createdAt,value
2022-12-29T00:00:01.041Z,99410.84
2022-12-29T00:02:36.000Z,99396.21
2022-12-29T00:05:14.264Z,99386.98
2022-12-29T00:15:05.973Z,99389.27
2022-12-29T00:17:40.879Z,99371.86
2022-12-29T00:23:54.240Z,99363.52
2022-12-29T00:26:48.526Z,99360.73
2022-12-29T00:29:48.058Z,99353.61
2022-12-29T00:32:40.184Z,99336.56
2022-12-29T00:36:19.894Z,99340.05
2022-12-29T00:39:12.155Z,99333.61
2022-12-29T00:41:58.637Z,99332.58
2022-12-29T00:44:27.376Z,99332.59
2022-12-29T00:46:54.631Z,99331.36
2022-12-29T00:49:36.783Z,99324.57
2022-12-29T00:52:08.602Z,99320.58
2022-12-29T00:54:37.353Z,99319.02
2022-12-29T00:57:08.874Z,99309.80
2022-12-29T00:59:36.598Z,99312.23
2022-12-29T01:02:03.831Z,99303.70
2022-12-29T01:04:31.287Z,99303.71
2022-12-29T01:06:58.557Z,99293.09
2022-12-29T01:09:52.266Z,99294.32
2022-12-29T01:12:53.820Z,99287.87
2022-12-29T01:25:55.393Z,99285.78
2022-12-29T01:28:26.075Z,99288.41
2022-12-29T01:30:53.773Z,99286.83
2022-12-29T01:33:20.532Z,99287.00
2022-12-29T01:35:47.337Z,99286.13
2022-12-29T01:38:14.243Z,99283.88
2022-12-29T01:40:46.396Z,99274.65
2022-12-29T01:43:14.948Z,99271.52
2022-12-29T01:45:48.650Z,99275.34
2022-12-29T01:48:15.598Z,99268.38
2022-12-29T01:50:46.985Z,99266.30
2022-12-29T01:53:21.900Z,99260.54
2022-12-29T01:55:56.610Z,99254.98
2022-12-29T01:58:24.983Z,99253.59
2022-12-29T02:00:51.978Z,99250.81
2022-12-29T02:03:20.163Z,99245.94
2022-12-29T02:05:53.071Z,99243.85
2022-12-29T02:08:22.872Z,99242.11
2022-12-29T02:10:49.907Z,99248.88
2022-12-29T02:13:17.807Z,99247.31
2022-12-29T02:15:52.145Z,99240.17
2022-12-29T02:18:25.792Z,99240.00
2022-12-29T02:20:58.539Z,99237.40
2022-12-29T02:23:40.036Z,99235.14
2022-12-29T02:26:06.811Z,99237.40
2022-12-29T02:28:48.239Z,99231.84
2022-12-29T02:31:41.377Z,99230.95
2022-12-29T02:34:14.446Z,99230.27
2022-12-29T02:36:47.085Z,99225.05
2022-12-29T02:39:25.386Z,99219.84
2022-12-29T02:42:09.076Z,99218.96
2022-12-29T02:44:46.900Z,99212.36
2022-12-29T02:47:25.759Z,99201.75
2022-12-29T02:50:04.343Z,99191.15
2022-12-29T02:52:34.496Z,99190.80
2022-12-29T02:55:01.293Z,99186.30
2022-12-29T02:57:29.355Z,99187.16
2022-12-29T03:00:02.122Z,99182.48
2022-12-29T03:02:47.691Z,99181.27
2022-12-29T03:05:15.041Z,99173.61
2022-12-29T03:07:41.835Z,99173.45
2022-12-29T03:10:23.965Z,99171.17
2022-12-29T03:13:15.242Z,99167.52
2022-12-29T03:16:05.006Z,99164.74
2022-12-29T03:18:43.908Z,99163.35
2022-12-29T03:21:13.296Z,99155.53
2022-12-29T03:23:43.780Z,99159.71
2022-12-29T03:26:12.915Z,99163.35
2022-12-29T03:28:42.522Z,99160.93
2022-12-29T03:31:09.842Z,99165.44
2022-12-29T03:33:38.359Z,99168.91
2022-12-29T03:36:06.871Z,99168.39
2022-12-29T03:38:36.191Z,99167.54
2022-12-29T03:41:05.067Z,99168.05
2022-12-29T03:43:32.509Z,99159.70
2022-12-29T03:45:59.360Z,99161.28
2022-12-29T03:48:26.396Z,99163.02
2022-12-29T03:50:53.307Z,99161.10
2022-12-29T03:53:20.254Z,99154.66
2022-12-29T03:55:47.113Z,99153.28
2022-12-29T03:58:13.859Z,99146.50
2022-12-29T04:00:41.198Z,99152.41
2022-12-29T04:03:08.093Z,99148.05
2022-12-29T04:05:34.879Z,99137.64
2022-12-29T04:08:01.778Z,99140.59
2022-12-29T04:10:28.631Z,99140.08
2022-12-29T04:12:55.501Z,99133.45
2022-12-29T04:15:23.929Z,99138.15
2022-12-29T04:17:51.315Z,99133.30
2022-12-29T04:20:36.503Z,99132.08
2022-12-29T04:23:04.050Z,99132.94
2022-12-29T04:25:32.298Z,99129.98
2022-12-29T04:27:59.154Z,99124.42
2022-12-29T04:30:26.044Z,99123.20
2022-12-29T04:32:52.786Z,99127.55
2022-12-29T04:35:19.505Z,99118.16
2022-12-29T04:37:46.317Z,99111.20
2022-12-29T04:40:13.189Z,99112.79
2022-12-29T04:42:39.944Z,99103.20
2022-12-29T04:45:07.086Z,99102.34
2022-12-29T04:47:33.835Z,99095.38
2022-12-29T04:50:01.450Z,99090.52
2022-12-29T04:52:28.309Z,99092.43
2022-12-29T04:54:55.053Z,99090.68
2022-12-29T04:57:21.855Z,99086.85
2022-12-29T04:59:48.672Z,99080.09
2022-12-29T05:02:15.855Z,99070.69
2022-12-29T05:04:42.646Z,99069.81
2022-12-29T05:07:09.995Z,99071.20
2022-12-29T05:09:36.900Z,99079.38
2022-12-29T05:12:03.874Z,99084.24
2022-12-29T05:14:30.671Z,99089.80
2022-12-29T05:16:57.472Z,99091.04
2022-12-29T05:19:24.273Z,99087.36
2022-12-29T05:21:51.048Z,99097.63
2022-12-29T05:24:17.911Z,99091.02
2022-12-29T05:26:45.377Z,99100.77
2022-12-29T05:29:12.289Z,99108.76
2022-12-29T05:31:39.147Z,99098.15
2022-12-29T05:34:06.025Z,99105.80
2022-12-29T05:36:37.496Z,99109.63
2022-12-29T05:39:05.218Z,99111.71
2022-12-29T05:41:32.076Z,99095.89
2022-12-29T05:43:58.869Z,99087.02
2022-12-29T05:46:25.729Z,99070.84
2022-12-29T05:48:52.900Z,99064.06
2022-12-29T05:51:19.802Z,99060.23
2022-12-29T05:53:46.525Z,99057.80
2022-12-29T05:56:13.314Z,99061.62
2022-12-29T05:58:40.115Z,99061.98
2022-12-29T06:01:06.989Z,99065.10
2022-12-29T06:03:33.918Z,99064.76
2022-12-29T06:06:01.043Z,99057.27
2022-12-29T06:08:27.881Z,99051.52
2022-12-29T06:10:54.608Z,99048.40
2022-12-29T06:13:21.456Z,99049.62
2022-12-29T06:15:49.438Z,99051.19
2022-12-29T06:18:19.843Z,99049.79
2022-12-29T06:20:47.388Z,99056.57
2022-12-29T06:23:14.303Z,99053.77
2022-12-29T06:25:41.135Z,99054.31
2022-12-29T06:28:07.965Z,99048.40
2022-12-29T06:30:34.783Z,99049.09
2022-12-29T06:33:01.602Z,99051.69
2022-12-29T06:35:28.533Z,99041.42
2022-12-29T06:37:55.317Z,99041.60
2022-12-29T06:40:22.385Z,99046.82
2022-12-29T06:42:51.212Z,99051.16
2022-12-29T06:45:18.124Z,99060.53
2022-12-29T06:47:44.869Z,99063.66
2022-12-29T06:50:11.993Z,99060.02
2022-12-29T06:52:38.679Z,99057.25
2022-12-29T06:55:05.535Z,99054.82
2022-12-29T06:57:32.388Z,99050.47
2022-12-29T06:59:59.225Z,99048.20
2022-12-29T07:02:26.099Z,99045.73
2022-12-29T07:04:53.125Z,99036.00
2022-12-29T07:07:20.321Z,99042.60
2022-12-29T07:09:47.399Z,99050.77
2022-12-29T07:12:14.317Z,99054.61
2022-12-29T07:14:43.483Z,99053.73
2022-12-29T07:17:10.733Z,99056.00
2022-12-29T07:19:37.660Z,99052.35
2022-12-29T07:22:04.539Z,99054.77
2022-12-29T07:24:31.341Z,99056.00
2022-12-29T07:26:58.118Z,99066.27
2022-12-29T07:29:24.928Z,99064.35
2022-12-29T07:31:52.413Z,99058.27
2022-12-29T07:34:19.236Z,99055.66
2022-12-29T07:36:45.971Z,99051.66
2022-12-29T07:39:12.960Z,99046.28
2022-12-29T07:41:39.723Z,99045.21
2022-12-29T07:44:06.500Z,99043.98
2022-12-29T07:46:53.779Z,99048.70
2022-12-29T07:49:20.837Z,99052.70
2022-12-29T07:51:47.747Z,99053.74
2022-12-29T07:54:14.570Z,99062.95
2022-12-29T07:56:41.308Z,99065.90
2022-12-29T07:59:08.608Z,99069.39
2022-12-29T08:01:35.459Z,99059.80
2022-12-29T08:04:02.336Z,99058.06
2022-12-29T08:06:30.560Z,99051.62
2022-12-29T08:08:57.737Z,99051.61
2022-12-29T08:11:24.506Z,99059.98
2022-12-29T08:13:51.362Z,99064.48
2022-12-29T08:16:18.722Z,99071.46
2022-12-29T08:18:45.542Z,99067.98
2022-12-29T08:21:12.377Z,99068.85
2022-12-29T08:23:39.384Z,99066.41
2022-12-29T08:26:06.625Z,99068.31
2022-12-29T08:28:33.757Z,99067.44
2022-12-29T08:31:01.832Z,99070.21
2022-12-29T08:33:30.026Z,99073.00
2022-12-29T08:36:01.088Z,99072.30
2022-12-29T08:38:29.332Z,99070.37
2022-12-29T08:40:57.304Z,99072.96
2022-12-29T08:43:24.202Z,99067.56
2022-12-29T08:45:51.201Z,99056.25
2022-12-29T08:48:20.207Z,99054.66
2022-12-29T08:50:46.951Z,99059.36
2022-12-29T08:53:13.785Z,99059.73
2022-12-29T08:55:40.960Z,99058.33
2022-12-29T08:58:07.819Z,99055.71
2022-12-29T09:00:34.983Z,99055.36
2022-12-29T09:03:01.931Z,99053.26
2022-12-29T09:05:30.399Z,99042.45
2022-12-29T09:07:57.123Z,99039.48
2022-12-29T09:10:24.023Z,99036.17
2022-12-29T09:12:50.836Z,99030.92
2022-12-29T09:15:17.738Z,99032.49
2022-12-29T09:17:45.794Z,99027.43
2022-12-29T09:20:14.306Z,99030.91
2022-12-29T09:22:41.236Z,99037.52
2022-12-29T09:25:09.574Z,99041.16
2022-12-29T09:27:36.838Z,99045.66
2022-12-29T09:30:06.897Z,99029.10
2022-12-29T09:32:35.267Z,99021.23
2022-12-29T09:35:04.045Z,99030.30
2022-12-29T09:37:30.898Z,99028.36
2022-12-29T09:39:57.717Z,99021.17
2022-12-29T09:42:35.788Z,99026.91
2022-12-29T09:45:17.558Z,99036.31
2022-12-29T09:47:45.442Z,99031.44
2022-12-29T09:50:15.366Z,99034.92
2022-12-29T09:52:48.820Z,99027.41
2022-12-29T09:55:21.781Z,99016.61
2022-12-29T09:58:05.913Z,99008.95
2022-12-29T10:00:38.980Z,99010.49
2022-12-29T10:03:10.301Z,99011.00
2022-12-29T10:05:43.731Z,99007.85
2022-12-29T10:08:23.282Z,98990.77
2022-12-29T10:10:56.658Z,98991.98
2022-12-29T10:13:37.089Z,98990.91
2022-12-29T10:16:19.960Z,98985.16
2022-12-29T10:19:07.207Z,98986.38
2022-12-29T10:21:36.497Z,98988.09
2022-12-29T10:24:05.897Z,98987.91
2022-12-29T10:26:36.543Z,98989.80
2022-12-29T10:29:05.127Z,98992.56
2022-12-29T10:31:38.643Z,98988.20
2022-12-29T10:34:25.646Z,98988.85
2022-12-29T10:36:59.121Z,98995.98
2022-12-29T10:39:27.119Z,98988.82
2022-12-29T10:41:57.864Z,98988.61
2022-12-29T10:44:27.912Z,98995.58
2022-12-29T10:46:57.855Z,98986.32
2022-12-29T10:49:26.999Z,98986.46
2022-12-29T10:51:55.678Z,98987.85
2022-12-29T10:54:26.968Z,98988.18
2022-12-29T10:56:53.780Z,98982.27
2022-12-29T10:59:30.680Z,98976.13
2022-12-29T11:01:57.569Z,98970.14
2022-12-29T11:04:43.559Z,98966.60
2022-12-29T11:07:15.813Z,98969.86
2022-12-29T11:09:43.963Z,98971.55
2022-12-29T11:12:28.923Z,98966.44
2022-12-29T11:15:02.271Z,98970.41
2022-12-29T11:17:29.089Z,98972.81
2022-12-29T11:19:55.915Z,98971.93
2022-12-29T11:22:27.988Z,98967.74
2022-12-29T11:24:55.557Z,98966.02
2022-12-29T11:27:23.789Z,98957.80
2022-12-29T11:29:51.928Z,98958.31
2022-12-29T11:32:28.896Z,98953.77
2022-12-29T11:34:58.160Z,98953.02
2022-12-29T11:37:28.968Z,98953.02
2022-12-29T11:40:03.745Z,98951.76
2022-12-29T11:42:38.211Z,98955.05
2022-12-29T11:45:15.889Z,98959.05
2022-12-29T11:47:47.579Z,98967.56
2022-12-29T11:50:26.682Z,98963.88
2022-12-29T11:52:59.210Z,98963.51
2022-12-29T11:55:28.230Z,98960.50
2022-12-29T11:57:56.471Z,98963.95
2022-12-29T12:00:25.547Z,98959.02
2022-12-29T12:03:12.784Z,98957.63
2022-12-29T12:05:56.371Z,98956.73
2022-12-29T12:08:45.807Z,98970.48
2022-12-29T12:11:36.772Z,98964.37
2022-12-29T12:14:22.447Z,98968.53
2022-12-29T12:16:57.719Z,98967.48
2022-12-29T12:23:52.613Z,98964.79
2022-12-29T12:26:22.656Z,98975.45
2022-12-29T12:33:08.546Z,98965.34
2022-12-29T12:43:08.695Z,98958.58
2022-12-29T13:40:56.218Z,98989.23
2022-12-29T13:43:24.116Z,98996.90
2022-12-29T13:45:56.682Z,98988.00
2022-12-29T13:48:31.319Z,98990.44
2022-12-29T13:51:00.605Z,98980.17
2022-12-29T13:53:33.370Z,98977.73
2022-12-29T13:56:08.403Z,98972.67
2022-12-29T13:58:42.587Z,98969.18
2022-12-29T14:01:09.921Z,98982.09
2022-12-29T14:03:43.181Z,98988.91
2022-12-29T14:06:29.870Z,98997.65
2022-12-29T14:08:58.893Z,98999.20
2022-12-29T14:11:31.868Z,99010.89
2022-12-29T14:13:59.649Z,99016.98
2022-12-29T14:16:31.444Z,99030.92
2022-12-29T14:27:26.901Z,99034.70
2022-12-29T14:44:15.909Z,99043.79
2022-12-29T14:47:24.866Z,99051.15
2022-12-29T14:49:57.474Z,99057.11
2022-12-29T14:52:26.187Z,99056.77
2022-12-29T14:55:00.797Z,99047.85
2022-12-29T14:57:51.098Z,99053.80
2022-12-29T15:00:27.463Z,99035.91
2022-12-29T15:03:25.822Z,99047.55
2022-12-29T15:05:58.574Z,99050.15
2022-12-29T15:08:28.286Z,99053.81
2022-12-29T15:10:58.916Z,99060.23
2022-12-29T15:13:33.876Z,99058.28
2022-12-29T15:16:49.815Z,99049.04
2022-12-29T15:19:23.484Z,99053.43
2022-12-29T15:21:50.345Z,99052.91
2022-12-29T15:24:17.277Z,99056.04
2022-12-29T15:26:49.754Z,99061.05
2022-12-29T15:29:35.282Z,99063.98
2022-12-29T15:32:16.227Z,99059.55
2022-12-29T15:34:47.678Z,99062.69
2022-12-29T15:37:27.718Z,99067.26
2022-12-29T15:39:57.697Z,99067.80
2022-12-29T15:42:27.830Z,99081.80
2022-12-29T15:45:09.289Z,99084.11
2022-12-29T15:47:37.741Z,99079.11
2022-12-29T15:50:31.544Z,99086.30
2022-12-29T15:52:59.552Z,99089.66
2022-12-29T15:55:33.199Z,99089.34
2022-12-29T15:58:03.504Z,99094.77
2022-12-29T16:00:31.529Z,99102.30
2022-12-29T16:50:20.216Z,99119.02
2022-12-29T16:56:44.158Z,99122.89
2022-12-29T16:59:42.257Z,99130.39
2022-12-29T17:02:23.340Z,99136.01
2022-12-29T17:08:43.508Z,99134.12
2022-12-29T17:15:21.336Z,99130.85
2022-12-29T17:17:53.551Z,99130.36
2022-12-29T17:20:23.275Z,99130.88
2022-12-29T17:45:12.735Z,99130.42
2022-12-29T18:02:28.518Z,99136.70
2022-12-29T18:04:59.620Z,99139.49
2022-12-29T18:22:31.868Z,99145.27
2022-12-29T18:24:59.244Z,99143.18
2022-12-29T18:27:26.619Z,99138.66
2022-12-29T18:29:53.812Z,99141.44
2022-12-29T18:32:20.944Z,99142.33
2022-12-29T18:34:48.501Z,99141.29
2022-12-29T18:37:15.504Z,99151.89
2022-12-29T18:39:42.381Z,99150.33
2022-12-29T18:42:11.389Z,99150.34
2022-12-29T18:44:38.471Z,99155.05
2022-12-29T18:54:42.505Z,99160.32
2022-12-29T18:57:44.717Z,99162.60
2022-12-29T19:00:13.815Z,99161.58
2022-12-29T19:02:41.177Z,99161.92
2022-12-29T19:05:18.157Z,99162.63
2022-12-29T19:07:46.312Z,99164.36
2022-12-29T19:10:13.463Z,99168.02
2022-12-29T19:12:40.449Z,99173.08
2022-12-29T19:15:19.639Z,99180.23
2022-12-29T19:17:56.680Z,99185.80
2022-12-29T19:21:02.552Z,99184.92
2022-12-29T19:23:29.613Z,99187.36
2022-12-29T19:25:57.677Z,99193.13
2022-12-29T19:28:25.886Z,99190.85
2022-12-29T19:30:56.023Z,99191.56
2022-12-29T19:33:24.434Z,99192.43
2022-12-29T19:35:52.187Z,99189.83
2022-12-29T19:38:19.394Z,99196.80
2022-12-29T19:40:50.250Z,99185.85
2022-12-29T19:43:20.312Z,99197.84
2022-12-29T19:45:47.368Z,99199.06
2022-12-29T19:48:15.506Z,99213.88
2022-12-29T19:50:43.702Z,99210.38
2022-12-29T19:53:12.124Z,99216.30
2022-12-29T19:55:44.469Z,99216.83
2022-12-29T19:58:15.228Z,99219.27
2022-12-29T20:00:43.146Z,99222.77
2022-12-29T20:03:10.977Z,99227.28
2022-12-29T20:05:42.021Z,99234.63
2022-12-29T20:08:11.116Z,99235.32
2022-12-29T20:10:38.296Z,99239.34
2022-12-29T20:13:05.652Z,99246.31
2022-12-29T20:15:33.200Z,99246.29
2022-12-29T20:18:15.835Z,99242.98
2022-12-29T20:20:46.060Z,99249.93
2022-12-29T20:23:44.119Z,99247.14
2022-12-29T20:26:30.816Z,99250.10
2022-12-29T20:33:30.224Z,99266.64
2022-12-29T20:41:00.089Z,99281.82
2022-12-29T20:43:36.850Z,99277.46
2022-12-29T20:46:10.749Z,99278.52
2022-12-29T20:48:50.392Z,99275.38
2022-12-29T20:52:04.042Z,99277.81
2022-12-29T20:54:22.098Z,99282.52
2022-12-29T20:56:49.117Z,99281.48
2022-12-29T20:59:31.504Z,99286.54
2022-12-29T21:01:58.851Z,99287.05
2022-12-29T21:23:43.763Z,99306.41
2022-12-29T22:30:52.028Z,99305.71
2022-12-29T22:40:01.688Z,99313.74
2022-12-29T22:42:53.351Z,99315.13
2022-12-29T22:46:07.254Z,99314.09
2022-12-29T22:48:34.513Z,99314.27
2022-12-29T22:51:02.070Z,99308.67
2022-12-29T22:53:56.298Z,99311.46
2022-12-29T22:56:23.251Z,99329.43
2022-12-29T22:58:50.151Z,99334.83
2022-12-29T23:01:17.944Z,99338.50
2022-12-29T23:03:45.078Z,99339.70
2022-12-29T23:06:12.993Z,99339.89
2022-12-29T23:08:40.143Z,99337.11
2022-12-29T23:11:08.280Z,99342.00
2022-12-29T23:13:35.307Z,99338.69
2022-12-29T23:16:17.986Z,99339.21
2022-12-29T23:18:55.527Z,99349.67
2022-12-29T23:21:22.586Z,99341.83
2022-12-29T23:24:03.606Z,99335.91
2022-12-29T23:26:34.426Z,99336.97
2022-12-29T23:29:12.650Z,99336.79
2022-12-29T23:31:39.845Z,99331.91
2022-12-29T23:34:08.735Z,99336.63
2022-12-29T23:36:46.379Z,99336.77
2022-12-29T23:39:20.406Z,99340.97
2022-12-29T23:41:48.131Z,99341.66
2022-12-29T23:44:17.988Z,99337.99
2022-12-29T23:46:45.234Z,99336.07
2022-12-29T23:49:12.382Z,99336.06
2022-12-29T23:51:42.283Z,99328.40
2022-12-29T23:54:09.075Z,99327.36
2022-12-29T23:56:35.828Z,99321.97
2022-12-29T23:59:04.498Z,99319.01
