createdAt,value
2022-12-20T00:00:48.928Z,2.48
2022-12-20T00:01:51.519Z,2.32
2022-12-20T00:02:53.872Z,2.45
2022-12-20T00:03:58.368Z,2.68
2022-12-20T00:05:00.665Z,2.84
2022-12-20T00:06:03.272Z,2.92
2022-12-20T00:07:05.715Z,3.07
2022-12-20T00:08:09.887Z,3.13
2022-12-20T00:09:13.184Z,3.04
2022-12-20T00:10:15.443Z,2.82
2022-12-20T00:11:17.640Z,2.83
2022-12-20T00:12:19.867Z,2.66
2022-12-20T00:13:22.454Z,2.72
2022-12-20T00:14:24.917Z,2.85
2022-12-20T00:15:27.226Z,2.92
2022-12-20T00:16:30.019Z,2.74
2022-12-20T00:17:32.828Z,2.58
2022-12-20T00:18:36.188Z,2.65
2022-12-20T00:19:38.608Z,2.74
2022-12-20T00:20:40.884Z,2.71
2022-12-20T00:21:43.138Z,2.67
2022-12-20T00:22:45.736Z,2.81
2022-12-20T00:23:48.015Z,2.91
2022-12-20T00:24:50.268Z,3.08
2022-12-20T00:25:52.482Z,2.85
2022-12-20T00:26:54.740Z,2.71
2022-12-20T00:27:57.097Z,2.60
2022-12-20T00:29:00.261Z,2.73
2022-12-20T00:30:04.134Z,2.80
2022-12-20T00:31:08.148Z,2.95
2022-12-20T00:32:11.054Z,3.00
2022-12-20T00:33:13.423Z,3.06
2022-12-20T00:34:16.419Z,3.19
2022-12-20T00:35:18.909Z,3.32
2022-12-20T00:36:22.473Z,3.40
2022-12-20T00:37:24.765Z,3.50
2022-12-20T00:38:27.686Z,3.55
2022-12-20T00:39:29.943Z,3.60
2022-12-20T00:40:32.163Z,3.59
2022-12-20T00:41:34.900Z,3.57
2022-12-20T00:42:37.170Z,3.63
2022-12-20T00:43:41.267Z,3.63
2022-12-20T00:44:45.299Z,3.73
2022-12-20T00:45:47.542Z,3.62
2022-12-20T00:46:50.236Z,3.54
2022-12-20T00:47:52.697Z,3.44
2022-12-20T00:48:56.765Z,3.37
2022-12-20T00:49:59.013Z,3.31
2022-12-20T00:51:06.793Z,3.12
2022-12-20T00:52:10.090Z,3.03
2022-12-20T00:53:12.492Z,3.17
2022-12-20T00:54:14.730Z,3.22
2022-12-20T00:55:17.128Z,3.26
2022-12-20T00:56:21.097Z,3.42
2022-12-20T00:57:24.016Z,3.49
2022-12-20T00:58:28.096Z,3.50
2022-12-20T00:59:33.546Z,3.53
2022-12-20T01:00:35.892Z,3.65
2022-12-20T01:01:38.209Z,3.66
2022-12-20T01:02:40.559Z,3.59
2022-12-20T01:03:43.054Z,3.64
2022-12-20T01:04:45.418Z,3.76
2022-12-20T01:05:59.622Z,3.88
2022-12-20T01:07:02.520Z,3.92
2022-12-20T01:08:05.172Z,3.98
2022-12-20T01:09:07.378Z,3.99
2022-12-20T01:10:10.640Z,4.00
2022-12-20T01:11:17.249Z,4.13
2022-12-20T01:12:19.957Z,4.09
2022-12-20T01:13:22.250Z,4.11
2022-12-20T01:14:24.518Z,4.14
2022-12-20T01:15:26.779Z,4.10
2022-12-20T01:16:38.302Z,4.08
2022-12-20T01:17:41.157Z,4.12
2022-12-20T01:18:44.248Z,4.03
2022-12-20T01:19:46.519Z,4.02
2022-12-20T01:20:48.987Z,4.00
2022-12-20T01:21:51.286Z,4.04
2022-12-20T01:22:53.751Z,4.16
2022-12-20T01:23:56.764Z,4.15
2022-12-20T01:24:59.285Z,4.19
2022-12-20T01:26:05.042Z,4.24
2022-12-20T01:27:07.270Z,4.31
2022-12-20T01:28:10.066Z,4.20
2022-12-20T01:29:12.393Z,4.10
2022-12-20T01:30:15.507Z,3.95
2022-12-20T01:31:19.566Z,4.04
2022-12-20T01:32:21.900Z,4.15
2022-12-20T01:33:25.021Z,4.33
2022-12-20T01:34:27.714Z,4.37
2022-12-20T01:35:30.364Z,4.36
2022-12-20T01:36:35.061Z,4.24
2022-12-20T01:37:37.324Z,3.83
2022-12-20T01:38:39.647Z,3.78
2022-12-20T01:39:42.092Z,3.84
2022-12-20T01:40:44.318Z,3.88
2022-12-20T01:41:48.283Z,4.01
2022-12-20T01:42:50.729Z,3.84
2022-12-20T01:43:56.245Z,3.75
2022-12-20T01:44:59.575Z,3.76
2022-12-20T01:46:01.924Z,3.97
2022-12-20T01:47:04.331Z,4.01
2022-12-20T01:48:07.564Z,4.12
2022-12-20T01:49:28.701Z,4.30
2022-12-20T01:50:30.994Z,4.47
2022-12-20T01:51:36.987Z,4.56
2022-12-20T01:52:43.573Z,4.67
2022-12-20T01:53:49.002Z,4.69
2022-12-20T01:55:05.457Z,4.62
2022-12-20T01:56:10.049Z,4.45
2022-12-20T01:57:21.071Z,4.51
2022-12-20T01:58:23.411Z,4.63
2022-12-20T01:59:27.153Z,4.67
2022-12-20T02:00:30.668Z,4.62
