createdAt,value
2019-03-12T00:00:14.850Z,59.00
2019-03-12T00:02:43.711Z,59.90
2019-03-12T00:05:12.626Z,59.20
2019-03-12T00:07:41.635Z,59.10
2019-03-12T00:10:10.804Z,59.30
2019-03-12T00:12:39.745Z,59.70
2019-03-12T00:15:08.804Z,59.50
2019-03-12T00:17:37.689Z,59.70
2019-03-12T00:20:06.824Z,60.00
2019-03-12T00:22:35.773Z,58.70
2019-03-12T00:25:04.760Z,58.60
2019-03-12T00:27:33.706Z,59.20
2019-03-12T00:30:03.822Z,59.00
2019-03-12T00:32:32.759Z,58.20
2019-03-12T00:35:01.693Z,58.50
2019-03-12T00:37:30.556Z,58.70
2019-03-12T00:39:59.476Z,58.10
2019-03-12T00:42:28.408Z,58.80
2019-03-12T00:44:57.325Z,58.90
2019-03-12T00:47:26.200Z,59.40
2019-03-12T00:49:55.098Z,59.70
2019-03-12T00:52:24.014Z,59.30
2019-03-12T00:54:52.846Z,60.00
2019-03-12T00:57:21.766Z,60.00
2019-03-12T00:59:50.656Z,61.30
2019-03-12T01:02:19.541Z,61.00
2019-03-12T01:04:48.523Z,61.50
2019-03-12T01:07:17.438Z,60.90
2019-03-12T01:09:46.384Z,61.10
2019-03-12T01:12:17.506Z,61.50
2019-03-12T01:14:46.445Z,61.20
2019-03-12T01:17:16.376Z,61.40
2019-03-12T01:19:45.325Z,62.00
2019-03-12T01:22:15.843Z,61.00
2019-03-12T01:24:44.777Z,62.00
2019-03-12T01:27:15.807Z,62.80
2019-03-12T01:29:44.781Z,62.80
2019-03-12T01:32:14.349Z,62.10
2019-03-12T01:34:43.337Z,63.20
2019-03-12T01:37:12.265Z,63.70
2019-03-12T01:39:41.112Z,62.80
2019-03-12T01:42:10.082Z,62.70
2019-03-12T01:44:39.109Z,62.70
2019-03-12T01:47:08.110Z,63.40
2019-03-12T01:49:36.946Z,63.20
2019-03-12T01:52:05.965Z,63.50
2019-03-12T01:54:34.877Z,64.00
2019-03-12T01:57:03.906Z,64.60
2019-03-12T01:59:32.819Z,64.10
2019-03-12T02:02:03.975Z,65.00
2019-03-12T02:04:32.962Z,64.30
2019-03-12T02:07:02.076Z,64.80
2019-03-12T02:09:31.976Z,64.90
2019-03-12T02:12:01.028Z,65.80
2019-03-12T02:14:30.538Z,65.40
2019-03-12T02:16:59.535Z,66.00
2019-03-12T02:19:28.440Z,66.00
2019-03-12T02:21:57.449Z,65.50
2019-03-12T02:24:26.320Z,65.00
2019-03-12T02:26:55.295Z,66.00
2019-03-12T02:29:24.307Z,65.60
2019-03-12T02:31:53.237Z,65.60
2019-03-12T02:34:22.221Z,66.00
2019-03-12T02:36:51.093Z,66.10
2019-03-12T02:39:20.082Z,66.40
2019-03-12T02:41:48.958Z,66.20
2019-03-12T02:44:18.080Z,66.20
2019-03-12T02:46:47.200Z,66.90
2019-03-12T02:49:16.219Z,67.20
2019-03-12T02:51:45.243Z,66.70
2019-03-12T02:54:15.344Z,67.80
2019-03-12T02:56:44.352Z,68.10
2019-03-12T02:59:15.169Z,68.00
2019-03-12T03:01:43.793Z,68.10
2019-03-12T03:04:12.732Z,67.90
2019-03-12T03:06:55.781Z,68.00
2019-03-12T03:09:24.736Z,68.60
2019-03-12T03:11:53.825Z,69.10
2019-03-12T03:14:37.077Z,68.70
2019-03-12T03:17:07.236Z,68.60
2019-03-12T03:19:36.200Z,68.50
2019-03-12T03:22:05.163Z,68.40
2019-03-12T03:24:34.116Z,68.60
2019-03-12T03:27:03.222Z,69.20
2019-03-12T03:29:32.127Z,68.90
2019-03-12T03:32:01.121Z,69.30
2019-03-12T03:34:30.185Z,68.70
2019-03-12T03:36:59.064Z,69.30
2019-03-12T03:39:27.859Z,69.80
2019-03-12T03:41:56.729Z,69.40
2019-03-12T03:44:25.529Z,69.60
2019-03-12T03:46:54.406Z,68.80
2019-03-12T03:49:23.312Z,68.80
2019-03-12T03:51:52.157Z,68.70
2019-03-12T03:54:21.032Z,69.20
2019-03-12T03:56:49.998Z,69.00
2019-03-12T03:59:19.096Z,68.70
2019-03-12T04:01:47.932Z,68.80
2019-03-12T04:04:16.768Z,68.60
2019-03-12T04:06:45.609Z,68.60
2019-03-12T04:09:14.490Z,69.30
2019-03-12T04:11:43.290Z,69.50
2019-03-12T04:14:12.157Z,69.00
2019-03-12T04:16:41.056Z,69.60
2019-03-12T04:19:09.949Z,69.90
2019-03-12T04:21:38.878Z,70.70
2019-03-12T04:24:07.795Z,70.10
2019-03-12T04:26:36.683Z,70.10
2019-03-12T04:29:07.638Z,69.00
2019-03-12T04:31:36.481Z,69.90
2019-03-12T04:34:14.697Z,70.30
2019-03-12T04:36:43.551Z,69.80
2019-03-12T04:39:12.491Z,70.60
2019-03-12T04:41:41.374Z,69.90
2019-03-12T04:44:10.207Z,69.70
2019-03-12T04:46:39.087Z,70.30
2019-03-12T04:49:08.023Z,70.30
2019-03-12T04:51:36.819Z,70.30
2019-03-12T04:54:05.738Z,70.70
2019-03-12T04:56:34.596Z,70.40
2019-03-12T04:59:03.588Z,70.70
2019-03-12T05:01:32.469Z,71.00
2019-03-12T05:04:01.365Z,70.70
2019-03-12T05:06:30.283Z,70.50
2019-03-12T05:08:59.164Z,71.40
2019-03-12T05:11:28.180Z,70.40
2019-03-12T05:14:22.307Z,71.20
2019-03-12T05:16:51.966Z,71.40
2019-03-12T05:19:21.169Z,71.20
2019-03-12T05:21:50.115Z,71.90
2019-03-12T05:24:19.042Z,71.90
2019-03-12T05:26:47.857Z,71.30
2019-03-12T05:29:16.879Z,71.30
2019-03-12T05:31:45.684Z,71.70
2019-03-12T05:34:14.817Z,71.50
2019-03-12T05:36:43.611Z,71.40
2019-03-12T05:39:12.416Z,71.70
2019-03-12T05:41:41.257Z,71.30
2019-03-12T05:44:10.138Z,71.60
2019-03-12T05:46:38.991Z,71.80
2019-03-12T05:49:07.942Z,71.50
2019-03-12T05:51:36.753Z,71.60
2019-03-12T05:54:05.547Z,71.10
2019-03-12T05:56:34.338Z,70.90
2019-03-12T05:59:03.278Z,71.40
2019-03-12T06:01:32.127Z,71.30
2019-03-12T06:04:00.922Z,71.90
2019-03-12T06:06:29.799Z,71.70
2019-03-12T06:08:58.797Z,72.40
2019-03-12T06:11:28.455Z,71.80
2019-03-12T06:13:57.317Z,71.60
2019-03-12T06:16:26.238Z,71.70
2019-03-12T06:18:55.045Z,71.10
2019-03-12T06:21:23.967Z,71.10
2019-03-12T06:23:52.863Z,70.80
2019-03-12T06:26:21.705Z,71.70
2019-03-12T06:28:50.523Z,71.90
2019-03-12T06:31:37.216Z,71.60
2019-03-12T06:34:10.044Z,71.50
2019-03-12T06:36:47.211Z,72.20
2019-03-12T06:39:48.448Z,71.70
2019-03-12T06:42:40.163Z,70.70
2019-03-12T06:45:18.884Z,69.70
2019-03-12T06:48:05.524Z,68.20
2019-03-12T06:50:40.131Z,67.50
2019-03-12T06:53:24.611Z,67.50
2019-03-12T06:56:21.650Z,65.60
2019-03-12T06:59:14.644Z,64.10
2019-03-12T07:01:50.606Z,62.10
2019-03-12T07:04:28.791Z,60.80
2019-03-12T07:07:22.933Z,59.00
2019-03-12T07:10:04.773Z,57.80
2019-03-12T07:12:50.072Z,54.70
2019-03-12T07:15:41.779Z,52.30
2019-03-12T07:18:16.490Z,50.00
2019-03-12T07:21:22.544Z,48.50
2019-03-12T07:24:03.007Z,46.80
2019-03-12T07:26:44.722Z,43.70
2019-03-12T07:29:20.260Z,43.30
2019-03-12T07:31:55.299Z,41.50
2019-03-12T07:34:36.714Z,36.80
2019-03-12T07:37:27.948Z,33.10
2019-03-12T07:40:05.002Z,29.90
2019-03-12T07:42:51.778Z,30.60
2019-03-12T07:45:34.004Z,30.90
2019-03-12T07:48:22.132Z,31.00
2019-03-12T07:51:10.587Z,30.40
2019-03-12T07:54:17.183Z,26.90
2019-03-12T07:56:53.224Z,17.80
2019-03-12T07:59:53.253Z,6.80
2019-03-12T08:02:39.804Z,1.00
2019-03-12T08:05:28.373Z,1.00
2019-03-12T08:08:04.651Z,1.00
2019-03-12T08:10:56.477Z,1.00
2019-03-12T08:13:59.725Z,1.00
2019-03-12T08:16:35.328Z,1.00
2019-03-12T08:19:18.642Z,1.00
2019-03-12T08:22:15.726Z,1.00
2019-03-12T08:25:01.475Z,1.00
2019-03-12T08:27:50.955Z,1.00
2019-03-12T08:30:48.239Z,1.00
2019-03-12T08:33:51.295Z,1.00
2019-03-12T08:36:38.347Z,1.00
2019-03-12T08:39:15.291Z,1.00
2019-03-12T08:42:03.197Z,1.00
2019-03-12T08:44:50.052Z,1.00
2019-03-12T08:47:39.839Z,1.00
2019-03-12T08:50:27.952Z,1.00
2019-03-12T08:53:18.602Z,1.00
2019-03-12T08:56:05.483Z,1.00
2019-03-12T08:58:58.343Z,1.00
2019-03-12T09:01:38.292Z,1.00
2019-03-12T09:04:14.719Z,1.00
2019-03-12T09:07:01.367Z,1.00
2019-03-12T09:09:48.176Z,1.00
2019-03-12T09:12:31.018Z,1.00
2019-03-12T09:15:28.111Z,1.00
2019-03-12T09:18:28.234Z,1.00
2019-03-12T09:21:08.218Z,1.00
2019-03-12T09:23:45.158Z,1.00
2019-03-12T09:26:30.059Z,1.00
2019-03-12T09:29:21.158Z,1.00
2019-03-12T09:32:09.351Z,1.00
2019-03-12T09:34:48.870Z,1.00
2019-03-12T09:37:39.853Z,1.00
2019-03-12T09:40:28.480Z,1.00
2019-03-12T09:43:07.309Z,1.00
2019-03-12T09:45:54.713Z,1.00
2019-03-12T09:48:41.826Z,1.00
2019-03-12T09:51:29.723Z,1.00
2019-03-12T09:54:17.762Z,1.00
2019-03-12T09:57:05.957Z,1.00
2019-03-12T09:59:57.774Z,1.00
2019-03-12T10:02:53.276Z,1.00
2019-03-12T10:05:50.617Z,1.00
2019-03-12T10:08:42.575Z,1.00
2019-03-12T10:11:31.794Z,1.00
2019-03-12T10:14:19.108Z,1.00
2019-03-12T10:17:07.308Z,1.00
2019-03-12T10:19:59.240Z,1.00
2019-03-12T10:22:50.362Z,1.00
2019-03-12T10:25:37.191Z,1.00
2019-03-12T10:28:17.372Z,1.00
2019-03-12T10:31:01.692Z,1.00
2019-03-12T10:33:44.924Z,1.00
2019-03-12T10:36:23.973Z,1.00
2019-03-12T10:39:39.375Z,1.00
2019-03-12T10:42:23.299Z,1.00
2019-03-12T10:45:01.341Z,1.00
2019-03-12T10:47:30.723Z,1.00
2019-03-12T10:50:15.833Z,1.00
2019-03-12T10:52:44.824Z,1.00
2019-03-12T10:55:14.228Z,1.00
2019-03-12T10:57:43.085Z,1.00
2019-03-12T11:00:12.343Z,1.00
2019-03-12T11:02:41.195Z,1.00
2019-03-12T11:05:10.169Z,1.00
2019-03-12T11:07:39.037Z,1.00
2019-03-12T11:10:09.007Z,1.00
2019-03-12T11:12:37.931Z,1.00
2019-03-12T11:15:07.880Z,1.00
2019-03-12T11:17:48.778Z,1.00
2019-03-12T11:20:09.206Z,1.00
2019-03-12T11:22:38.256Z,1.00
2019-03-12T11:25:07.449Z,1.00
2019-03-12T11:27:36.391Z,1.00
2019-03-12T11:30:06.400Z,1.00
2019-03-12T11:32:35.461Z,1.00
2019-03-12T11:35:04.685Z,1.00
2019-03-12T11:37:33.644Z,1.00
2019-03-12T11:40:02.753Z,1.00
2019-03-12T11:42:32.492Z,1.00
2019-03-12T11:45:01.862Z,1.00
2019-03-12T11:47:30.910Z,1.00
2019-03-12T11:49:59.973Z,1.00
2019-03-12T11:52:28.750Z,1.00
2019-03-12T11:54:57.618Z,1.00
2019-03-12T11:57:26.391Z,1.00
2019-03-12T11:59:55.175Z,1.00
2019-03-12T12:02:24.148Z,1.00
2019-03-12T12:04:53.005Z,1.00
2019-03-12T12:07:21.842Z,1.00
2019-03-12T12:09:50.721Z,1.00
2019-03-12T12:12:19.699Z,1.00
2019-03-12T12:14:48.506Z,1.00
2019-03-12T12:17:17.376Z,1.00
2019-03-12T12:19:46.156Z,1.00
2019-03-12T12:22:15.226Z,1.00
2019-03-12T12:24:44.112Z,1.00
2019-03-12T12:27:12.910Z,1.00
2019-03-12T12:29:42.107Z,1.00
2019-03-12T12:32:31.597Z,1.00
2019-03-12T12:35:00.753Z,1.00
2019-03-12T12:37:29.692Z,1.00
2019-03-12T12:39:58.517Z,1.00
2019-03-12T12:42:27.352Z,1.00
2019-03-12T12:44:56.239Z,1.00
2019-03-12T12:47:25.278Z,1.00
2019-03-12T12:49:54.194Z,1.00
2019-03-12T12:52:23.129Z,1.00
2019-03-12T12:54:51.973Z,1.00
2019-03-12T12:57:20.792Z,1.00
2019-03-12T12:59:49.825Z,1.00
2019-03-12T13:02:18.860Z,1.00
2019-03-12T13:04:47.894Z,1.00
2019-03-12T13:07:16.944Z,1.00
2019-03-12T13:09:45.812Z,1.00
2019-03-12T13:12:14.624Z,1.00
2019-03-12T13:14:43.511Z,1.00
2019-03-12T13:17:12.325Z,1.00
2019-03-12T13:19:41.277Z,1.00
2019-03-12T13:22:10.195Z,1.00
2019-03-12T13:24:39.072Z,1.00
2019-03-12T13:27:07.985Z,1.00
2019-03-12T13:29:37.062Z,1.00
2019-03-12T13:32:13.399Z,1.00
2019-03-12T13:34:38.012Z,1.00
2019-03-12T13:37:06.896Z,1.00
2019-03-12T13:39:36.113Z,1.00
2019-03-12T13:42:05.172Z,1.00
2019-03-12T13:44:34.380Z,1.00
2019-03-12T13:47:03.381Z,1.00
2019-03-12T13:49:32.369Z,1.00
2019-03-12T13:52:01.559Z,1.00
2019-03-12T13:54:30.509Z,1.00
2019-03-12T13:56:59.504Z,1.00
2019-03-12T13:59:28.428Z,1.00
2019-03-12T14:01:57.352Z,1.00
2019-03-12T14:04:26.306Z,1.00
2019-03-12T14:06:55.239Z,1.00
2019-03-12T14:09:26.559Z,1.00
2019-03-12T14:11:55.492Z,1.00
2019-03-12T14:14:24.439Z,1.00
2019-03-12T14:16:53.496Z,1.00
2019-03-12T14:19:22.751Z,1.00
2019-03-12T14:21:54.295Z,1.00
2019-03-12T14:24:23.557Z,1.00
2019-03-12T14:27:08.827Z,1.00
2019-03-12T14:29:37.870Z,1.00
2019-03-12T14:32:08.052Z,1.00
2019-03-12T14:34:36.987Z,1.00
2019-03-12T14:37:08.824Z,1.00
2019-03-12T14:39:41.034Z,1.00
2019-03-12T14:42:09.926Z,1.00
2019-03-12T14:44:40.294Z,1.00
2019-03-12T14:47:09.333Z,1.00
2019-03-12T14:49:38.372Z,1.00
2019-03-12T14:52:18.211Z,1.00
2019-03-12T14:54:47.391Z,1.00
2019-03-12T14:57:16.527Z,1.00
2019-03-12T14:59:45.461Z,1.00
2019-03-12T15:02:14.350Z,1.00
2019-03-12T15:05:02.919Z,1.00
2019-03-12T15:07:32.014Z,1.00
2019-03-12T15:10:00.974Z,1.00
2019-03-12T15:12:30.019Z,1.00
2019-03-12T15:14:59.043Z,1.00
2019-03-12T15:17:29.211Z,1.00
2019-03-12T15:19:58.187Z,1.00
2019-03-12T15:22:27.467Z,1.00
2019-03-12T15:24:56.352Z,1.00
2019-03-12T15:27:25.249Z,1.00
2019-03-12T15:29:54.332Z,1.00
2019-03-12T15:32:26.699Z,1.00
2019-03-12T15:34:55.584Z,1.00
2019-03-12T15:37:25.951Z,1.00
2019-03-12T15:39:54.841Z,1.00
2019-03-12T15:42:23.787Z,1.00
2019-03-12T15:44:54.398Z,1.00
2019-03-12T15:47:39.100Z,1.00
2019-03-12T15:50:09.767Z,1.00
2019-03-12T15:52:41.972Z,1.00
2019-03-12T15:55:11.384Z,1.00
2019-03-12T15:57:40.236Z,1.00
2019-03-12T16:00:20.936Z,1.00
2019-03-12T16:02:53.427Z,1.00
2019-03-12T16:05:22.198Z,1.00
2019-03-12T16:07:52.176Z,1.00
2019-03-12T16:10:41.302Z,1.00
2019-03-12T16:13:12.355Z,1.00
2019-03-12T16:15:40.859Z,1.00
2019-03-12T16:18:09.660Z,1.00
2019-03-12T16:20:40.793Z,1.00
2019-03-12T16:23:10.050Z,1.00
2019-03-12T16:25:39.085Z,1.00
2019-03-12T16:28:08.031Z,1.00
2019-03-12T16:30:36.976Z,1.00
2019-03-12T16:33:06.928Z,1.00
2019-03-12T16:35:36.955Z,1.00
2019-03-12T16:38:07.144Z,1.00
2019-03-12T16:40:36.096Z,1.00
2019-03-12T16:43:05.107Z,1.00
2019-03-12T16:45:34.055Z,1.00
2019-03-12T16:48:02.964Z,1.00
2019-03-12T16:50:48.755Z,1.00
2019-03-12T16:53:17.692Z,1.00
2019-03-12T16:55:46.628Z,1.00
2019-03-12T16:58:20.173Z,1.00
2019-03-12T17:00:49.366Z,1.00
2019-03-12T17:03:18.369Z,1.00
2019-03-12T17:06:06.423Z,1.00
2019-03-12T17:08:35.295Z,1.00
2019-03-12T17:11:04.208Z,1.00
2019-03-12T17:13:33.014Z,1.00
2019-03-12T17:16:02.019Z,1.00
2019-03-12T17:18:30.883Z,1.00
2019-03-12T17:21:00.357Z,1.00
2019-03-12T17:23:29.502Z,1.00
2019-03-12T17:25:58.528Z,1.00
2019-03-12T17:28:27.532Z,1.00
2019-03-12T17:30:56.379Z,1.00
2019-03-12T17:33:25.492Z,1.00
2019-03-12T17:35:54.822Z,1.00
2019-03-12T17:38:23.844Z,1.00
2019-03-12T17:40:52.954Z,1.00
2019-03-12T17:43:21.823Z,1.00
2019-03-12T17:45:50.733Z,1.00
2019-03-12T17:48:19.682Z,1.00
2019-03-12T17:50:48.748Z,1.00
2019-03-12T17:53:17.878Z,1.00
2019-03-12T17:55:46.827Z,1.00
2019-03-12T17:58:15.756Z,1.00
2019-03-12T18:00:45.038Z,1.00
2019-03-12T18:03:14.035Z,1.00
2019-03-12T18:05:42.821Z,1.00
2019-03-12T18:08:11.730Z,1.00
2019-03-12T18:10:40.556Z,1.00
2019-03-12T18:13:09.410Z,1.00
2019-03-12T18:15:38.258Z,1.00
2019-03-12T18:18:07.177Z,1.00
2019-03-12T18:20:35.962Z,1.00
2019-03-12T18:23:04.765Z,1.00
2019-03-12T18:25:33.747Z,1.00
2019-03-12T18:28:02.536Z,1.00
2019-03-12T18:30:31.497Z,1.00
2019-03-12T18:33:02.193Z,1.00
2019-03-12T18:35:31.242Z,1.00
2019-03-12T18:38:00.099Z,1.00
2019-03-12T18:40:28.964Z,1.00
2019-03-12T18:42:57.917Z,1.00
2019-03-12T18:45:26.828Z,1.00
2019-03-12T18:47:55.722Z,1.00
2019-03-12T18:50:24.574Z,1.00
2019-03-12T18:52:53.482Z,1.00
2019-03-12T18:55:43.182Z,1.00
2019-03-12T18:58:12.533Z,1.00
2019-03-12T19:00:41.382Z,1.00
2019-03-12T19:03:10.224Z,1.00
2019-03-12T19:05:39.092Z,1.00
2019-03-12T19:08:07.864Z,1.00
2019-03-12T19:10:36.729Z,1.00
2019-03-12T19:13:05.648Z,1.00
2019-03-12T19:15:34.436Z,1.00
2019-03-12T19:18:03.288Z,1.00
2019-03-12T19:20:33.171Z,1.00
2019-03-12T19:23:02.383Z,1.00
2019-03-12T19:25:31.709Z,1.00
2019-03-12T19:28:00.733Z,1.00
2019-03-12T19:30:29.750Z,1.00
2019-03-12T19:33:01.621Z,1.00
2019-03-12T19:35:30.631Z,1.00
2019-03-12T19:37:59.825Z,1.00
2019-03-12T19:40:28.871Z,1.00
2019-03-12T19:42:57.700Z,1.00
2019-03-12T19:45:26.634Z,1.00
2019-03-12T19:47:55.467Z,1.00
2019-03-12T19:50:24.452Z,1.00
2019-03-12T19:52:53.393Z,1.00
2019-03-12T19:55:25.205Z,1.00
2019-03-12T19:57:54.141Z,1.00
2019-03-12T20:00:24.299Z,1.00
2019-03-12T20:02:54.604Z,1.00
2019-03-12T20:05:23.551Z,1.00
2019-03-12T20:07:52.980Z,1.00
2019-03-12T20:11:15.207Z,1.00
2019-03-12T20:14:20.213Z,1.00
2019-03-12T20:17:41.549Z,1.00
2019-03-12T20:21:16.018Z,1.00
2019-03-12T20:24:19.049Z,1.00
2019-03-12T20:27:53.023Z,1.00
2019-03-12T20:31:03.814Z,1.00
2019-03-12T20:33:59.375Z,1.00
2019-03-12T20:37:16.307Z,1.00
2019-03-12T20:40:21.697Z,1.00
2019-03-12T20:43:24.097Z,1.00
2019-03-12T20:46:29.266Z,1.00
2019-03-12T20:49:51.672Z,1.00
2019-03-12T20:52:56.615Z,1.00
2019-03-12T20:56:03.076Z,1.00
2019-03-12T20:59:24.535Z,1.00
2019-03-12T21:02:28.921Z,1.00
2019-03-12T21:05:54.761Z,1.00
2019-03-12T21:09:04.859Z,1.00
2019-03-12T21:12:30.087Z,1.00
2019-03-12T21:15:43.583Z,1.00
2019-03-12T21:18:59.180Z,1.00
2019-03-12T21:22:03.953Z,1.00
2019-03-12T21:25:17.468Z,1.00
2019-03-12T21:28:18.320Z,1.00
2019-03-12T21:30:47.106Z,1.00
2019-03-12T21:33:16.033Z,1.00
2019-03-12T21:36:03.015Z,1.00
2019-03-12T21:38:32.032Z,1.00
2019-03-12T21:41:01.347Z,1.00
2019-03-12T21:43:30.272Z,1.00
2019-03-12T21:45:59.273Z,1.00
2019-03-12T21:48:28.142Z,1.00
2019-03-12T21:50:58.183Z,1.00
2019-03-12T21:53:29.387Z,1.00
2019-03-12T21:55:58.324Z,1.00
2019-03-12T21:58:44.887Z,1.00
2019-03-12T22:01:13.967Z,1.00
2019-03-12T22:03:42.904Z,1.00
2019-03-12T22:06:11.884Z,1.00
2019-03-12T22:08:40.755Z,1.00
2019-03-12T22:11:09.840Z,1.00
2019-03-12T22:13:42.117Z,1.00
2019-03-12T22:16:12.473Z,1.00
2019-03-12T22:18:45.598Z,1.00
2019-03-12T22:21:16.651Z,1.00
2019-03-12T22:23:48.655Z,1.00
2019-03-12T22:26:17.854Z,1.00
2019-03-12T22:28:46.771Z,1.00
2019-03-12T22:31:16.760Z,1.00
2019-03-12T22:33:45.797Z,1.00
2019-03-12T22:36:14.941Z,1.00
2019-03-12T22:38:51.470Z,1.00
2019-03-12T22:41:21.740Z,1.00
2019-03-12T22:43:50.567Z,1.00
2019-03-12T22:46:19.739Z,1.00
2019-03-12T22:48:48.712Z,1.00
2019-03-12T22:51:17.780Z,1.00
2019-03-12T22:53:46.546Z,1.00
2019-03-12T22:56:19.447Z,1.00
2019-03-12T22:58:48.276Z,1.00
2019-03-12T23:01:18.776Z,1.00
2019-03-12T23:03:47.603Z,1.00
2019-03-12T23:06:16.503Z,1.00
2019-03-12T23:08:45.480Z,1.00
2019-03-12T23:11:15.735Z,1.00
2019-03-12T23:14:03.627Z,1.00
2019-03-12T23:16:34.336Z,1.00
2019-03-12T23:19:04.314Z,1.00
2019-03-12T23:21:36.800Z,1.00
2019-03-12T23:24:05.861Z,1.00
2019-03-12T23:26:34.975Z,1.00
2019-03-12T23:29:03.955Z,1.00
2019-03-12T23:31:33.097Z,1.00
2019-03-12T23:34:02.027Z,1.00
2019-03-12T23:36:47.804Z,1.00
2019-03-12T23:39:16.757Z,1.00
2019-03-12T23:41:51.638Z,1.00
2019-03-12T23:44:20.561Z,1.00
2019-03-12T23:46:53.573Z,1.00
2019-03-12T23:49:22.969Z,1.00
2019-03-12T23:51:51.853Z,1.00
2019-03-12T23:54:22.424Z,1.00
2019-03-12T23:56:51.364Z,1.00
2019-03-12T23:59:25.036Z,1.00
