createdAt,value
2018-07-11T00:00:42.490Z,12.80
2018-07-11T00:03:10.013Z,12.70
2018-07-11T00:05:37.666Z,12.70
2018-07-11T00:08:05.221Z,12.60
2018-07-11T00:10:32.747Z,12.60
2018-07-11T00:13:00.305Z,12.60
2018-07-11T00:15:27.873Z,12.60
2018-07-11T00:17:55.437Z,12.50
2018-07-11T00:20:22.973Z,12.50
2018-07-11T00:22:50.533Z,12.50
2018-07-11T00:25:18.830Z,12.70
2018-07-11T00:27:46.392Z,12.60
2018-07-11T00:30:13.928Z,12.70
2018-07-11T00:32:42.437Z,12.80
2018-07-11T00:35:09.993Z,12.70
2018-07-11T00:37:37.558Z,12.80
2018-07-11T00:40:05.090Z,12.80
2018-07-11T00:42:33.625Z,12.90
2018-07-11T00:45:01.157Z,12.90
2018-07-11T00:47:28.723Z,12.90
2018-07-11T00:49:56.266Z,12.80
2018-07-11T00:52:23.837Z,12.80
2018-07-11T00:54:52.312Z,12.80
2018-07-11T00:57:19.873Z,12.70
2018-07-11T00:59:47.408Z,12.70
2018-07-11T01:02:14.965Z,12.60
2018-07-11T01:04:42.516Z,12.70
2018-07-11T01:07:10.041Z,12.70
2018-07-11T01:09:37.601Z,12.50
2018-07-11T01:12:05.162Z,12.40
2018-07-11T01:14:33.459Z,12.40
2018-07-11T01:17:01.022Z,12.30
2018-07-11T01:19:29.599Z,12.40
2018-07-11T01:21:57.154Z,12.50
2018-07-11T01:24:24.681Z,12.50
2018-07-11T01:26:52.246Z,12.60
2018-07-11T01:29:19.782Z,12.70
2018-07-11T01:31:48.089Z,12.70
2018-07-11T01:34:15.648Z,12.60
2018-07-11T01:36:44.139Z,12.70
2018-07-11T01:39:11.702Z,12.60
2018-07-11T01:41:39.245Z,12.70
2018-07-11T01:44:06.801Z,12.70
2018-07-11T01:46:34.334Z,12.70
2018-07-11T01:49:01.861Z,12.60
2018-07-11T01:51:29.422Z,12.60
2018-07-11T01:53:56.954Z,12.40
2018-07-11T01:56:24.509Z,12.50
2018-07-11T01:58:52.061Z,12.40
2018-07-11T02:01:19.594Z,12.40
2018-07-11T02:03:47.150Z,12.40
2018-07-11T02:06:14.709Z,12.30
2018-07-11T02:08:42.265Z,12.10
2018-07-11T02:11:09.801Z,12.20
2018-07-11T02:13:37.357Z,12.20
2018-07-11T02:16:05.658Z,12.20
2018-07-11T02:18:33.208Z,12.20
2018-07-11T02:21:01.727Z,12.20
2018-07-11T02:23:31.269Z,12.20
2018-07-11T02:25:58.832Z,12.20
2018-07-11T02:28:28.341Z,12.10
2018-07-11T02:30:56.833Z,12.00
2018-07-11T02:33:24.389Z,12.00
2018-07-11T02:35:51.925Z,12.00
2018-07-11T02:38:19.490Z,12.00
2018-07-11T02:40:47.032Z,12.00
2018-07-11T02:43:14.599Z,12.00
2018-07-11T02:45:42.142Z,12.00
2018-07-11T02:48:09.678Z,12.00
2018-07-11T02:50:37.233Z,12.00
2018-07-11T02:53:04.773Z,12.00
2018-07-11T02:55:32.339Z,11.90
2018-07-11T02:57:59.878Z,11.90
2018-07-11T03:00:27.441Z,11.90
2018-07-11T03:02:56.018Z,11.90
2018-07-11T03:05:23.553Z,11.90
2018-07-11T03:07:51.125Z,11.90
2018-07-11T03:10:18.686Z,11.90
2018-07-11T03:12:46.243Z,11.90
2018-07-11T03:15:13.776Z,11.70
2018-07-11T03:17:41.335Z,11.60
2018-07-11T03:20:08.910Z,11.50
2018-07-11T03:22:36.442Z,11.50
2018-07-11T03:25:03.996Z,11.50
2018-07-11T03:27:32.291Z,11.70
2018-07-11T03:29:59.863Z,11.70
2018-07-11T03:32:28.377Z,11.90
2018-07-11T03:34:55.926Z,11.90
2018-07-11T03:37:23.487Z,12.00
2018-07-11T03:39:51.044Z,12.00
2018-07-11T03:42:18.578Z,12.10
2018-07-11T03:44:48.078Z,12.10
2018-07-11T03:47:15.609Z,12.10
2018-07-11T03:49:45.142Z,12.10
2018-07-11T03:52:13.690Z,12.10
2018-07-11T03:54:41.255Z,12.10
2018-07-11T03:57:09.753Z,12.10
2018-07-11T03:59:37.286Z,12.20
2018-07-11T04:02:04.849Z,12.20
2018-07-11T04:04:32.409Z,12.20
2018-07-11T04:06:59.938Z,12.20
2018-07-11T04:09:28.260Z,12.30
2018-07-11T04:11:55.818Z,12.30
2018-07-11T04:14:23.377Z,12.40
2018-07-11T04:16:50.914Z,12.40
2018-07-11T04:19:18.446Z,12.50
2018-07-11T04:21:46.786Z,12.50
2018-07-11T04:24:15.290Z,12.50
2018-07-11T04:26:42.853Z,12.50
2018-07-11T04:29:10.388Z,12.50
2018-07-11T04:31:38.885Z,12.50
2018-07-11T04:34:06.437Z,12.60
2018-07-11T04:36:33.999Z,12.60
2018-07-11T04:39:02.339Z,12.60
2018-07-11T04:41:29.874Z,12.60
2018-07-11T04:43:57.430Z,12.70
2018-07-11T04:46:26.914Z,12.70
2018-07-11T04:48:54.448Z,12.80
2018-07-11T04:51:22.019Z,12.90
2018-07-11T04:53:49.553Z,12.90
2018-07-11T04:56:17.117Z,12.90
2018-07-11T04:58:44.649Z,12.90
2018-07-11T05:01:13.129Z,13.00
2018-07-11T05:03:42.644Z,13.00
2018-07-11T05:06:10.203Z,13.00
2018-07-11T05:08:37.758Z,13.10
2018-07-11T05:11:05.312Z,13.00
2018-07-11T05:13:32.864Z,13.10
2018-07-11T05:16:01.414Z,13.30
2018-07-11T05:18:28.951Z,13.30
2018-07-11T05:20:56.509Z,13.30
2018-07-11T05:23:24.069Z,13.30
2018-07-11T05:25:52.541Z,13.30
2018-07-11T05:28:20.103Z,13.50
2018-07-11T05:30:47.639Z,13.60
2018-07-11T05:33:15.193Z,13.70
2018-07-11T05:35:42.720Z,13.70
2018-07-11T05:38:10.277Z,13.60
2018-07-11T05:40:37.821Z,13.50
2018-07-11T05:43:05.361Z,13.60
2018-07-11T05:45:32.922Z,13.70
2018-07-11T05:48:00.457Z,13.60
2018-07-11T05:50:29.972Z,13.60
2018-07-11T05:52:57.529Z,13.70
2018-07-11T05:55:25.058Z,13.80
2018-07-11T05:57:52.614Z,13.90
2018-07-11T06:00:22.833Z,14.10
2018-07-11T06:02:51.149Z,14.20
2018-07-11T06:05:18.741Z,14.20
2018-07-11T06:07:46.266Z,14.20
2018-07-11T06:10:13.803Z,14.20
2018-07-11T06:12:41.358Z,14.10
2018-07-11T06:15:08.970Z,14.20
2018-07-11T06:17:36.524Z,14.30
2018-07-11T06:20:04.090Z,14.40
2018-07-11T06:22:31.621Z,14.40
2018-07-11T06:24:59.182Z,14.50
2018-07-11T06:27:26.761Z,14.60
2018-07-11T06:29:55.258Z,14.70
2018-07-11T06:32:24.825Z,14.80
2018-07-11T06:34:52.378Z,14.80
2018-07-11T06:37:19.915Z,14.80
2018-07-11T06:39:47.465Z,14.90
2018-07-11T06:42:15.978Z,15.10
2018-07-11T06:44:43.533Z,15.30
2018-07-11T06:47:12.002Z,15.30
2018-07-11T06:49:39.557Z,15.40
2018-07-11T06:52:07.155Z,15.60
2018-07-11T06:54:34.650Z,15.60
2018-07-11T06:57:02.204Z,15.70
2018-07-11T06:59:29.780Z,15.70
2018-07-11T07:01:57.358Z,15.70
2018-07-11T07:04:24.886Z,15.80
2018-07-11T07:06:52.447Z,15.90
2018-07-11T07:09:19.973Z,15.90
2018-07-11T07:11:47.513Z,16.00
2018-07-11T07:14:15.097Z,16.00
2018-07-11T07:16:42.785Z,16.20
2018-07-11T07:19:12.281Z,16.30
2018-07-11T07:21:39.810Z,16.50
2018-07-11T07:24:07.374Z,16.60
2018-07-11T07:26:34.938Z,16.60
2018-07-11T07:29:02.472Z,16.50
2018-07-11T07:31:30.040Z,16.50
2018-07-11T07:33:58.332Z,16.50
2018-07-11T07:36:25.897Z,16.50
2018-07-11T07:38:53.425Z,16.60
2018-07-11T07:41:20.966Z,17.00
2018-07-11T07:43:48.533Z,17.20
2018-07-11T07:46:16.855Z,17.10
2018-07-11T07:48:44.405Z,17.10
2018-07-11T07:51:11.937Z,17.30
2018-07-11T07:53:39.494Z,17.20
2018-07-11T07:56:07.089Z,17.10
2018-07-11T07:58:34.613Z,17.10
2018-07-11T08:01:02.178Z,17.00
2018-07-11T08:03:30.657Z,17.00
2018-07-11T08:05:58.238Z,16.90
2018-07-11T08:08:25.774Z,17.00
2018-07-11T08:10:53.329Z,16.90
2018-07-11T08:13:20.898Z,16.90
2018-07-11T08:15:48.476Z,17.00
2018-07-11T08:18:16.033Z,17.10
2018-07-11T08:20:43.573Z,17.20
2018-07-11T08:26:34.405Z,17.60
2018-07-11T08:29:01.962Z,17.60
2018-07-11T08:31:29.517Z,17.60
2018-07-11T08:33:57.068Z,17.50
2018-07-11T08:36:25.638Z,17.60
2018-07-11T08:38:54.128Z,18.00
2018-07-11T08:41:21.717Z,18.10
2018-07-11T08:43:49.569Z,18.00
2018-07-11T08:46:17.101Z,18.20
2018-07-11T08:48:46.659Z,18.30
2018-07-11T08:51:14.194Z,18.60
2018-07-11T08:53:41.761Z,18.60
2018-07-11T08:56:09.305Z,18.70
2018-07-11T08:58:36.871Z,18.80
2018-07-11T09:01:04.405Z,18.90
2018-07-11T09:03:31.965Z,19.00
2018-07-11T09:05:59.580Z,19.00
2018-07-11T09:08:27.140Z,18.90
2018-07-11T09:10:56.736Z,18.90
2018-07-11T09:13:24.241Z,19.10
2018-07-11T09:15:52.544Z,19.50
2018-07-11T09:18:20.101Z,19.40
2018-07-11T09:20:47.638Z,19.60
2018-07-11T09:23:15.225Z,19.50
2018-07-11T09:25:43.544Z,19.10
2018-07-11T09:28:11.086Z,19.10
2018-07-11T09:30:38.740Z,19.40
2018-07-11T09:33:06.217Z,19.40
2018-07-11T09:35:33.782Z,19.30
2018-07-11T09:38:02.277Z,19.40
2018-07-11T09:40:29.809Z,19.60
2018-07-11T09:42:57.368Z,19.60
2018-07-11T09:45:25.151Z,19.70
2018-07-11T09:47:53.737Z,20.20
2018-07-11T09:50:21.269Z,20.20
2018-07-11T09:52:48.897Z,20.20
2018-07-11T09:55:16.479Z,20.00
2018-07-11T09:57:45.044Z,20.10
2018-07-11T10:00:12.552Z,20.20
2018-07-11T10:02:40.081Z,20.60
2018-07-11T10:05:07.720Z,20.80
2018-07-11T10:07:35.230Z,20.90
2018-07-11T10:10:02.791Z,20.60
2018-07-11T10:12:32.310Z,20.60
2018-07-11T10:15:01.621Z,20.80
2018-07-11T10:17:29.193Z,20.80
2018-07-11T10:19:56.759Z,21.10
2018-07-11T10:22:24.301Z,20.30
2018-07-11T10:24:51.857Z,20.20
2018-07-11T10:27:19.390Z,20.50
2018-07-11T10:29:46.951Z,20.50
2018-07-11T10:32:15.277Z,20.50
2018-07-11T10:34:42.842Z,20.50
2018-07-11T10:37:10.381Z,20.60
2018-07-11T10:39:39.876Z,20.70
2018-07-11T10:42:07.433Z,20.80
2018-07-11T10:44:35.945Z,21.10
2018-07-11T10:47:03.501Z,21.40
2018-07-11T10:49:31.029Z,21.00
2018-07-11T10:52:00.522Z,20.70
2018-07-11T10:54:28.045Z,20.40
2018-07-11T10:56:56.619Z,20.50
2018-07-11T10:59:24.123Z,20.70
2018-07-11T11:01:52.669Z,21.20
2018-07-11T11:04:20.204Z,21.00
2018-07-11T11:06:47.783Z,21.10
2018-07-11T11:09:15.351Z,21.50
2018-07-11T11:11:42.945Z,21.50
2018-07-11T11:14:10.503Z,21.10
2018-07-11T11:16:38.053Z,21.00
2018-07-11T11:19:05.622Z,20.90
2018-07-11T11:21:33.156Z,21.10
2018-07-11T11:24:00.717Z,21.20
2018-07-11T11:26:28.279Z,21.20
2018-07-11T11:28:57.806Z,21.50
2018-07-11T11:31:25.337Z,21.80
2018-07-11T11:33:54.836Z,21.90
2018-07-11T11:36:22.391Z,22.00
2018-07-11T11:38:49.945Z,22.50
2018-07-11T11:41:17.474Z,22.60
2018-07-11T11:43:45.026Z,22.70
2018-07-11T11:46:12.593Z,22.90
2018-07-11T11:48:40.165Z,23.40
2018-07-11T11:51:07.697Z,23.90
2018-07-11T11:53:35.257Z,23.90
2018-07-11T11:56:02.829Z,23.40
2018-07-11T11:58:30.373Z,22.60
2018-07-11T12:00:58.697Z,22.60
2018-07-11T12:03:27.177Z,22.60
2018-07-11T12:05:54.733Z,22.60
2018-07-11T12:08:22.256Z,22.80
2018-07-11T12:10:49.801Z,23.60
2018-07-11T12:13:18.122Z,23.70
2018-07-11T12:15:45.659Z,23.70
2018-07-11T12:18:13.218Z,23.90
2018-07-11T12:20:40.786Z,23.80
2018-07-11T12:23:08.357Z,23.60
2018-07-11T12:25:35.987Z,23.90
2018-07-11T12:28:03.554Z,23.60
2018-07-11T12:30:31.218Z,23.40
2018-07-11T12:32:58.798Z,23.30
2018-07-11T12:35:26.337Z,23.10
2018-07-11T12:37:53.890Z,23.30
2018-07-11T12:40:21.440Z,23.60
2018-07-11T12:42:49.001Z,24.00
2018-07-11T12:45:16.537Z,24.00
2018-07-11T12:47:44.089Z,24.00
2018-07-11T12:50:12.380Z,23.60
2018-07-11T12:52:39.938Z,23.60
2018-07-11T12:55:07.496Z,24.20
2018-07-11T12:57:37.033Z,24.30
2018-07-11T13:00:04.561Z,24.10
2018-07-11T13:02:32.097Z,23.50
2018-07-11T13:04:59.650Z,24.10
2018-07-11T13:07:27.973Z,25.20
2018-07-11T13:09:55.525Z,25.20
2018-07-11T13:12:23.056Z,25.10
2018-07-11T13:14:50.609Z,24.40
2018-07-11T13:17:20.114Z,23.80
2018-07-11T13:19:47.647Z,23.40
2018-07-11T13:22:15.207Z,23.40
2018-07-11T13:24:42.745Z,23.10
2018-07-11T13:27:10.310Z,22.90
2018-07-11T13:29:37.845Z,22.60
2018-07-11T13:32:05.373Z,22.70
2018-07-11T13:34:32.931Z,22.80
2018-07-11T13:37:00.469Z,23.20
2018-07-11T13:39:28.022Z,23.50
2018-07-11T13:41:55.673Z,23.40
2018-07-11T13:44:23.234Z,23.30
2018-07-11T13:46:50.778Z,23.70
2018-07-11T13:49:18.341Z,24.50
2018-07-11T13:51:45.905Z,24.30
2018-07-11T13:54:13.465Z,24.60
2018-07-11T13:56:40.998Z,24.50
2018-07-11T13:59:08.562Z,24.50
2018-07-11T14:01:36.856Z,24.30
2018-07-11T14:04:04.405Z,24.30
2018-07-11T14:06:32.696Z,24.30
2018-07-11T14:09:00.249Z,24.30
2018-07-11T14:11:27.795Z,25.00
2018-07-11T14:13:55.335Z,25.00
2018-07-11T14:16:23.820Z,25.20
2018-07-11T14:18:52.121Z,25.30
2018-07-11T14:21:19.682Z,25.20
2018-07-11T14:23:47.249Z,24.70
2018-07-11T14:26:14.781Z,24.10
2018-07-11T14:28:42.345Z,23.70
2018-07-11T14:31:11.853Z,23.80
2018-07-11T14:33:39.474Z,23.60
2018-07-11T14:36:06.961Z,23.40
2018-07-11T14:38:34.513Z,22.50
2018-07-11T14:41:02.046Z,22.80
2018-07-11T14:43:32.340Z,23.80
2018-07-11T14:45:59.869Z,23.80
2018-07-11T14:48:27.393Z,23.80
2018-07-11T14:50:54.950Z,23.90
2018-07-11T14:53:23.241Z,26.50
2018-07-11T14:55:50.805Z,26.50
2018-07-11T14:58:18.341Z,27.00
2018-07-11T15:00:45.874Z,28.10
2018-07-11T15:03:13.433Z,28.70
2018-07-11T15:05:41.002Z,28.70
2018-07-11T15:08:08.619Z,28.10
2018-07-11T15:10:36.130Z,28.30
2018-07-11T15:13:03.686Z,28.30
2018-07-11T15:15:31.259Z,25.80
2018-07-11T15:17:58.794Z,25.10
2018-07-11T15:20:28.022Z,27.10
2018-07-11T15:22:55.649Z,27.00
2018-07-11T15:25:24.101Z,27.90
2018-07-11T15:27:52.613Z,28.10
2018-07-11T15:30:21.250Z,27.80
2018-07-11T15:32:48.816Z,27.50
2018-07-11T15:35:16.389Z,28.00
2018-07-11T15:37:43.949Z,27.60
2018-07-11T15:40:12.251Z,28.30
2018-07-11T15:42:39.805Z,28.30
2018-07-11T15:45:07.363Z,27.40
2018-07-11T15:47:34.901Z,25.50
2018-07-11T15:50:02.473Z,24.90
2018-07-11T15:52:30.019Z,24.50
2018-07-11T15:54:57.548Z,25.70
2018-07-11T15:57:25.101Z,25.80
2018-07-11T15:59:52.643Z,25.20
2018-07-11T16:02:20.233Z,24.40
2018-07-11T16:04:47.791Z,23.70
2018-07-11T16:07:16.091Z,24.40
2018-07-11T16:09:43.650Z,24.40
2018-07-11T16:12:11.181Z,23.70
2018-07-11T16:14:38.732Z,23.60
2018-07-11T16:17:06.265Z,23.90
2018-07-11T16:19:33.794Z,23.80
2018-07-11T16:22:01.370Z,23.90
2018-07-11T16:24:28.913Z,23.90
2018-07-11T16:26:57.021Z,23.40
2018-07-11T16:29:24.805Z,23.80
2018-07-11T16:31:53.105Z,24.00
2018-07-11T16:34:20.659Z,24.00
2018-07-11T16:36:48.342Z,24.50
2018-07-11T16:39:15.901Z,25.40
2018-07-11T16:41:44.397Z,25.30
2018-07-11T16:44:11.956Z,25.00
2018-07-11T16:46:39.514Z,25.30
2018-07-11T16:49:07.050Z,24.90
2018-07-11T16:51:34.605Z,24.50
2018-07-11T16:54:03.215Z,23.60
2018-07-11T16:56:31.762Z,23.40
2018-07-11T16:58:59.295Z,23.50
2018-07-11T17:01:26.827Z,23.90
2018-07-11T17:03:54.389Z,23.90
2018-07-11T17:06:22.713Z,23.30
2018-07-11T17:08:50.268Z,23.30
2018-07-11T17:11:18.003Z,23.20
2018-07-11T17:13:46.706Z,22.70
2018-07-11T17:16:14.336Z,22.50
2018-07-11T17:18:41.933Z,22.30
2018-07-11T17:21:09.465Z,22.20
2018-07-11T17:23:37.017Z,22.00
2018-07-11T17:26:04.664Z,22.00
2018-07-11T17:28:32.665Z,21.90
2018-07-11T17:31:00.221Z,22.00
2018-07-11T17:33:27.749Z,22.00
2018-07-11T17:35:55.309Z,21.70
2018-07-11T17:38:23.405Z,21.60
2018-07-11T17:40:50.979Z,21.80
2018-07-11T17:43:18.525Z,21.90
2018-07-11T17:45:46.058Z,21.90
2018-07-11T17:48:13.633Z,21.70
2018-07-11T17:50:41.193Z,21.50
2018-07-11T17:53:08.765Z,21.30
2018-07-11T17:55:36.307Z,21.30
2018-07-11T17:58:03.864Z,21.10
2018-07-11T18:00:31.388Z,21.00
2018-07-11T18:02:59.708Z,20.90
2018-07-11T18:05:28.229Z,20.90
2018-07-11T18:07:55.794Z,20.90
2018-07-11T18:10:23.334Z,20.80
2018-07-11T18:12:51.155Z,20.70
2018-07-11T18:15:18.935Z,20.50
2018-07-11T18:17:46.537Z,20.40
2018-07-11T18:20:14.073Z,20.30
2018-07-11T18:22:41.628Z,20.30
2018-07-11T18:25:09.188Z,20.10
2018-07-11T18:27:36.792Z,20.00
2018-07-11T18:30:04.300Z,20.00
2018-07-11T18:32:31.866Z,19.90
2018-07-11T18:34:59.438Z,19.80
2018-07-11T18:37:27.758Z,19.90
2018-07-11T18:39:55.286Z,19.90
2018-07-11T18:42:22.955Z,20.00
2018-07-11T18:44:50.514Z,20.00
2018-07-11T18:47:18.050Z,20.00
2018-07-11T18:49:45.629Z,20.00
2018-07-11T18:52:13.165Z,19.90
2018-07-11T18:54:40.721Z,19.80
2018-07-11T18:57:08.248Z,19.70
2018-07-11T18:59:35.806Z,19.60
2018-07-11T19:02:03.340Z,19.40
2018-07-11T19:04:32.870Z,19.20
2018-07-11T19:07:00.438Z,18.90
2018-07-11T19:09:27.993Z,18.70
2018-07-11T19:11:55.541Z,18.70
2018-07-11T19:14:23.868Z,18.50
2018-07-11T19:16:51.393Z,18.50
2018-07-11T19:19:19.718Z,18.10
2018-07-11T19:21:48.222Z,18.10
2018-07-11T19:24:15.786Z,18.00
2018-07-11T19:26:43.326Z,17.80
2018-07-11T19:29:11.823Z,17.60
2018-07-11T19:31:39.390Z,17.50
2018-07-11T19:34:06.921Z,17.50
2018-07-11T19:36:34.485Z,17.40
2018-07-11T19:39:02.053Z,17.40
2018-07-11T19:41:29.585Z,17.30
2018-07-11T19:43:59.089Z,17.30
2018-07-11T19:46:27.665Z,17.20
2018-07-11T19:48:55.229Z,17.10
2018-07-11T19:51:22.769Z,17.00
2018-07-11T19:53:50.321Z,16.90
2018-07-11T19:56:17.941Z,16.90
2018-07-11T19:58:45.492Z,16.80
2018-07-11T20:01:13.818Z,16.60
2018-07-11T20:03:41.355Z,16.60
2018-07-11T20:06:08.921Z,16.60
2018-07-11T20:08:36.472Z,16.60
2018-07-11T20:11:04.014Z,16.60
2018-07-11T20:13:31.653Z,16.50
2018-07-11T20:15:59.208Z,16.40
2018-07-11T20:18:27.529Z,16.20
2018-07-11T20:20:55.093Z,16.10
2018-07-11T20:23:22.655Z,16.10
2018-07-11T20:25:50.184Z,16.10
2018-07-11T20:28:18.023Z,16.00
2018-07-11T20:30:45.598Z,15.90
2018-07-11T20:33:13.131Z,15.90
2018-07-11T20:35:42.836Z,15.80
2018-07-11T20:38:10.529Z,15.80
2018-07-11T20:40:38.057Z,15.70
2018-07-11T20:43:06.381Z,15.70
2018-07-11T20:45:33.913Z,15.70
2018-07-11T20:48:01.462Z,15.70
2018-07-11T20:50:28.993Z,15.60
2018-07-11T20:52:56.613Z,15.60
2018-07-11T20:55:24.113Z,15.60
2018-07-11T20:57:51.669Z,15.50
2018-07-11T21:03:18.825Z,15.40
2018-07-11T21:05:46.357Z,15.40
2018-07-11T21:08:13.940Z,15.40
2018-07-11T21:10:42.445Z,15.30
2018-07-11T21:13:12.040Z,15.20
2018-07-11T21:15:39.599Z,15.30
2018-07-11T21:18:07.924Z,15.30
2018-07-11T21:20:35.456Z,15.30
2018-07-11T21:23:03.022Z,15.30
2018-07-11T21:25:31.497Z,15.30
2018-07-11T21:27:59.048Z,15.20
2018-07-11T21:30:27.563Z,15.20
2018-07-11T21:32:55.129Z,15.10
2018-07-11T21:35:23.585Z,15.20
2018-07-11T21:37:51.199Z,15.10
2018-07-11T21:40:18.754Z,15.00
2018-07-11T21:42:47.045Z,15.10
2018-07-11T21:45:14.609Z,15.10
2018-07-11T21:47:42.165Z,15.10
2018-07-11T21:50:09.697Z,15.00
2018-07-11T21:52:37.253Z,15.00
2018-07-11T21:55:05.545Z,14.90
2018-07-11T21:57:33.101Z,14.90
2018-07-11T22:00:00.634Z,15.00
2018-07-11T22:02:28.194Z,14.90
2018-07-11T22:04:55.720Z,14.80
2018-07-11T22:07:23.253Z,14.70
2018-07-11T22:09:50.813Z,14.70
2018-07-11T22:12:18.378Z,14.70
2018-07-11T22:14:45.933Z,14.70
2018-07-11T22:17:13.466Z,14.50
2018-07-11T22:19:40.546Z,14.60
2018-07-11T22:22:07.584Z,14.50
2018-07-11T22:24:35.596Z,14.50
2018-07-11T22:27:03.596Z,14.30
2018-07-11T22:29:30.686Z,14.20
2018-07-11T22:31:57.722Z,14.30
2018-07-11T22:34:24.794Z,14.30
2018-07-11T22:36:51.842Z,14.30
2018-07-11T22:39:18.901Z,14.20
2018-07-11T22:41:46.700Z,14.30
2018-07-11T22:44:14.722Z,14.20
2018-07-11T22:46:43.489Z,14.20
2018-07-11T22:49:10.533Z,14.20
2018-07-11T22:51:38.573Z,14.30
2018-07-11T22:54:05.614Z,14.20
2018-07-11T22:56:33.641Z,14.10
2018-07-11T22:59:00.679Z,14.00
2018-07-11T23:01:28.506Z,14.00
2018-07-11T23:03:55.549Z,14.00
2018-07-11T23:06:22.589Z,13.90
2018-07-11T23:08:49.653Z,13.70
2018-07-11T23:11:17.689Z,13.60
2018-07-11T23:13:45.143Z,13.50
2018-07-11T23:16:12.185Z,13.40
2018-07-11T23:18:39.287Z,13.30
2018-07-11T23:21:06.341Z,13.30
2018-07-11T23:23:33.391Z,13.40
2018-07-11T23:26:01.232Z,13.40
2018-07-11T23:28:28.281Z,13.40
2018-07-11T23:30:56.146Z,13.40
2018-07-11T23:33:23.194Z,13.30
2018-07-11T23:35:50.244Z,13.40
2018-07-11T23:38:17.317Z,13.40
2018-07-11T23:40:44.388Z,13.40
2018-07-11T23:43:12.409Z,13.40
2018-07-11T23:45:40.221Z,13.50
2018-07-11T23:48:08.256Z,13.50
2018-07-11T23:50:36.086Z,13.50
2018-07-11T23:53:04.082Z,13.40
2018-07-11T23:55:31.917Z,13.30
2018-07-11T23:57:58.957Z,13.30
