createdAt,value
2019-04-11T00:01:32.519Z,2.73
2019-04-11T00:03:51.470Z,4.27
2019-04-11T00:06:19.971Z,3.10
2019-04-11T00:08:48.424Z,4.40
2019-04-11T00:11:17.710Z,2.80
2019-04-11T00:13:47.294Z,3.80
2019-04-11T00:16:15.847Z,2.50
2019-04-11T00:18:45.013Z,2.80
2019-04-11T00:21:13.531Z,5.63
2019-04-11T00:23:42.688Z,3.80
2019-04-11T00:26:11.800Z,6.57
2019-04-11T00:28:40.308Z,3.40
2019-04-11T00:31:08.821Z,2.40
2019-04-11T00:33:38.188Z,2.67
2019-04-11T00:36:06.744Z,3.67
2019-04-11T00:38:36.157Z,3.80
2019-04-11T00:41:05.773Z,2.53
2019-04-11T00:43:39.004Z,2.83
2019-04-11T00:46:04.717Z,2.53
2019-04-11T00:48:33.508Z,3.10
2019-04-11T00:51:03.259Z,3.00
2019-04-11T00:53:32.014Z,2.60
2019-04-11T00:56:00.467Z,2.60
2019-04-11T00:58:29.763Z,3.00
2019-04-11T01:00:59.462Z,2.63
2019-04-11T01:03:28.399Z,4.80
2019-04-11T01:05:58.287Z,2.67
2019-04-11T01:08:27.350Z,2.90
2019-04-11T01:10:57.339Z,3.13
2019-04-11T01:13:25.953Z,3.93
2019-04-11T01:16:02.900Z,3.97
2019-04-11T01:18:31.544Z,2.80
2019-04-11T01:21:00.017Z,2.73
2019-04-11T01:23:29.156Z,3.43
2019-04-11T01:25:59.009Z,2.57
2019-04-11T01:28:27.629Z,2.57
2019-04-11T01:31:06.422Z,2.43
2019-04-11T01:33:35.886Z,2.60
2019-04-11T01:36:04.860Z,3.47
2019-04-11T01:38:35.026Z,2.40
2019-04-11T01:41:04.511Z,2.53
2019-04-11T01:43:33.152Z,4.50
2019-04-11T01:46:02.195Z,2.57
2019-04-11T01:48:33.322Z,3.33
2019-04-11T01:51:02.274Z,4.20
2019-04-11T01:53:31.081Z,3.93
2019-04-11T01:55:59.626Z,2.30
2019-04-11T01:58:28.889Z,2.63
2019-04-11T02:01:01.217Z,2.60
2019-04-11T02:03:37.255Z,2.93
2019-04-11T02:06:05.823Z,2.80
2019-04-11T02:08:35.454Z,2.60
2019-04-11T02:11:03.989Z,2.10
2019-04-11T02:13:32.487Z,2.37
2019-04-11T02:16:01.419Z,2.43
2019-04-11T02:18:30.039Z,3.97
2019-04-11T02:20:58.487Z,3.33
2019-04-11T02:23:35.102Z,4.27
2019-04-11T02:26:09.951Z,2.53
2019-04-11T02:28:39.040Z,2.33
2019-04-11T02:31:10.264Z,2.87
2019-04-11T02:33:38.891Z,2.83
2019-04-11T02:36:09.514Z,3.37
2019-04-11T02:38:39.166Z,1.97
2019-04-11T02:41:08.684Z,3.53
2019-04-11T02:43:40.219Z,2.60
2019-04-11T02:46:16.844Z,3.67
2019-04-11T02:48:38.577Z,3.83
2019-04-11T02:51:07.633Z,2.87
2019-04-11T02:53:36.859Z,3.97
2019-04-11T02:56:06.360Z,2.50
2019-04-11T02:58:36.897Z,2.23
2019-04-11T03:01:07.421Z,2.90
2019-04-11T03:03:37.387Z,3.57
2019-04-11T03:06:07.100Z,2.67
2019-04-11T03:08:38.889Z,2.70
2019-04-11T03:11:10.683Z,2.57
2019-04-11T03:13:38.449Z,2.87
2019-04-11T03:16:23.881Z,2.27
2019-04-11T03:18:54.910Z,2.30
2019-04-11T03:21:13.671Z,4.13
2019-04-11T03:23:39.593Z,2.30
2019-04-11T03:26:10.238Z,2.37
2019-04-11T03:28:40.758Z,3.20
2019-04-11T03:31:47.425Z,2.80
2019-04-11T03:34:40.175Z,2.87
2019-04-11T03:39:02.504Z,3.27
2019-04-11T03:41:29.708Z,3.47
2019-04-11T03:43:52.572Z,2.53
2019-04-11T03:46:29.131Z,4.47
2019-04-11T03:48:57.770Z,2.10
2019-04-11T03:51:13.040Z,2.30
2019-04-11T03:53:43.243Z,2.93
2019-04-11T03:56:13.671Z,2.47
2019-04-11T03:58:43.775Z,2.80
2019-04-11T04:01:13.988Z,2.30
2019-04-11T04:03:44.638Z,2.00
2019-04-11T04:06:14.674Z,2.10
2019-04-11T04:08:44.456Z,2.87
2019-04-11T04:11:19.016Z,2.50
2019-04-11T04:13:53.971Z,2.27
2019-04-11T04:16:47.228Z,2.60
2019-04-11T04:19:32.542Z,3.57
2019-04-11T04:22:13.599Z,3.43
2019-04-11T04:24:44.706Z,2.53
2019-04-11T04:27:13.434Z,3.13
2019-04-11T04:29:46.553Z,3.03
2019-04-11T04:32:12.246Z,2.70
2019-04-11T04:34:42.197Z,3.53
2019-04-11T04:37:12.016Z,2.53
2019-04-11T04:39:41.307Z,3.20
2019-04-11T04:42:21.168Z,2.90
2019-04-11T04:44:40.860Z,2.40
2019-04-11T04:47:21.125Z,3.50
2019-04-11T04:49:41.018Z,1.80
2019-04-11T04:52:12.344Z,2.90
2019-04-11T04:54:41.017Z,2.50
2019-04-11T04:57:12.856Z,2.67
2019-04-11T04:59:42.073Z,4.03
2019-04-11T05:02:11.047Z,2.27
2019-04-11T05:04:40.507Z,2.53
2019-04-11T05:07:09.668Z,3.30
2019-04-11T05:09:38.525Z,2.33
2019-04-11T05:12:07.294Z,2.80
2019-04-11T05:14:37.226Z,3.20
2019-04-11T05:17:06.746Z,2.67
2019-04-11T05:19:35.407Z,2.60
2019-04-11T05:22:10.567Z,2.63
2019-04-11T05:24:39.167Z,2.73
2019-04-11T05:27:08.332Z,8.53
2019-04-11T05:29:37.611Z,3.90
2019-04-11T05:32:07.176Z,3.10
2019-04-11T05:34:35.789Z,2.47
2019-04-11T05:37:05.084Z,3.50
2019-04-11T05:39:33.905Z,2.83
2019-04-11T05:42:03.182Z,3.37
2019-04-11T05:44:32.621Z,2.40
2019-04-11T05:47:03.557Z,3.53
2019-04-11T05:49:36.769Z,3.33
2019-04-11T05:52:08.094Z,5.57
2019-04-11T05:54:41.408Z,4.33
2019-04-11T05:57:09.554Z,4.10
2019-04-11T05:59:39.227Z,2.77
2019-04-11T06:02:15.356Z,2.67
2019-04-11T06:04:49.989Z,2.93
2019-04-11T06:07:17.189Z,3.00
2019-04-11T06:09:48.196Z,2.10
2019-04-11T06:12:33.819Z,3.70
2019-04-11T06:15:04.063Z,3.87
2019-04-11T06:17:32.503Z,2.40
2019-04-11T06:20:22.049Z,2.10
2019-04-11T06:22:52.258Z,3.63
2019-04-11T06:25:43.251Z,5.73
2019-04-11T06:28:11.900Z,3.03
2019-04-11T06:30:42.300Z,2.27
2019-04-11T06:33:12.526Z,2.63
2019-04-11T06:35:52.423Z,1.83
2019-04-11T06:38:22.696Z,2.30
2019-04-11T06:40:55.676Z,5.03
2019-04-11T06:43:28.817Z,4.33
2019-04-11T06:46:11.130Z,2.57
2019-04-11T06:48:42.172Z,4.67
2019-04-11T06:51:13.520Z,2.30
2019-04-11T06:53:44.102Z,1.87
2019-04-11T06:56:14.310Z,2.57
2019-04-11T06:58:52.450Z,3.67
2019-04-11T07:01:24.287Z,1.80
2019-04-11T07:03:55.271Z,6.80
2019-04-11T07:06:29.377Z,1.90
2019-04-11T07:09:14.641Z,1.83
2019-04-11T07:11:59.573Z,2.43
2019-04-11T07:14:45.524Z,2.63
2019-04-11T07:17:32.040Z,1.07
2019-04-11T07:20:05.046Z,1.30
2019-04-11T07:22:51.451Z,0.93
2019-04-11T07:25:33.757Z,1.20
2019-04-11T07:28:12.627Z,2.13
2019-04-11T07:31:00.358Z,1.77
2019-04-11T07:33:31.188Z,2.03
2019-04-11T07:36:18.516Z,1.47
2019-04-11T07:38:52.308Z,0.80
2019-04-11T07:41:38.957Z,0.70
2019-04-11T07:44:13.987Z,2.70
2019-04-11T07:47:12.851Z,2.27
2019-04-11T07:49:53.422Z,3.40
2019-04-11T07:52:22.389Z,1.00
2019-04-11T07:54:51.442Z,3.90
2019-04-11T07:57:36.743Z,2.03
2019-04-11T08:00:17.200Z,4.27
2019-04-11T08:02:59.700Z,1.20
2019-04-11T08:05:38.967Z,1.97
2019-04-11T08:08:13.253Z,0.97
2019-04-11T08:10:58.499Z,1.20
2019-04-11T08:13:45.106Z,1.17
2019-04-11T08:16:15.179Z,0.80
2019-04-11T08:18:51.061Z,3.23
2019-04-11T08:21:38.515Z,1.40
2019-04-11T08:24:18.481Z,1.70
2019-04-11T08:26:55.432Z,3.13
2019-04-11T08:29:24.304Z,1.23
2019-04-11T08:32:11.705Z,1.90
2019-04-11T08:34:59.669Z,4.00
2019-04-11T08:37:33.726Z,2.80
2019-04-11T08:40:03.929Z,0.40
2019-04-11T08:42:37.732Z,1.70
2019-04-11T08:45:09.150Z,1.43
2019-04-11T08:47:49.280Z,0.70
2019-04-11T08:50:17.167Z,0.47
2019-04-11T08:52:49.943Z,1.83
2019-04-11T08:55:21.003Z,0.23
2019-04-11T08:57:51.907Z,0.50
2019-04-11T09:00:24.820Z,0.90
2019-04-11T09:03:03.639Z,0.63
2019-04-11T09:05:33.707Z,1.47
2019-04-11T09:08:12.840Z,0.83
2019-04-11T09:11:00.133Z,3.03
2019-04-11T09:13:39.732Z,3.50
2019-04-11T09:16:26.333Z,0.57
2019-04-11T09:18:58.200Z,1.80
2019-04-11T09:21:28.587Z,1.07
2019-04-11T09:23:57.737Z,0.53
2019-04-11T09:26:27.854Z,1.07
2019-04-11T09:28:57.618Z,0.30
2019-04-11T09:31:39.896Z,1.27
2019-04-11T09:34:21.859Z,0.50
2019-04-11T09:36:51.921Z,0.60
2019-04-11T09:39:28.862Z,5.10
2019-04-11T09:42:14.937Z,1.80
2019-04-11T09:44:49.074Z,1.87
2019-04-11T09:47:32.559Z,0.73
2019-04-11T09:50:02.809Z,2.10
2019-04-11T09:52:38.945Z,2.60
2019-04-11T09:55:09.297Z,1.27
2019-04-11T09:57:39.361Z,0.57
2019-04-11T10:00:16.423Z,0.73
2019-04-11T10:02:58.681Z,2.03
2019-04-11T10:05:29.903Z,0.50
2019-04-11T10:08:06.476Z,0.50
2019-04-11T10:10:40.291Z,0.60
2019-04-11T10:13:18.666Z,0.40
2019-04-11T10:16:04.917Z,1.03
2019-04-11T10:18:38.710Z,0.40
2019-04-11T10:21:06.775Z,1.60
2019-04-11T10:23:40.819Z,1.13
2019-04-11T10:26:09.726Z,2.73
2019-04-11T10:28:52.174Z,3.23
2019-04-11T10:31:20.614Z,0.20
2019-04-11T10:34:06.848Z,0.20
2019-04-11T10:36:37.014Z,0.33
2019-04-11T10:39:15.348Z,0.10
2019-04-11T10:41:46.305Z,0.77
2019-04-11T10:44:18.021Z,0.70
2019-04-11T10:46:49.433Z,0.20
2019-04-11T10:49:23.131Z,1.63
2019-04-11T10:52:00.227Z,0.10
2019-04-11T10:54:30.988Z,0.20
2019-04-11T10:57:03.367Z,0.20
2019-04-11T10:59:34.463Z,0.33
2019-04-11T11:02:08.646Z,1.20
2019-04-11T11:04:38.938Z,2.10
2019-04-11T11:07:10.212Z,2.10
2019-04-11T11:09:50.471Z,0.30
2019-04-11T11:12:39.171Z,0.30
2019-04-11T11:15:13.576Z,0.70
2019-04-11T11:18:24.129Z,0.77
2019-04-11T11:20:48.127Z,0.63
2019-04-11T11:23:18.370Z,2.57
2019-04-11T11:25:51.350Z,0.30
2019-04-11T11:28:21.498Z,0.10
2019-04-11T11:30:51.940Z,3.90
2019-04-11T11:33:23.549Z,0.40
2019-04-11T11:35:54.117Z,0.10
2019-04-11T11:38:24.256Z,0.40
2019-04-11T11:41:12.127Z,1.27
2019-04-11T11:43:41.251Z,1.37
2019-04-11T11:46:26.716Z,2.17
2019-04-11T11:48:58.152Z,1.83
2019-04-11T11:51:33.370Z,0.20
2019-04-11T11:54:13.624Z,0.13
2019-04-11T11:56:44.424Z,1.03
2019-04-11T11:59:15.306Z,1.67
2019-04-11T12:01:49.336Z,0.40
2019-04-11T12:04:36.106Z,0.30
2019-04-11T12:07:07.170Z,0.37
2019-04-11T12:09:55.061Z,1.07
2019-04-11T12:12:44.176Z,0.60
2019-04-11T12:15:17.768Z,2.13
2019-04-11T12:17:55.477Z,0.40
2019-04-11T12:20:25.527Z,0.27
2019-04-11T12:22:55.122Z,2.50
2019-04-11T12:25:25.594Z,0.20
2019-04-11T12:27:56.323Z,1.23
2019-04-11T12:30:30.502Z,0.50
2019-04-11T12:33:01.437Z,1.43
2019-04-11T12:35:32.631Z,0.40
2019-04-11T12:38:24.536Z,2.13
2019-04-11T12:40:52.964Z,1.37
2019-04-11T12:43:21.405Z,1.10
2019-04-11T12:46:07.709Z,3.87
2019-04-11T12:48:37.775Z,1.13
2019-04-11T12:51:24.368Z,4.70
2019-04-11T12:53:52.845Z,4.33
2019-04-11T12:56:34.933Z,0.40
2019-04-11T12:59:03.364Z,1.27
2019-04-11T13:01:39.288Z,8.73
2019-04-11T13:04:21.036Z,2.40
2019-04-11T13:07:07.264Z,0.77
2019-04-11T13:09:43.776Z,2.27
2019-04-11T13:12:30.484Z,0.60
2019-04-11T13:15:12.724Z,0.70
2019-04-11T13:17:48.740Z,0.70
2019-04-11T13:20:18.817Z,2.23
2019-04-11T13:22:48.871Z,1.93
2019-04-11T13:25:35.580Z,3.00
2019-04-11T13:28:04.068Z,0.40
2019-04-11T13:30:49.468Z,0.60
2019-04-11T13:33:19.533Z,0.93
2019-04-11T13:35:49.611Z,0.63
2019-04-11T13:38:19.685Z,0.83
2019-04-11T13:40:49.756Z,0.63
2019-04-11T13:43:25.855Z,3.13
2019-04-11T13:46:01.943Z,0.57
2019-04-11T13:48:48.832Z,1.77
2019-04-11T13:51:21.963Z,1.23
2019-04-11T13:54:08.260Z,1.03
2019-04-11T13:56:38.334Z,1.27
2019-04-11T13:59:25.138Z,0.90
2019-04-11T14:02:07.431Z,1.27
2019-04-11T14:04:40.402Z,1.20
2019-04-11T14:07:10.571Z,0.87
2019-04-11T14:09:49.599Z,1.30
2019-04-11T14:12:18.046Z,0.90
2019-04-11T14:14:47.457Z,1.37
2019-04-11T14:17:17.551Z,0.97
2019-04-11T14:20:03.851Z,1.93
2019-04-11T14:22:34.103Z,0.97
2019-04-11T14:25:16.299Z,0.73
2019-04-11T14:27:46.388Z,0.87
2019-04-11T14:30:28.952Z,0.93
2019-04-11T14:32:57.562Z,0.47
2019-04-11T14:35:43.964Z,0.60
2019-04-11T14:38:14.050Z,0.30
2019-04-11T14:41:01.534Z,1.43
2019-04-11T14:43:36.595Z,17.53
2019-04-11T14:46:23.195Z,2.07
2019-04-11T14:48:53.426Z,1.80
2019-04-11T14:51:29.401Z,1.33
2019-04-11T14:54:08.460Z,0.67
2019-04-11T14:56:53.732Z,0.40
2019-04-11T14:59:29.731Z,0.50
2019-04-11T15:02:01.207Z,1.53
2019-04-11T15:04:43.695Z,1.50
2019-04-11T15:07:12.867Z,1.07
2019-04-11T15:09:46.459Z,1.10
2019-04-11T15:12:17.831Z,3.40
2019-04-11T15:15:02.884Z,7.50
2019-04-11T15:17:32.949Z,3.70
2019-04-11T15:20:12.485Z,0.40
2019-04-11T15:22:43.232Z,2.90
2019-04-11T15:25:30.637Z,1.23
2019-04-11T15:28:19.431Z,0.80
2019-04-11T15:30:49.805Z,0.63
2019-04-11T15:33:36.036Z,0.50
2019-04-11T15:36:06.546Z,0.90
2019-04-11T15:38:51.514Z,4.57
2019-04-11T15:41:22.759Z,0.60
2019-04-11T15:44:11.717Z,0.70
2019-04-11T15:46:43.135Z,1.53
2019-04-11T15:49:21.888Z,0.40
2019-04-11T15:51:50.780Z,0.53
2019-04-11T15:54:34.830Z,2.63
2019-04-11T15:57:12.279Z,1.17
2019-04-11T16:00:01.209Z,2.03
2019-04-11T16:02:49.425Z,0.97
2019-04-11T16:05:19.640Z,3.30
2019-04-11T16:08:08.606Z,1.43
2019-04-11T16:10:54.286Z,2.47
2019-04-11T16:13:30.139Z,0.87
2019-04-11T16:16:06.798Z,1.83
2019-04-11T16:18:38.466Z,0.63
2019-04-11T16:21:18.784Z,3.77
2019-04-11T16:23:48.768Z,1.20
2019-04-11T16:26:27.666Z,2.03
2019-04-11T16:29:13.759Z,1.10
2019-04-11T16:31:42.349Z,0.80
2019-04-11T16:34:24.444Z,0.80
2019-04-11T16:36:53.156Z,1.40
2019-04-11T16:39:39.527Z,1.00
2019-04-11T16:42:09.263Z,0.70
2019-04-11T16:44:42.018Z,1.93
2019-04-11T16:47:18.186Z,0.97
2019-04-11T16:49:46.900Z,0.50
2019-04-11T16:52:15.550Z,1.43
2019-04-11T16:54:44.157Z,0.90
2019-04-11T16:57:13.740Z,1.47
2019-04-11T16:59:42.943Z,0.50
2019-04-11T17:02:11.558Z,0.67
2019-04-11T17:04:40.410Z,0.70
2019-04-11T17:07:19.453Z,1.00
2019-04-11T17:09:49.872Z,1.00
2019-04-11T17:12:18.485Z,0.87
2019-04-11T17:14:47.136Z,4.03
2019-04-11T17:17:15.932Z,2.20
2019-04-11T17:19:44.436Z,1.27
2019-04-11T17:22:13.089Z,2.13
2019-04-11T17:24:41.791Z,2.80
2019-04-11T17:27:10.765Z,1.90
2019-04-11T17:29:39.344Z,1.20
2019-04-11T17:32:07.936Z,2.73
2019-04-11T17:34:36.557Z,1.07
2019-04-11T17:37:05.406Z,2.27
2019-04-11T17:39:36.431Z,1.87
2019-04-11T17:42:06.396Z,2.67
2019-04-11T17:44:35.045Z,2.07
2019-04-11T17:47:09.253Z,2.30
2019-04-11T17:49:37.948Z,4.90
2019-04-11T17:52:07.355Z,2.50
2019-04-11T17:54:36.035Z,5.43
2019-04-11T17:57:04.743Z,2.73
2019-04-11T17:59:33.404Z,3.17
2019-04-11T18:02:02.190Z,3.80
2019-04-11T18:04:30.775Z,5.03
2019-04-11T18:06:59.561Z,3.20
2019-04-11T18:09:28.555Z,4.03
2019-04-11T18:11:57.454Z,6.67
2019-04-11T18:14:30.761Z,4.20
2019-04-11T18:17:03.716Z,4.07
2019-04-11T18:19:28.628Z,10.93
2019-04-11T18:22:07.419Z,4.90
2019-04-11T18:24:27.836Z,4.90
2019-04-11T18:26:56.726Z,3.87
2019-04-11T18:29:25.518Z,4.23
2019-04-11T18:31:54.505Z,5.13
2019-04-11T18:34:23.195Z,3.37
2019-04-11T18:36:52.085Z,3.90
2019-04-11T18:39:20.779Z,3.37
2019-04-11T18:41:49.351Z,2.37
2019-04-11T18:44:18.808Z,5.03
2019-04-11T18:46:47.472Z,2.00
2019-04-11T18:49:16.262Z,2.07
2019-04-11T18:51:44.914Z,3.60
2019-04-11T18:54:13.599Z,4.80
2019-04-11T18:56:42.284Z,3.03
2019-04-11T18:59:10.786Z,5.17
2019-04-11T19:01:40.112Z,5.97
2019-04-11T19:04:11.693Z,8.73
2019-04-11T19:06:42.490Z,6.97
2019-04-11T19:09:13.846Z,9.27
2019-04-11T19:11:41.321Z,6.93
2019-04-11T19:14:09.883Z,8.70
2019-04-11T19:16:38.449Z,9.40
2019-04-11T19:19:07.025Z,9.40
2019-04-11T19:21:35.607Z,11.53
2019-04-11T19:24:04.386Z,9.03
2019-04-11T19:26:33.003Z,11.23
2019-04-11T19:29:01.602Z,12.10
2019-04-11T19:31:30.234Z,10.40
2019-04-11T19:33:58.777Z,11.13
2019-04-11T19:36:27.376Z,11.70
2019-04-11T19:38:56.022Z,8.40
2019-04-11T19:41:24.525Z,12.37
2019-04-11T19:43:53.211Z,9.43
2019-04-11T19:46:21.822Z,9.40
2019-04-11T19:48:50.332Z,8.23
2019-04-11T19:51:18.873Z,10.97
2019-04-11T19:53:47.455Z,8.67
2019-04-11T19:56:32.624Z,8.07
2019-04-11T19:59:01.210Z,9.57
2019-04-11T20:01:29.823Z,8.67
2019-04-11T20:03:58.419Z,7.00
2019-04-11T20:06:27.039Z,8.23
2019-04-11T20:08:55.635Z,5.73
2019-04-11T20:11:24.271Z,6.40
2019-04-11T20:13:52.778Z,9.77
2019-04-11T20:16:21.507Z,6.83
2019-04-11T20:18:51.523Z,8.23
2019-04-11T20:21:20.483Z,5.00
2019-04-11T20:23:49.136Z,7.33
2019-04-11T20:26:20.108Z,14.50
2019-04-11T20:28:48.198Z,5.50
2019-04-11T20:31:18.359Z,6.63
2019-04-11T20:33:46.879Z,6.43
2019-04-11T20:36:15.451Z,3.50
2019-04-11T20:38:44.718Z,7.00
2019-04-11T20:41:14.061Z,5.60
2019-04-11T20:43:43.248Z,6.17
2019-04-11T20:46:11.884Z,6.43
2019-04-11T20:48:40.421Z,6.90
2019-04-11T20:51:08.975Z,10.97
2019-04-11T20:53:37.682Z,4.40
2019-04-11T20:56:09.503Z,5.67
2019-04-11T20:58:39.619Z,3.40
2019-04-11T21:01:06.923Z,3.53
2019-04-11T21:03:35.503Z,3.40
2019-04-11T21:06:04.111Z,3.43
2019-04-11T21:08:33.163Z,3.20
2019-04-11T21:11:04.660Z,2.87
2019-04-11T21:13:32.540Z,3.73
2019-04-11T21:16:01.051Z,2.00
2019-04-11T21:18:29.570Z,2.03
2019-04-11T21:20:58.083Z,2.73
2019-04-11T21:23:29.501Z,5.73
2019-04-11T21:25:58.924Z,2.10
2019-04-11T21:28:27.802Z,2.50
2019-04-11T21:30:59.903Z,6.83
2019-04-11T21:33:27.524Z,2.57
2019-04-11T21:35:56.027Z,2.00
2019-04-11T21:38:24.573Z,3.23
2019-04-11T21:40:53.024Z,2.20
2019-04-11T21:43:21.654Z,1.77
2019-04-11T21:45:50.167Z,2.33
2019-04-11T21:48:18.751Z,2.70
2019-04-11T21:50:47.276Z,3.60
2019-04-11T21:53:15.904Z,2.20
2019-04-11T21:55:47.194Z,1.80
2019-04-11T21:58:14.608Z,1.10
2019-04-11T22:00:47.664Z,1.50
2019-04-11T22:03:16.331Z,2.03
2019-04-11T22:05:44.868Z,1.43
2019-04-11T22:08:13.531Z,2.63
2019-04-11T22:10:42.095Z,1.53
2019-04-11T22:13:10.818Z,1.93
2019-04-11T22:15:42.137Z,1.57
2019-04-11T22:18:09.693Z,3.00
2019-04-11T22:20:38.157Z,1.80
2019-04-11T22:23:06.722Z,2.10
2019-04-11T22:25:35.332Z,1.23
2019-04-11T22:28:03.945Z,5.10
2019-04-11T22:30:34.320Z,3.07
2019-04-11T22:33:04.506Z,1.67
2019-04-11T22:35:32.927Z,1.63
2019-04-11T22:38:01.378Z,1.00
2019-04-11T22:40:31.964Z,1.10
2019-04-11T22:42:59.970Z,1.10
2019-04-11T22:45:28.374Z,1.30
2019-04-11T22:47:56.796Z,1.87
2019-04-11T22:50:25.215Z,1.13
2019-04-11T22:52:53.656Z,1.00
2019-04-11T22:55:22.371Z,0.80
2019-04-11T22:57:50.809Z,2.00
2019-04-11T23:00:19.308Z,2.60
2019-04-11T23:02:49.435Z,1.57
2019-04-11T23:05:18.000Z,0.77
2019-04-11T23:07:48.294Z,2.33
2019-04-11T23:10:17.642Z,1.20
2019-04-11T23:12:46.542Z,1.40
2019-04-11T23:15:15.714Z,0.90
2019-04-11T23:17:44.776Z,1.73
2019-04-11T23:20:14.386Z,1.67
2019-04-11T23:22:43.505Z,1.30
2019-04-11T23:25:12.236Z,1.70
2019-04-11T23:27:40.654Z,1.60
2019-04-11T23:30:09.933Z,1.67
2019-04-11T23:32:38.465Z,1.90
2019-04-11T23:35:07.017Z,2.13
2019-04-11T23:37:37.060Z,1.57
2019-04-11T23:40:06.155Z,2.13
2019-04-11T23:42:34.587Z,1.80
2019-04-11T23:45:03.185Z,2.77
2019-04-11T23:47:31.622Z,1.53
2019-04-11T23:50:00.070Z,1.97
2019-04-11T23:52:28.502Z,1.80
2019-04-11T23:54:58.304Z,1.97
2019-04-11T23:57:28.934Z,1.87
2019-04-11T23:59:57.221Z,2.30
