createdAt,value
2017-10-27T00:01:20.510Z,68.90
2017-10-27T00:03:47.986Z,68.90
2017-10-27T00:06:16.429Z,69.00
2017-10-27T00:08:43.958Z,69.00
2017-10-27T00:11:11.450Z,68.90
2017-10-27T00:13:38.902Z,68.80
2017-10-27T00:16:06.365Z,68.80
2017-10-27T00:18:33.846Z,68.60
2017-10-27T00:21:01.310Z,68.70
2017-10-27T00:23:28.780Z,68.70
2017-10-27T00:25:56.260Z,68.60
2017-10-27T00:28:23.706Z,68.70
2017-10-27T00:30:51.181Z,68.70
2017-10-27T00:33:18.665Z,68.70
2017-10-27T00:35:46.284Z,68.60
2017-10-27T00:38:13.747Z,68.40
2017-10-27T00:40:41.215Z,68.40
2017-10-27T00:43:08.669Z,68.50
2017-10-27T00:45:36.913Z,68.50
2017-10-27T00:48:04.374Z,68.50
2017-10-27T00:50:31.854Z,68.40
2017-10-27T00:52:59.317Z,68.50
2017-10-27T00:55:26.805Z,68.40
2017-10-27T00:57:54.267Z,68.30
2017-10-27T01:00:21.726Z,68.40
2017-10-27T01:02:49.210Z,68.60
2017-10-27T01:05:16.929Z,68.60
2017-10-27T01:07:44.385Z,68.60
2017-10-27T01:10:11.864Z,68.60
2017-10-27T01:12:39.362Z,68.50
2017-10-27T01:15:06.818Z,68.60
2017-10-27T01:17:34.278Z,68.60
2017-10-27T01:20:01.758Z,68.70
2017-10-27T01:22:29.214Z,68.70
2017-10-27T01:24:56.689Z,68.70
2017-10-27T01:27:24.155Z,68.80
2017-10-27T01:29:51.633Z,68.70
2017-10-27T01:32:19.109Z,68.60
2017-10-27T01:34:46.568Z,68.60
2017-10-27T01:37:14.048Z,68.50
2017-10-27T01:39:41.509Z,68.60
2017-10-27T01:42:08.965Z,68.70
2017-10-27T01:44:36.442Z,68.80
2017-10-27T01:47:04.650Z,68.60
2017-10-27T01:49:32.201Z,68.60
2017-10-27T01:51:59.655Z,68.80
2017-10-27T01:54:27.112Z,68.90
2017-10-27T01:56:54.627Z,68.90
2017-10-27T01:59:22.089Z,68.80
2017-10-27T02:01:49.550Z,68.90
2017-10-27T02:04:17.037Z,68.70
2017-10-27T02:06:44.493Z,68.90
2017-10-27T02:09:11.941Z,68.80
2017-10-27T02:11:39.438Z,68.70
2017-10-27T02:14:06.893Z,68.90
2017-10-27T02:16:34.341Z,69.00
2017-10-27T02:19:01.910Z,69.10
2017-10-27T02:21:29.364Z,69.10
2017-10-27T02:23:56.817Z,69.20
2017-10-27T02:26:24.290Z,69.20
2017-10-27T02:28:51.773Z,69.40
2017-10-27T02:31:19.247Z,69.40
2017-10-27T02:33:46.706Z,69.40
2017-10-27T02:36:14.170Z,69.40
2017-10-27T02:38:41.657Z,69.30
2017-10-27T02:41:09.114Z,69.30
2017-10-27T02:43:36.595Z,69.30
2017-10-27T02:46:04.078Z,69.20
2017-10-27T02:48:31.569Z,69.20
2017-10-27T02:50:59.810Z,69.10
2017-10-27T02:53:27.289Z,69.00
2017-10-27T02:55:54.741Z,68.90
2017-10-27T02:58:22.248Z,68.90
2017-10-27T03:00:49.701Z,69.30
2017-10-27T03:03:17.162Z,68.40
2017-10-27T03:05:44.640Z,68.40
2017-10-27T03:08:12.113Z,68.50
2017-10-27T03:10:39.579Z,68.40
2017-10-27T03:13:07.031Z,68.40
2017-10-27T03:15:34.526Z,68.40
2017-10-27T03:18:02.018Z,68.40
2017-10-27T03:20:29.565Z,68.30
2017-10-27T03:22:57.057Z,68.30
2017-10-27T03:25:24.505Z,68.10
2017-10-27T03:27:51.962Z,68.00
2017-10-27T03:30:19.688Z,67.90
2017-10-27T03:32:47.936Z,67.70
2017-10-27T03:35:15.442Z,67.70
2017-10-27T03:37:42.921Z,67.80
2017-10-27T03:40:11.470Z,67.90
2017-10-27T03:42:39.694Z,67.70
2017-10-27T03:45:07.186Z,67.60
2017-10-27T03:47:34.633Z,67.60
2017-10-27T03:50:02.101Z,67.60
2017-10-27T03:52:29.573Z,68.20
2017-10-27T03:54:57.794Z,67.50
2017-10-27T03:57:25.279Z,67.40
2017-10-27T03:59:52.726Z,67.20
2017-10-27T04:02:21.003Z,66.90
2017-10-27T04:04:48.485Z,66.90
2017-10-27T04:07:15.946Z,66.70
2017-10-27T04:09:43.404Z,66.60
2017-10-27T04:12:11.198Z,66.40
2017-10-27T04:14:39.893Z,66.40
2017-10-27T04:17:07.353Z,66.40
2017-10-27T04:19:34.808Z,66.30
2017-10-27T04:22:02.294Z,66.30
2017-10-27T04:24:29.786Z,66.40
2017-10-27T04:26:57.230Z,66.50
2017-10-27T04:29:24.685Z,66.50
2017-10-27T04:31:52.162Z,66.60
2017-10-27T04:34:19.638Z,66.70
2017-10-27T04:36:47.876Z,66.70
2017-10-27T04:39:15.366Z,66.80
2017-10-27T04:41:43.609Z,67.90
2017-10-27T04:44:11.065Z,66.90
2017-10-27T04:46:39.309Z,66.90
2017-10-27T04:49:06.781Z,66.90
2017-10-27T04:51:34.241Z,67.10
2017-10-27T04:54:01.721Z,67.20
2017-10-27T04:56:29.175Z,67.30
2017-10-27T04:58:56.657Z,67.20
2017-10-27T05:01:24.110Z,67.80
2017-10-27T05:03:51.566Z,67.20
2017-10-27T05:06:19.037Z,67.20
2017-10-27T05:08:46.508Z,67.10
2017-10-27T05:11:14.746Z,66.80
2017-10-27T05:13:42.197Z,66.80
2017-10-27T05:16:09.648Z,66.60
2017-10-27T05:18:42.802Z,66.50
2017-10-27T05:21:15.971Z,66.50
2017-10-27T05:23:49.151Z,66.40
2017-10-27T05:26:16.612Z,66.50
2017-10-27T05:28:44.086Z,66.60
2017-10-27T05:31:11.555Z,66.50
2017-10-27T05:33:39.006Z,66.60
2017-10-27T05:36:06.469Z,66.70
2017-10-27T05:38:34.015Z,66.80
2017-10-27T05:41:01.473Z,66.80
2017-10-27T05:43:28.917Z,66.90
2017-10-27T05:45:56.582Z,66.80
2017-10-27T05:48:24.036Z,66.70
2017-10-27T05:50:51.913Z,66.80
2017-10-27T05:53:19.401Z,66.70
2017-10-27T05:55:46.880Z,66.80
2017-10-27T05:58:14.361Z,66.90
2017-10-27T06:00:41.833Z,66.90
2017-10-27T06:03:09.285Z,67.00
2017-10-27T06:05:36.741Z,67.00
2017-10-27T06:08:04.214Z,67.10
2017-10-27T06:10:31.707Z,67.30
2017-10-27T06:12:59.182Z,67.30
2017-10-27T06:15:26.678Z,67.30
2017-10-27T06:17:54.146Z,67.40
2017-10-27T06:20:23.307Z,67.30
2017-10-27T06:22:50.789Z,67.30
2017-10-27T06:25:18.777Z,67.30
2017-10-27T06:27:46.477Z,67.30
2017-10-27T06:30:14.007Z,67.60
2017-10-27T06:32:41.458Z,67.70
2017-10-27T06:35:08.918Z,67.60
2017-10-27T06:37:36.433Z,67.50
2017-10-27T06:40:03.954Z,67.50
2017-10-27T06:42:32.165Z,67.40
2017-10-27T06:44:59.677Z,67.40
2017-10-27T06:47:27.133Z,67.50
2017-10-27T06:49:54.744Z,67.60
2017-10-27T06:52:23.614Z,67.80
2017-10-27T06:54:51.318Z,67.80
2017-10-27T06:57:18.809Z,67.80
2017-10-27T06:59:46.265Z,67.80
2017-10-27T07:02:14.470Z,67.80
2017-10-27T07:04:41.959Z,67.80
2017-10-27T07:07:09.454Z,67.90
2017-10-27T07:09:36.917Z,67.80
2017-10-27T07:12:04.403Z,67.80
2017-10-27T07:14:31.864Z,67.80
2017-10-27T07:16:59.334Z,67.80
2017-10-27T07:19:26.798Z,67.80
2017-10-27T07:21:54.299Z,67.70
2017-10-27T07:24:21.799Z,67.90
2017-10-27T07:26:49.301Z,67.90
2017-10-27T07:29:16.754Z,67.60
2017-10-27T07:31:44.214Z,67.60
2017-10-27T07:34:11.678Z,67.50
2017-10-27T07:36:39.158Z,67.50
2017-10-27T07:39:06.614Z,67.40
2017-10-27T07:41:34.096Z,67.40
2017-10-27T07:44:01.548Z,67.50
2017-10-27T07:46:29.781Z,67.50
2017-10-27T07:48:57.269Z,67.50
2017-10-27T07:51:24.722Z,67.30
2017-10-27T07:53:52.170Z,67.30
2017-10-27T07:56:19.648Z,67.40
2017-10-27T07:58:47.101Z,67.40
2017-10-27T08:01:14.588Z,67.30
2017-10-27T08:03:42.041Z,67.20
2017-10-27T08:06:09.531Z,67.20
2017-10-27T08:08:36.982Z,67.10
2017-10-27T08:11:04.449Z,67.10
2017-10-27T08:13:31.921Z,67.10
2017-10-27T08:15:59.378Z,67.00
2017-10-27T08:18:26.849Z,66.90
2017-10-27T08:20:55.525Z,66.70
2017-10-27T08:23:22.997Z,66.60
2017-10-27T08:25:50.457Z,66.50
2017-10-27T08:28:17.934Z,66.40
2017-10-27T08:30:46.155Z,66.30
2017-10-27T08:33:13.630Z,66.20
2017-10-27T08:35:41.090Z,65.70
2017-10-27T08:38:08.561Z,65.40
2017-10-27T08:40:36.046Z,64.90
2017-10-27T08:43:07.070Z,64.00
2017-10-27T08:45:34.545Z,63.90
2017-10-27T08:48:01.998Z,64.00
2017-10-27T08:50:29.468Z,64.10
2017-10-27T08:52:56.921Z,64.00
2017-10-27T08:55:26.089Z,63.40
2017-10-27T08:57:53.542Z,63.30
2017-10-27T09:00:21.787Z,63.20
2017-10-27T09:02:49.250Z,63.10
2017-10-27T09:05:16.719Z,63.30
2017-10-27T09:07:44.193Z,63.20
2017-10-27T09:10:11.641Z,63.10
2017-10-27T09:12:39.126Z,63.20
2017-10-27T09:15:06.586Z,63.00
2017-10-27T09:17:34.073Z,62.70
2017-10-27T09:20:01.524Z,62.70
2017-10-27T09:22:29.769Z,62.20
2017-10-27T09:24:57.260Z,62.10
2017-10-27T09:27:26.401Z,61.60
2017-10-27T09:29:53.878Z,61.60
2017-10-27T09:32:21.331Z,61.60
2017-10-27T09:34:48.810Z,60.50
2017-10-27T09:37:16.261Z,60.00
2017-10-27T09:39:43.769Z,60.00
2017-10-27T09:42:11.246Z,59.80
2017-10-27T09:44:38.703Z,59.70
2017-10-27T09:47:06.197Z,59.70
2017-10-27T09:49:33.670Z,59.50
2017-10-27T09:52:01.902Z,59.10
2017-10-27T09:54:29.383Z,59.10
2017-10-27T09:56:56.868Z,58.60
2017-10-27T09:59:25.076Z,58.30
2017-10-27T10:01:52.540Z,58.30
2017-10-27T10:04:20.010Z,58.00
2017-10-27T10:06:47.481Z,58.20
2017-10-27T10:09:15.726Z,58.40
2017-10-27T10:11:43.180Z,57.70
2017-10-27T10:14:10.654Z,58.40
2017-10-27T10:16:38.126Z,59.30
2017-10-27T10:19:06.110Z,59.70
2017-10-27T10:21:33.861Z,60.10
2017-10-27T10:24:01.910Z,60.30
2017-10-27T10:26:30.225Z,59.50
2017-10-27T10:28:58.725Z,59.40
2017-10-27T10:31:28.138Z,60.10
2017-10-27T10:33:55.840Z,59.50
2017-10-27T10:36:23.369Z,58.70
2017-10-27T10:38:51.881Z,57.90
2017-10-27T10:41:19.732Z,57.90
2017-10-27T10:43:47.213Z,57.00
2017-10-27T10:46:14.881Z,56.90
2017-10-27T10:48:42.598Z,56.20
2017-10-27T10:51:10.157Z,56.50
2017-10-27T10:53:38.008Z,56.80
2017-10-27T10:56:06.242Z,57.70
2017-10-27T10:58:33.697Z,57.60
2017-10-27T11:01:01.408Z,57.50
2017-10-27T11:03:29.326Z,57.40
2017-10-27T11:05:58.940Z,56.20
2017-10-27T11:08:26.705Z,56.20
2017-10-27T11:10:54.188Z,56.30
2017-10-27T11:13:21.685Z,56.30
2017-10-27T11:15:50.117Z,55.40
2017-10-27T11:18:17.765Z,55.40
2017-10-27T11:20:45.629Z,55.60
2017-10-27T11:23:13.403Z,55.90
2017-10-27T11:25:41.056Z,56.20
2017-10-27T11:28:08.815Z,56.70
2017-10-27T11:30:36.555Z,57.30
2017-10-27T11:33:04.312Z,57.80
2017-10-27T11:35:32.610Z,58.20
2017-10-27T11:38:00.601Z,58.60
2017-10-27T11:40:31.005Z,58.60
2017-10-27T11:42:59.114Z,58.70
2017-10-27T11:45:26.941Z,58.60
2017-10-27T11:47:54.450Z,58.40
2017-10-27T11:50:22.033Z,58.30
2017-10-27T11:52:49.542Z,57.60
2017-10-27T11:55:17.310Z,57.60
2017-10-27T11:57:45.073Z,57.60
2017-10-27T12:00:13.446Z,57.00
2017-10-27T12:02:40.922Z,56.90
2017-10-27T12:05:08.381Z,57.10
2017-10-27T12:07:35.849Z,57.10
2017-10-27T12:10:03.354Z,57.50
2017-10-27T12:12:31.590Z,57.90
2017-10-27T12:14:59.138Z,57.90
2017-10-27T12:17:26.618Z,57.70
2017-10-27T12:19:54.110Z,57.90
2017-10-27T12:22:22.326Z,58.10
2017-10-27T12:24:49.799Z,58.10
2017-10-27T12:27:17.266Z,58.00
2017-10-27T12:29:44.731Z,58.10
2017-10-27T12:32:12.599Z,57.90
2017-10-27T12:34:40.047Z,57.50
2017-10-27T12:37:07.528Z,57.30
2017-10-27T12:39:35.768Z,56.60
2017-10-27T12:42:03.241Z,56.60
2017-10-27T12:44:30.680Z,56.70
2017-10-27T12:46:58.304Z,55.70
2017-10-27T12:49:25.765Z,55.00
2017-10-27T12:51:53.226Z,54.40
2017-10-27T12:54:21.477Z,54.40
2017-10-27T12:56:49.701Z,55.00
2017-10-27T12:59:20.477Z,54.40
2017-10-27T13:01:52.783Z,54.20
2017-10-27T13:04:23.378Z,53.70
2017-10-27T13:06:59.630Z,53.30
2017-10-27T13:09:27.715Z,53.70
2017-10-27T13:11:55.329Z,53.70
2017-10-27T13:14:23.006Z,53.20
2017-10-27T13:16:50.575Z,52.50
2017-10-27T13:19:18.250Z,52.10
2017-10-27T13:21:45.826Z,52.00
2017-10-27T13:24:14.159Z,51.60
2017-10-27T13:26:41.683Z,51.60
2017-10-27T13:29:09.157Z,51.20
2017-10-27T13:31:36.618Z,51.00
2017-10-27T13:34:04.098Z,50.40
2017-10-27T13:36:31.921Z,48.10
2017-10-27T13:39:01.066Z,46.80
2017-10-27T13:41:28.711Z,46.60
2017-10-27T13:43:56.296Z,45.20
2017-10-27T13:46:24.649Z,43.80
2017-10-27T13:48:52.224Z,41.90
2017-10-27T13:51:19.790Z,38.10
2017-10-27T13:53:47.325Z,37.40
2017-10-27T13:56:14.825Z,37.00
2017-10-27T13:58:42.281Z,36.70
2017-10-27T14:01:09.735Z,35.70
2017-10-27T14:03:37.205Z,36.60
2017-10-27T14:06:05.625Z,34.80
2017-10-27T14:08:33.218Z,34.70
2017-10-27T14:11:01.660Z,32.80
2017-10-27T14:13:30.246Z,31.90
2017-10-27T14:15:57.688Z,31.80
2017-10-27T14:18:25.163Z,32.00
2017-10-27T14:20:52.629Z,31.20
2017-10-27T14:23:20.314Z,31.40
2017-10-27T14:25:47.781Z,31.60
2017-10-27T14:28:15.337Z,31.30
2017-10-27T14:30:42.822Z,31.60
2017-10-27T14:33:10.288Z,32.80
2017-10-27T14:35:37.770Z,33.60
2017-10-27T14:38:05.255Z,35.30
2017-10-27T14:40:32.733Z,36.40
2017-10-27T14:43:00.222Z,37.40
2017-10-27T14:45:27.730Z,38.20
2017-10-27T14:47:55.217Z,39.20
2017-10-27T14:50:22.693Z,39.80
2017-10-27T14:52:50.161Z,40.60
2017-10-27T14:55:17.635Z,41.50
2017-10-27T14:57:45.339Z,42.90
2017-10-27T15:00:12.893Z,42.10
2017-10-27T15:02:40.346Z,42.50
2017-10-27T15:05:07.825Z,42.80
2017-10-27T15:07:35.289Z,42.90
2017-10-27T15:10:02.902Z,43.40
2017-10-27T15:12:31.394Z,44.30
2017-10-27T15:14:59.057Z,44.30
2017-10-27T15:17:26.573Z,44.40
2017-10-27T15:19:54.346Z,44.70
2017-10-27T15:22:21.910Z,45.10
2017-10-27T15:24:49.492Z,45.20
2017-10-27T15:27:17.115Z,45.60
2017-10-27T15:29:45.585Z,46.10
2017-10-27T15:32:13.726Z,46.10
2017-10-27T15:34:41.351Z,46.30
2017-10-27T15:37:09.081Z,46.70
2017-10-27T15:39:36.611Z,47.00
2017-10-27T15:42:04.199Z,47.30
2017-10-27T15:44:31.742Z,47.40
2017-10-27T15:46:59.310Z,47.70
2017-10-27T15:49:26.871Z,47.80
2017-10-27T15:51:54.366Z,48.10
2017-10-27T15:54:21.923Z,48.30
2017-10-27T15:56:49.470Z,48.60
2017-10-27T15:59:17.149Z,48.70
2017-10-27T16:01:44.762Z,48.80
2017-10-27T16:04:12.658Z,49.10
2017-10-27T16:06:40.174Z,49.30
2017-10-27T16:09:08.500Z,49.80
2017-10-27T16:11:36.148Z,49.70
2017-10-27T16:14:04.057Z,50.00
2017-10-27T16:16:32.414Z,50.40
2017-10-27T16:18:59.941Z,50.40
2017-10-27T16:21:27.484Z,50.40
2017-10-27T16:23:55.033Z,50.60
2017-10-27T16:26:22.558Z,50.70
2017-10-27T16:28:50.180Z,51.00
2017-10-27T16:31:17.713Z,51.20
2017-10-27T16:33:45.442Z,51.50
2017-10-27T16:36:13.194Z,51.60
2017-10-27T16:38:40.755Z,51.70
2017-10-27T16:41:08.265Z,51.80
2017-10-27T16:43:36.626Z,52.10
2017-10-27T16:46:04.630Z,52.10
2017-10-27T16:48:32.073Z,52.40
2017-10-27T16:51:00.298Z,52.70
2017-10-27T16:53:27.787Z,52.70
2017-10-27T16:55:55.258Z,52.70
2017-10-27T16:58:22.720Z,53.20
2017-10-27T17:00:50.194Z,53.00
2017-10-27T17:03:18.433Z,53.30
2017-10-27T17:05:45.902Z,53.30
2017-10-27T17:08:13.404Z,53.50
2017-10-27T17:10:40.913Z,53.40
2017-10-27T17:13:08.374Z,53.40
2017-10-27T17:15:35.859Z,53.50
2017-10-27T17:18:03.704Z,53.40
2017-10-27T17:20:31.383Z,53.40
2017-10-27T17:22:59.522Z,53.50
2017-10-27T17:25:27.241Z,53.70
2017-10-27T17:27:54.904Z,53.70
2017-10-27T17:30:22.529Z,53.80
2017-10-27T17:32:50.253Z,53.90
2017-10-27T17:35:17.774Z,54.00
2017-10-27T17:37:45.295Z,54.30
2017-10-27T17:40:13.238Z,54.40
2017-10-27T17:42:41.434Z,54.50
2017-10-27T17:45:09.058Z,54.70
2017-10-27T17:47:36.881Z,54.80
2017-10-27T17:50:05.403Z,55.00
2017-10-27T17:52:33.255Z,55.00
2017-10-27T17:55:00.785Z,54.90
2017-10-27T17:57:28.549Z,55.10
2017-10-27T17:59:56.033Z,55.30
2017-10-27T18:02:23.990Z,55.40
2017-10-27T18:04:52.344Z,55.80
2017-10-27T18:07:19.948Z,55.70
2017-10-27T18:09:53.106Z,55.90
2017-10-27T18:12:20.668Z,55.90
2017-10-27T18:14:51.272Z,56.10
2017-10-27T18:17:22.093Z,56.20
2017-10-27T18:19:49.746Z,56.20
2017-10-27T18:22:17.438Z,56.40
2017-10-27T18:24:45.045Z,56.60
2017-10-27T18:27:12.701Z,56.60
2017-10-27T18:29:40.508Z,56.70
2017-10-27T18:32:08.109Z,56.80
2017-10-27T18:34:36.500Z,56.90
2017-10-27T18:37:04.140Z,56.90
2017-10-27T18:39:32.096Z,56.90
2017-10-27T18:41:59.972Z,57.00
2017-10-27T18:44:27.772Z,57.10
2017-10-27T18:46:55.909Z,57.10
2017-10-27T18:49:23.998Z,57.30
2017-10-27T18:51:55.048Z,57.20
2017-10-27T18:54:23.431Z,57.30
2017-10-27T18:56:52.429Z,57.30
2017-10-27T18:59:19.986Z,57.30
2017-10-27T19:01:47.462Z,57.40
2017-10-27T19:04:15.830Z,57.60
2017-10-27T19:06:44.101Z,57.60
2017-10-27T19:09:11.612Z,57.70
2017-10-27T19:11:39.068Z,57.90
2017-10-27T19:14:06.998Z,58.00
2017-10-27T19:16:34.470Z,58.00
2017-10-27T19:19:02.786Z,58.10
2017-10-27T19:21:30.281Z,58.00
2017-10-27T19:23:57.824Z,58.20
2017-10-27T19:26:25.307Z,58.30
2017-10-27T19:28:52.752Z,58.40
2017-10-27T19:31:20.513Z,58.40
2017-10-27T19:33:48.377Z,58.60
2017-10-27T19:36:15.898Z,58.70
2017-10-27T19:38:43.363Z,58.60
2017-10-27T19:41:10.828Z,58.60
2017-10-27T19:43:38.507Z,58.50
2017-10-27T19:46:06.014Z,58.30
2017-10-27T19:48:33.919Z,58.30
2017-10-27T19:51:01.409Z,58.20
2017-10-27T19:53:29.056Z,58.20
2017-10-27T19:55:56.718Z,58.20
2017-10-27T19:58:24.298Z,58.20
2017-10-27T20:00:51.801Z,58.10
2017-10-27T20:03:19.289Z,58.20
2017-10-27T20:05:47.254Z,58.00
2017-10-27T20:08:14.787Z,58.20
2017-10-27T20:10:42.944Z,58.10
2017-10-27T20:13:10.434Z,58.00
2017-10-27T20:15:38.297Z,57.80
2017-10-27T20:18:05.919Z,57.90
2017-10-27T20:20:33.510Z,58.10
2017-10-27T20:23:01.010Z,58.40
2017-10-27T20:25:28.574Z,58.80
2017-10-27T20:27:56.201Z,59.10
2017-10-27T20:30:23.736Z,59.30
2017-10-27T20:32:51.233Z,59.40
2017-10-27T20:35:18.909Z,59.60
2017-10-27T20:37:46.446Z,59.80
2017-10-27T20:40:14.092Z,59.80
2017-10-27T20:42:41.694Z,60.00
2017-10-27T20:45:09.407Z,60.10
2017-10-27T20:47:36.938Z,60.30
2017-10-27T20:50:04.474Z,60.50
2017-10-27T20:52:32.155Z,60.70
2017-10-27T20:54:59.793Z,60.70
2017-10-27T20:57:28.328Z,61.10
2017-10-27T20:59:55.958Z,61.00
2017-10-27T21:02:23.506Z,61.00
2017-10-27T21:04:51.125Z,61.00
2017-10-27T21:07:18.692Z,61.20
2017-10-27T21:09:46.949Z,61.40
2017-10-27T21:12:15.199Z,62.20
2017-10-27T21:14:42.710Z,61.40
2017-10-27T21:17:10.153Z,61.50
2017-10-27T21:19:39.364Z,61.80
2017-10-27T21:22:06.845Z,61.80
2017-10-27T21:24:34.308Z,61.80
2017-10-27T21:27:01.789Z,61.70
2017-10-27T21:29:29.269Z,61.50
2017-10-27T21:31:56.726Z,61.50
2017-10-27T21:34:24.197Z,61.40
2017-10-27T21:36:52.437Z,61.60
2017-10-27T21:39:20.984Z,61.40
2017-10-27T21:41:48.441Z,61.30
2017-10-27T21:44:15.928Z,61.30
2017-10-27T21:46:43.403Z,61.10
2017-10-27T21:49:10.924Z,61.10
2017-10-27T21:51:38.393Z,61.20
2017-10-27T21:54:05.858Z,61.40
2017-10-27T21:56:33.339Z,61.50
2017-10-27T21:59:00.811Z,61.70
2017-10-27T22:01:28.286Z,62.30
2017-10-27T22:03:56.506Z,61.80
2017-10-27T22:06:23.981Z,61.80
2017-10-27T22:08:51.473Z,61.60
2017-10-27T22:11:19.713Z,61.90
2017-10-27T22:13:47.207Z,61.90
2017-10-27T22:16:14.653Z,61.70
2017-10-27T22:18:42.118Z,61.90
2017-10-27T22:21:11.210Z,62.00
2017-10-27T22:23:39.442Z,62.10
2017-10-27T22:26:06.907Z,62.10
2017-10-27T22:28:34.389Z,62.20
2017-10-27T22:31:01.856Z,62.10
2017-10-27T22:33:29.342Z,62.00
2017-10-27T22:35:57.581Z,62.10
2017-10-27T22:38:25.066Z,62.00
2017-10-27T22:41:02.080Z,62.30
2017-10-27T22:43:29.554Z,62.30
2017-10-27T22:45:57.005Z,62.10
2017-10-27T22:48:24.490Z,62.10
2017-10-27T22:50:51.945Z,62.10
2017-10-27T22:53:19.428Z,62.10
2017-10-27T22:55:46.885Z,62.10
2017-10-27T22:58:14.366Z,62.10
2017-10-27T23:00:42.834Z,62.40
2017-10-27T23:03:11.979Z,62.80
2017-10-27T23:05:39.454Z,63.50
2017-10-27T23:08:12.518Z,62.90
2017-10-27T23:10:40.001Z,63.00
2017-10-27T23:13:07.458Z,63.20
2017-10-27T23:15:34.918Z,63.40
2017-10-27T23:18:02.378Z,63.40
2017-10-27T23:20:29.866Z,64.20
2017-10-27T23:22:57.321Z,63.40
2017-10-27T23:25:24.765Z,63.60
2017-10-27T23:27:53.003Z,63.80
2017-10-27T23:30:20.520Z,63.70
2017-10-27T23:32:48.775Z,63.70
2017-10-27T23:35:16.276Z,63.70
2017-10-27T23:37:43.731Z,63.70
2017-10-27T23:40:12.146Z,63.70
2017-10-27T23:42:39.605Z,63.70
2017-10-27T23:45:07.050Z,63.70
2017-10-27T23:47:34.534Z,63.70
2017-10-27T23:50:01.990Z,63.90
2017-10-27T23:52:29.445Z,63.80
2017-10-27T23:54:56.937Z,63.90
2017-10-27T23:57:25.161Z,64.40
2017-10-27T23:59:52.693Z,63.90
