createdAt,value
2018-01-27T00:00:39.939Z,78.98
2018-01-27T00:03:07.564Z,78.92
2018-01-27T00:05:35.171Z,77.91
2018-01-27T00:08:02.841Z,77.69
2018-01-27T00:10:30.438Z,77.97
2018-01-27T00:12:58.078Z,78.42
2018-01-27T00:15:25.828Z,77.96
2018-01-27T00:17:53.433Z,77.86
2018-01-27T00:20:21.109Z,78.11
2018-01-27T00:22:52.447Z,77.79
2018-01-27T00:25:20.079Z,78.03
2018-01-27T00:27:47.689Z,77.98
2018-01-27T00:30:15.310Z,77.98
2018-01-27T00:32:42.933Z,77.63
2018-01-27T00:35:10.565Z,77.18
2018-01-27T00:37:38.183Z,77.28
2018-01-27T00:40:05.827Z,77.20
2018-01-27T00:42:33.560Z,76.99
2018-01-27T00:45:01.811Z,76.90
2018-01-27T00:47:29.441Z,76.73
2018-01-27T00:49:57.074Z,76.75
2018-01-27T00:52:24.712Z,77.06
2018-01-27T00:54:52.348Z,78.05
2018-01-27T00:57:19.954Z,77.11
2018-01-27T00:59:47.557Z,76.99
2018-01-27T01:02:15.178Z,77.14
2018-01-27T01:04:42.785Z,77.04
2018-01-27T01:07:10.409Z,77.48
2018-01-27T01:09:38.001Z,77.56
2018-01-27T01:12:05.594Z,78.24
2018-01-27T01:14:33.223Z,78.21
2018-01-27T01:17:00.818Z,77.93
2018-01-27T01:19:28.447Z,79.25
2018-01-27T01:21:56.044Z,79.25
2018-01-27T01:24:23.667Z,78.80
2018-01-27T01:26:51.311Z,78.42
2018-01-27T01:29:18.908Z,78.40
2018-01-27T01:31:46.527Z,78.30
2018-01-27T01:34:14.123Z,79.05
2018-01-27T01:36:42.057Z,79.87
2018-01-27T01:39:09.659Z,79.46
2018-01-27T01:41:37.250Z,79.85
2018-01-27T01:47:06.112Z,79.06
2018-01-27T01:49:33.745Z,79.12
2018-01-27T01:52:01.340Z,79.11
2018-01-27T01:54:28.966Z,79.29
2018-01-27T01:56:56.559Z,79.43
2018-01-27T01:59:24.183Z,79.36
2018-01-27T02:01:51.775Z,79.02
2018-01-27T02:04:19.387Z,78.73
2018-01-27T02:06:47.040Z,78.29
2018-01-27T02:09:14.662Z,78.43
2018-01-27T02:11:42.275Z,78.75
2018-01-27T02:14:09.954Z,78.62
2018-01-27T02:16:37.840Z,78.51
2018-01-27T02:19:05.439Z,78.47
2018-01-27T02:21:33.039Z,77.90
2018-01-27T02:24:00.656Z,77.85
2018-01-27T02:26:28.271Z,78.26
2018-01-27T02:28:55.887Z,78.13
2018-01-27T02:31:23.482Z,78.02
2018-01-27T02:33:51.152Z,78.45
2018-01-27T02:36:18.750Z,78.23
2018-01-27T02:38:46.349Z,77.80
2018-01-27T02:41:13.968Z,77.75
2018-01-27T02:43:41.564Z,77.92
2018-01-27T02:46:09.213Z,77.27
2018-01-27T02:48:36.823Z,77.90
2018-01-27T02:51:04.652Z,77.60
2018-01-27T02:53:32.263Z,77.52
2018-01-27T02:55:59.921Z,77.54
2018-01-27T02:58:27.552Z,77.75
2018-01-27T03:00:55.231Z,77.78
2018-01-27T03:03:23.191Z,77.92
2018-01-27T03:05:50.785Z,77.77
2018-01-27T03:08:18.384Z,78.22
2018-01-27T03:10:46.003Z,77.64
2018-01-27T03:13:13.643Z,78.19
2018-01-27T03:15:41.411Z,78.40
2018-01-27T03:18:09.026Z,78.17
2018-01-27T03:20:36.635Z,78.10
2018-01-27T03:23:04.270Z,78.25
2018-01-27T03:25:31.865Z,78.35
2018-01-27T03:27:59.489Z,77.49
2018-01-27T03:30:27.089Z,77.40
2018-01-27T03:32:54.675Z,78.98
2018-01-27T03:35:22.297Z,78.82
2018-01-27T03:37:49.895Z,78.38
2018-01-27T03:40:17.789Z,78.20
2018-01-27T03:42:45.381Z,78.18
2018-01-27T03:45:12.971Z,78.46
2018-01-27T03:47:40.586Z,78.98
2018-01-27T03:50:08.198Z,78.41
2018-01-27T03:52:35.826Z,78.21
2018-01-27T03:55:03.415Z,78.04
2018-01-27T03:57:31.287Z,78.14
2018-01-27T03:59:58.883Z,78.78
2018-01-27T04:02:26.503Z,78.98
2018-01-27T04:04:54.165Z,78.30
2018-01-27T04:07:21.765Z,79.06
2018-01-27T04:09:49.384Z,79.12
2018-01-27T04:12:16.973Z,78.56
2018-01-27T04:14:44.573Z,78.58
2018-01-27T04:17:12.184Z,78.71
2018-01-27T04:19:39.788Z,78.35
2018-01-27T04:24:41.280Z,77.75
2018-01-27T04:27:08.927Z,78.13
2018-01-27T04:29:36.535Z,77.86
2018-01-27T04:32:04.136Z,77.76
2018-01-27T04:34:31.778Z,77.35
2018-01-27T04:36:59.374Z,76.71
2018-01-27T04:39:26.988Z,76.69
2018-01-27T04:41:54.577Z,77.59
2018-01-27T04:44:22.463Z,77.43
2018-01-27T04:46:50.059Z,77.49
2018-01-27T04:49:17.653Z,77.96
2018-01-27T04:51:45.275Z,78.41
2018-01-27T04:54:12.880Z,78.22
2018-01-27T04:56:40.495Z,77.69
2018-01-27T04:59:08.093Z,77.98
2018-01-27T05:01:35.738Z,77.63
2018-01-27T05:04:03.343Z,77.48
2018-01-27T05:06:30.932Z,77.37
2018-01-27T05:08:58.564Z,77.32
2018-01-27T05:11:26.288Z,77.44
2018-01-27T05:13:53.918Z,78.00
2018-01-27T05:16:21.506Z,78.28
2018-01-27T05:18:49.118Z,78.13
2018-01-27T05:21:16.742Z,78.11
2018-01-27T05:23:44.335Z,77.79
2018-01-27T05:26:11.946Z,77.68
2018-01-27T05:28:39.531Z,77.72
2018-01-27T05:31:07.161Z,77.41
2018-01-27T05:33:34.759Z,78.54
2018-01-27T05:36:02.387Z,78.13
2018-01-27T05:38:30.012Z,78.87
2018-01-27T05:40:57.613Z,78.60
2018-01-27T05:43:25.230Z,78.32
2018-01-27T05:45:52.823Z,78.26
2018-01-27T05:48:20.453Z,77.77
2018-01-27T05:50:48.045Z,77.84
2018-01-27T05:53:15.665Z,78.60
2018-01-27T05:55:43.285Z,79.18
2018-01-27T05:58:10.882Z,79.03
2018-01-27T06:00:38.519Z,78.71
2018-01-27T06:03:06.124Z,78.64
2018-01-27T06:05:33.743Z,78.78
2018-01-27T06:08:01.332Z,78.61
2018-01-27T06:10:28.929Z,78.85
2018-01-27T06:12:56.552Z,79.08
2018-01-27T06:15:24.143Z,79.44
2018-01-27T06:17:51.757Z,79.88
2018-01-27T06:20:19.346Z,79.25
2018-01-27T06:22:46.935Z,79.73
2018-01-27T06:25:14.543Z,79.55
2018-01-27T06:27:42.136Z,79.52
2018-01-27T06:30:09.768Z,79.62
2018-01-27T06:32:37.359Z,79.97
2018-01-27T06:35:04.960Z,79.28
2018-01-27T06:37:32.571Z,79.12
2018-01-27T06:40:00.173Z,79.11
2018-01-27T06:42:27.796Z,79.47
2018-01-27T06:44:55.396Z,79.31
2018-01-27T06:47:22.995Z,79.10
2018-01-27T06:49:50.619Z,78.85
2018-01-27T06:52:18.225Z,78.21
2018-01-27T06:54:45.859Z,77.93
2018-01-27T06:57:13.457Z,78.35
2018-01-27T06:59:41.044Z,79.11
2018-01-27T07:02:08.663Z,79.21
2018-01-27T07:04:36.250Z,79.31
2018-01-27T07:07:04.204Z,78.82
2018-01-27T07:09:31.805Z,78.46
2018-01-27T07:11:59.395Z,77.90
2018-01-27T07:14:27.004Z,77.77
2018-01-27T07:16:54.592Z,77.21
2018-01-27T07:19:22.223Z,77.17
2018-01-27T07:21:49.810Z,76.94
2018-01-27T07:24:17.414Z,76.37
2018-01-27T07:26:45.065Z,76.20
2018-01-27T07:29:12.652Z,77.02
2018-01-27T07:31:40.275Z,76.83
2018-01-27T07:34:07.866Z,76.76
2018-01-27T07:36:35.454Z,76.94
2018-01-27T07:39:03.065Z,76.61
2018-01-27T07:41:30.784Z,76.54
2018-01-27T07:43:58.616Z,76.31
2018-01-27T07:46:26.218Z,76.06
2018-01-27T07:48:53.813Z,75.66
2018-01-27T07:51:21.427Z,75.52
2018-01-27T07:53:49.023Z,75.69
2018-01-27T07:56:16.670Z,75.97
2018-01-27T07:58:44.273Z,75.88
2018-01-27T08:01:11.879Z,76.29
2018-01-27T08:03:39.493Z,76.41
2018-01-27T08:06:07.100Z,76.21
2018-01-27T08:08:34.730Z,75.35
2018-01-27T08:11:02.320Z,75.18
2018-01-27T08:13:30.149Z,75.10
2018-01-27T08:15:57.746Z,75.21
2018-01-27T08:18:25.340Z,74.86
2018-01-27T08:20:52.943Z,75.17
2018-01-27T08:23:20.556Z,75.06
2018-01-27T08:25:48.173Z,74.46
2018-01-27T08:28:15.771Z,73.97
2018-01-27T08:30:43.424Z,74.36
2018-01-27T08:33:11.015Z,74.64
2018-01-27T08:35:38.619Z,74.55
2018-01-27T08:38:06.232Z,74.42
2018-01-27T08:40:33.836Z,74.73
2018-01-27T08:43:01.445Z,73.90
2018-01-27T08:45:29.051Z,74.34
2018-01-27T08:47:56.697Z,74.36
2018-01-27T08:50:24.287Z,74.28
2018-01-27T08:52:51.884Z,74.42
2018-01-27T08:55:19.516Z,74.49
2018-01-27T08:57:47.129Z,74.29
2018-01-27T09:00:14.743Z,74.26
2018-01-27T09:02:42.335Z,74.06
2018-01-27T09:05:10.079Z,73.02
2018-01-27T09:07:37.661Z,73.41
2018-01-27T09:10:05.288Z,73.04
2018-01-27T09:12:32.900Z,73.59
2018-01-27T09:15:00.662Z,74.56
2018-01-27T09:17:28.406Z,74.73
2018-01-27T09:19:56.000Z,74.81
2018-01-27T09:22:23.640Z,74.16
2018-01-27T09:24:51.226Z,73.72
2018-01-27T09:27:18.848Z,73.33
2018-01-27T09:29:46.471Z,72.88
2018-01-27T09:32:14.079Z,72.44
2018-01-27T09:34:41.709Z,73.63
2018-01-27T09:37:09.333Z,75.02
2018-01-27T09:39:37.307Z,75.59
2018-01-27T09:42:04.914Z,76.00
2018-01-27T09:44:32.511Z,75.47
2018-01-27T09:47:00.128Z,75.59
2018-01-27T09:49:27.725Z,75.35
2018-01-27T09:51:55.332Z,75.76
2018-01-27T09:54:22.939Z,75.90
2018-01-27T09:56:50.924Z,76.21
2018-01-27T09:59:18.522Z,76.26
2018-01-27T10:01:46.113Z,76.43
2018-01-27T10:04:13.729Z,76.51
2018-01-27T10:06:41.319Z,76.42
2018-01-27T10:09:08.946Z,76.13
2018-01-27T10:11:36.565Z,75.94
2018-01-27T10:14:04.161Z,75.99
2018-01-27T10:16:31.787Z,76.09
2018-01-27T10:18:59.388Z,76.16
2018-01-27T10:21:27.152Z,76.02
2018-01-27T10:23:54.772Z,75.51
2018-01-27T10:26:22.363Z,75.07
2018-01-27T10:28:49.985Z,75.59
2018-01-27T10:31:17.587Z,75.12
2018-01-27T10:33:45.227Z,74.64
2018-01-27T10:36:12.824Z,74.12
2018-01-27T10:38:40.484Z,73.92
2018-01-27T10:41:08.078Z,73.31
2018-01-27T10:43:35.684Z,72.98
2018-01-27T10:46:03.303Z,72.94
2018-01-27T10:48:30.919Z,72.20
2018-01-27T10:50:58.831Z,71.81
2018-01-27T10:53:26.426Z,71.80
2018-01-27T10:55:54.015Z,71.81
2018-01-27T10:58:21.883Z,71.49
2018-01-27T11:00:49.467Z,71.33
2018-01-27T11:03:17.091Z,70.92
2018-01-27T11:05:44.691Z,71.46
2018-01-27T11:08:12.303Z,71.52
2018-01-27T11:10:39.930Z,71.33
2018-01-27T11:13:07.547Z,70.87
2018-01-27T11:15:35.178Z,70.44
2018-01-27T11:18:02.771Z,70.53
2018-01-27T11:20:30.385Z,71.07
2018-01-27T11:22:57.968Z,70.59
2018-01-27T11:25:25.617Z,70.05
2018-01-27T11:27:53.221Z,70.66
2018-01-27T11:30:20.808Z,70.37
2018-01-27T11:32:48.448Z,70.98
2018-01-27T11:35:16.036Z,71.09
2018-01-27T11:37:43.660Z,71.12
2018-01-27T11:40:11.314Z,70.48
2018-01-27T11:42:38.938Z,70.47
2018-01-27T11:45:06.527Z,70.07
2018-01-27T11:47:34.125Z,70.50
2018-01-27T11:50:01.736Z,70.51
2018-01-27T11:52:29.335Z,70.38
2018-01-27T11:54:56.984Z,70.37
2018-01-27T11:57:24.584Z,70.41
2018-01-27T11:59:52.306Z,70.84
2018-01-27T12:02:19.907Z,70.55
2018-01-27T12:04:47.487Z,70.14
2018-01-27T12:07:15.112Z,70.23
2018-01-27T12:09:42.708Z,70.85
2018-01-27T12:12:10.332Z,71.07
2018-01-27T12:14:38.161Z,70.69
2018-01-27T12:17:05.794Z,70.08
2018-01-27T12:19:33.391Z,69.72
2018-01-27T12:22:00.979Z,69.65
2018-01-27T12:24:28.601Z,69.70
2018-01-27T12:26:56.194Z,70.16
2018-01-27T12:29:23.825Z,70.23
2018-01-27T12:31:51.419Z,70.17
2018-01-27T12:34:19.323Z,70.57
2018-01-27T12:36:46.925Z,70.74
2018-01-27T12:39:14.545Z,70.77
2018-01-27T12:41:42.186Z,71.01
2018-01-27T12:44:09.804Z,71.11
2018-01-27T12:46:37.424Z,71.51
2018-01-27T12:49:05.898Z,71.24
2018-01-27T12:51:33.732Z,71.69
2018-01-27T12:54:01.326Z,72.08
2018-01-27T12:56:28.940Z,72.75
2018-01-27T12:58:56.562Z,72.99
2018-01-27T13:01:24.154Z,73.59
2018-01-27T13:03:51.799Z,73.62
2018-01-27T13:06:19.405Z,73.36
2018-01-27T13:08:47.059Z,73.32
2018-01-27T13:11:14.668Z,72.97
2018-01-27T13:13:42.260Z,73.11
2018-01-27T13:16:09.906Z,72.37
2018-01-27T13:18:37.493Z,72.39
2018-01-27T13:21:05.152Z,71.93
2018-01-27T13:23:32.735Z,71.90
2018-01-27T13:26:00.685Z,72.11
2018-01-27T13:28:28.290Z,72.38
2018-01-27T13:30:55.883Z,72.45
2018-01-27T13:33:23.499Z,72.63
2018-01-27T13:35:51.117Z,72.62
2018-01-27T13:38:18.750Z,72.62
2018-01-27T13:40:46.350Z,72.34
2018-01-27T13:43:14.119Z,72.60
2018-01-27T13:45:41.732Z,72.91
2018-01-27T13:48:09.328Z,73.22
2018-01-27T13:50:36.991Z,72.93
2018-01-27T13:53:04.556Z,72.83
2018-01-27T13:55:32.223Z,73.28
2018-01-27T13:57:59.820Z,73.24
2018-01-27T14:00:27.445Z,73.33
2018-01-27T14:02:55.039Z,73.54
2018-01-27T14:05:22.968Z,73.38
2018-01-27T14:07:50.566Z,73.71
2018-01-27T14:10:18.176Z,74.70
2018-01-27T14:12:45.968Z,75.31
2018-01-27T14:15:13.561Z,75.51
2018-01-27T14:17:41.172Z,75.86
2018-01-27T14:20:08.753Z,75.83
2018-01-27T14:22:36.595Z,76.63
2018-01-27T14:25:04.192Z,76.33
2018-01-27T14:27:31.830Z,75.58
2018-01-27T14:29:59.448Z,75.71
2018-01-27T14:32:27.062Z,75.05
2018-01-27T14:34:54.674Z,75.55
2018-01-27T14:37:22.265Z,75.40
2018-01-27T14:39:49.883Z,75.42
2018-01-27T14:42:17.491Z,75.91
2018-01-27T14:44:45.088Z,75.50
2018-01-27T14:47:12.713Z,75.65
2018-01-27T14:49:40.307Z,75.44
2018-01-27T14:52:08.052Z,75.71
2018-01-27T14:54:35.640Z,75.92
2018-01-27T14:57:03.275Z,76.32
2018-01-27T14:59:42.903Z,75.59
2018-01-27T15:02:11.504Z,75.63
2018-01-27T15:04:39.118Z,75.82
2018-01-27T15:07:06.723Z,76.60
2018-01-27T15:09:34.343Z,76.39
2018-01-27T15:12:01.936Z,75.66
2018-01-27T15:14:29.574Z,76.17
2018-01-27T15:16:57.164Z,76.04
2018-01-27T15:19:24.902Z,75.94
2018-01-27T15:21:52.534Z,75.87
2018-01-27T15:24:20.133Z,75.98
2018-01-27T15:26:47.747Z,75.64
2018-01-27T15:29:15.340Z,75.00
2018-01-27T15:31:43.018Z,75.38
2018-01-27T15:34:10.624Z,75.14
2018-01-27T15:36:38.546Z,75.64
2018-01-27T15:39:06.153Z,75.41
2018-01-27T15:41:33.742Z,75.75
2018-01-27T15:44:01.370Z,75.80
2018-01-27T15:46:28.975Z,75.80
2018-01-27T15:48:56.655Z,75.48
2018-01-27T15:51:24.249Z,75.74
2018-01-27T15:53:51.855Z,75.18
2018-01-27T15:56:19.448Z,75.04
2018-01-27T15:58:47.309Z,75.29
2018-01-27T16:01:14.908Z,74.61
2018-01-27T16:03:42.500Z,74.88
2018-01-27T16:06:10.155Z,75.31
2018-01-27T16:08:37.757Z,75.44
2018-01-27T16:11:05.373Z,75.51
2018-01-27T16:13:32.980Z,75.59
2018-01-27T16:16:00.591Z,75.65
2018-01-27T16:18:28.203Z,75.56
2018-01-27T16:20:55.809Z,75.46
2018-01-27T16:23:23.429Z,75.12
2018-01-27T16:25:51.065Z,75.00
2018-01-27T16:28:18.836Z,75.28
2018-01-27T16:30:46.432Z,75.21
2018-01-27T16:33:14.020Z,75.15
2018-01-27T16:35:41.714Z,75.18
2018-01-27T16:38:09.345Z,75.11
2018-01-27T16:40:37.046Z,74.94
2018-01-27T16:43:04.639Z,74.92
2018-01-27T16:45:32.267Z,74.89
2018-01-27T16:47:59.872Z,74.78
2018-01-27T16:50:27.482Z,75.20
2018-01-27T16:52:55.131Z,75.49
2018-01-27T16:55:22.752Z,75.22
2018-01-27T16:57:50.375Z,74.93
2018-01-27T17:00:17.979Z,74.68
2018-01-27T17:02:45.797Z,75.09
2018-01-27T17:05:13.412Z,75.22
2018-01-27T17:07:41.014Z,75.58
2018-01-27T17:10:08.631Z,75.49
2018-01-27T17:12:36.222Z,75.43
2018-01-27T17:15:03.868Z,75.34
2018-01-27T17:17:31.464Z,75.45
2018-01-27T17:19:59.079Z,75.42
2018-01-27T17:22:26.711Z,75.71
2018-01-27T17:24:54.315Z,75.79
2018-01-27T17:27:21.935Z,75.85
2018-01-27T17:29:49.525Z,75.82
2018-01-27T17:32:17.334Z,75.69
2018-01-27T17:34:44.925Z,75.62
2018-01-27T17:37:12.529Z,75.67
2018-01-27T17:39:40.152Z,75.63
2018-01-27T17:42:07.793Z,75.56
2018-01-27T17:44:35.409Z,75.78
2018-01-27T17:47:03.005Z,75.67
2018-01-27T17:49:31.081Z,75.73
2018-01-27T17:51:58.710Z,75.76
2018-01-27T17:54:26.362Z,75.65
2018-01-27T17:56:54.025Z,75.71
2018-01-27T17:59:21.622Z,75.95
2018-01-27T18:01:50.161Z,76.05
2018-01-27T18:04:17.859Z,76.13
2018-01-27T18:06:45.628Z,76.14
2018-01-27T18:09:13.238Z,76.34
2018-01-27T18:11:40.859Z,76.15
2018-01-27T18:14:08.470Z,76.00
2018-01-27T18:16:36.072Z,76.53
2018-01-27T18:19:03.691Z,76.39
2018-01-27T18:21:31.292Z,76.67
2018-01-27T18:23:59.155Z,77.06
2018-01-27T18:26:26.837Z,76.94
2018-01-27T18:28:54.428Z,77.07
2018-01-27T18:31:22.245Z,76.58
2018-01-27T18:33:49.875Z,76.02
2018-01-27T18:36:17.488Z,75.56
2018-01-27T18:38:45.091Z,75.29
2018-01-27T18:41:12.952Z,75.08
2018-01-27T18:43:40.549Z,74.93
2018-01-27T18:46:08.154Z,74.73
2018-01-27T18:48:35.770Z,74.84
2018-01-27T18:51:03.369Z,75.09
2018-01-27T18:53:30.981Z,75.08
2018-01-27T18:55:58.576Z,74.98
2018-01-27T18:58:26.207Z,74.70
2018-01-27T19:00:53.797Z,74.58
2018-01-27T19:03:21.400Z,75.08
2018-01-27T19:05:49.035Z,75.39
2018-01-27T19:08:17.643Z,75.20
2018-01-27T19:10:45.264Z,75.27
2018-01-27T19:13:12.854Z,75.56
2018-01-27T19:15:40.679Z,75.42
2018-01-27T19:18:08.272Z,75.38
2018-01-27T19:20:35.868Z,75.60
2018-01-27T19:23:03.531Z,75.37
2018-01-27T19:25:31.128Z,75.71
2018-01-27T19:27:58.808Z,75.85
2018-01-27T19:30:26.449Z,75.27
2018-01-27T19:32:54.220Z,75.26
2018-01-27T19:35:21.914Z,74.79
2018-01-27T19:37:49.509Z,74.85
2018-01-27T19:40:17.141Z,75.05
2018-01-27T19:42:44.739Z,74.77
2018-01-27T19:45:12.355Z,74.69
2018-01-27T19:47:39.955Z,74.75
2018-01-27T19:50:07.852Z,75.08
2018-01-27T19:52:35.999Z,75.05
2018-01-27T19:55:04.017Z,74.86
2018-01-27T19:57:31.652Z,75.03
2018-01-27T19:59:59.259Z,74.96
2018-01-27T20:02:26.883Z,74.87
2018-01-27T20:04:54.475Z,74.94
2018-01-27T20:07:22.607Z,74.86
2018-01-27T20:09:50.206Z,75.15
2018-01-27T20:12:17.830Z,75.15
2018-01-27T20:14:45.447Z,75.17
2018-01-27T20:17:13.055Z,75.32
2018-01-27T20:19:40.719Z,76.28
2018-01-27T20:22:08.310Z,76.79
2018-01-27T20:24:36.150Z,76.54
2018-01-27T20:27:03.757Z,76.46
2018-01-27T20:29:31.355Z,76.74
2018-01-27T20:31:58.987Z,76.69
2018-01-27T20:34:26.584Z,76.62
2018-01-27T20:36:54.212Z,77.39
2018-01-27T20:39:21.817Z,76.97
2018-01-27T20:41:49.459Z,77.05
2018-01-27T20:44:17.053Z,75.97
2018-01-27T20:46:44.646Z,75.85
2018-01-27T20:49:12.281Z,76.13
2018-01-27T20:51:39.873Z,75.68
2018-01-27T20:54:07.495Z,75.97
2018-01-27T20:56:35.084Z,75.60
2018-01-27T20:59:02.716Z,76.23
2018-01-27T21:01:30.306Z,77.05
2018-01-27T21:03:58.115Z,77.97
2018-01-27T21:06:25.820Z,78.30
2018-01-27T21:08:53.423Z,78.66
2018-01-27T21:11:21.131Z,79.09
2018-01-27T21:13:48.819Z,80.10
2018-01-27T21:16:16.537Z,80.15
2018-01-27T21:18:44.209Z,80.02
2018-01-27T21:21:11.914Z,80.11
2018-01-27T21:23:39.594Z,80.76
2018-01-27T21:26:07.288Z,80.30
2018-01-27T21:28:34.997Z,80.12
2018-01-27T21:31:02.724Z,79.99
2018-01-27T21:33:30.408Z,80.05
2018-01-27T21:35:58.084Z,80.78
2018-01-27T21:38:25.791Z,79.90
2018-01-27T21:40:53.489Z,79.88
2018-01-27T21:43:21.201Z,79.72
2018-01-27T21:45:48.890Z,80.09
2018-01-27T21:48:16.544Z,79.22
2018-01-27T21:50:44.221Z,79.33
2018-01-27T21:53:11.984Z,79.35
2018-01-27T21:55:39.689Z,79.67
2018-01-27T21:58:07.395Z,79.91
2018-01-27T22:00:35.104Z,79.54
2018-01-27T22:03:02.779Z,79.06
2018-01-27T22:05:30.440Z,78.36
2018-01-27T22:07:58.133Z,78.37
2018-01-27T22:10:25.801Z,78.24
2018-01-27T22:12:53.436Z,78.81
2018-01-27T22:15:21.120Z,79.05
2018-01-27T22:17:48.827Z,79.93
2018-01-27T22:20:16.496Z,79.98
2018-01-27T22:22:44.324Z,79.88
2018-01-27T22:25:11.995Z,80.03
2018-01-27T22:27:39.692Z,79.84
2018-01-27T22:30:07.432Z,79.62
2018-01-27T22:32:35.121Z,79.87
2018-01-27T22:35:02.975Z,79.76
2018-01-27T22:37:35.247Z,80.17
2018-01-27T22:40:03.193Z,80.47
2018-01-27T22:42:30.897Z,80.95
2018-01-27T22:44:58.579Z,80.94
2018-01-27T22:47:26.276Z,80.30
2018-01-27T22:49:53.954Z,80.24
2018-01-27T22:52:21.651Z,80.25
2018-01-27T22:54:49.250Z,80.04
2018-01-27T22:57:16.887Z,79.92
2018-01-27T22:59:44.568Z,79.87
2018-01-27T23:02:12.171Z,79.01
2018-01-27T23:04:39.942Z,78.72
2018-01-27T23:07:07.583Z,78.97
2018-01-27T23:09:35.211Z,78.74
2018-01-27T23:12:02.806Z,78.96
2018-01-27T23:14:30.452Z,78.40
2018-01-27T23:16:58.065Z,78.21
2018-01-27T23:19:25.684Z,79.14
2018-01-27T23:21:53.321Z,78.63
2018-01-27T23:24:20.937Z,78.88
2018-01-27T23:26:48.569Z,78.24
2018-01-27T23:29:16.173Z,78.20
2018-01-27T23:31:43.827Z,78.01
2018-01-27T23:34:11.425Z,77.28
2018-01-27T23:36:39.039Z,77.70
2018-01-27T23:39:06.663Z,76.92
2018-01-27T23:41:34.640Z,77.20
2018-01-27T23:44:02.253Z,77.32
2018-01-27T23:46:29.843Z,77.68
2018-01-27T23:48:57.480Z,76.95
2018-01-27T23:51:25.151Z,76.26
2018-01-27T23:53:52.756Z,75.82
2018-01-27T23:56:20.388Z,76.43
2018-01-27T23:58:47.990Z,76.27
