createdAt,value
2023-11-01T00:05:10.304Z,23.1
2023-11-01T00:11:01.455Z,23.1
2023-11-01T00:16:37.677Z,23.1
2023-11-01T00:22:14.550Z,23.1
2023-11-01T00:28:08.276Z,23.1
2023-11-01T00:33:44.663Z,23.1
2023-11-01T00:39:21.806Z,23.1
2023-11-01T00:44:57.664Z,23
2023-11-01T00:50:34.236Z,23.1
2023-11-01T00:55:55.363Z,23.1
2023-11-01T01:01:32.210Z,23
2023-11-01T01:07:10.063Z,23
2023-11-01T01:12:47.336Z,23.1
2023-11-01T01:18:39.176Z,23
2023-11-01T01:24:16.462Z,23
2023-11-01T01:30:08.801Z,23
2023-11-01T01:35:45.111Z,23
2023-11-01T01:41:36.740Z,23.1
2023-11-01T01:47:13.228Z,23
2023-11-01T01:52:41.934Z,23
2023-11-01T01:58:02.121Z,23.1
2023-11-01T02:03:51.373Z,23
2023-11-01T02:09:30.175Z,23
2023-11-01T02:15:05.825Z,23
2023-11-01T02:20:42.605Z,23
2023-11-01T02:26:18.386Z,23
2023-11-01T02:31:54.518Z,23
2023-11-01T02:37:31.439Z,23
2023-11-01T02:43:22.976Z,23
2023-11-01T02:48:59.718Z,23
2023-11-01T02:54:36.349Z,23
2023-11-01T02:59:56.560Z,23
2023-11-01T03:05:17.767Z,23
2023-11-01T03:10:54.376Z,23
2023-11-01T03:16:30.546Z,23
2023-11-01T03:22:06.954Z,23
2023-11-01T03:27:43.080Z,23
2023-11-01T03:33:19.791Z,23.1
2023-11-01T03:39:11.786Z,23.3
2023-11-01T03:44:48.321Z,23.1
2023-11-01T03:50:40.358Z,23.1
2023-11-01T03:56:16.840Z,23
2023-11-01T04:01:54.286Z,22.9
2023-11-01T04:07:31.706Z,22.9
2023-11-01T04:13:22.730Z,22.8
2023-11-01T04:18:59.272Z,22.8
2023-11-01T04:24:34.864Z,22.7
2023-11-01T04:30:10.767Z,22.7
2023-11-01T04:35:47.911Z,22.6
2023-11-01T04:41:08.846Z,22.6
2023-11-01T04:46:30.193Z,22.6
2023-11-01T04:52:25.883Z,22.5
2023-11-01T04:58:02.538Z,22.5
2023-11-01T05:03:39.817Z,22.4
2023-11-01T05:09:32.648Z,22.4
2023-11-01T05:15:08.636Z,22.4
2023-11-01T05:20:44.897Z,22.4
2023-11-01T05:26:21.680Z,22.3
2023-11-01T05:31:58.972Z,22.3
2023-11-01T05:37:38.024Z,22.3
2023-11-01T05:42:59.496Z,22.3
2023-11-01T05:48:05.276Z,22.3
2023-11-01T05:53:26.159Z,22.3
2023-11-01T05:59:17.804Z,22.3
2023-11-01T06:04:39.770Z,22.3
2023-11-01T06:10:15.808Z,22.2
2023-11-01T06:15:36.634Z,22.2
2023-11-01T06:21:14.976Z,22.2
2023-11-01T06:26:35.455Z,28.6
2023-11-01T06:32:12.528Z,28.1
2023-11-01T06:37:50.326Z,27.5
2023-11-01T06:43:27.188Z,31.1
2023-11-01T06:49:04.878Z,31.7
2023-11-01T06:54:41.652Z,32.5
2023-11-01T07:00:05.428Z,33.3
2023-11-01T07:05:27.585Z,34.1
2023-11-01T07:11:03.592Z,34.7
2023-11-01T07:16:23.797Z,35.5
2023-11-01T07:22:00.842Z,35.9
2023-11-01T07:27:22.073Z,36.8
2023-11-01T07:32:58.041Z,37.5
2023-11-01T07:38:34.657Z,38.4
2023-11-01T07:44:10.362Z,38.8
2023-11-01T07:49:48.837Z,39.8
2023-11-01T07:55:25.048Z,39.6
2023-11-01T08:00:45.898Z,38.9
2023-11-01T08:06:23.837Z,38.8
2023-11-01T08:11:47.329Z,38.6
2023-11-01T08:17:09.883Z,38
2023-11-01T08:22:15.196Z,38.4
2023-11-01T08:27:21.016Z,37.9
2023-11-01T08:32:58.317Z,37.6
2023-11-01T08:38:19.927Z,37.3
2023-11-01T08:43:41.193Z,37
2023-11-01T08:49:33.810Z,36.6
2023-11-01T08:54:39.664Z,38.2
2023-11-01T08:59:44.794Z,39.5
2023-11-01T09:05:40.342Z,40.4
2023-11-01T09:10:50.937Z,40.4
2023-11-01T09:16:13.427Z,39.3
2023-11-01T09:21:21.461Z,38.8
2023-11-01T09:26:57.525Z,38.6
2023-11-01T09:32:18.889Z,40.2
2023-11-01T09:37:25.114Z,41.5
2023-11-01T09:42:46.113Z,42.5
2023-11-01T09:48:08.033Z,42.9
2023-11-01T09:53:29.102Z,43.8
2023-11-01T09:59:05.529Z,44.5
2023-11-01T10:04:27.575Z,45.1
2023-11-01T10:09:47.899Z,45.9
2023-11-01T10:14:57.289Z,46.5
2023-11-01T10:20:04.204Z,47.3
2023-11-01T10:25:09.217Z,47.8
2023-11-01T10:30:31.343Z,47.9
2023-11-01T10:35:56.929Z,48.4
2023-11-01T10:41:17.622Z,48.8
2023-11-01T10:46:56.839Z,49.1
2023-11-01T10:52:37.498Z,49.5
2023-11-01T10:58:15.690Z,49.8
2023-11-01T11:03:53.055Z,50.1
2023-11-01T11:09:35.510Z,50.4
2023-11-01T11:15:13.921Z,50.6
2023-11-01T11:20:55.163Z,50.9
2023-11-01T11:25:32.143Z,51.2
2023-11-01T11:31:11.706Z,51.3
2023-11-01T11:36:32.969Z,51.3
2023-11-01T11:41:53.999Z,51.3
2023-11-01T11:47:15.111Z,51.4
2023-11-01T11:52:52.332Z,51.6
2023-11-01T11:58:14.280Z,51.8
2023-11-01T12:08:43.863Z,52
2023-11-01T12:14:36.004Z,52.1
2023-11-01T12:20:12.831Z,52.1
2023-11-01T12:51:55.275Z,51.9
2023-11-01T12:57:47.154Z,51.8
2023-11-01T13:03:27.864Z,51.7
2023-11-01T13:09:20.687Z,51.5
2023-11-01T13:14:45.649Z,51.4
2023-11-01T13:20:38.604Z,51.1
2023-11-01T13:26:18.309Z,50.9
2023-11-01T13:32:11.676Z,50.8
2023-11-01T13:38:04.301Z,50.4
2023-11-01T13:43:40.784Z,50.1
2023-11-01T13:49:05.063Z,49.8
2023-11-01T13:54:43.829Z,49.4
2023-11-01T14:00:48.156Z,48.9
2023-11-01T14:06:44.818Z,48.3
2023-11-01T14:12:37.224Z,47.8
2023-11-01T14:18:14.969Z,47.3
2023-11-01T14:24:09.622Z,46.6
2023-11-01T14:29:46.136Z,46.1
2023-11-01T14:35:38.681Z,45.4
2023-11-01T14:41:14.383Z,42.6
2023-11-01T14:47:08.087Z,40.4
2023-11-01T14:52:45.348Z,38.4
2023-11-01T14:58:21.473Z,37
2023-11-01T15:03:58.913Z,35.8
2023-11-01T15:09:52.366Z,34.9
2023-11-01T15:15:28.633Z,34.1
2023-11-01T15:21:05.741Z,33.4
2023-11-01T15:26:58.687Z,32.9
2023-11-01T15:32:51.376Z,32.4
2023-11-01T15:38:49.058Z,31.9
2023-11-01T15:44:41.110Z,31.6
2023-11-01T15:50:37.567Z,31.3
2023-11-01T15:56:17.701Z,31
2023-11-01T16:01:57.045Z,30.7
2023-11-01T16:07:38.955Z,30.4
2023-11-01T16:13:15.846Z,30.3
2023-11-01T16:19:11.956Z,30.1
2023-11-01T16:25:05.727Z,29.9
2023-11-01T16:30:43.021Z,29.7
2023-11-01T16:36:22.748Z,29.6
2023-11-01T16:41:59.973Z,29.4
2023-11-01T16:47:55.845Z,29.2
2023-11-01T16:53:47.770Z,28.8
2023-11-01T16:59:40.967Z,28.2
2023-11-01T17:05:23.591Z,27.7
2023-11-01T17:11:00.316Z,27.3
2023-11-01T17:16:51.960Z,26.9
2023-11-01T17:22:44.367Z,26.6
2023-11-01T17:28:37.075Z,26.4
2023-11-01T17:34:15.136Z,26.1
2023-11-01T17:40:01.824Z,25.6
2023-11-01T17:45:56.305Z,24.9
2023-11-01T17:57:39.873Z,24
2023-11-01T18:03:33.668Z,23.7
2023-11-01T18:08:57.004Z,23.4
2023-11-01T18:14:19.079Z,23.3
2023-11-01T18:20:02.059Z,23.1
2023-11-01T18:25:58.542Z,22.9
2023-11-01T18:31:39.120Z,22.8
2023-11-01T18:37:17.419Z,22.6
2023-11-01T18:42:55.685Z,22.6
2023-11-01T18:48:34.661Z,22.4
2023-11-01T18:54:12.287Z,22.4
2023-11-01T18:59:50.353Z,22.3
2023-11-01T19:05:45.001Z,22.3
2023-11-01T19:11:38.379Z,22.1
2023-11-01T19:17:16.323Z,22.1
2023-11-01T19:23:14.997Z,22
2023-11-01T19:29:14.226Z,21.9
2023-11-01T19:34:50.075Z,21.9
2023-11-01T19:40:24.694Z,21.9
2023-11-01T19:46:03.138Z,21.9
2023-11-01T19:51:41.802Z,21.8
2023-11-01T19:57:23.605Z,21.8
2023-11-01T20:02:47.227Z,21.8
2023-11-01T20:08:26.100Z,21.7
2023-11-01T20:14:04.623Z,21.7
2023-11-01T20:19:35.744Z,21.7
2023-11-01T20:25:29.844Z,21.7
2023-11-01T20:30:55.842Z,21.6
2023-11-01T20:36:33.985Z,21.6
2023-11-01T20:42:11.302Z,21.6
2023-11-01T20:47:49.080Z,21.6
2023-11-01T20:53:27.536Z,21.5
2023-11-01T20:58:49.803Z,21.5
2023-11-01T21:04:28.386Z,21.4
2023-11-01T21:09:50.481Z,21.4
2023-11-01T21:15:30.887Z,21.4
2023-11-01T21:21:10.837Z,21.4
2023-11-01T21:26:34.428Z,21.4
2023-11-01T21:32:11.005Z,21.4
2023-11-01T21:38:00.129Z,21.4
2023-11-01T21:43:40.939Z,21.4
2023-11-01T21:49:24.352Z,21.3
2023-11-01T21:54:45.253Z,21.3
2023-11-01T22:00:15.987Z,21.3
2023-11-01T22:05:46.840Z,21.3
2023-11-01T22:11:08.068Z,21.3
2023-11-01T22:16:44.228Z,21.3
2023-11-01T22:22:22.760Z,21.3
2023-11-01T22:28:00.597Z,21.2
2023-11-01T22:33:53.164Z,21.2
2023-11-01T22:39:30.084Z,21.2
2023-11-01T22:45:07.320Z,21.2
2023-11-01T22:50:59.714Z,21.2
2023-11-01T23:02:40.517Z,21.2
2023-11-01T23:54:40.230Z,21.1
