createdAt,value
2018-11-29T00:00:49.999Z,991.497
2018-11-29T00:02:50.001Z,991.486
2018-11-29T00:04:50.438Z,991.456
2018-11-29T00:06:49.697Z,991.316
2018-11-29T00:08:49.926Z,991.224
2018-11-29T00:10:49.944Z,991.183
2018-11-29T00:12:49.968Z,991.161
2018-11-29T00:14:49.973Z,991.153
2018-11-29T00:16:50.254Z,991.179
2018-11-29T00:18:50.244Z,991.183
2018-11-29T00:20:50.260Z,991.227
2018-11-29T00:22:50.272Z,991.270
2018-11-29T00:24:50.301Z,991.320
2018-11-29T00:26:49.665Z,991.399
2018-11-29T00:28:49.799Z,991.443
2018-11-29T00:30:49.769Z,991.464
2018-11-29T00:32:49.915Z,991.524
2018-11-29T00:34:50.283Z,991.537
2018-11-29T00:36:50.480Z,991.563
2018-11-29T00:38:50.601Z,991.564
2018-11-29T00:40:49.697Z,991.555
2018-11-29T00:42:49.870Z,991.518
2018-11-29T00:44:49.922Z,991.498
2018-11-29T00:46:50.175Z,991.436
2018-11-29T00:48:50.215Z,991.436
2018-11-29T00:50:50.168Z,991.422
2018-11-29T00:52:50.144Z,991.421
2018-11-29T00:54:50.186Z,991.432
2018-11-29T00:56:50.376Z,991.441
2018-11-29T00:58:50.328Z,991.441
2018-11-29T01:00:50.343Z,991.448
2018-11-29T01:02:50.492Z,991.445
2018-11-29T01:04:49.876Z,991.443
2018-11-29T01:06:50.085Z,991.391
2018-11-29T01:08:50.115Z,991.349
2018-11-29T01:10:50.166Z,991.254
2018-11-29T01:12:50.174Z,991.179
2018-11-29T01:14:50.237Z,991.093
2018-11-29T01:16:50.468Z,991.054
2018-11-29T01:18:49.641Z,991.044
2018-11-29T01:20:49.725Z,991.050
2018-11-29T01:22:49.929Z,991.038
2018-11-29T01:24:49.940Z,991.038
2018-11-29T01:26:50.097Z,991.032
2018-11-29T01:28:50.153Z,991.040
2018-11-29T01:30:50.305Z,991.054
2018-11-29T01:32:50.360Z,991.096
2018-11-29T01:34:50.005Z,991.128
2018-11-29T01:36:50.142Z,991.206
2018-11-29T01:38:50.126Z,991.269
2018-11-29T01:40:50.141Z,991.291
2018-11-29T01:42:50.194Z,991.277
2018-11-29T01:44:50.248Z,991.270
2018-11-29T01:46:50.508Z,991.260
2018-11-29T01:48:50.440Z,991.254
2018-11-29T01:50:50.598Z,991.215
2018-11-29T01:52:49.710Z,991.139
2018-11-29T01:54:49.732Z,991.109
2018-11-29T01:56:50.202Z,991.055
2018-11-29T01:58:50.203Z,991.044
2018-11-29T02:00:50.153Z,991.020
2018-11-29T02:02:50.151Z,991.032
2018-11-29T02:04:50.335Z,991.078
2018-11-29T02:06:49.642Z,991.099
2018-11-29T02:08:49.644Z,991.099
2018-11-29T02:10:49.747Z,991.099
2018-11-29T02:12:49.890Z,991.071
2018-11-29T02:14:50.065Z,991.059
2018-11-29T02:16:50.432Z,990.985
2018-11-29T02:18:50.488Z,990.957
2018-11-29T02:20:49.659Z,990.956
2018-11-29T02:22:49.911Z,990.935
2018-11-29T02:24:50.015Z,990.920
2018-11-29T02:26:50.351Z,990.936
2018-11-29T02:28:50.498Z,990.917
2018-11-29T02:30:50.552Z,990.893
2018-11-29T02:32:49.668Z,990.862
2018-11-29T02:34:50.141Z,990.822
2018-11-29T02:36:50.500Z,990.783
2018-11-29T02:38:50.515Z,990.783
2018-11-29T02:40:50.666Z,990.672
2018-11-29T02:42:49.666Z,990.600
2018-11-29T02:44:49.817Z,990.571
2018-11-29T02:46:50.203Z,990.543
2018-11-29T02:48:50.381Z,990.529
2018-11-29T02:50:50.455Z,990.524
2018-11-29T02:52:50.480Z,990.523
2018-11-29T02:54:50.428Z,990.549
2018-11-29T02:56:49.750Z,990.602
2018-11-29T02:58:49.790Z,990.657
2018-11-29T03:00:49.931Z,990.664
2018-11-29T03:02:49.936Z,990.669
2018-11-29T03:04:50.438Z,990.683
2018-11-29T03:06:49.782Z,990.651
2018-11-29T03:08:50.622Z,990.582
2018-11-29T03:10:49.707Z,990.565
2018-11-29T03:12:49.750Z,990.520
2018-11-29T03:14:49.765Z,990.525
2018-11-29T03:16:50.074Z,990.519
2018-11-29T03:18:50.046Z,990.499
2018-11-29T03:20:50.074Z,990.499
2018-11-29T03:22:50.069Z,990.509
2018-11-29T03:24:50.116Z,990.506
2018-11-29T03:26:50.403Z,990.498
2018-11-29T03:28:50.521Z,990.481
2018-11-29T03:30:50.497Z,990.445
2018-11-29T03:32:50.641Z,990.457
2018-11-29T03:34:50.133Z,990.467
2018-11-29T03:36:50.430Z,990.471
2018-11-29T03:38:50.398Z,990.453
2018-11-29T03:40:50.396Z,990.452
2018-11-29T03:42:50.410Z,990.426
2018-11-29T03:44:49.641Z,990.394
2018-11-29T03:46:49.887Z,990.377
2018-11-29T03:48:49.894Z,990.354
2018-11-29T03:50:49.898Z,990.337
2018-11-29T03:52:49.930Z,990.336
2018-11-29T03:54:49.872Z,990.330
2018-11-29T03:56:50.059Z,990.330
2018-11-29T03:58:50.070Z,990.330
2018-11-29T04:00:50.083Z,990.310
2018-11-29T04:02:50.299Z,990.318
2018-11-29T04:04:50.600Z,990.383
2018-11-29T04:06:49.850Z,990.422
2018-11-29T04:08:49.847Z,990.449
2018-11-29T04:10:49.952Z,990.464
2018-11-29T04:12:49.941Z,990.448
2018-11-29T04:14:49.984Z,990.387
2018-11-29T04:16:50.201Z,990.387
2018-11-29T04:18:50.188Z,990.400
2018-11-29T04:20:50.277Z,990.415
2018-11-29T04:22:50.343Z,990.413
2018-11-29T04:24:50.388Z,990.414
2018-11-29T04:26:49.604Z,990.394
2018-11-29T04:28:49.630Z,990.380
2018-11-29T04:30:49.666Z,990.363
2018-11-29T04:32:49.775Z,990.308
2018-11-29T04:34:50.095Z,990.308
2018-11-29T04:36:50.238Z,990.224
2018-11-29T04:38:50.342Z,990.220
2018-11-29T04:40:50.444Z,990.224
2018-11-29T04:42:50.434Z,990.189
2018-11-29T04:44:50.394Z,990.154
2018-11-29T04:46:49.671Z,990.154
2018-11-29T04:48:49.733Z,990.208
2018-11-29T04:50:50.058Z,990.234
2018-11-29T04:52:50.135Z,990.243
2018-11-29T04:54:50.079Z,990.233
2018-11-29T04:56:50.540Z,990.208
2018-11-29T04:58:49.652Z,990.143
2018-11-29T05:00:49.609Z,990.107
2018-11-29T05:02:49.641Z,990.057
2018-11-29T05:04:50.257Z,990.039
2018-11-29T05:06:50.440Z,990.027
2018-11-29T05:08:50.452Z,990.008
2018-11-29T05:10:50.431Z,989.960
2018-11-29T05:12:50.533Z,989.943
2018-11-29T05:14:50.529Z,989.970
2018-11-29T05:16:49.850Z,990.011
2018-11-29T05:18:49.878Z,990.011
2018-11-29T05:20:49.839Z,990.091
2018-11-29T05:22:49.921Z,990.180
2018-11-29T05:24:49.945Z,990.194
2018-11-29T05:26:49.890Z,990.180
2018-11-29T05:28:49.897Z,990.191
2018-11-29T05:30:49.873Z,990.224
2018-11-29T05:32:49.886Z,990.245
2018-11-29T05:34:50.214Z,990.256
2018-11-29T05:36:50.464Z,990.237
2018-11-29T05:38:50.596Z,990.200
2018-11-29T05:40:49.685Z,990.124
2018-11-29T05:42:49.791Z,990.099
2018-11-29T05:44:49.881Z,990.079
2018-11-29T05:46:50.179Z,990.010
2018-11-29T05:48:50.227Z,989.974
2018-11-29T05:50:50.299Z,989.972
2018-11-29T05:52:50.412Z,989.984
2018-11-29T05:54:50.425Z,990.006
2018-11-29T05:56:49.927Z,990.079
2018-11-29T05:58:49.984Z,990.072
2018-11-29T06:00:50.086Z,990.073
2018-11-29T06:02:50.134Z,990.091
2018-11-29T06:04:50.506Z,990.091
2018-11-29T06:06:49.757Z,990.078
2018-11-29T06:08:49.936Z,990.040
2018-11-29T06:10:50.025Z,990.011
2018-11-29T06:12:50.004Z,990.011
2018-11-29T06:14:50.083Z,990.036
2018-11-29T06:16:50.251Z,990.084
2018-11-29T06:18:50.271Z,990.153
2018-11-29T06:20:50.617Z,990.170
2018-11-29T06:22:49.605Z,990.231
2018-11-29T06:24:49.642Z,990.238
2018-11-29T06:26:49.914Z,990.251
2018-11-29T06:28:49.896Z,990.251
2018-11-29T06:30:49.892Z,990.284
2018-11-29T06:32:49.934Z,990.303
2018-11-29T06:34:50.352Z,990.343
2018-11-29T06:36:50.168Z,990.372
2018-11-29T06:38:50.161Z,990.339
2018-11-29T06:40:50.201Z,990.324
2018-11-29T06:42:50.490Z,990.299
2018-11-29T06:44:49.694Z,990.290
2018-11-29T06:46:49.965Z,990.303
2018-11-29T06:48:50.002Z,990.353
2018-11-29T06:50:50.077Z,990.353
2018-11-29T06:52:50.233Z,990.367
2018-11-29T06:54:50.250Z,990.332
2018-11-29T06:56:50.506Z,990.239
2018-11-29T06:58:49.651Z,990.209
2018-11-29T07:00:49.748Z,990.208
2018-11-29T07:02:49.830Z,990.189
2018-11-29T07:04:50.191Z,990.173
2018-11-29T07:06:50.467Z,990.157
2018-11-29T07:08:50.487Z,990.094
2018-11-29T07:10:50.505Z,990.041
2018-11-29T07:12:50.460Z,990.032
2018-11-29T07:14:50.491Z,990.044
2018-11-29T07:16:49.739Z,990.057
2018-11-29T07:18:49.972Z,990.060
2018-11-29T07:20:49.834Z,990.059
2018-11-29T07:22:49.621Z,990.041
2018-11-29T07:24:50.470Z,990.016
2018-11-29T07:26:50.430Z,989.997
2018-11-29T07:28:50.227Z,989.981
2018-11-29T07:30:50.110Z,989.958
2018-11-29T07:32:49.995Z,989.939
2018-11-29T07:34:50.214Z,989.929
2018-11-29T07:36:50.233Z,989.883
2018-11-29T07:38:50.099Z,989.876
2018-11-29T07:40:49.990Z,989.850
2018-11-29T07:42:49.876Z,989.823
2018-11-29T07:44:49.861Z,989.825
2018-11-29T07:46:49.921Z,989.825
2018-11-29T07:48:49.791Z,989.778
2018-11-29T07:50:49.700Z,989.781
2018-11-29T07:52:50.500Z,989.780
2018-11-29T07:54:50.358Z,989.742
2018-11-29T07:56:50.405Z,989.736
2018-11-29T07:58:53.245Z,989.736
2018-11-29T08:00:50.143Z,989.699
2018-11-29T08:02:49.993Z,989.699
2018-11-29T08:04:50.195Z,989.659
2018-11-29T08:06:50.492Z,989.589
2018-11-29T08:08:50.403Z,989.525
2018-11-29T08:10:50.438Z,989.508
2018-11-29T08:12:50.443Z,989.471
2018-11-29T08:14:49.638Z,989.444
2018-11-29T08:16:49.824Z,989.443
2018-11-29T08:18:49.904Z,989.463
2018-11-29T08:20:49.966Z,989.465
2018-11-29T08:22:49.963Z,989.478
2018-11-29T08:24:49.960Z,989.455
2018-11-29T08:26:50.124Z,989.427
2018-11-29T08:28:50.160Z,989.440
2018-11-29T08:30:50.221Z,989.461
2018-11-29T08:32:50.217Z,989.461
2018-11-29T08:34:49.621Z,989.410
2018-11-29T08:36:49.838Z,989.421
2018-11-29T08:38:49.806Z,989.409
2018-11-29T08:40:50.090Z,989.428
2018-11-29T08:42:50.089Z,989.389
2018-11-29T08:44:49.978Z,989.393
2018-11-29T08:46:50.212Z,989.398
2018-11-29T08:48:50.237Z,989.388
2018-11-29T08:50:50.215Z,989.365
2018-11-29T08:52:50.280Z,989.342
2018-11-29T08:54:50.312Z,989.321
2018-11-29T08:56:50.457Z,989.317
2018-11-29T08:58:50.447Z,989.311
2018-11-29T09:00:49.639Z,989.291
2018-11-29T09:02:49.750Z,989.273
2018-11-29T09:04:50.126Z,989.219
2018-11-29T09:06:50.244Z,989.176
2018-11-29T09:08:50.229Z,989.153
2018-11-29T09:10:50.194Z,989.173
2018-11-29T09:12:50.301Z,989.197
2018-11-29T09:14:50.227Z,989.163
2018-11-29T09:16:50.391Z,989.128
2018-11-29T09:18:50.404Z,988.955
2018-11-29T09:20:50.504Z,988.916
2018-11-29T09:22:50.487Z,988.908
2018-11-29T09:24:50.574Z,988.852
2018-11-29T09:26:49.887Z,988.808
2018-11-29T09:28:49.848Z,988.780
2018-11-29T09:30:49.832Z,988.744
2018-11-29T09:32:49.847Z,988.740
2018-11-29T09:34:50.150Z,988.717
2018-11-29T09:36:50.483Z,988.691
2018-11-29T09:38:50.491Z,988.613
2018-11-29T09:40:49.664Z,988.597
2018-11-29T09:42:49.607Z,988.539
2018-11-29T09:44:49.673Z,988.515
2018-11-29T09:46:50.144Z,988.496
2018-11-29T09:48:50.056Z,988.480
2018-11-29T09:50:49.987Z,988.483
2018-11-29T09:52:50.041Z,988.511
2018-11-29T09:54:50.112Z,988.520
2018-11-29T09:56:50.372Z,988.547
2018-11-29T09:58:50.359Z,988.596
2018-11-29T10:00:50.300Z,988.644
2018-11-29T10:02:50.297Z,988.644
2018-11-29T10:04:49.657Z,988.621
2018-11-29T10:06:49.960Z,988.635
2018-11-29T10:08:49.969Z,988.657
2018-11-29T10:10:49.942Z,988.678
2018-11-29T10:12:49.961Z,988.665
2018-11-29T10:14:49.921Z,988.627
2018-11-29T10:16:50.049Z,988.566
2018-11-29T10:18:50.062Z,988.491
2018-11-29T10:20:50.078Z,988.309
2018-11-29T10:22:50.116Z,988.242
2018-11-29T10:24:50.112Z,988.177
2018-11-29T10:26:50.364Z,988.159
2018-11-29T10:28:50.381Z,988.143
2018-11-29T10:30:50.412Z,988.146
2018-11-29T10:32:50.548Z,988.125
2018-11-29T10:34:49.939Z,988.071
2018-11-29T10:36:50.151Z,988.071
2018-11-29T10:38:50.149Z,988.028
2018-11-29T10:40:50.162Z,988.025
2018-11-29T10:42:50.338Z,988.025
2018-11-29T10:44:50.377Z,988.046
2018-11-29T10:46:49.667Z,988.059
2018-11-29T10:48:49.716Z,987.990
2018-11-29T10:50:49.744Z,987.937
2018-11-29T10:52:49.707Z,987.876
2018-11-29T10:54:49.735Z,987.851
2018-11-29T10:56:50.083Z,987.777
2018-11-29T10:58:50.044Z,987.753
2018-11-29T11:00:50.079Z,987.699
2018-11-29T11:02:50.161Z,987.678
2018-11-29T11:04:50.492Z,987.622
2018-11-29T11:06:49.867Z,987.611
2018-11-29T11:08:50.086Z,987.528
2018-11-29T11:10:50.389Z,987.474
2018-11-29T11:12:49.627Z,987.431
2018-11-29T11:14:49.875Z,987.427
2018-11-29T11:16:50.222Z,987.418
2018-11-29T11:18:50.374Z,987.400
2018-11-29T11:20:50.424Z,987.347
2018-11-29T11:22:49.736Z,987.309
2018-11-29T11:24:49.869Z,987.275
2018-11-29T11:26:50.220Z,987.275
2018-11-29T11:28:50.496Z,987.187
2018-11-29T11:30:49.722Z,987.171
2018-11-29T11:32:49.863Z,987.171
2018-11-29T11:34:50.318Z,987.149
2018-11-29T11:36:49.700Z,987.136
2018-11-29T11:38:49.991Z,987.123
2018-11-29T11:40:50.430Z,987.077
2018-11-29T11:42:49.828Z,987.070
2018-11-29T11:44:50.017Z,987.078
2018-11-29T11:46:50.443Z,987.077
2018-11-29T11:48:50.506Z,987.044
2018-11-29T11:50:49.680Z,987.000
2018-11-29T11:52:49.949Z,986.999
2018-11-29T11:54:50.202Z,986.985
2018-11-29T11:56:50.569Z,986.999
2018-11-29T11:58:49.868Z,986.986
2018-11-29T12:00:50.043Z,986.961
2018-11-29T12:02:50.202Z,986.944
2018-11-29T12:04:50.065Z,986.933
2018-11-29T12:06:50.400Z,986.901
2018-11-29T12:08:49.600Z,986.879
2018-11-29T12:10:49.777Z,986.873
2018-11-29T12:12:49.859Z,986.851
2018-11-29T12:14:49.974Z,986.811
2018-11-29T12:16:50.529Z,986.790
2018-11-29T12:18:49.751Z,986.758
2018-11-29T12:20:49.887Z,986.735
2018-11-29T12:22:49.967Z,986.665
2018-11-29T12:24:50.219Z,986.618
2018-11-29T12:26:50.596Z,986.527
2018-11-29T12:28:49.777Z,986.437
2018-11-29T12:30:49.902Z,986.375
2018-11-29T12:32:50.099Z,986.341
2018-11-29T12:34:49.758Z,986.291
2018-11-29T12:36:50.217Z,986.270
2018-11-29T12:38:50.481Z,986.270
2018-11-29T12:40:49.707Z,986.256
2018-11-29T12:42:49.852Z,986.237
2018-11-29T12:44:49.966Z,986.214
2018-11-29T12:46:50.241Z,986.219
2018-11-29T12:48:50.352Z,986.173
2018-11-29T12:50:50.486Z,986.145
2018-11-29T12:52:49.792Z,986.087
2018-11-29T12:54:49.951Z,986.047
2018-11-29T12:56:50.257Z,985.984
2018-11-29T12:58:50.356Z,985.941
2018-11-29T13:00:49.627Z,985.939
2018-11-29T13:02:50.083Z,985.925
2018-11-29T13:04:49.644Z,985.925
2018-11-29T13:06:49.956Z,985.885
2018-11-29T13:08:50.064Z,985.860
2018-11-29T13:10:50.225Z,985.864
2018-11-29T13:12:50.354Z,985.831
2018-11-29T13:14:50.538Z,985.785
2018-11-29T13:16:50.049Z,985.755
2018-11-29T13:18:50.321Z,985.703
2018-11-29T13:20:49.615Z,985.691
2018-11-29T13:22:49.863Z,985.691
2018-11-29T13:24:49.993Z,985.724
2018-11-29T13:26:50.321Z,985.730
2018-11-29T13:28:50.440Z,985.753
2018-11-29T13:30:49.812Z,985.739
2018-11-29T13:32:50.597Z,985.735
2018-11-29T13:34:50.337Z,985.730
2018-11-29T13:36:49.749Z,985.749
2018-11-29T13:38:49.878Z,985.749
2018-11-29T13:40:51.308Z,985.687
2018-11-29T13:42:50.635Z,985.654
2018-11-29T13:44:50.116Z,985.585
2018-11-29T13:46:49.959Z,985.571
2018-11-29T13:48:50.105Z,985.580
2018-11-29T13:50:50.283Z,985.577
2018-11-29T13:52:50.492Z,985.574
2018-11-29T13:54:49.717Z,985.534
2018-11-29T13:56:50.122Z,985.530
2018-11-29T13:58:50.293Z,985.470
2018-11-29T14:00:50.420Z,985.463
2018-11-29T14:02:49.737Z,985.459
2018-11-29T14:04:49.902Z,985.454
2018-11-29T14:06:50.501Z,985.460
2018-11-29T14:08:49.679Z,985.461
2018-11-29T14:10:50.148Z,985.507
2018-11-29T14:12:51.759Z,985.533
2018-11-29T14:14:50.202Z,985.538
2018-11-29T14:16:49.620Z,985.511
2018-11-29T14:18:49.871Z,985.492
2018-11-29T14:20:50.016Z,985.446
2018-11-29T14:22:50.146Z,985.419
2018-11-29T14:24:50.557Z,985.394
2018-11-29T14:26:50.164Z,985.388
2018-11-29T14:28:50.477Z,985.422
2018-11-29T14:30:49.666Z,985.451
2018-11-29T14:32:49.774Z,985.436
2018-11-29T14:34:52.203Z,985.443
2018-11-29T14:36:50.593Z,985.447
2018-11-29T14:38:49.798Z,985.457
2018-11-29T14:40:50.036Z,985.471
2018-11-29T14:42:50.258Z,985.464
2018-11-29T14:44:50.462Z,985.477
2018-11-29T14:46:49.857Z,985.483
2018-11-29T14:48:50.066Z,985.504
2018-11-29T14:50:50.144Z,985.508
2018-11-29T14:52:50.243Z,985.539
2018-11-29T14:54:50.393Z,985.534
2018-11-29T14:56:49.994Z,985.517
2018-11-29T14:58:50.265Z,985.521
2018-11-29T15:00:50.381Z,985.489
2018-11-29T15:02:50.439Z,985.498
2018-11-29T15:04:50.063Z,985.504
2018-11-29T15:06:50.363Z,985.510
2018-11-29T15:08:49.929Z,985.509
2018-11-29T15:10:50.067Z,985.521
2018-11-29T15:12:50.247Z,985.525
2018-11-29T15:14:50.335Z,985.576
2018-11-29T15:16:49.726Z,985.609
2018-11-29T15:18:49.871Z,985.654
2018-11-29T15:20:50.087Z,985.634
2018-11-29T15:22:50.192Z,985.628
2018-11-29T15:24:50.389Z,985.595
2018-11-29T15:26:49.769Z,985.584
2018-11-29T15:28:49.848Z,985.589
2018-11-29T15:30:49.991Z,985.605
2018-11-29T15:32:50.210Z,985.604
2018-11-29T15:34:49.625Z,985.613
2018-11-29T15:36:50.170Z,985.596
2018-11-29T15:38:50.274Z,985.596
2018-11-29T15:40:50.559Z,985.588
2018-11-29T15:42:49.682Z,985.560
2018-11-29T15:44:49.810Z,985.500
2018-11-29T15:46:50.158Z,985.481
2018-11-29T15:48:50.229Z,985.412
2018-11-29T15:50:50.331Z,985.385
2018-11-29T15:52:50.577Z,985.360
2018-11-29T15:54:49.807Z,985.387
2018-11-29T15:56:50.143Z,985.439
2018-11-29T15:58:50.307Z,985.439
2018-11-29T16:00:50.403Z,985.485
2018-11-29T16:02:49.650Z,985.445
2018-11-29T16:04:50.125Z,985.429
2018-11-29T16:06:50.412Z,985.424
2018-11-29T16:08:49.619Z,985.428
2018-11-29T16:10:49.828Z,985.503
2018-11-29T16:12:49.916Z,985.523
2018-11-29T16:14:50.085Z,985.537
2018-11-29T16:16:50.532Z,985.551
2018-11-29T16:18:49.662Z,985.551
2018-11-29T16:20:49.975Z,985.570
2018-11-29T16:22:50.179Z,985.548
2018-11-29T16:24:50.515Z,985.548
2018-11-29T16:26:49.885Z,985.512
2018-11-29T16:28:50.008Z,985.512
2018-11-29T16:30:50.126Z,985.475
2018-11-29T16:32:50.293Z,985.452
2018-11-29T16:34:49.843Z,985.426
2018-11-29T16:36:50.175Z,985.367
2018-11-29T16:38:50.347Z,985.340
2018-11-29T16:40:50.454Z,985.306
2018-11-29T16:42:49.645Z,985.282
2018-11-29T16:44:49.833Z,985.225
2018-11-29T16:46:50.398Z,985.133
2018-11-29T16:48:50.211Z,985.088
2018-11-29T16:50:50.379Z,985.097
2018-11-29T16:52:50.498Z,985.130
2018-11-29T16:54:49.633Z,985.158
2018-11-29T16:56:50.025Z,985.154
2018-11-29T16:58:50.207Z,985.187
2018-11-29T17:00:50.366Z,985.216
2018-11-29T17:02:50.473Z,985.252
2018-11-29T17:04:50.090Z,985.275
2018-11-29T17:06:50.426Z,985.288
2018-11-29T17:08:49.616Z,985.297
2018-11-29T17:10:49.827Z,985.297
2018-11-29T17:12:49.979Z,985.313
2018-11-29T17:14:50.130Z,985.346
2018-11-29T17:16:50.441Z,985.379
2018-11-29T17:18:49.646Z,985.430
2018-11-29T17:20:49.794Z,985.416
2018-11-29T17:22:50.099Z,985.348
2018-11-29T17:24:50.274Z,985.305
2018-11-29T17:26:49.632Z,985.307
2018-11-29T17:28:49.843Z,985.306
2018-11-29T17:30:49.998Z,985.291
2018-11-29T17:32:50.143Z,985.270
2018-11-29T17:34:50.501Z,985.261
2018-11-29T17:36:49.875Z,985.249
2018-11-29T17:38:50.043Z,985.228
2018-11-29T17:40:50.288Z,985.188
2018-11-29T17:42:50.451Z,985.181
2018-11-29T17:44:50.547Z,985.163
2018-11-29T17:46:49.977Z,985.137
2018-11-29T17:48:50.104Z,985.085
2018-11-29T17:50:50.334Z,985.059
2018-11-29T17:52:50.467Z,985.001
2018-11-29T17:54:49.618Z,984.988
2018-11-29T17:56:49.918Z,984.933
2018-11-29T17:58:50.054Z,984.883
2018-11-29T18:00:50.197Z,984.876
2018-11-29T18:02:50.367Z,984.887
2018-11-29T18:04:50.124Z,984.887
2018-11-29T18:06:50.498Z,984.854
2018-11-29T18:08:49.616Z,984.839
2018-11-29T18:10:49.790Z,984.833
2018-11-29T18:12:49.930Z,984.831
2018-11-29T18:14:50.079Z,984.835
2018-11-29T18:16:50.449Z,984.837
2018-11-29T18:18:49.627Z,984.834
2018-11-29T18:20:49.880Z,984.815
2018-11-29T18:22:50.058Z,984.793
2018-11-29T18:24:50.269Z,984.761
2018-11-29T18:26:49.714Z,984.734
2018-11-29T18:28:49.940Z,984.734
2018-11-29T18:30:50.034Z,984.661
2018-11-29T18:32:50.166Z,984.650
2018-11-29T18:34:49.916Z,984.650
2018-11-29T18:36:50.305Z,984.559
2018-11-29T18:38:50.417Z,984.532
2018-11-29T18:40:49.657Z,984.538
2018-11-29T18:42:49.928Z,984.550
2018-11-29T18:44:50.134Z,984.557
2018-11-29T18:46:50.567Z,984.551
2018-11-29T18:48:49.646Z,984.549
2018-11-29T18:50:49.789Z,984.593
2018-11-29T18:52:49.928Z,984.605
2018-11-29T18:54:50.062Z,984.616
2018-11-29T18:56:50.441Z,984.564
2018-11-29T18:58:50.564Z,984.564
2018-11-29T19:00:49.762Z,984.312
2018-11-29T19:02:49.991Z,984.215
2018-11-29T19:04:50.460Z,983.986
2018-11-29T19:06:49.820Z,983.911
2018-11-29T19:08:50.045Z,983.585
2018-11-29T19:10:50.229Z,983.431
2018-11-29T19:12:50.411Z,983.479
2018-11-29T19:14:49.616Z,983.780
2018-11-29T19:16:50.083Z,984.430
2018-11-29T19:18:50.256Z,984.515
2018-11-29T19:20:50.378Z,984.416
2018-11-29T19:22:50.561Z,984.484
2018-11-29T19:24:49.751Z,984.725
2018-11-29T19:26:50.291Z,984.945
2018-11-29T19:28:50.397Z,984.921
2018-11-29T19:30:49.617Z,984.727
2018-11-29T19:32:49.818Z,984.764
2018-11-29T19:34:50.273Z,984.887
2018-11-29T19:36:49.671Z,984.853
2018-11-29T19:38:49.840Z,984.787
2018-11-29T19:40:49.993Z,984.678
2018-11-29T19:42:50.201Z,984.640
2018-11-29T19:44:50.731Z,984.738
2018-11-29T19:46:49.614Z,984.928
2018-11-29T19:48:49.732Z,985.071
2018-11-29T19:50:49.990Z,985.053
2018-11-29T19:52:50.164Z,985.012
2018-11-29T19:54:50.380Z,984.947
2018-11-29T19:56:49.746Z,984.926
2018-11-29T19:58:49.907Z,984.935
2018-11-29T20:00:50.316Z,984.936
2018-11-29T20:02:50.574Z,984.802
2018-11-29T20:04:50.223Z,984.711
2018-11-29T20:06:50.472Z,984.655
2018-11-29T20:08:49.625Z,984.681
2018-11-29T20:10:49.818Z,984.668
2018-11-29T20:12:49.920Z,984.733
2018-11-29T20:14:50.090Z,984.778
2018-11-29T20:16:50.542Z,984.869
2018-11-29T20:18:49.731Z,984.869
2018-11-29T20:20:49.912Z,984.908
2018-11-29T20:22:50.131Z,984.834
2018-11-29T20:24:50.279Z,984.775
2018-11-29T20:26:49.646Z,984.697
2018-11-29T20:28:49.817Z,984.698
2018-11-29T20:30:49.963Z,984.697
2018-11-29T20:32:50.231Z,984.752
2018-11-29T20:34:49.825Z,984.752
2018-11-29T20:36:50.138Z,984.744
2018-11-29T20:38:50.273Z,984.709
2018-11-29T20:40:50.427Z,984.622
2018-11-29T20:42:49.689Z,984.616
2018-11-29T20:44:49.764Z,984.604
2018-11-29T20:46:50.049Z,984.558
2018-11-29T20:48:50.188Z,984.548
2018-11-29T20:50:50.358Z,984.494
2018-11-29T20:52:50.478Z,984.456
2018-11-29T20:54:50.591Z,984.405
2018-11-29T20:56:49.895Z,984.364
2018-11-29T20:58:50.084Z,984.334
2018-11-29T21:00:50.320Z,984.313
2018-11-29T21:02:50.485Z,984.322
2018-11-29T21:04:49.944Z,984.312
2018-11-29T21:06:50.471Z,984.303
2018-11-29T21:08:49.661Z,984.297
2018-11-29T21:10:49.953Z,984.256
2018-11-29T21:12:50.253Z,984.229
2018-11-29T21:14:50.400Z,984.231
2018-11-29T21:16:49.812Z,984.236
2018-11-29T21:18:49.983Z,984.218
2018-11-29T21:20:50.103Z,984.218
2018-11-29T21:22:50.239Z,984.180
2018-11-29T21:24:50.338Z,984.065
2018-11-29T21:26:49.726Z,984.039
2018-11-29T21:28:49.845Z,984.002
2018-11-29T21:30:49.965Z,983.974
2018-11-29T21:32:50.169Z,983.939
2018-11-29T21:34:49.769Z,983.900
2018-11-29T21:36:50.120Z,983.810
2018-11-29T21:38:50.264Z,983.778
2018-11-29T21:40:50.490Z,983.739
2018-11-29T21:42:49.700Z,983.739
2018-11-29T21:44:49.817Z,983.716
2018-11-29T21:46:50.116Z,983.721
2018-11-29T21:48:50.265Z,983.685
2018-11-29T21:50:50.422Z,983.636
2018-11-29T21:52:49.643Z,983.677
2018-11-29T21:54:49.859Z,983.702
2018-11-29T21:56:50.225Z,983.736
2018-11-29T21:58:50.336Z,983.669
2018-11-29T22:00:50.468Z,983.662
2018-11-29T22:02:49.630Z,983.643
2018-11-29T22:04:50.221Z,983.646
2018-11-29T22:06:49.637Z,983.663
2018-11-29T22:08:49.876Z,983.667
2018-11-29T22:10:50.087Z,983.754
2018-11-29T22:12:50.286Z,983.770
2018-11-29T22:14:50.396Z,983.878
2018-11-29T22:16:49.818Z,983.942
2018-11-29T22:18:49.954Z,983.947
2018-11-29T22:20:50.423Z,983.935
2018-11-29T22:22:49.713Z,983.935
2018-11-29T22:24:49.836Z,983.935
2018-11-29T22:26:50.130Z,983.947
2018-11-29T22:28:50.276Z,984.004
2018-11-29T22:30:50.409Z,984.092
2018-11-29T22:32:49.633Z,984.119
2018-11-29T22:34:50.310Z,984.182
2018-11-29T22:36:49.638Z,984.189
2018-11-29T22:38:49.770Z,984.189
2018-11-29T22:42:49.823Z,984.226
2018-11-29T22:44:50.006Z,984.244
2018-11-29T22:46:50.367Z,984.263
2018-11-29T22:48:49.668Z,984.252
2018-11-29T22:50:49.919Z,984.222
2018-11-29T22:52:50.085Z,984.231
2018-11-29T22:54:50.263Z,984.257
2018-11-29T22:56:49.695Z,984.291
2018-11-29T22:58:49.902Z,984.288
2018-11-29T23:00:50.120Z,984.208
2018-11-29T23:02:49.637Z,984.178
2018-11-29T23:04:50.192Z,984.175
2018-11-29T23:06:50.567Z,984.158
2018-11-29T23:08:49.671Z,984.100
2018-11-29T23:10:49.765Z,984.109
2018-11-29T23:12:49.954Z,984.121
2018-11-29T23:14:50.062Z,984.165
2018-11-29T23:16:50.375Z,984.191
2018-11-29T23:18:50.490Z,984.247
2018-11-29T23:20:49.732Z,984.257
2018-11-29T23:22:49.899Z,984.226
2018-11-29T23:24:50.072Z,984.210
2018-11-29T23:26:50.354Z,984.165
2018-11-29T23:28:50.574Z,984.120
2018-11-29T23:30:49.690Z,984.119
2018-11-29T23:32:49.878Z,984.137
2018-11-29T23:34:50.416Z,984.154
2018-11-29T23:36:49.798Z,984.184
2018-11-29T23:38:49.975Z,984.169
2018-11-29T23:40:50.180Z,984.150
2018-11-29T23:42:50.370Z,984.145
2018-11-29T23:44:50.540Z,984.149
2018-11-29T23:46:49.889Z,984.149
2018-11-29T23:48:50.051Z,984.111
2018-11-29T23:50:50.280Z,984.071
2018-11-29T23:52:50.450Z,984.064
2018-11-29T23:54:49.668Z,984.083
2018-11-29T23:56:50.050Z,984.092
2018-11-29T23:58:50.189Z,984.070
