createdAt,value
2022-09-01T00:03:24.344Z,75.34
2022-09-01T00:08:28.453Z,75.21
2022-09-01T00:13:33.241Z,75.21
2022-09-01T00:18:36.043Z,75.94
2022-09-01T00:23:38.123Z,76.14
2022-09-01T00:28:40.571Z,75.96
2022-09-01T00:33:42.665Z,76.24
2022-09-01T00:38:44.607Z,76.15
2022-09-01T00:43:52.481Z,76.23
2022-09-01T00:49:02.504Z,76.30
2022-09-01T00:54:06.937Z,76.37
2022-09-01T00:59:11.701Z,76.25
2022-09-01T01:04:17.035Z,76.20
2022-09-01T01:09:22.452Z,76.48
2022-09-01T01:14:24.185Z,76.53
2022-09-01T01:20:00.037Z,76.95
2022-09-01T01:25:02.450Z,76.93
2022-09-01T01:30:09.950Z,77.23
2022-09-01T01:35:14.827Z,77.09
2022-09-01T01:40:22.102Z,77.27
2022-09-01T01:45:25.534Z,77.22
2022-09-01T01:50:33.470Z,77.25
2022-09-01T01:55:35.559Z,77.45
2022-09-01T02:00:38.337Z,77.42
2022-09-01T02:05:40.512Z,77.26
2022-09-01T02:10:45.721Z,77.40
2022-09-01T02:15:53.749Z,77.28
2022-09-01T02:20:56.573Z,77.82
2022-09-01T02:26:16.008Z,77.76
2022-09-01T02:31:20.970Z,77.65
2022-09-01T02:36:25.301Z,77.58
2022-09-01T02:41:30.155Z,77.62
2022-09-01T02:46:33.120Z,77.53
2022-09-01T02:51:34.807Z,77.58
2022-09-01T02:56:36.699Z,77.87
2022-09-01T03:01:40.098Z,77.88
2022-09-01T03:06:42.372Z,77.81
2022-09-01T03:11:47.891Z,78.11
2022-09-01T03:16:50.253Z,78.05
2022-09-01T03:21:52.232Z,78.01
2022-09-01T03:26:58.162Z,77.75
2022-09-01T03:31:59.945Z,78.06
2022-09-01T03:37:03.597Z,77.95
2022-09-01T03:42:05.620Z,77.59
2022-09-01T03:47:15.417Z,77.78
2022-09-01T03:52:17.906Z,78.27
2022-09-01T03:57:20.269Z,77.65
2022-09-01T04:02:22.221Z,78.02
2022-09-01T04:07:27.523Z,77.81
2022-09-01T04:12:29.913Z,77.95
2022-09-01T04:17:50.461Z,78.02
2022-09-01T04:22:52.752Z,78.90
2022-09-01T04:27:55.474Z,78.87
2022-09-01T04:32:58.360Z,78.61
2022-09-01T04:38:00.277Z,78.24
2022-09-01T04:43:02.032Z,78.20
2022-09-01T04:48:05.705Z,77.91
2022-09-01T04:53:07.776Z,77.71
2022-09-01T04:58:19.000Z,77.77
2022-09-01T05:03:23.491Z,77.28
2022-09-01T05:08:32.696Z,79.00
2022-09-01T05:13:39.770Z,77.66
2022-09-01T05:18:48.939Z,77.29
2022-09-01T05:23:52.889Z,76.45
2022-09-01T05:29:01.146Z,74.04
2022-09-01T05:34:04.856Z,73.06
2022-09-01T05:39:07.994Z,72.49
2022-09-01T05:44:11.523Z,70.36
2022-09-01T05:49:16.372Z,71.46
2022-09-01T05:54:23.170Z,71.14
2022-09-01T05:59:26.614Z,70.94
2022-09-01T06:04:33.265Z,69.67
2022-09-01T06:09:42.616Z,69.44
2022-09-01T06:14:47.706Z,68.95
2022-09-01T06:19:52.713Z,68.04
2022-09-01T06:24:59.503Z,67.93
2022-09-01T06:30:14.928Z,67.63
2022-09-01T06:35:29.426Z,66.78
2022-09-01T06:40:32.435Z,65.66
2022-09-01T06:45:49.852Z,65.31
2022-09-01T06:56:15.029Z,65.34
2022-09-01T07:01:19.768Z,63.93
2022-09-01T07:12:24.793Z,63.08
2022-09-01T07:17:23.612Z,61.26
2022-09-01T07:27:51.633Z,61.65
2022-09-01T07:32:55.696Z,60.57
2022-09-01T07:43:27.290Z,58.58
2022-09-01T07:54:13.968Z,58.37
2022-09-01T07:59:16.019Z,58.64
2022-09-01T08:04:27.227Z,58.61
2022-09-01T08:09:37.609Z,59.24
2022-09-01T08:14:41.919Z,59.25
2022-09-01T08:19:44.337Z,58.32
2022-09-01T08:24:53.412Z,57.54
2022-09-01T08:29:57.041Z,56.72
2022-09-01T08:34:58.716Z,55.17
2022-09-01T08:40:00.783Z,53.89
2022-09-01T08:45:21.549Z,55.12
2022-09-01T08:50:23.947Z,54.42
2022-09-01T08:55:47.483Z,53.57
2022-09-01T09:01:17.469Z,53.82
2022-09-01T09:06:33.909Z,52.33
2022-09-01T09:12:01.108Z,53.08
2022-09-01T09:17:10.659Z,52.99
2022-09-01T09:22:16.716Z,51.93
2022-09-01T09:27:37.536Z,53.10
2022-09-01T09:33:44.680Z,53.05
2022-09-01T09:38:33.551Z,51.69
2022-09-01T09:43:42.526Z,50.59
2022-09-01T09:48:46.442Z,50.80
2022-09-01T09:53:48.958Z,51.14
2022-09-01T09:58:53.392Z,50.31
2022-09-01T10:03:57.763Z,50.78
2022-09-01T10:09:02.064Z,49.86
2022-09-01T10:14:09.733Z,49.74
2022-09-01T10:19:16.323Z,51.15
2022-09-01T10:24:31.487Z,50.77
2022-09-01T10:29:49.303Z,49.46
2022-09-01T10:34:52.092Z,49.68
2022-09-01T10:40:14.862Z,49.73
2022-09-01T10:45:31.000Z,49.72
2022-09-01T10:50:36.569Z,48.97
2022-09-01T10:56:03.645Z,48.49
2022-09-01T11:01:49.876Z,48.86
2022-09-01T11:12:47.586Z,49.28
2022-09-01T11:17:51.920Z,48.66
2022-09-01T11:22:59.832Z,48.36
2022-09-01T11:28:08.325Z,47.76
2022-09-01T11:33:35.148Z,47.22
2022-09-01T11:38:51.245Z,47.70
2022-09-01T11:43:58.529Z,47.23
2022-09-01T11:49:07.176Z,47.31
2022-09-01T11:54:09.170Z,47.33
2022-09-01T11:59:11.451Z,46.22
2022-09-01T12:04:19.272Z,46.86
2022-09-01T12:09:21.228Z,47.42
2022-09-01T12:14:23.151Z,46.28
2022-09-01T12:19:28.349Z,46.27
2022-09-01T12:24:35.508Z,45.09
2022-09-01T12:29:38.242Z,45.48
2022-09-01T12:35:05.598Z,43.59
2022-09-01T12:40:32.836Z,43.23
2022-09-01T12:45:46.092Z,43.63
2022-09-01T12:50:48.237Z,44.41
2022-09-01T12:56:32.563Z,42.86
2022-09-01T13:01:36.228Z,44.11
2022-09-01T13:06:38.469Z,42.86
2022-09-01T13:17:04.396Z,43.22
2022-09-01T13:22:07.445Z,43.77
2022-09-01T13:27:26.181Z,44.25
2022-09-01T13:32:28.630Z,43.20
2022-09-01T13:37:30.730Z,44.60
2022-09-01T13:42:33.322Z,44.67
2022-09-01T13:47:35.442Z,45.31
2022-09-01T13:52:57.305Z,44.84
2022-09-01T13:58:00.068Z,45.20
2022-09-01T14:03:07.541Z,44.49
2022-09-01T14:08:10.957Z,44.96
2022-09-01T14:13:13.372Z,44.90
2022-09-01T14:18:16.410Z,44.54
2022-09-01T14:23:20.325Z,44.46
2022-09-01T14:28:23.077Z,44.20
2022-09-01T14:33:27.262Z,45.08
2022-09-01T14:38:30.026Z,45.41
2022-09-01T14:43:33.234Z,45.39
2022-09-01T14:48:35.392Z,45.87
2022-09-01T14:53:39.043Z,46.23
2022-09-01T14:58:42.218Z,45.39
2022-09-01T15:03:45.977Z,43.67
2022-09-01T15:08:48.188Z,45.47
2022-09-01T15:13:52.176Z,45.15
2022-09-01T15:18:55.513Z,45.16
2022-09-01T15:23:57.172Z,44.30
2022-09-01T15:28:58.914Z,44.58
2022-09-01T15:34:03.227Z,43.97
2022-09-01T15:39:08.514Z,43.90
2022-09-01T15:44:11.090Z,44.15
2022-09-01T15:49:13.216Z,43.79
2022-09-01T15:54:17.996Z,43.77
2022-09-01T15:59:19.788Z,43.86
2022-09-01T16:04:26.897Z,44.84
2022-09-01T16:09:29.507Z,44.54
2022-09-01T16:14:32.043Z,45.63
2022-09-01T16:19:36.893Z,45.29
2022-09-01T16:24:43.562Z,44.42
2022-09-01T16:29:48.684Z,44.33
2022-09-01T16:34:52.195Z,45.17
2022-09-01T16:40:09.855Z,45.25
2022-09-01T16:45:36.841Z,44.94
2022-09-01T16:51:22.217Z,44.24
2022-09-01T16:56:45.056Z,45.64
2022-09-01T17:02:13.189Z,44.44
2022-09-01T17:07:19.145Z,44.49
2022-09-01T17:12:32.586Z,44.94
2022-09-01T17:17:40.839Z,44.92
2022-09-01T17:22:50.879Z,45.84
2022-09-01T17:28:00.900Z,47.48
2022-09-01T17:33:35.248Z,48.43
2022-09-01T17:38:53.929Z,48.71
2022-09-01T17:43:56.138Z,49.30
2022-09-01T17:48:57.757Z,49.43
2022-09-01T17:54:14.949Z,49.77
2022-09-01T17:59:34.027Z,49.36
2022-09-01T18:04:45.215Z,49.81
2022-09-01T18:09:53.519Z,50.85
2022-09-01T18:15:11.540Z,51.58
2022-09-01T18:20:31.272Z,50.63
2022-09-01T18:25:50.661Z,51.95
2022-09-01T18:30:55.749Z,51.70
2022-09-01T18:36:28.012Z,52.31
2022-09-01T18:41:41.490Z,52.36
2022-09-01T18:46:59.896Z,52.32
2022-09-01T18:52:07.838Z,52.70
2022-09-01T18:57:14.274Z,52.78
2022-09-01T19:02:40.765Z,53.13
2022-09-01T19:08:07.768Z,54.18
2022-09-01T19:13:31.582Z,53.66
2022-09-01T19:18:54.379Z,54.24
2022-09-01T19:24:27.382Z,54.94
2022-09-01T19:29:41.268Z,55.79
2022-09-01T19:34:48.669Z,55.94
2022-09-01T19:39:54.155Z,56.31
2022-09-01T19:45:20.793Z,56.53
2022-09-01T19:50:32.007Z,57.40
2022-09-01T19:55:53.988Z,58.47
2022-09-01T20:00:58.588Z,58.18
2022-09-01T20:06:06.240Z,58.36
2022-09-01T20:11:14.615Z,58.89
2022-09-01T20:16:35.377Z,59.48
2022-09-01T20:21:42.225Z,59.79
2022-09-01T20:27:14.249Z,59.90
2022-09-01T20:32:30.363Z,60.36
2022-09-01T20:37:45.251Z,61.04
2022-09-01T20:43:06.660Z,61.66
2022-09-01T20:48:15.409Z,61.60
2022-09-01T20:53:50.301Z,61.77
2022-09-01T20:59:10.267Z,61.85
2022-09-01T21:04:37.557Z,62.16
2022-09-01T21:09:58.005Z,62.22
2022-09-01T21:15:09.344Z,62.33
2022-09-01T21:20:13.924Z,62.73
2022-09-01T21:25:15.869Z,62.76
2022-09-01T21:30:19.480Z,63.02
2022-09-01T21:35:22.034Z,63.12
2022-09-01T21:40:25.394Z,63.16
2022-09-01T21:45:27.597Z,63.11
2022-09-01T21:50:30.026Z,63.25
2022-09-01T21:55:32.753Z,63.47
2022-09-01T22:00:39.520Z,63.52
2022-09-01T22:05:44.030Z,63.63
2022-09-01T22:10:50.470Z,63.87
2022-09-01T22:15:53.804Z,63.65
2022-09-01T22:21:07.089Z,63.68
2022-09-01T22:26:15.431Z,63.82
2022-09-01T22:31:19.936Z,64.32
2022-09-01T22:36:31.240Z,64.19
2022-09-01T22:41:34.237Z,64.25
2022-09-01T22:46:37.985Z,64.49
2022-09-01T22:51:42.358Z,64.58
2022-09-01T22:56:45.153Z,64.53
2022-09-01T23:01:47.728Z,64.58
2022-09-01T23:06:54.050Z,64.79
2022-09-01T23:11:56.469Z,65.23
2022-09-01T23:16:58.263Z,65.06
2022-09-01T23:22:00.392Z,65.40
2022-09-01T23:27:03.176Z,65.38
2022-09-01T23:32:05.180Z,65.67
2022-09-01T23:37:07.579Z,65.43
2022-09-01T23:42:09.445Z,65.72
2022-09-01T23:47:11.289Z,65.94
2022-09-01T23:52:12.927Z,66.14
2022-09-01T23:57:14.713Z,65.92
