createdAt,value
2018-08-27T00:00:40.778Z,14.00
2018-08-27T00:03:09.945Z,14.00
2018-08-27T00:05:39.453Z,13.90
2018-08-27T00:08:08.731Z,13.90
2018-08-27T00:10:38.162Z,13.80
2018-08-27T00:13:07.215Z,13.70
2018-08-27T00:15:36.357Z,13.70
2018-08-27T00:18:05.664Z,13.70
2018-08-27T00:20:35.038Z,13.70
2018-08-27T00:23:04.448Z,13.80
2018-08-27T00:25:33.809Z,13.80
2018-08-27T00:28:02.965Z,13.80
2018-08-27T00:30:32.149Z,13.80
2018-08-27T00:33:01.535Z,13.90
2018-08-27T00:35:30.908Z,13.90
2018-08-27T00:38:00.073Z,14.00
2018-08-27T00:40:29.524Z,14.00
2018-08-27T00:42:58.745Z,14.10
2018-08-27T00:45:28.795Z,14.10
2018-08-27T00:47:58.018Z,14.10
2018-08-27T00:50:27.307Z,14.20
2018-08-27T00:52:56.520Z,14.20
2018-08-27T00:55:25.728Z,14.30
2018-08-27T00:57:54.924Z,14.20
2018-08-27T01:00:24.179Z,14.30
2018-08-27T01:02:53.559Z,14.30
2018-08-27T01:05:22.998Z,14.40
2018-08-27T01:07:52.246Z,14.40
2018-08-27T01:10:21.478Z,14.40
2018-08-27T01:12:50.795Z,14.50
2018-08-27T01:15:21.221Z,14.50
2018-08-27T01:17:50.368Z,14.50
2018-08-27T01:20:19.430Z,14.60
2018-08-27T01:22:48.667Z,14.70
2018-08-27T01:25:17.896Z,14.70
2018-08-27T01:27:47.264Z,14.70
2018-08-27T01:30:16.681Z,14.80
2018-08-27T01:32:45.712Z,14.90
2018-08-27T01:35:15.189Z,15.00
2018-08-27T01:37:44.576Z,15.00
2018-08-27T01:40:13.726Z,15.20
2018-08-27T01:42:43.012Z,15.30
2018-08-27T01:45:12.495Z,15.40
2018-08-27T01:47:41.532Z,15.40
2018-08-27T01:50:10.672Z,15.50
2018-08-27T01:52:39.872Z,15.50
2018-08-27T01:55:09.277Z,15.60
2018-08-27T01:57:38.732Z,15.60
2018-08-27T02:00:10.481Z,15.60
2018-08-27T02:02:40.387Z,15.70
2018-08-27T02:05:09.548Z,15.70
2018-08-27T02:07:38.900Z,15.70
2018-08-27T02:10:08.132Z,15.70
2018-08-27T02:12:37.340Z,15.70
2018-08-27T02:15:06.609Z,15.70
2018-08-27T02:17:35.918Z,15.70
2018-08-27T02:20:05.153Z,15.70
2018-08-27T02:22:34.128Z,15.70
2018-08-27T02:25:03.118Z,15.70
2018-08-27T02:27:32.240Z,15.70
2018-08-27T02:30:01.485Z,15.70
2018-08-27T02:32:30.428Z,15.60
2018-08-27T02:34:59.647Z,15.60
2018-08-27T02:37:28.594Z,15.60
2018-08-27T02:39:57.921Z,15.60
2018-08-27T02:42:27.089Z,15.50
2018-08-27T02:44:56.250Z,15.50
2018-08-27T02:47:25.795Z,15.50
2018-08-27T02:49:54.864Z,15.40
2018-08-27T02:52:24.218Z,15.40
2018-08-27T02:54:54.390Z,15.40
2018-08-27T02:57:23.426Z,15.30
2018-08-27T02:59:52.753Z,15.30
2018-08-27T03:02:22.124Z,15.30
2018-08-27T03:04:51.181Z,15.20
2018-08-27T03:07:20.608Z,15.20
2018-08-27T03:09:49.662Z,15.20
2018-08-27T03:12:18.737Z,15.10
2018-08-27T03:14:48.149Z,15.10
2018-08-27T03:17:17.167Z,15.00
2018-08-27T03:19:46.540Z,14.90
2018-08-27T03:22:15.733Z,14.90
2018-08-27T03:24:45.194Z,14.80
2018-08-27T03:27:14.529Z,14.80
2018-08-27T03:29:44.079Z,14.70
2018-08-27T03:32:13.312Z,14.70
2018-08-27T03:34:42.535Z,14.70
2018-08-27T03:37:11.717Z,14.70
2018-08-27T03:39:41.083Z,14.70
2018-08-27T03:42:10.495Z,14.60
2018-08-27T03:44:39.848Z,14.60
2018-08-27T03:47:09.142Z,14.50
2018-08-27T03:49:38.312Z,14.50
2018-08-27T03:52:07.517Z,14.50
2018-08-27T03:54:36.782Z,14.50
2018-08-27T03:57:06.265Z,14.60
2018-08-27T03:59:35.485Z,14.60
2018-08-27T04:02:05.278Z,14.60
2018-08-27T04:04:34.335Z,14.60
2018-08-27T04:07:03.666Z,14.60
2018-08-27T04:09:32.861Z,14.60
2018-08-27T04:12:02.456Z,14.60
2018-08-27T04:14:31.624Z,14.60
2018-08-27T04:17:00.969Z,14.60
2018-08-27T04:19:30.168Z,14.50
2018-08-27T04:21:59.569Z,14.40
2018-08-27T04:24:28.978Z,14.30
2018-08-27T04:26:58.370Z,14.20
2018-08-27T04:29:34.361Z,14.20
2018-08-27T04:32:03.714Z,14.30
2018-08-27T04:34:32.952Z,14.20
2018-08-27T04:37:02.276Z,14.10
2018-08-27T04:39:31.854Z,13.90
2018-08-27T04:42:01.071Z,13.80
2018-08-27T04:44:30.424Z,13.70
2018-08-27T04:46:59.794Z,13.60
2018-08-27T04:49:29.074Z,13.60
2018-08-27T04:51:58.352Z,13.50
2018-08-27T04:54:27.745Z,13.60
2018-08-27T04:56:57.072Z,13.60
2018-08-27T04:59:28.913Z,13.60
2018-08-27T05:01:57.890Z,13.70
2018-08-27T05:04:27.115Z,13.70
2018-08-27T05:06:56.064Z,13.70
2018-08-27T05:09:25.011Z,13.80
2018-08-27T05:11:54.142Z,13.90
2018-08-27T05:14:23.248Z,13.90
2018-08-27T05:16:52.389Z,14.00
2018-08-27T05:19:21.454Z,14.00
2018-08-27T05:21:50.705Z,14.10
2018-08-27T05:24:20.200Z,14.10
2018-08-27T05:26:49.561Z,14.20
2018-08-27T05:29:18.578Z,14.20
2018-08-27T05:31:47.789Z,14.30
2018-08-27T05:34:17.013Z,14.30
2018-08-27T05:36:46.409Z,14.40
2018-08-27T05:39:15.749Z,14.40
2018-08-27T05:41:44.885Z,14.50
2018-08-27T05:44:14.335Z,14.50
2018-08-27T05:46:43.597Z,14.60
2018-08-27T05:49:13.034Z,14.60
2018-08-27T05:51:42.332Z,14.70
2018-08-27T05:54:11.547Z,14.70
2018-08-27T05:56:40.890Z,14.80
2018-08-27T05:59:10.396Z,14.80
2018-08-27T06:01:39.844Z,14.90
2018-08-27T06:04:09.668Z,15.00
2018-08-27T06:06:45.740Z,15.00
2018-08-27T06:09:15.470Z,15.00
2018-08-27T06:11:44.924Z,14.80
2018-08-27T06:14:14.237Z,14.80
2018-08-27T06:16:43.665Z,14.80
2018-08-27T06:19:13.221Z,14.80
2018-08-27T06:21:42.262Z,14.80
2018-08-27T06:24:11.484Z,14.90
2018-08-27T06:26:40.932Z,14.90
2018-08-27T06:29:10.380Z,14.90
2018-08-27T06:31:39.488Z,14.90
2018-08-27T06:34:09.443Z,14.90
2018-08-27T06:36:38.728Z,15.00
2018-08-27T06:39:09.577Z,14.90
2018-08-27T06:41:38.824Z,14.90
2018-08-27T06:44:08.349Z,14.90
2018-08-27T06:46:37.232Z,14.80
2018-08-27T06:49:06.261Z,14.70
2018-08-27T06:51:35.366Z,14.70
2018-08-27T06:54:04.703Z,14.70
2018-08-27T06:56:33.741Z,14.70
2018-08-27T06:59:03.103Z,14.70
2018-08-27T07:01:32.221Z,14.80
2018-08-27T07:04:02.066Z,14.90
2018-08-27T07:06:31.111Z,15.00
2018-08-27T07:09:00.380Z,15.10
2018-08-27T07:11:29.514Z,14.80
2018-08-27T07:13:58.742Z,15.20
2018-08-27T07:16:27.829Z,15.20
2018-08-27T07:18:56.812Z,15.10
2018-08-27T07:21:26.261Z,15.10
2018-08-27T07:23:55.589Z,15.10
2018-08-27T07:26:24.909Z,15.20
2018-08-27T07:28:54.045Z,15.30
2018-08-27T07:31:23.405Z,15.50
2018-08-27T07:33:52.540Z,15.70
2018-08-27T07:36:22.258Z,16.00
2018-08-27T07:38:51.208Z,16.00
2018-08-27T07:41:20.405Z,16.10
2018-08-27T07:43:49.790Z,16.10
2018-08-27T07:46:19.052Z,16.00
2018-08-27T07:48:48.232Z,15.90
2018-08-27T07:51:18.047Z,15.80
2018-08-27T07:53:47.100Z,15.70
2018-08-27T07:56:16.664Z,15.60
2018-08-27T07:58:45.946Z,15.60
2018-08-27T08:01:16.844Z,15.60
2018-08-27T08:03:46.773Z,15.90
2018-08-27T08:06:17.198Z,16.10
2018-08-27T08:08:47.188Z,16.20
2018-08-27T08:11:16.740Z,16.40
2018-08-27T08:13:46.044Z,16.80
2018-08-27T08:16:15.175Z,17.10
2018-08-27T08:18:44.932Z,17.20
2018-08-27T08:21:14.462Z,17.20
2018-08-27T08:23:45.351Z,17.20
2018-08-27T08:26:14.692Z,17.30
2018-08-27T08:28:43.837Z,17.40
2018-08-27T08:31:13.049Z,17.50
2018-08-27T08:33:43.177Z,17.70
2018-08-27T08:36:12.202Z,17.70
2018-08-27T08:38:41.141Z,17.90
2018-08-27T08:41:10.371Z,18.10
2018-08-27T08:43:39.741Z,18.30
2018-08-27T08:46:09.020Z,18.60
2018-08-27T08:48:38.435Z,18.90
2018-08-27T08:51:07.799Z,19.20
2018-08-27T08:53:37.240Z,18.90
2018-08-27T08:56:07.498Z,18.70
2018-08-27T08:58:36.534Z,18.50
2018-08-27T09:01:05.608Z,18.70
2018-08-27T09:03:34.763Z,18.60
2018-08-27T09:06:04.106Z,18.40
2018-08-27T09:08:33.493Z,18.40
2018-08-27T09:11:02.724Z,18.10
2018-08-27T09:13:32.788Z,18.00
2018-08-27T09:16:01.989Z,17.80
2018-08-27T09:18:31.225Z,17.80
2018-08-27T09:21:00.315Z,17.70
2018-08-27T09:23:29.756Z,17.70
2018-08-27T09:25:59.065Z,17.80
2018-08-27T09:28:28.352Z,18.00
2018-08-27T09:30:57.088Z,17.90
2018-08-27T09:33:26.754Z,17.80
2018-08-27T09:35:56.471Z,17.70
2018-08-27T09:38:25.484Z,17.50
2018-08-27T09:40:54.848Z,17.30
2018-08-27T09:43:24.164Z,17.10
2018-08-27T09:45:53.861Z,17.00
2018-08-27T09:48:22.952Z,17.00
2018-08-27T09:50:52.283Z,17.20
2018-08-27T09:53:21.336Z,17.40
2018-08-27T09:55:50.587Z,17.50
2018-08-27T09:58:20.497Z,17.80
2018-08-27T10:00:55.162Z,18.10
2018-08-27T10:03:25.507Z,18.30
2018-08-27T10:05:56.702Z,18.40
2018-08-27T10:08:25.654Z,18.40
2018-08-27T10:10:54.784Z,18.70
2018-08-27T10:13:23.947Z,19.20
2018-08-27T10:15:52.934Z,20.00
2018-08-27T10:18:22.177Z,20.50
2018-08-27T10:20:51.552Z,21.30
2018-08-27T10:23:22.680Z,21.20
2018-08-27T10:25:52.001Z,21.10
2018-08-27T10:28:21.853Z,21.20
2018-08-27T10:30:51.255Z,21.10
2018-08-27T10:33:20.337Z,20.60
2018-08-27T10:35:49.312Z,20.40
2018-08-27T10:38:18.280Z,20.30
2018-08-27T10:40:47.680Z,20.40
2018-08-27T10:43:17.050Z,20.20
2018-08-27T10:45:45.953Z,20.30
2018-08-27T10:48:15.163Z,20.30
2018-08-27T10:50:44.275Z,20.30
2018-08-27T10:53:13.476Z,20.40
2018-08-27T10:55:42.487Z,20.30
2018-08-27T10:58:11.688Z,20.40
2018-08-27T11:00:40.626Z,20.80
2018-08-27T11:03:16.322Z,20.70
2018-08-27T11:05:45.899Z,21.20
2018-08-27T11:08:15.357Z,21.50
2018-08-27T11:10:43.649Z,21.50
2018-08-27T11:13:12.945Z,21.40
2018-08-27T11:15:42.096Z,21.30
2018-08-27T11:18:11.775Z,21.20
2018-08-27T11:20:41.638Z,21.00
2018-08-27T11:23:10.440Z,20.60
2018-08-27T11:25:39.521Z,20.30
2018-08-27T11:28:08.642Z,20.20
2018-08-27T11:30:37.864Z,20.10
2018-08-27T11:33:06.966Z,20.00
2018-08-27T11:35:36.332Z,20.00
2018-08-27T11:38:05.743Z,20.00
2018-08-27T11:40:34.938Z,20.20
2018-08-27T11:43:04.749Z,20.20
2018-08-27T11:45:34.177Z,20.30
2018-08-27T11:48:03.256Z,20.60
2018-08-27T11:50:32.565Z,21.00
2018-08-27T11:53:01.763Z,21.40
2018-08-27T11:55:31.581Z,21.70
2018-08-27T11:58:00.598Z,21.90
2018-08-27T12:00:35.120Z,22.00
2018-08-27T12:03:05.526Z,22.10
2018-08-27T12:05:35.391Z,22.00
2018-08-27T12:08:05.240Z,22.20
2018-08-27T12:10:34.259Z,22.70
2018-08-27T12:13:03.537Z,22.90
2018-08-27T12:15:32.838Z,22.70
2018-08-27T12:18:02.013Z,22.70
2018-08-27T12:20:31.062Z,22.80
2018-08-27T12:23:00.366Z,22.90
2018-08-27T12:25:29.708Z,22.70
2018-08-27T12:28:00.422Z,22.80
2018-08-27T12:30:29.397Z,22.70
2018-08-27T12:32:58.396Z,22.70
2018-08-27T12:35:27.875Z,22.60
2018-08-27T12:37:57.020Z,22.50
2018-08-27T12:40:26.086Z,22.40
2018-08-27T12:42:55.329Z,22.30
2018-08-27T12:45:24.373Z,22.50
2018-08-27T12:47:53.856Z,22.40
2018-08-27T12:50:23.737Z,22.50
2018-08-27T12:52:52.719Z,22.20
2018-08-27T12:55:23.017Z,22.20
2018-08-27T12:57:52.061Z,22.20
2018-08-27T13:00:21.274Z,22.20
2018-08-27T13:02:50.311Z,22.10
2018-08-27T13:05:19.285Z,22.30
2018-08-27T13:07:49.549Z,22.30
2018-08-27T13:10:18.632Z,22.10
2018-08-27T13:12:47.705Z,22.10
2018-08-27T13:15:16.653Z,22.30
2018-08-27T13:17:45.870Z,22.50
2018-08-27T13:20:15.218Z,22.80
2018-08-27T13:22:44.564Z,23.10
2018-08-27T13:25:13.686Z,22.90
2018-08-27T13:27:42.740Z,22.90
2018-08-27T13:30:11.999Z,22.70
2018-08-27T13:32:41.325Z,22.60
2018-08-27T13:35:10.582Z,22.80
2018-08-27T13:37:39.860Z,22.70
2018-08-27T13:40:09.163Z,22.50
2018-08-27T13:42:38.305Z,22.40
2018-08-27T13:45:07.920Z,22.30
2018-08-27T13:47:37.169Z,22.10
2018-08-27T13:50:06.921Z,22.20
2018-08-27T13:52:36.232Z,22.30
2018-08-27T13:55:05.576Z,22.50
2018-08-27T13:57:35.252Z,22.30
2018-08-27T14:00:05.580Z,22.10
2018-08-27T14:02:34.826Z,22.00
2018-08-27T14:05:03.909Z,22.10
2018-08-27T14:07:33.009Z,22.30
2018-08-27T14:10:02.227Z,22.50
2018-08-27T14:12:31.681Z,22.50
2018-08-27T14:15:01.980Z,22.50
2018-08-27T14:17:30.854Z,22.40
2018-08-27T14:20:00.242Z,22.10
2018-08-27T14:22:29.219Z,22.30
2018-08-27T14:24:59.037Z,22.30
2018-08-27T14:27:28.133Z,22.20
2018-08-27T14:29:57.567Z,22.20
2018-08-27T14:32:26.634Z,22.20
2018-08-27T14:34:56.069Z,22.20
2018-08-27T14:37:25.450Z,22.20
2018-08-27T14:39:54.999Z,22.20
2018-08-27T14:42:24.406Z,22.30
2018-08-27T14:44:53.879Z,22.50
2018-08-27T14:47:23.143Z,22.60
2018-08-27T14:49:52.617Z,22.30
2018-08-27T14:52:22.031Z,22.10
2018-08-27T14:54:51.377Z,22.00
2018-08-27T14:57:20.766Z,22.00
2018-08-27T14:59:50.679Z,21.80
2018-08-27T15:02:19.825Z,21.70
2018-08-27T15:04:49.878Z,21.70
2018-08-27T15:07:19.005Z,21.90
2018-08-27T15:09:48.184Z,22.00
2018-08-27T15:12:17.637Z,22.20
2018-08-27T15:14:47.346Z,22.20
2018-08-27T15:17:16.651Z,22.20
2018-08-27T15:19:45.817Z,22.20
2018-08-27T15:22:15.098Z,22.30
2018-08-27T15:24:44.628Z,22.30
2018-08-27T15:27:13.944Z,22.20
2018-08-27T15:29:43.124Z,22.10
2018-08-27T15:32:12.543Z,22.10
2018-08-27T15:34:41.696Z,21.90
2018-08-27T15:37:11.190Z,21.80
2018-08-27T15:39:40.456Z,21.70
2018-08-27T15:42:09.823Z,21.70
2018-08-27T15:44:39.047Z,21.80
2018-08-27T15:47:08.192Z,21.90
2018-08-27T15:49:37.397Z,21.80
2018-08-27T15:52:07.000Z,21.60
2018-08-27T15:54:36.246Z,21.40
2018-08-27T15:57:05.485Z,21.10
2018-08-27T15:59:35.312Z,21.10
2018-08-27T16:02:04.708Z,21.10
2018-08-27T16:04:33.998Z,21.00
2018-08-27T16:07:03.089Z,21.00
2018-08-27T16:09:32.258Z,21.00
2018-08-27T16:12:01.408Z,20.90
2018-08-27T16:14:30.450Z,20.90
2018-08-27T16:16:59.983Z,21.00
2018-08-27T16:19:29.135Z,21.00
2018-08-27T16:21:58.365Z,21.10
2018-08-27T16:24:27.544Z,21.10
2018-08-27T16:26:56.856Z,21.00
2018-08-27T16:29:26.128Z,20.90
2018-08-27T16:31:55.680Z,20.70
2018-08-27T16:34:25.083Z,20.60
2018-08-27T16:36:54.402Z,20.60
2018-08-27T16:39:23.669Z,20.60
2018-08-27T16:41:52.940Z,20.50
2018-08-27T16:44:22.181Z,20.40
2018-08-27T16:46:51.368Z,20.30
2018-08-27T16:49:20.566Z,20.30
2018-08-27T16:51:50.249Z,20.30
2018-08-27T16:54:19.662Z,20.30
2018-08-27T16:56:48.964Z,20.30
2018-08-27T16:59:18.380Z,20.30
2018-08-27T17:01:47.688Z,20.30
2018-08-27T17:04:16.872Z,20.20
2018-08-27T17:06:46.193Z,20.10
2018-08-27T17:09:15.406Z,20.00
2018-08-27T17:11:45.352Z,20.00
2018-08-27T17:14:15.052Z,20.00
2018-08-27T17:16:44.568Z,20.00
2018-08-27T17:19:13.824Z,19.90
2018-08-27T17:21:42.931Z,19.90
2018-08-27T17:24:12.658Z,19.90
2018-08-27T17:26:41.947Z,19.90
2018-08-27T17:29:11.396Z,19.80
2018-08-27T17:31:40.589Z,19.90
2018-08-27T17:34:09.809Z,19.90
2018-08-27T17:36:39.102Z,19.80
2018-08-27T17:39:10.618Z,19.70
2018-08-27T17:41:40.317Z,19.60
2018-08-27T17:44:10.427Z,19.60
2018-08-27T17:46:39.559Z,19.50
2018-08-27T17:49:08.732Z,19.40
2018-08-27T17:51:37.798Z,19.40
2018-08-27T17:54:06.899Z,19.30
2018-08-27T17:56:36.173Z,19.30
2018-08-27T17:59:05.315Z,19.30
2018-08-27T18:01:34.420Z,19.20
2018-08-27T18:04:03.641Z,19.10
2018-08-27T18:06:32.786Z,19.00
2018-08-27T18:09:03.163Z,19.00
2018-08-27T18:11:32.567Z,18.90
2018-08-27T18:14:01.681Z,18.90
2018-08-27T18:16:30.998Z,18.80
2018-08-27T18:19:00.537Z,18.90
2018-08-27T18:21:29.662Z,18.80
2018-08-27T18:23:58.761Z,18.80
2018-08-27T18:26:27.854Z,18.80
2018-08-27T18:28:56.841Z,18.70
2018-08-27T18:31:26.359Z,18.70
2018-08-27T18:33:55.711Z,18.70
2018-08-27T18:36:24.818Z,18.60
2018-08-27T18:38:54.146Z,18.60
2018-08-27T18:41:23.497Z,18.60
2018-08-27T18:43:52.617Z,18.60
2018-08-27T18:46:21.723Z,18.50
2018-08-27T18:48:50.891Z,18.50
2018-08-27T18:51:20.237Z,18.50
2018-08-27T18:53:49.709Z,18.40
2018-08-27T18:56:19.585Z,18.40
2018-08-27T18:58:48.988Z,18.40
2018-08-27T19:01:18.457Z,18.30
2018-08-27T19:03:47.865Z,18.30
2018-08-27T19:06:17.218Z,18.20
2018-08-27T19:08:46.601Z,18.20
2018-08-27T19:11:16.029Z,18.20
2018-08-27T19:13:45.438Z,18.20
2018-08-27T19:16:14.977Z,18.10
2018-08-27T19:18:44.395Z,18.10
2018-08-27T19:21:13.826Z,18.10
2018-08-27T19:23:43.197Z,18.00
2018-08-27T19:26:12.708Z,18.00
2018-08-27T19:28:42.319Z,18.00
2018-08-27T19:31:11.788Z,17.90
2018-08-27T19:33:41.113Z,17.90
2018-08-27T19:36:10.771Z,17.90
2018-08-27T19:38:39.994Z,17.90
2018-08-27T19:41:09.415Z,17.90
2018-08-27T19:43:39.114Z,17.90
2018-08-27T19:46:09.408Z,17.80
2018-08-27T19:48:38.957Z,17.80
2018-08-27T19:51:08.609Z,17.80
2018-08-27T19:53:38.324Z,17.70
2018-08-27T19:56:07.846Z,17.70
2018-08-27T19:58:37.313Z,17.70
2018-08-27T20:01:06.846Z,17.70
2018-08-27T20:03:36.567Z,17.70
2018-08-27T20:06:06.058Z,17.70
2018-08-27T20:08:35.312Z,17.60
2018-08-27T20:11:04.700Z,17.60
2018-08-27T20:13:34.081Z,17.60
2018-08-27T20:16:03.661Z,17.60
2018-08-27T20:18:32.967Z,17.60
2018-08-27T20:21:02.437Z,17.60
2018-08-27T20:23:31.890Z,17.50
2018-08-27T20:26:01.323Z,17.50
2018-08-27T20:28:30.477Z,17.40
2018-08-27T20:30:59.908Z,17.40
2018-08-27T20:33:29.196Z,17.40
2018-08-27T20:35:58.432Z,17.40
2018-08-27T20:38:27.854Z,17.40
2018-08-27T20:40:58.071Z,17.40
2018-08-27T20:43:27.470Z,17.30
2018-08-27T20:45:57.270Z,17.20
2018-08-27T20:48:26.384Z,17.10
2018-08-27T20:50:56.050Z,17.00
2018-08-27T20:53:26.333Z,16.80
2018-08-27T20:55:55.471Z,16.70
2018-08-27T20:58:24.739Z,16.60
2018-08-27T21:00:53.753Z,16.50
2018-08-27T21:03:23.104Z,16.40
2018-08-27T21:05:52.132Z,16.40
2018-08-27T21:08:21.533Z,16.40
2018-08-27T21:10:50.702Z,16.30
2018-08-27T21:13:19.796Z,16.30
2018-08-27T21:15:49.116Z,16.30
2018-08-27T21:18:18.500Z,16.20
2018-08-27T21:20:47.876Z,16.20
2018-08-27T21:23:17.808Z,16.30
2018-08-27T21:25:47.320Z,16.30
2018-08-27T21:28:16.536Z,16.20
2018-08-27T21:30:45.760Z,16.30
2018-08-27T21:33:15.243Z,16.30
2018-08-27T21:35:44.206Z,16.20
2018-08-27T21:38:13.517Z,16.20
2018-08-27T21:40:42.996Z,16.20
2018-08-27T21:43:12.458Z,16.20
2018-08-27T21:45:41.798Z,16.20
2018-08-27T21:48:10.775Z,16.20
2018-08-27T21:50:39.932Z,16.20
2018-08-27T21:53:09.335Z,16.10
2018-08-27T21:55:39.172Z,16.20
2018-08-27T21:58:08.404Z,16.20
2018-08-27T22:00:41.645Z,16.10
2018-08-27T22:03:16.755Z,16.10
2018-08-27T22:05:46.269Z,16.10
2018-08-27T22:08:15.590Z,16.10
2018-08-27T22:10:44.947Z,16.10
2018-08-27T22:13:14.504Z,16.00
2018-08-27T22:15:43.723Z,16.00
2018-08-27T22:18:13.064Z,16.00
2018-08-27T22:20:42.374Z,15.90
2018-08-27T22:23:11.695Z,15.90
2018-08-27T22:25:41.096Z,15.90
2018-08-27T22:28:10.401Z,15.90
2018-08-27T22:30:39.689Z,15.90
2018-08-27T22:33:08.816Z,15.90
2018-08-27T22:35:38.057Z,15.90
2018-08-27T22:38:07.301Z,15.90
2018-08-27T22:40:36.628Z,15.90
2018-08-27T22:43:05.865Z,15.90
2018-08-27T22:45:35.056Z,15.90
2018-08-27T22:48:04.404Z,15.90
2018-08-27T22:50:33.621Z,15.90
2018-08-27T22:53:02.808Z,15.80
2018-08-27T22:55:32.041Z,15.80
2018-08-27T22:58:01.291Z,15.70
2018-08-27T23:00:30.564Z,15.80
2018-08-27T23:03:05.046Z,15.80
2018-08-27T23:05:34.226Z,15.80
2018-08-27T23:08:03.403Z,15.80
2018-08-27T23:10:32.431Z,15.90
2018-08-27T23:13:01.699Z,15.90
2018-08-27T23:15:30.863Z,15.90
2018-08-27T23:17:59.896Z,15.90
2018-08-27T23:20:29.055Z,15.90
2018-08-27T23:22:58.126Z,15.90
2018-08-27T23:25:27.231Z,15.90
2018-08-27T23:27:56.252Z,15.90
2018-08-27T23:30:25.446Z,15.80
2018-08-27T23:32:54.476Z,15.80
2018-08-27T23:35:23.529Z,15.70
2018-08-27T23:37:52.699Z,15.70
2018-08-27T23:40:21.886Z,15.70
2018-08-27T23:42:51.017Z,15.70
2018-08-27T23:45:20.085Z,15.80
2018-08-27T23:47:49.451Z,15.80
2018-08-27T23:50:18.628Z,15.80
2018-08-27T23:52:48.014Z,15.80
2018-08-27T23:55:17.175Z,15.80
2018-08-27T23:57:46.345Z,15.80
