createdAt,value
2022-09-07T00:00:50.056Z,5.40
2022-09-07T00:01:50.377Z,6.10
2022-09-07T00:02:50.102Z,6.70
2022-09-07T00:03:50.261Z,5.60
2022-09-07T00:04:50.196Z,4.40
2022-09-07T00:05:50.211Z,5.60
2022-09-07T00:06:50.039Z,7.20
2022-09-07T00:07:50.506Z,4.80
2022-09-07T00:08:50.042Z,7.50
2022-09-07T00:09:50.358Z,5.90
2022-09-07T00:10:50.181Z,7.10
2022-09-07T00:11:50.206Z,7.30
2022-09-07T00:12:50.128Z,7.50
2022-09-07T00:13:50.180Z,7.10
2022-09-07T00:14:50.209Z,6.10
2022-09-07T00:15:50.166Z,6.90
2022-09-07T00:16:50.152Z,5.80
2022-09-07T00:17:50.197Z,5.80
2022-09-07T00:18:50.098Z,5.90
2022-09-07T00:19:50.457Z,4.60
2022-09-07T00:20:50.108Z,4.70
2022-09-07T00:21:50.266Z,4.70
2022-09-07T00:22:50.397Z,5.60
2022-09-07T00:23:50.308Z,6.70
2022-09-07T00:24:50.261Z,7.30
2022-09-07T00:25:54.010Z,5.60
2022-09-07T00:26:50.197Z,5.40
2022-09-07T00:27:50.439Z,5.80
2022-09-07T00:28:50.098Z,5.10
2022-09-07T00:29:50.305Z,5.20
2022-09-07T00:30:50.157Z,6.30
2022-09-07T00:31:50.462Z,5.40
2022-09-07T00:32:50.107Z,7.30
2022-09-07T00:33:51.256Z,5.60
2022-09-07T00:34:50.541Z,5.50
2022-09-07T00:35:50.246Z,4.80
2022-09-07T00:36:50.190Z,8.20
2022-09-07T00:37:50.379Z,8.30
2022-09-07T00:38:50.382Z,6.30
2022-09-07T00:39:50.230Z,3.30
2022-09-07T00:40:50.267Z,5.30
2022-09-07T00:41:50.382Z,6.80
2022-09-07T00:42:50.197Z,5.20
2022-09-07T00:43:50.510Z,6.20
2022-09-07T00:44:50.125Z,6.80
2022-09-07T00:45:50.291Z,5.40
2022-09-07T00:46:50.216Z,5.90
2022-09-07T00:47:50.187Z,7.00
2022-09-07T00:48:50.240Z,3.60
2022-09-07T00:49:50.253Z,6.70
2022-09-07T00:50:50.193Z,6.30
2022-09-07T00:51:50.187Z,5.00
2022-09-07T00:52:50.200Z,5.90
2022-09-07T00:53:50.361Z,6.90
2022-09-07T00:54:50.267Z,6.70
2022-09-07T00:55:50.233Z,6.30
2022-09-07T00:56:50.159Z,4.40
2022-09-07T00:57:50.233Z,4.80
2022-09-07T00:58:50.200Z,3.50
2022-09-07T00:59:50.488Z,4.30
2022-09-07T01:00:50.341Z,5.70
2022-09-07T01:01:50.463Z,7.10
2022-09-07T01:02:50.380Z,6.60
2022-09-07T01:03:50.177Z,6.50
2022-09-07T01:04:50.326Z,5.30
2022-09-07T01:05:51.316Z,5.60
2022-09-07T01:06:50.629Z,6.10
2022-09-07T01:07:50.298Z,5.20
2022-09-07T01:08:50.445Z,5.00
2022-09-07T01:09:50.483Z,6.80
2022-09-07T01:10:50.213Z,4.60
2022-09-07T01:11:50.296Z,5.50
2022-09-07T01:12:50.289Z,5.40
2022-09-07T01:13:50.290Z,6.20
2022-09-07T01:14:50.148Z,4.10
2022-09-07T01:15:50.322Z,7.00
2022-09-07T01:16:50.136Z,4.60
2022-09-07T01:17:50.294Z,5.70
2022-09-07T01:18:50.268Z,6.30
2022-09-07T01:19:50.178Z,4.00
2022-09-07T01:20:50.183Z,5.00
2022-09-07T01:21:50.250Z,5.80
2022-09-07T01:22:50.246Z,4.70
2022-09-07T01:23:51.178Z,6.60
2022-09-07T01:24:50.313Z,4.10
2022-09-07T01:25:50.255Z,4.10
2022-09-07T01:26:50.224Z,4.40
2022-09-07T01:27:50.225Z,5.10
2022-09-07T01:28:50.133Z,6.00
2022-09-07T01:29:50.231Z,4.10
2022-09-07T01:30:50.383Z,6.70
2022-09-07T01:31:50.201Z,6.90
2022-09-07T01:32:50.165Z,5.50
2022-09-07T01:33:50.222Z,5.10
2022-09-07T01:34:50.404Z,5.60
2022-09-07T01:35:50.285Z,4.30
2022-09-07T01:36:50.376Z,6.20
2022-09-07T01:37:52.924Z,6.00
2022-09-07T01:38:51.156Z,5.00
2022-09-07T01:39:50.486Z,4.90
2022-09-07T01:40:50.179Z,7.20
2022-09-07T01:41:50.288Z,6.80
2022-09-07T01:42:50.373Z,5.00
2022-09-07T01:43:50.289Z,7.30
2022-09-07T01:44:50.205Z,3.80
2022-09-07T01:45:50.852Z,4.50
2022-09-07T01:46:50.285Z,6.00
2022-09-07T01:47:50.360Z,6.20
2022-09-07T01:48:50.440Z,3.60
2022-09-07T01:49:50.412Z,6.40
2022-09-07T01:50:50.526Z,5.00
2022-09-07T01:51:50.425Z,4.90
2022-09-07T01:52:50.372Z,5.50
2022-09-07T01:53:50.399Z,5.80
2022-09-07T01:54:50.466Z,5.70
2022-09-07T01:55:50.366Z,7.50
2022-09-07T01:56:50.307Z,5.10
2022-09-07T01:57:50.426Z,5.40
2022-09-07T01:58:50.316Z,6.40
2022-09-07T01:59:50.456Z,4.50
2022-09-07T02:00:50.498Z,5.70
2022-09-07T02:01:50.549Z,6.50
2022-09-07T02:02:50.419Z,7.30
2022-09-07T02:03:50.511Z,6.90
2022-09-07T02:04:50.394Z,7.50
2022-09-07T02:05:50.569Z,5.80
2022-09-07T02:06:50.530Z,5.20
2022-09-07T02:07:51.018Z,5.90
2022-09-07T02:08:50.431Z,5.20
2022-09-07T02:09:51.829Z,6.20
2022-09-07T02:10:50.440Z,7.20
2022-09-07T02:11:50.540Z,6.70
2022-09-07T02:12:50.636Z,7.50
2022-09-07T02:13:50.552Z,7.20
2022-09-07T02:14:52.623Z,6.10
2022-09-07T02:15:50.919Z,7.10
2022-09-07T02:16:50.524Z,8.20
2022-09-07T02:17:50.568Z,7.10
2022-09-07T02:18:50.636Z,4.20
2022-09-07T02:19:50.808Z,7.40
2022-09-07T02:20:50.802Z,6.30
2022-09-07T02:21:50.671Z,5.80
2022-09-07T02:22:50.608Z,7.20
2022-09-07T02:23:50.692Z,7.20
2022-09-07T02:24:50.779Z,7.50
2022-09-07T02:25:50.777Z,5.30
2022-09-07T02:26:50.656Z,4.90
2022-09-07T02:27:50.810Z,6.80
2022-09-07T02:28:50.657Z,8.00
2022-09-07T02:29:50.678Z,4.10
2022-09-07T02:30:50.951Z,5.50
2022-09-07T02:31:50.717Z,5.40
2022-09-07T02:32:50.709Z,4.90
2022-09-07T02:33:50.905Z,4.30
2022-09-07T02:34:50.739Z,7.20
2022-09-07T02:35:50.907Z,5.00
2022-09-07T02:36:50.834Z,6.40
2022-09-07T02:37:50.953Z,5.00
2022-09-07T02:38:50.822Z,6.10
2022-09-07T02:39:51.041Z,6.70
2022-09-07T02:40:50.807Z,4.50
2022-09-07T02:41:50.935Z,5.00
2022-09-07T02:42:50.933Z,10.50
2022-09-07T02:43:50.846Z,6.20
2022-09-07T02:44:50.835Z,6.30
2022-09-07T02:45:50.849Z,7.80
2022-09-07T02:46:50.854Z,7.50
2022-09-07T02:47:50.941Z,4.50
2022-09-07T02:48:51.062Z,8.80
2022-09-07T02:49:51.405Z,5.60
2022-09-07T02:50:50.919Z,5.90
2022-09-07T02:51:50.909Z,6.50
2022-09-07T02:52:51.237Z,6.80
2022-09-07T02:53:51.063Z,7.20
2022-09-07T02:54:51.119Z,7.80
2022-09-07T02:55:51.103Z,7.10
2022-09-07T02:56:50.955Z,8.40
2022-09-07T02:57:50.939Z,7.90
2022-09-07T02:58:50.996Z,6.30
2022-09-07T02:59:52.718Z,6.40
2022-09-07T03:00:50.937Z,6.50
2022-09-07T03:01:51.214Z,7.10
2022-09-07T03:02:51.009Z,7.20
2022-09-07T03:03:51.140Z,7.40
2022-09-07T03:04:51.005Z,6.10
2022-09-07T03:05:51.245Z,6.50
2022-09-07T03:06:51.025Z,6.80
2022-09-07T03:07:51.233Z,7.60
2022-09-07T03:08:51.079Z,5.90
2022-09-07T03:09:51.175Z,7.70
2022-09-07T03:10:51.074Z,8.90
2022-09-07T03:11:51.237Z,4.50
2022-09-07T03:12:51.123Z,5.10
2022-09-07T03:13:51.219Z,6.60
2022-09-07T03:14:51.111Z,6.50
2022-09-07T03:15:55.557Z,6.30
2022-09-07T03:16:51.153Z,5.70
2022-09-07T03:17:51.465Z,5.90
2022-09-07T03:18:51.197Z,7.30
2022-09-07T03:19:51.309Z,6.30
2022-09-07T03:20:51.216Z,6.90
2022-09-07T03:21:51.788Z,8.10
2022-09-07T03:22:51.256Z,6.60
2022-09-07T03:23:52.511Z,8.50
2022-09-07T03:24:51.255Z,6.00
2022-09-07T03:25:51.399Z,5.40
2022-09-07T03:26:51.282Z,6.20
2022-09-07T03:27:51.402Z,5.10
2022-09-07T03:28:51.340Z,6.90
2022-09-07T03:29:51.402Z,7.50
2022-09-07T03:30:51.420Z,7.20
2022-09-07T03:31:51.435Z,6.80
2022-09-07T03:32:51.352Z,6.90
2022-09-07T03:33:51.498Z,5.40
2022-09-07T03:34:51.375Z,6.60
2022-09-07T03:35:51.494Z,6.30
2022-09-07T03:36:51.410Z,4.80
2022-09-07T03:37:51.524Z,5.20
2022-09-07T03:38:51.440Z,6.20
2022-09-07T03:39:51.973Z,6.40
2022-09-07T03:40:51.444Z,7.00
2022-09-07T03:41:51.706Z,7.20
2022-09-07T03:42:51.476Z,5.90
2022-09-07T03:43:51.535Z,7.80
2022-09-07T03:44:51.572Z,5.50
2022-09-07T03:45:51.653Z,6.20
2022-09-07T03:46:51.582Z,5.30
2022-09-07T03:47:51.776Z,8.50
2022-09-07T03:48:51.572Z,6.20
2022-09-07T03:49:51.685Z,7.00
2022-09-07T03:50:51.575Z,7.30
2022-09-07T03:51:51.662Z,6.20
2022-09-07T03:52:51.590Z,6.60
2022-09-07T03:53:51.951Z,5.20
2022-09-07T03:54:51.616Z,10.50
2022-09-07T03:55:51.705Z,6.60
2022-09-07T03:56:51.612Z,6.70
2022-09-07T03:57:51.740Z,8.50
2022-09-07T03:58:51.618Z,6.70
2022-09-07T03:59:51.828Z,6.30
2022-09-07T04:00:51.618Z,5.40
2022-09-07T04:01:51.697Z,6.00
2022-09-07T04:02:51.709Z,6.20
2022-09-07T04:03:51.726Z,6.20
2022-09-07T04:04:51.646Z,6.50
2022-09-07T04:05:51.824Z,8.40
2022-09-07T04:06:51.663Z,6.20
2022-09-07T04:07:51.666Z,8.50
2022-09-07T04:08:51.692Z,7.00
2022-09-07T04:09:51.694Z,8.90
2022-09-07T04:10:51.685Z,6.40
2022-09-07T04:11:52.032Z,6.40
2022-09-07T04:12:51.704Z,7.30
2022-09-07T04:13:51.722Z,5.20
2022-09-07T04:14:51.714Z,7.00
2022-09-07T04:15:53.887Z,6.20
2022-09-07T04:16:51.773Z,9.80
2022-09-07T04:17:51.953Z,7.30
2022-09-07T04:18:51.772Z,8.00
2022-09-07T04:19:51.822Z,9.20
2022-09-07T04:20:51.761Z,6.20
2022-09-07T04:21:51.809Z,7.70
2022-09-07T04:22:54.275Z,8.50
2022-09-07T04:23:52.004Z,7.30
2022-09-07T04:24:51.818Z,7.40
2022-09-07T04:25:51.926Z,7.20
2022-09-07T04:26:51.822Z,5.20
2022-09-07T04:27:51.861Z,8.50
2022-09-07T04:28:51.846Z,7.10
2022-09-07T04:29:52.221Z,7.40
2022-09-07T04:30:51.986Z,7.00
2022-09-07T04:31:52.056Z,5.00
2022-09-07T04:32:51.876Z,5.00
2022-09-07T04:33:51.937Z,7.00
2022-09-07T04:34:52.146Z,7.20
2022-09-07T04:35:52.066Z,7.90
2022-09-07T04:36:51.916Z,6.70
2022-09-07T04:37:52.066Z,6.30
2022-09-07T04:38:51.963Z,6.50
2022-09-07T04:39:52.024Z,7.40
2022-09-07T04:40:52.024Z,6.30
2022-09-07T04:41:51.995Z,6.10
2022-09-07T04:42:51.944Z,6.70
2022-09-07T04:43:51.994Z,7.60
2022-09-07T04:44:51.980Z,5.50
2022-09-07T04:45:52.000Z,6.60
2022-09-07T04:46:52.134Z,6.80
2022-09-07T04:47:52.051Z,5.70
2022-09-07T04:48:52.022Z,6.20
2022-09-07T04:49:52.031Z,6.90
2022-09-07T04:50:52.044Z,7.90
2022-09-07T04:51:52.177Z,7.80
2022-09-07T04:52:52.150Z,8.20
2022-09-07T04:53:52.220Z,6.90
2022-09-07T04:54:52.111Z,7.00
2022-09-07T04:55:52.159Z,5.40
2022-09-07T04:56:52.222Z,6.80
2022-09-07T04:57:52.331Z,6.50
2022-09-07T04:58:52.301Z,6.80
2022-09-07T04:59:52.092Z,7.10
2022-09-07T05:00:52.142Z,5.40
2022-09-07T05:01:52.264Z,7.10
2022-09-07T05:02:52.120Z,7.80
2022-09-07T05:03:52.156Z,6.10
2022-09-07T05:04:52.277Z,6.70
2022-09-07T05:05:52.199Z,7.20
2022-09-07T05:06:52.143Z,6.50
2022-09-07T05:07:52.163Z,6.00
2022-09-07T05:08:52.193Z,6.20
2022-09-07T05:09:52.190Z,6.40
2022-09-07T05:10:52.291Z,6.40
2022-09-07T05:11:52.257Z,6.40
2022-09-07T05:12:52.185Z,5.50
2022-09-07T05:13:52.207Z,5.80
2022-09-07T05:14:52.225Z,6.00
2022-09-07T05:15:52.264Z,6.30
2022-09-07T05:16:52.423Z,8.90
2022-09-07T05:17:52.249Z,8.40
2022-09-07T05:18:52.228Z,4.90
2022-09-07T05:19:52.216Z,6.80
2022-09-07T05:20:52.257Z,7.30
2022-09-07T05:21:52.257Z,8.30
2022-09-07T05:22:52.390Z,6.40
2022-09-07T05:23:52.354Z,5.40
2022-09-07T05:24:52.257Z,6.80
2022-09-07T05:25:52.420Z,5.90
2022-09-07T05:26:52.290Z,5.90
2022-09-07T05:27:52.300Z,5.00
2022-09-07T05:31:53.288Z,7.60
2022-09-07T05:32:52.280Z,6.70
2022-09-07T05:34:53.454Z,6.60
2022-09-07T05:35:52.287Z,8.30
2022-09-07T05:36:52.307Z,5.00
2022-09-07T05:37:52.460Z,7.40
2022-09-07T05:38:52.326Z,6.80
2022-09-07T05:39:52.432Z,6.00
2022-09-07T05:40:52.514Z,7.60
2022-09-07T05:41:52.325Z,5.20
2022-09-07T05:42:52.316Z,5.40
2022-09-07T05:44:53.366Z,7.10
2022-09-07T05:45:52.413Z,5.40
2022-09-07T05:46:52.491Z,6.90
2022-09-07T05:47:52.428Z,8.10
2022-09-07T05:48:52.385Z,4.50
2022-09-07T05:49:55.250Z,6.10
2022-09-07T05:50:52.359Z,4.20
2022-09-07T05:51:52.380Z,6.00
2022-09-07T05:52:52.511Z,4.90
2022-09-07T05:53:52.463Z,6.70
2022-09-07T05:54:54.316Z,4.90
2022-09-07T05:55:52.561Z,5.90
2022-09-07T05:56:52.401Z,5.70
2022-09-07T05:57:52.496Z,6.20
2022-09-07T05:58:52.611Z,5.40
2022-09-07T05:59:52.506Z,7.20
2022-09-07T06:00:52.399Z,6.60
2022-09-07T06:01:52.746Z,5.30
2022-09-07T06:02:52.503Z,6.30
2022-09-07T06:03:52.469Z,6.50
2022-09-07T06:04:52.531Z,6.90
2022-09-07T06:05:52.426Z,5.60
2022-09-07T06:07:18.099Z,5.00
2022-09-07T06:07:53.531Z,7.30
2022-09-07T06:08:52.485Z,6.50
2022-09-07T06:10:53.702Z,8.10
2022-09-07T06:11:52.482Z,6.30
2022-09-07T06:12:52.478Z,6.90
2022-09-07T06:13:52.563Z,6.30
2022-09-07T06:14:52.507Z,5.90
2022-09-07T06:15:52.517Z,6.40
2022-09-07T06:16:52.757Z,6.20
2022-09-07T06:17:52.953Z,5.90
2022-09-07T06:18:52.542Z,5.40
2022-09-07T06:19:52.802Z,4.80
2022-09-07T06:20:52.565Z,6.00
2022-09-07T06:21:52.600Z,8.00
2022-09-07T06:22:52.665Z,6.90
2022-09-07T06:23:52.573Z,8.70
2022-09-07T06:24:52.605Z,8.40
2022-09-07T06:25:52.663Z,5.00
2022-09-07T06:26:52.620Z,7.00
2022-09-07T06:27:52.642Z,4.60
2022-09-07T06:28:57.202Z,5.70
2022-09-07T06:29:53.685Z,6.10
2022-09-07T06:30:52.621Z,5.50
2022-09-07T06:32:53.642Z,7.40
2022-09-07T06:33:52.712Z,1999.90
2022-09-07T06:34:53.287Z,1999.90
2022-09-07T06:35:52.649Z,1999.90
2022-09-07T06:36:52.654Z,569.20
2022-09-07T06:37:52.666Z,1999.90
2022-09-07T06:38:52.692Z,1999.90
2022-09-07T06:39:52.714Z,1999.90
2022-09-07T06:42:00.958Z,683.20
2022-09-07T06:42:53.684Z,600.40
2022-09-07T06:43:52.647Z,515.40
2022-09-07T06:44:52.643Z,340.60
2022-09-07T06:45:52.851Z,188.50
2022-09-07T06:47:53.652Z,101.20
2022-09-07T06:48:52.692Z,68.10
2022-09-07T06:49:52.626Z,45.10
2022-09-07T06:50:52.642Z,34.50
2022-09-07T06:51:52.764Z,28.40
2022-09-07T06:55:01.201Z,179.40
2022-09-07T06:55:53.647Z,303.20
2022-09-07T06:56:52.649Z,217.90
2022-09-07T06:57:52.802Z,247.70
2022-09-07T06:58:52.830Z,236.10
2022-09-07T06:59:52.659Z,243.10
2022-09-07T07:00:52.674Z,255.50
2022-09-07T07:01:52.849Z,279.40
2022-09-07T07:02:52.672Z,276.70
2022-09-07T07:03:52.666Z,263.80
2022-09-07T07:04:52.831Z,288.60
2022-09-07T07:05:52.718Z,254.10
2022-09-07T07:06:52.622Z,222.80
2022-09-07T07:07:52.728Z,189.90
2022-09-07T07:08:52.632Z,160.10
2022-09-07T07:10:00.630Z,155.30
2022-09-07T07:10:52.721Z,126.50
2022-09-07T07:11:52.660Z,128.00
2022-09-07T07:12:52.635Z,115.90
2022-09-07T07:13:52.644Z,113.00
2022-09-07T07:14:52.612Z,136.80
2022-09-07T07:15:52.634Z,113.10
2022-09-07T07:16:52.776Z,103.70
2022-09-07T07:17:58.945Z,106.40
2022-09-07T07:18:53.585Z,115.50
2022-09-07T07:19:52.564Z,123.50
2022-09-07T07:20:52.555Z,101.00
2022-09-07T07:22:53.720Z,101.50
2022-09-07T07:23:52.530Z,76.70
2022-09-07T07:24:52.520Z,83.80
2022-09-07T07:25:52.530Z,74.50
2022-09-07T07:26:52.506Z,83.90
2022-09-07T07:27:52.739Z,78.70
2022-09-07T07:29:53.623Z,68.80
2022-09-07T07:30:52.574Z,62.40
2022-09-07T07:31:52.530Z,53.60
2022-09-07T07:32:52.524Z,40.60
2022-09-07T07:33:52.629Z,30.30
2022-09-07T07:34:52.652Z,35.40
2022-09-07T07:35:52.527Z,31.70
2022-09-07T07:36:52.463Z,26.80
2022-09-07T07:37:52.897Z,21.70
2022-09-07T07:39:00.320Z,26.80
2022-09-07T07:40:27.647Z,23.10
2022-09-07T07:41:54.544Z,20.50
2022-09-07T07:42:52.401Z,13.00
2022-09-07T07:43:52.386Z,12.70
2022-09-07T07:46:52.448Z,16.40
2022-09-07T07:47:52.396Z,17.90
2022-09-07T07:48:52.364Z,731.20
2022-09-07T07:50:30.595Z,838.40
2022-09-07T07:50:53.362Z,907.70
2022-09-07T07:53:53.611Z,353.80
2022-09-07T07:54:52.330Z,1999.90
2022-09-07T07:55:52.341Z,694.80
2022-09-07T07:56:52.299Z,814.70
2022-09-07T07:57:52.507Z,950.10
2022-09-07T07:58:52.272Z,1102.50
2022-09-07T07:59:52.280Z,919.00
2022-09-07T08:00:56.272Z,655.70
2022-09-07T08:01:52.403Z,476.90
2022-09-07T08:02:52.322Z,412.60
2022-09-07T08:03:52.596Z,351.30
2022-09-07T08:04:53.135Z,229.50
2022-09-07T08:05:52.330Z,152.00
2022-09-07T08:06:52.194Z,116.20
2022-09-07T08:07:52.171Z,58.40
2022-09-07T08:08:52.158Z,58.30
2022-09-07T08:09:52.389Z,37.50
2022-09-07T08:10:52.124Z,24.70
2022-09-07T08:11:52.121Z,18.50
2022-09-07T08:12:52.087Z,13.30
2022-09-07T08:13:52.114Z,9.20
2022-09-07T08:14:52.064Z,5.30
2022-09-07T08:15:52.286Z,8.90
2022-09-07T08:16:52.027Z,5.20
2022-09-07T08:17:52.084Z,6.10
2022-09-07T08:18:52.000Z,7.10
2022-09-07T08:19:52.027Z,6.00
2022-09-07T08:20:52.276Z,4.50
2022-09-07T08:21:52.135Z,5.50
2022-09-07T08:22:51.927Z,6.30
2022-09-07T08:23:51.951Z,6.10
2022-09-07T08:24:51.900Z,6.80
2022-09-07T08:25:51.870Z,6.30
2022-09-07T08:26:51.862Z,6.10
2022-09-07T08:27:52.115Z,4.40
2022-09-07T08:28:51.832Z,4.50
2022-09-07T08:29:51.856Z,6.50
2022-09-07T08:30:51.822Z,7.00
2022-09-07T08:31:51.829Z,5.10
2022-09-07T08:32:51.774Z,4.60
2022-09-07T08:33:52.209Z,7.40
2022-09-07T08:34:51.725Z,4.80
2022-09-07T08:35:51.684Z,7.80
2022-09-07T08:36:51.681Z,4.90
2022-09-07T08:37:51.788Z,5.00
2022-09-07T08:38:51.674Z,4.30
2022-09-07T08:39:51.735Z,5.60
2022-09-07T08:40:51.613Z,5.60
2022-09-07T08:41:51.640Z,4.40
2022-09-07T08:42:51.559Z,14.00
2022-09-07T08:43:51.641Z,5.90
2022-09-07T08:44:51.508Z,6.00
2022-09-07T08:45:51.635Z,7.80
2022-09-07T08:46:51.509Z,8.30
2022-09-07T08:47:51.510Z,4.10
2022-09-07T08:48:51.427Z,7.30
2022-09-07T08:49:51.509Z,7.80
2022-09-07T08:50:51.382Z,9.10
2022-09-07T08:51:51.697Z,5.20
2022-09-07T08:52:51.318Z,13.10
2022-09-07T08:53:51.419Z,9.30
2022-09-07T08:54:51.274Z,8.00
2022-09-07T08:55:51.383Z,7.00
2022-09-07T08:57:52.483Z,9.30
2022-09-07T08:58:51.238Z,6.30
2022-09-07T08:59:51.283Z,7.20
2022-09-07T09:01:30.253Z,9.00
2022-09-07T09:05:52.433Z,6.10
2022-09-07T09:06:51.074Z,6.30
2022-09-07T09:07:51.131Z,34.90
2022-09-07T09:08:50.937Z,90.50
2022-09-07T09:09:51.324Z,45.60
2022-09-07T09:10:50.888Z,268.10
2022-09-07T09:11:51.003Z,355.10
2022-09-07T09:12:50.831Z,633.90
2022-09-07T09:13:50.825Z,808.10
2022-09-07T09:14:50.799Z,775.90
2022-09-07T09:15:52.085Z,632.80
2022-09-07T09:16:50.717Z,557.60
2022-09-07T09:17:51.520Z,706.00
2022-09-07T09:18:50.678Z,606.70
2022-09-07T09:19:50.908Z,737.10
2022-09-07T09:20:50.610Z,688.30
2022-09-07T09:21:50.936Z,651.90
2022-09-07T09:22:50.576Z,588.20
2022-09-07T09:23:50.570Z,487.10
2022-09-07T09:24:50.517Z,368.60
2022-09-07T09:25:50.524Z,1999.90
2022-09-07T09:27:50.798Z,423.70
2022-09-07T09:28:50.408Z,577.20
2022-09-07T09:29:50.552Z,497.70
2022-09-07T09:30:50.480Z,570.50
2022-09-07T09:31:50.502Z,567.20
2022-09-07T09:32:50.308Z,469.80
2022-09-07T09:33:50.561Z,516.90
2022-09-07T09:34:50.252Z,482.70
2022-09-07T09:35:50.421Z,375.50
2022-09-07T09:36:50.186Z,679.40
2022-09-07T09:37:50.317Z,652.00
2022-09-07T09:38:50.149Z,1127.10
2022-09-07T09:39:53.982Z,570.80
2022-09-07T09:40:51.140Z,822.20
2022-09-07T09:41:50.274Z,539.30
2022-09-07T09:42:50.004Z,562.40
2022-09-07T09:43:50.129Z,547.50
2022-09-07T09:44:50.005Z,447.60
2022-09-07T09:47:29.679Z,380.60
2022-09-07T09:47:50.954Z,306.40
2022-09-07T09:48:49.801Z,232.60
2022-09-07T09:49:49.772Z,175.60
2022-09-07T09:52:52.034Z,71.00
2022-09-07T09:53:49.890Z,64.50
2022-09-07T09:54:49.611Z,35.50
2022-09-07T09:55:49.700Z,27.70
2022-09-07T09:56:49.551Z,20.00
2022-09-07T09:59:55.925Z,9.40
2022-09-07T10:00:00.948Z,10.10
2022-09-07T10:04:49.271Z,104.40
2022-09-07T10:05:49.407Z,179.70
2022-09-07T10:06:49.201Z,92.80
2022-09-07T10:07:49.321Z,50.30
2022-09-07T10:08:49.191Z,30.60
2022-09-07T10:09:49.305Z,21.70
2022-09-07T10:10:49.057Z,14.00
2022-09-07T10:12:49.976Z,17.20
2022-09-07T10:13:49.425Z,11.80
2022-09-07T10:14:49.040Z,8.50
2022-09-07T10:15:49.966Z,17.80
2022-09-07T10:16:48.833Z,263.20
2022-09-07T10:17:48.971Z,8.30
2022-09-07T10:18:48.824Z,161.20
2022-09-07T10:19:48.929Z,345.60
2022-09-07T10:20:48.721Z,543.00
2022-09-07T10:21:49.029Z,473.20
2022-09-07T10:22:51.525Z,648.00
2022-09-07T10:23:48.772Z,537.10
2022-09-07T10:24:48.582Z,571.70
2022-09-07T10:25:49.598Z,607.90
2022-09-07T10:26:48.749Z,509.30
2022-09-07T10:27:49.798Z,442.30
2022-09-07T10:29:49.540Z,184.90
2022-09-07T10:30:48.369Z,146.00
2022-09-07T10:31:48.482Z,337.00
2022-09-07T10:32:48.276Z,103.10
2022-09-07T10:34:49.227Z,631.40
2022-09-07T10:35:49.422Z,232.30
2022-09-07T10:36:48.128Z,192.40
2022-09-07T10:37:48.140Z,316.90
2022-09-07T10:38:48.053Z,178.40
2022-09-07T10:39:48.542Z,1170.10
2022-09-07T10:40:47.949Z,303.90
2022-09-07T10:41:48.062Z,839.70
2022-09-07T10:43:49.036Z,841.30
2022-09-07T10:44:47.787Z,834.20
2022-09-07T10:45:48.046Z,683.70
2022-09-07T10:47:03.167Z,509.40
2022-09-07T10:47:48.819Z,491.90
2022-09-07T10:48:47.628Z,424.50
2022-09-07T10:50:48.706Z,301.90
2022-09-07T10:51:48.548Z,214.70
2022-09-07T10:52:47.444Z,189.90
2022-09-07T10:53:47.661Z,155.80
2022-09-07T10:54:47.353Z,87.70
2022-09-07T10:55:47.495Z,59.40
2022-09-07T10:56:47.361Z,46.10
2022-09-07T10:57:49.255Z,30.90
2022-09-07T10:59:03.414Z,22.40
2022-09-07T11:00:48.527Z,14.30
2022-09-07T11:01:48.171Z,15.10
2022-09-07T11:03:24.980Z,14.30
2022-09-07T11:03:48.343Z,12.30
2022-09-07T11:04:46.976Z,14.90
2022-09-07T11:05:47.140Z,11.90
2022-09-07T11:06:46.899Z,22.40
2022-09-07T11:07:48.270Z,31.20
2022-09-07T11:09:48.079Z,29.50
2022-09-07T11:10:46.697Z,35.50
2022-09-07T11:12:04.665Z,32.40
2022-09-07T11:12:48.321Z,27.00
2022-09-07T11:14:11.372Z,17.20
2022-09-07T11:14:47.556Z,19.90
2022-09-07T11:15:47.406Z,12.40
2022-09-07T11:16:53.692Z,25.60
2022-09-07T11:17:52.610Z,16.40
2022-09-07T11:18:47.599Z,15.60
2022-09-07T11:19:47.039Z,16.80
2022-09-07T11:20:46.420Z,41.80
2022-09-07T11:22:01.820Z,16.80
2022-09-07T11:22:47.237Z,24.00
2022-09-07T11:23:46.318Z,68.20
2022-09-07T11:24:46.275Z,42.30
2022-09-07T11:25:46.801Z,16.00
2022-09-07T11:26:46.060Z,16.70
2022-09-07T11:27:46.174Z,10.10
2022-09-07T11:28:46.321Z,6.30
2022-09-07T11:29:46.121Z,11.70
2022-09-07T11:30:46.028Z,11.30
2022-09-07T11:31:46.201Z,9.50
2022-09-07T11:32:45.849Z,8.90
2022-09-07T11:34:23.873Z,7.50
2022-09-07T11:34:46.752Z,6.90
2022-09-07T11:35:45.829Z,10.70
2022-09-07T11:36:46.091Z,8.30
2022-09-07T11:37:45.951Z,9.40
2022-09-07T11:38:45.660Z,9.10
2022-09-07T11:39:45.875Z,7.50
2022-09-07T11:40:45.517Z,6.90
2022-09-07T11:41:45.651Z,7.30
2022-09-07T11:42:45.507Z,7.20
2022-09-07T11:43:45.590Z,5.90
2022-09-07T11:44:45.322Z,8.40
2022-09-07T11:45:45.482Z,7.90
2022-09-07T11:46:45.316Z,5.80
2022-09-07T11:47:45.305Z,7.00
2022-09-07T11:48:45.203Z,5.60
2022-09-07T11:49:51.468Z,5.80
2022-09-07T11:50:46.081Z,6.90
2022-09-07T11:51:45.243Z,7.00
2022-09-07T11:52:44.996Z,6.80
2022-09-07T11:53:45.086Z,5.10
2022-09-07T11:54:44.959Z,7.20
2022-09-07T11:55:45.516Z,6.00
2022-09-07T11:56:45.752Z,4.90
2022-09-07T11:57:44.928Z,4.80
2022-09-07T11:58:44.756Z,4.10
2022-09-07T11:59:44.849Z,5.80
2022-09-07T12:00:44.714Z,5.30
2022-09-07T12:01:44.971Z,7.50
2022-09-07T12:02:58.992Z,4.40
2022-09-07T12:03:45.834Z,6.20
2022-09-07T12:04:44.567Z,5.00
2022-09-07T12:05:44.612Z,5.60
2022-09-07T12:06:44.661Z,4.00
2022-09-07T12:07:44.503Z,4.90
2022-09-07T12:08:44.361Z,4.20
2022-09-07T12:09:44.485Z,5.10
2022-09-07T12:10:44.276Z,4.70
2022-09-07T12:11:44.402Z,6.10
2022-09-07T12:12:44.382Z,5.50
2022-09-07T12:13:44.199Z,4.60
2022-09-07T12:14:44.097Z,5.20
2022-09-07T12:15:44.409Z,3.50
2022-09-07T12:16:44.028Z,5.20
2022-09-07T12:17:44.044Z,6.00
2022-09-07T12:18:44.130Z,4.10
2022-09-07T12:19:44.060Z,5.40
2022-09-07T12:20:43.866Z,4.80
2022-09-07T12:21:44.394Z,5.30
2022-09-07T12:22:43.783Z,5.00
2022-09-07T12:23:43.774Z,4.40
2022-09-07T12:24:43.814Z,4.40
2022-09-07T12:25:43.709Z,6.10
2022-09-07T12:26:43.728Z,4.10
2022-09-07T12:27:43.720Z,3.60
2022-09-07T12:28:43.542Z,4.20
2022-09-07T12:29:46.668Z,5.20
2022-09-07T12:30:43.728Z,4.40
2022-09-07T12:31:57.343Z,5.40
2022-09-07T12:33:00.200Z,3.50
2022-09-07T12:33:44.761Z,5.00
2022-09-07T12:34:43.319Z,5.30
2022-09-07T12:35:43.858Z,6.50
2022-09-07T12:36:43.375Z,4.20
2022-09-07T12:37:44.769Z,4.00
2022-09-07T12:38:43.466Z,6.20
2022-09-07T12:39:43.393Z,5.50
2022-09-07T12:40:43.036Z,4.00
2022-09-07T12:41:43.438Z,5.90
2022-09-07T12:42:43.089Z,5.50
2022-09-07T12:43:43.032Z,6.40
2022-09-07T12:44:42.854Z,5.70
2022-09-07T12:45:42.942Z,4.80
2022-09-07T12:46:42.806Z,3.70
2022-09-07T12:47:42.926Z,4.00
2022-09-07T12:48:42.790Z,3.90
2022-09-07T12:49:42.674Z,5.90
2022-09-07T12:50:42.670Z,3.30
2022-09-07T12:52:43.516Z,5.70
2022-09-07T12:53:43.679Z,4.50
2022-09-07T12:54:42.677Z,3.60
2022-09-07T12:56:43.897Z,5.50
2022-09-07T12:57:42.401Z,3.80
2022-09-07T12:58:42.240Z,4.50
2022-09-07T12:59:42.416Z,4.70
2022-09-07T13:00:42.335Z,6.40
2022-09-07T13:01:42.262Z,4.30
2022-09-07T13:02:42.249Z,5.00
2022-09-07T13:03:49.849Z,4.60
2022-09-07T13:04:43.261Z,5.00
2022-09-07T13:05:41.941Z,4.90
2022-09-07T13:07:43.882Z,4.00
2022-09-07T13:08:41.815Z,5.40
2022-09-07T13:09:41.768Z,4.20
2022-09-07T13:10:41.719Z,4.70
2022-09-07T13:11:41.705Z,6.20
2022-09-07T13:12:57.950Z,3.50
2022-09-07T13:14:43.746Z,6.40
2022-09-07T13:15:41.669Z,4.90
2022-09-07T13:17:43.970Z,3.80
2022-09-07T13:18:41.405Z,4.10
2022-09-07T13:19:41.817Z,4.80
2022-09-07T13:20:41.768Z,4.00
2022-09-07T13:21:41.303Z,5.00
2022-09-07T13:22:41.243Z,4.40
2022-09-07T13:23:41.529Z,4.90
2022-09-07T13:24:46.581Z,5.20
2022-09-07T13:25:42.178Z,4.40
2022-09-07T13:26:41.069Z,3.70
2022-09-07T13:27:41.035Z,4.30
2022-09-07T13:28:40.993Z,4.60
2022-09-07T13:29:41.072Z,5.40
2022-09-07T13:30:41.363Z,4.70
2022-09-07T13:31:40.868Z,4.60
2022-09-07T13:33:41.775Z,4.60
2022-09-07T13:34:40.742Z,3.80
2022-09-07T13:35:40.813Z,5.60
2022-09-07T13:36:40.669Z,5.10
2022-09-07T13:37:40.618Z,4.20
2022-09-07T13:38:40.584Z,5.60
2022-09-07T13:39:40.612Z,4.70
2022-09-07T13:40:40.511Z,3.60
2022-09-07T13:41:40.593Z,3.70
2022-09-07T13:42:40.429Z,4.10
2022-09-07T13:43:40.431Z,5.40
2022-09-07T13:44:40.370Z,4.20
2022-09-07T13:45:40.511Z,6.10
2022-09-07T13:46:40.243Z,4.10
2022-09-07T13:47:40.396Z,3.50
2022-09-07T13:48:40.187Z,3.80
2022-09-07T13:49:40.139Z,4.40
2022-09-07T13:50:40.127Z,4.80
2022-09-07T13:51:40.075Z,3.20