createdAt,value
2018-05-06T00:02:52.785Z,14.00
2018-05-06T00:06:06.020Z,14.00
2018-05-06T00:09:18.471Z,14.00
2018-05-06T00:12:30.950Z,14.00
2018-05-06T00:15:44.170Z,13.90
2018-05-06T00:18:56.720Z,13.90
2018-05-06T00:22:09.953Z,13.90
2018-05-06T00:25:22.399Z,13.90
2018-05-06T00:28:35.665Z,13.90
2018-05-06T00:31:48.113Z,13.90
2018-05-06T00:35:00.578Z,13.90
2018-05-06T00:38:13.021Z,13.90
2018-05-06T00:41:25.676Z,13.90
2018-05-06T00:44:38.890Z,13.80
2018-05-06T00:47:51.340Z,13.80
2018-05-06T00:51:03.859Z,13.80
2018-05-06T00:54:28.133Z,13.90
2018-05-06T00:57:40.586Z,13.80
2018-05-06T01:00:53.047Z,13.70
2018-05-06T01:04:05.513Z,13.70
2018-05-06T01:07:17.986Z,13.70
2018-05-06T01:10:30.465Z,13.70
2018-05-06T01:13:42.913Z,13.70
2018-05-06T01:16:55.413Z,13.70
2018-05-06T01:20:07.889Z,13.70
2018-05-06T01:23:20.333Z,13.60
2018-05-06T01:26:32.808Z,13.60
2018-05-06T01:29:45.245Z,13.60
2018-05-06T01:32:57.852Z,13.60
2018-05-06T01:36:10.331Z,13.60
2018-05-06T01:39:22.789Z,13.50
2018-05-06T01:42:35.277Z,13.50
2018-05-06T01:45:47.730Z,13.50
2018-05-06T01:49:00.223Z,13.50
2018-05-06T01:52:13.441Z,13.50
2018-05-06T01:55:26.816Z,13.50
2018-05-06T01:58:39.294Z,13.50
2018-05-06T02:01:51.745Z,13.50
2018-05-06T02:05:04.225Z,13.40
2018-05-06T02:08:16.672Z,13.40
2018-05-06T02:11:29.169Z,13.40
2018-05-06T02:14:41.634Z,13.40
2018-05-06T02:17:54.105Z,13.40
2018-05-06T02:21:07.353Z,13.30
2018-05-06T02:24:20.556Z,13.30
2018-05-06T02:27:33.045Z,13.20
2018-05-06T02:30:45.502Z,13.20
2018-05-06T02:33:57.994Z,13.10
2018-05-06T02:37:11.246Z,13.10
2018-05-06T02:40:24.477Z,13.00
2018-05-06T02:43:36.948Z,13.00
2018-05-06T02:46:49.397Z,13.00
2018-05-06T02:50:01.874Z,13.00
2018-05-06T02:53:15.089Z,12.90
2018-05-06T02:56:27.614Z,12.90
2018-05-06T02:59:40.061Z,12.90
2018-05-06T03:02:52.517Z,12.90
2018-05-06T03:06:05.789Z,12.80
2018-05-06T03:09:18.241Z,12.80
2018-05-06T03:12:30.883Z,12.80
2018-05-06T03:15:44.122Z,12.70
2018-05-06T03:18:56.639Z,12.70
2018-05-06T03:22:09.105Z,12.60
2018-05-06T03:25:21.548Z,12.70
2018-05-06T03:28:34.014Z,12.60
2018-05-06T03:31:46.463Z,12.50
2018-05-06T03:34:58.957Z,12.50
2018-05-06T03:38:11.418Z,12.50
2018-05-06T03:41:23.864Z,12.40
2018-05-06T03:44:37.139Z,12.40
2018-05-06T03:47:49.590Z,12.40
2018-05-06T03:51:02.070Z,12.30
2018-05-06T03:54:14.509Z,12.30
2018-05-06T03:57:38.725Z,12.30
2018-05-06T04:00:51.189Z,12.30
2018-05-06T04:04:03.711Z,12.30
2018-05-06T04:07:16.157Z,12.30
2018-05-06T04:10:29.404Z,12.20
2018-05-06T04:13:42.617Z,12.30
2018-05-06T04:16:55.084Z,12.20
2018-05-06T04:20:08.294Z,12.20
2018-05-06T04:23:20.757Z,12.20
2018-05-06T04:26:33.229Z,12.30
2018-05-06T04:29:45.665Z,12.30
2018-05-06T04:32:59.020Z,12.30
2018-05-06T04:36:11.465Z,12.30
2018-05-06T04:39:23.927Z,12.30
2018-05-06T04:42:36.391Z,12.30
2018-05-06T04:45:48.846Z,12.40
2018-05-06T04:49:01.324Z,12.40
2018-05-06T04:52:14.542Z,12.50
2018-05-06T04:55:27.043Z,12.50
2018-05-06T04:58:39.493Z,12.50
2018-05-06T05:01:51.942Z,12.60
2018-05-06T05:05:04.415Z,12.70
2018-05-06T05:08:16.864Z,12.70
2018-05-06T05:11:29.427Z,12.80
2018-05-06T05:14:42.651Z,13.10
2018-05-06T05:17:55.161Z,13.10
2018-05-06T05:21:07.660Z,13.40
2018-05-06T05:24:20.113Z,13.70
2018-05-06T05:27:32.644Z,14.00
2018-05-06T05:30:45.146Z,14.40
2018-05-06T05:33:57.665Z,14.80
2018-05-06T05:37:10.864Z,15.10
2018-05-06T05:40:23.293Z,15.40
2018-05-06T05:43:35.788Z,15.70
2018-05-06T05:46:48.257Z,15.90
2018-05-06T05:50:01.001Z,16.10
2018-05-06T05:53:13.439Z,16.20
2018-05-06T05:56:26.314Z,16.40
2018-05-06T05:59:38.889Z,16.70
2018-05-06T06:02:51.332Z,16.90
2018-05-06T06:06:03.810Z,17.20
2018-05-06T06:09:16.238Z,17.30
2018-05-06T06:12:29.956Z,17.80
2018-05-06T06:15:43.122Z,17.80
2018-05-06T06:18:55.936Z,18.00
2018-05-06T06:22:09.742Z,18.30
2018-05-06T06:25:22.416Z,18.40
2018-05-06T06:28:35.713Z,18.50
2018-05-06T06:31:49.151Z,18.80
2018-05-06T06:35:01.901Z,18.80
2018-05-06T06:38:14.384Z,18.80
2018-05-06T06:41:27.293Z,18.90
2018-05-06T06:44:39.817Z,19.00
2018-05-06T06:47:53.043Z,19.10
2018-05-06T06:51:05.578Z,19.10
2018-05-06T06:54:18.062Z,19.40
2018-05-06T06:57:32.331Z,19.60
2018-05-06T07:00:44.922Z,20.00
2018-05-06T07:03:57.435Z,20.30
2018-05-06T07:07:09.898Z,20.50
2018-05-06T07:10:23.111Z,20.70
2018-05-06T07:13:35.633Z,20.60
2018-05-06T07:16:48.106Z,20.90
2018-05-06T07:20:01.785Z,20.80
2018-05-06T07:23:14.228Z,20.80
2018-05-06T07:26:26.736Z,20.90
2018-05-06T07:29:25.003Z,21.30
2018-05-06T07:32:22.453Z,21.30
2018-05-06T07:35:19.908Z,21.60
2018-05-06T07:38:17.355Z,21.80
2018-05-06T07:41:14.802Z,22.00
2018-05-06T07:44:12.270Z,22.00
2018-05-06T07:47:09.730Z,22.20
2018-05-06T07:50:08.012Z,22.10
2018-05-06T07:53:06.318Z,22.30
2018-05-06T07:56:03.838Z,22.30
2018-05-06T07:59:01.407Z,22.50
2018-05-06T08:01:59.074Z,22.60
2018-05-06T08:04:57.797Z,22.90
2018-05-06T08:07:55.327Z,22.80
2018-05-06T08:10:54.097Z,23.60
2018-05-06T08:13:52.273Z,23.50
2018-05-06T08:16:49.713Z,23.80
2018-05-06T08:19:47.157Z,23.50
2018-05-06T08:22:44.598Z,23.70
2018-05-06T08:25:42.084Z,23.60
2018-05-06T08:28:39.543Z,23.80
2018-05-06T08:31:38.550Z,24.10
2018-05-06T08:34:36.862Z,24.30
2018-05-06T08:37:34.727Z,24.20
2018-05-06T08:40:32.407Z,24.50
2018-05-06T08:43:30.742Z,24.60
2018-05-06T08:46:28.554Z,24.70
2018-05-06T08:49:26.395Z,24.80
2018-05-06T08:52:23.925Z,24.80
2018-05-06T08:55:21.358Z,25.20
2018-05-06T08:58:18.805Z,25.30
2018-05-06T09:01:17.022Z,25.40
2018-05-06T09:04:14.473Z,25.30
2018-05-06T09:07:11.905Z,25.60
2018-05-06T09:10:09.505Z,25.80
2018-05-06T09:13:07.805Z,26.10
2018-05-06T09:16:05.991Z,26.10
2018-05-06T09:19:03.462Z,26.20
2018-05-06T09:22:01.327Z,26.40
2018-05-06T09:24:59.066Z,26.50
2018-05-06T09:27:58.012Z,26.60
2018-05-06T09:30:56.493Z,26.90
2018-05-06T09:33:54.020Z,26.80
2018-05-06T09:36:51.466Z,27.00
2018-05-06T09:39:48.909Z,26.80
2018-05-06T09:42:46.769Z,26.80
2018-05-06T09:45:44.225Z,26.80
2018-05-06T09:48:41.914Z,27.00
2018-05-06T09:51:39.535Z,27.30
2018-05-06T09:54:37.048Z,27.20
2018-05-06T09:57:34.577Z,27.40
2018-05-06T10:00:32.477Z,27.40
2018-05-06T10:03:30.699Z,27.80
2018-05-06T10:06:28.542Z,27.80
2018-05-06T10:09:27.021Z,27.90
2018-05-06T10:12:24.462Z,27.70
2018-05-06T10:15:22.682Z,28.00
2018-05-06T10:18:20.122Z,28.00
2018-05-06T10:21:18.337Z,27.80
2018-05-06T10:24:15.781Z,27.80
2018-05-06T10:27:13.240Z,28.00
2018-05-06T10:30:10.692Z,28.20
2018-05-06T10:33:08.159Z,28.30
2018-05-06T10:36:05.700Z,28.10
2018-05-06T10:39:04.023Z,28.20
2018-05-06T10:42:06.836Z,28.20
2018-05-06T10:45:05.189Z,28.70
2018-05-06T10:48:02.943Z,28.70
2018-05-06T10:51:01.304Z,28.40
2018-05-06T10:53:59.662Z,28.30
2018-05-06T10:56:57.483Z,28.30
2018-05-06T10:59:54.929Z,28.40
2018-05-06T11:02:52.369Z,28.30
2018-05-06T11:05:51.099Z,28.30
2018-05-06T11:08:51.266Z,28.10
2018-05-06T11:11:51.905Z,28.10
2018-05-06T11:14:50.034Z,28.20
2018-05-06T11:17:47.876Z,28.20
2018-05-06T11:20:45.261Z,28.10
2018-05-06T11:23:42.710Z,28.20
2018-05-06T11:26:40.164Z,28.50
2018-05-06T11:29:37.737Z,28.40
2018-05-06T11:32:35.336Z,28.50
2018-05-06T11:35:32.967Z,28.40
2018-05-06T11:38:31.429Z,28.40
2018-05-06T11:41:29.862Z,28.40
2018-05-06T11:44:27.625Z,28.30
2018-05-06T11:47:25.290Z,28.20
2018-05-06T11:50:22.729Z,28.10
2018-05-06T11:53:20.174Z,28.10
2018-05-06T11:56:17.668Z,28.20
2018-05-06T11:59:15.067Z,28.10
2018-05-06T12:02:12.624Z,27.90
2018-05-06T12:05:10.833Z,28.00
2018-05-06T12:08:08.497Z,28.00
2018-05-06T12:11:06.053Z,28.10
2018-05-06T12:14:03.619Z,27.80
2018-05-06T12:17:01.401Z,27.60
2018-05-06T12:19:59.226Z,27.30
2018-05-06T12:22:56.924Z,27.50
2018-05-06T12:25:54.525Z,27.60
2018-05-06T12:28:51.979Z,27.70
2018-05-06T12:31:49.430Z,27.60
2018-05-06T12:34:46.871Z,27.60
2018-05-06T12:37:44.313Z,27.60
2018-05-06T12:40:41.753Z,27.40
2018-05-06T12:43:39.306Z,27.20
2018-05-06T12:46:36.834Z,27.20
2018-05-06T12:49:35.291Z,27.00
2018-05-06T12:52:32.947Z,27.00
2018-05-06T12:55:31.619Z,26.70
2018-05-06T12:58:29.898Z,26.70
2018-05-06T13:01:30.848Z,26.60
2018-05-06T13:04:29.313Z,26.40
2018-05-06T13:07:28.077Z,26.20
2018-05-06T13:10:25.656Z,26.10
2018-05-06T13:13:23.177Z,26.10
2018-05-06T13:16:20.633Z,26.20
2018-05-06T13:19:18.148Z,26.10
2018-05-06T13:22:15.523Z,25.80
2018-05-06T13:25:13.738Z,25.40
2018-05-06T13:28:11.180Z,25.40
2018-05-06T13:31:08.790Z,25.50
2018-05-06T13:34:06.479Z,25.50
2018-05-06T13:37:04.102Z,25.40
2018-05-06T13:40:01.863Z,25.20
2018-05-06T13:42:59.758Z,25.00
2018-05-06T13:45:58.473Z,24.80
2018-05-06T13:48:56.064Z,24.80
2018-05-06T13:51:53.523Z,24.80
2018-05-06T13:54:51.731Z,24.60
2018-05-06T13:57:49.173Z,24.60
2018-05-06T14:00:46.614Z,24.50
2018-05-06T14:03:44.067Z,24.40
2018-05-06T14:06:41.520Z,24.40
2018-05-06T14:09:39.118Z,24.30
2018-05-06T14:12:36.631Z,24.20
2018-05-06T14:15:34.124Z,24.10
2018-05-06T14:18:31.710Z,24.00
2018-05-06T14:21:32.964Z,23.80
2018-05-06T14:24:30.786Z,23.80
2018-05-06T14:27:29.522Z,23.80
2018-05-06T14:30:27.401Z,23.80
2018-05-06T14:33:24.866Z,23.90
2018-05-06T14:36:23.086Z,23.80
2018-05-06T14:39:20.524Z,23.80
2018-05-06T14:42:17.949Z,23.60
2018-05-06T14:45:16.149Z,23.40
2018-05-06T14:48:15.079Z,23.40
2018-05-06T14:51:12.670Z,23.40
2018-05-06T14:54:11.173Z,23.30
2018-05-06T14:57:09.201Z,23.30
2018-05-06T15:00:07.054Z,23.30
2018-05-06T15:03:05.407Z,23.20
2018-05-06T15:06:03.158Z,23.20
2018-05-06T15:09:00.891Z,23.20
2018-05-06T15:11:58.889Z,23.20
2018-05-06T15:14:57.433Z,23.30
2018-05-06T15:17:55.959Z,23.10
2018-05-06T15:20:53.742Z,23.10
2018-05-06T15:23:51.206Z,23.00
2018-05-06T15:26:49.094Z,22.90
2018-05-06T15:29:46.635Z,22.80
2018-05-06T15:32:44.028Z,22.80
2018-05-06T15:35:42.247Z,22.70
2018-05-06T15:38:39.754Z,22.70
2018-05-06T15:41:37.237Z,22.70
2018-05-06T15:44:35.050Z,22.60
2018-05-06T15:47:32.847Z,22.50
2018-05-06T15:50:31.362Z,22.60
2018-05-06T15:53:29.244Z,22.50
2018-05-06T15:56:27.799Z,22.50
2018-05-06T15:59:25.684Z,22.40
2018-05-06T16:06:07.470Z,22.40
2018-05-06T16:09:07.613Z,22.30
2018-05-06T16:12:07.037Z,22.20
2018-05-06T16:15:05.966Z,22.20
2018-05-06T16:18:03.553Z,22.20
2018-05-06T16:21:02.338Z,22.20
2018-05-06T16:24:00.737Z,22.10
2018-05-06T16:26:58.623Z,22.10
2018-05-06T16:29:56.174Z,22.00
2018-05-06T16:32:54.422Z,22.00
2018-05-06T16:35:52.762Z,22.00
2018-05-06T16:38:50.209Z,21.90
2018-05-06T16:41:47.670Z,21.90
2018-05-06T16:44:45.115Z,22.00
2018-05-06T16:47:42.594Z,21.90
2018-05-06T16:50:40.048Z,22.00
2018-05-06T16:53:37.497Z,22.00
2018-05-06T16:56:35.021Z,22.00
2018-05-06T16:59:33.347Z,21.90
2018-05-06T17:02:31.287Z,21.90
2018-05-06T17:05:22.753Z,21.90
2018-05-06T17:08:14.233Z,21.80
2018-05-06T17:11:05.996Z,21.80
2018-05-06T17:13:57.676Z,21.70
2018-05-06T17:16:49.138Z,21.60
2018-05-06T17:19:40.653Z,21.70
2018-05-06T17:22:32.394Z,21.70
2018-05-06T17:25:23.890Z,21.60
2018-05-06T17:28:16.091Z,21.40
2018-05-06T17:31:07.652Z,21.40
2018-05-06T17:34:00.101Z,21.30
2018-05-06T17:36:52.453Z,21.20
2018-05-06T17:39:43.920Z,21.20
2018-05-06T17:42:35.508Z,21.10
2018-05-06T17:45:27.183Z,21.00
2018-05-06T17:48:19.755Z,21.00
2018-05-06T17:51:11.383Z,20.90
2018-05-06T17:54:02.889Z,20.80
2018-05-06T17:56:54.417Z,20.80
2018-05-06T17:59:46.252Z,20.70
2018-05-06T18:02:37.770Z,20.60
2018-05-06T18:05:30.489Z,20.50
2018-05-06T18:08:22.752Z,20.40
2018-05-06T18:11:14.231Z,20.40
2018-05-06T18:14:06.614Z,20.20
2018-05-06T18:16:58.428Z,20.20
2018-05-06T18:19:50.700Z,20.00
2018-05-06T18:22:42.169Z,20.00
2018-05-06T18:25:33.639Z,20.00
2018-05-06T18:28:25.169Z,19.90
2018-05-06T18:31:17.401Z,19.70
2018-05-06T18:34:08.929Z,19.70
2018-05-06T18:37:00.667Z,19.70
2018-05-06T18:39:52.229Z,19.50
2018-05-06T18:42:43.692Z,19.50
2018-05-06T18:45:36.050Z,19.30
2018-05-06T18:48:28.889Z,19.30
2018-05-06T18:51:21.390Z,19.10
2018-05-06T18:54:13.594Z,18.90
2018-05-06T18:57:05.327Z,18.90
2018-05-06T18:59:59.343Z,18.80
2018-05-06T19:02:51.469Z,18.70
2018-05-06T19:05:43.194Z,18.60
2018-05-06T19:08:36.403Z,18.50
2018-05-06T19:11:32.857Z,18.40
2018-05-06T19:14:24.461Z,18.30
2018-05-06T19:17:15.913Z,18.10
2018-05-06T19:20:07.413Z,18.00
2018-05-06T19:22:59.982Z,17.80
2018-05-06T19:25:51.573Z,17.80
2018-05-06T19:28:43.144Z,17.70
2018-05-06T19:31:35.737Z,17.60
2018-05-06T19:34:27.712Z,17.50
2018-05-06T19:37:19.452Z,17.50
2018-05-06T19:40:10.949Z,17.40
2018-05-06T19:43:02.464Z,17.30
2018-05-06T19:45:53.945Z,17.20
2018-05-06T19:48:45.476Z,17.10
2018-05-06T19:51:36.928Z,17.00
2018-05-06T19:54:29.535Z,16.90
2018-05-06T19:57:21.757Z,16.80
2018-05-06T20:00:13.206Z,16.80
2018-05-06T20:03:04.689Z,16.70
2018-05-06T20:05:56.175Z,16.70
2018-05-06T20:08:48.401Z,16.60
2018-05-06T20:11:39.857Z,16.50
2018-05-06T20:14:31.669Z,16.50
2018-05-06T20:17:23.152Z,16.40
2018-05-06T20:20:14.599Z,16.40
2018-05-06T20:23:06.055Z,16.30
2018-05-06T20:25:57.522Z,16.20
2018-05-06T20:28:48.997Z,16.20
2018-05-06T20:31:40.442Z,16.10
2018-05-06T20:34:32.764Z,16.00
2018-05-06T20:40:26.569Z,15.90
2018-05-06T20:43:18.081Z,15.90
2018-05-06T20:46:09.597Z,15.80
2018-05-06T20:49:01.253Z,15.70
2018-05-06T20:51:52.911Z,15.70
2018-05-06T20:54:44.362Z,15.70
2018-05-06T20:57:35.835Z,15.60
2018-05-06T21:00:27.728Z,15.60
2018-05-06T21:03:19.227Z,15.50
2018-05-06T21:06:10.669Z,15.50
2018-05-06T21:09:02.925Z,15.40
2018-05-06T21:11:54.398Z,15.30
2018-05-06T21:14:45.829Z,15.30
2018-05-06T21:17:37.274Z,15.30
2018-05-06T21:20:28.877Z,15.30
2018-05-06T21:23:20.341Z,15.20
2018-05-06T21:26:11.797Z,15.10
2018-05-06T21:29:03.381Z,15.10
2018-05-06T21:31:55.727Z,15.00
2018-05-06T21:34:47.153Z,15.00
2018-05-06T21:37:38.658Z,15.00
2018-05-06T21:40:30.258Z,14.90
2018-05-06T21:43:21.791Z,14.80
2018-05-06T21:46:13.189Z,14.80
2018-05-06T21:49:04.681Z,14.80
2018-05-06T21:51:56.168Z,14.70
2018-05-06T21:54:47.654Z,14.60
2018-05-06T21:57:39.139Z,14.60
2018-05-06T22:00:30.905Z,14.60
2018-05-06T22:03:22.377Z,14.50
2018-05-06T22:06:13.832Z,14.50
2018-05-06T22:09:05.305Z,14.50
2018-05-06T22:11:57.624Z,14.40
2018-05-06T22:14:49.092Z,14.40
2018-05-06T22:17:40.529Z,14.40
2018-05-06T22:20:32.769Z,14.30
2018-05-06T22:23:24.253Z,14.40
2018-05-06T22:26:15.718Z,14.30
2018-05-06T22:29:07.217Z,14.30
2018-05-06T22:31:59.630Z,14.30
2018-05-06T22:34:51.066Z,14.30
2018-05-06T22:37:42.530Z,14.20
2018-05-06T22:40:34.777Z,14.20
2018-05-06T22:43:26.237Z,14.10
2018-05-06T22:46:17.706Z,14.10
2018-05-06T22:49:09.193Z,14.10
2018-05-06T22:52:01.516Z,14.00
2018-05-06T22:54:53.751Z,14.00
2018-05-06T22:57:45.189Z,13.90
2018-05-06T23:00:36.664Z,13.90
2018-05-06T23:03:28.357Z,13.90
2018-05-06T23:06:19.793Z,13.80
2018-05-06T23:09:11.234Z,13.80
2018-05-06T23:12:02.766Z,13.80
2018-05-06T23:14:54.221Z,13.80
2018-05-06T23:17:45.665Z,13.70
2018-05-06T23:20:37.162Z,13.70
2018-05-06T23:23:28.649Z,13.70
2018-05-06T23:26:20.102Z,13.60
2018-05-06T23:29:12.328Z,13.60
2018-05-06T23:32:03.794Z,13.60
2018-05-06T23:34:56.005Z,13.50
2018-05-06T23:37:47.462Z,13.50
2018-05-06T23:40:38.996Z,13.40
2018-05-06T23:43:30.505Z,13.40
2018-05-06T23:46:21.990Z,13.40
2018-05-06T23:49:14.186Z,13.30
2018-05-06T23:52:05.667Z,13.30
2018-05-06T23:54:57.626Z,13.30
2018-05-06T23:57:49.092Z,13.30
