createdAt,value
2023-01-05T00:00:38.993Z,11.40
2023-01-05T00:01:40.905Z,11.40
2023-01-05T00:02:42.663Z,11.40
2023-01-05T00:03:44.462Z,11.40
2023-01-05T00:04:46.410Z,11.40
2023-01-05T00:05:48.076Z,11.40
2023-01-05T00:06:49.823Z,11.40
2023-01-05T00:07:51.438Z,11.40
2023-01-05T00:08:53.233Z,11.40
2023-01-05T00:09:54.826Z,11.40
2023-01-05T00:11:15.265Z,11.40
2023-01-05T00:12:35.612Z,11.40
2023-01-05T00:13:55.883Z,11.40
2023-01-05T00:15:16.322Z,11.30
2023-01-05T00:16:36.954Z,11.30
2023-01-05T00:17:57.375Z,11.30
2023-01-05T00:19:17.859Z,11.30
2023-01-05T00:20:40.128Z,11.30
2023-01-05T00:22:00.609Z,11.30
2023-01-05T00:23:02.658Z,11.30
2023-01-05T00:24:04.438Z,11.30
2023-01-05T00:25:12.946Z,11.30
2023-01-05T00:26:14.703Z,11.30
2023-01-05T00:27:16.309Z,11.40
2023-01-05T00:28:17.915Z,11.40
2023-01-05T00:29:19.517Z,11.40
2023-01-05T00:30:25.754Z,11.40
2023-01-05T00:31:27.336Z,11.40
2023-01-05T00:32:29.009Z,11.40
2023-01-05T00:33:30.606Z,11.30
2023-01-05T00:34:32.175Z,11.40
2023-01-05T00:35:33.762Z,11.40
2023-01-05T00:36:35.328Z,11.40
2023-01-05T00:37:40.173Z,11.40
2023-01-05T00:38:41.736Z,11.40
2023-01-05T00:39:43.329Z,11.50
2023-01-05T00:40:44.939Z,11.50
2023-01-05T00:41:46.500Z,11.50
2023-01-05T00:42:48.458Z,11.50
2023-01-05T00:43:50.068Z,11.50
2023-01-05T00:44:51.669Z,11.50
2023-01-05T00:45:53.324Z,11.50
2023-01-05T00:46:54.957Z,11.50
2023-01-05T00:47:56.766Z,11.50
2023-01-05T00:48:58.382Z,11.50
2023-01-05T00:50:00.107Z,11.50
2023-01-05T00:51:01.724Z,11.50
2023-01-05T00:52:03.922Z,11.40
2023-01-05T00:53:05.501Z,11.50
2023-01-05T00:54:07.312Z,11.50
2023-01-05T00:55:09.335Z,11.50
2023-01-05T00:56:10.907Z,11.50
2023-01-05T00:57:13.335Z,11.50
2023-01-05T00:58:14.913Z,11.50
2023-01-05T00:59:17.535Z,11.50
2023-01-05T01:00:19.844Z,11.50
2023-01-05T01:01:21.866Z,11.60
2023-01-05T01:02:23.725Z,11.60
2023-01-05T01:03:25.511Z,11.50
2023-01-05T01:04:27.147Z,11.50
2023-01-05T01:05:28.725Z,11.50
2023-01-05T01:06:30.295Z,11.50
2023-01-05T01:07:31.941Z,11.50
2023-01-05T01:08:33.592Z,11.50
2023-01-05T01:09:35.646Z,11.50
2023-01-05T01:10:40.759Z,11.40
2023-01-05T01:11:42.637Z,11.40
2023-01-05T01:12:44.211Z,11.30
2023-01-05T01:13:45.829Z,11.30
2023-01-05T01:14:49.079Z,11.30
2023-01-05T01:15:50.786Z,11.30
2023-01-05T01:16:52.450Z,11.20
2023-01-05T01:17:54.049Z,11.20
2023-01-05T01:18:56.795Z,11.20
2023-01-05T01:19:58.384Z,11.10
2023-01-05T01:21:00.121Z,11.10
2023-01-05T01:22:02.020Z,11.00
2023-01-05T01:23:04.519Z,11.00
2023-01-05T01:24:06.709Z,10.90
2023-01-05T01:25:08.738Z,10.90
2023-01-05T01:26:12.968Z,10.80
2023-01-05T01:27:14.559Z,10.80
2023-01-05T01:28:16.117Z,10.80
2023-01-05T01:29:18.063Z,10.70
2023-01-05T01:30:19.960Z,10.70
2023-01-05T01:31:21.765Z,10.70
2023-01-05T01:32:24.458Z,10.60
2023-01-05T01:33:26.835Z,10.60
2023-01-05T01:34:28.549Z,10.60
2023-01-05T01:35:30.113Z,10.60
2023-01-05T01:36:31.915Z,10.60
2023-01-05T01:37:33.496Z,10.60
2023-01-05T01:38:35.147Z,10.50
2023-01-05T01:39:36.735Z,10.50
2023-01-05T01:40:43.510Z,10.50
2023-01-05T01:41:45.223Z,10.50
2023-01-05T01:42:46.801Z,10.50
2023-01-05T01:43:52.265Z,10.50
2023-01-05T01:44:56.050Z,10.50
2023-01-05T01:45:57.679Z,10.50
2023-01-05T01:46:59.325Z,10.50
2023-01-05T01:48:01.746Z,10.50
2023-01-05T01:49:08.801Z,10.50
2023-01-05T01:50:21.813Z,10.50
2023-01-05T01:51:44.658Z,10.50
2023-01-05T01:52:50.767Z,10.50
2023-01-05T01:53:57.466Z,10.50
2023-01-05T01:55:00.906Z,10.60
2023-01-05T01:56:04.867Z,10.60
2023-01-05T01:57:10.442Z,10.60
2023-01-05T01:58:16.449Z,10.60
2023-01-05T01:59:18.544Z,10.60
2023-01-05T02:00:21.744Z,10.60
2023-01-05T02:01:23.374Z,10.60
2023-01-05T02:02:26.963Z,10.60
2023-01-05T02:03:30.716Z,10.60
2023-01-05T02:04:33.330Z,10.60
2023-01-05T02:05:37.145Z,10.60
2023-01-05T02:06:39.203Z,10.60
2023-01-05T02:07:45.347Z,10.60
2023-01-05T02:08:47.740Z,10.70
2023-01-05T02:09:49.343Z,10.60
2023-01-05T02:11:12.038Z,10.60
2023-01-05T02:12:34.310Z,10.70
2023-01-05T02:13:43.491Z,10.60
2023-01-05T02:15:11.049Z,10.60
2023-01-05T02:16:28.463Z,10.60
2023-01-05T02:17:42.928Z,10.60
2023-01-05T02:19:03.949Z,10.50
2023-01-05T02:20:30.364Z,10.50
2023-01-05T02:21:40.380Z,10.50
2023-01-05T02:23:03.520Z,10.60
2023-01-05T02:24:32.693Z,10.60
2023-01-05T02:25:58.905Z,10.60
2023-01-05T02:27:19.927Z,10.60
2023-01-05T02:28:57.232Z,10.60
2023-01-05T02:30:34.918Z,10.60
2023-01-05T02:31:39.836Z,10.60
2023-01-05T02:32:56.970Z,10.60
2023-01-05T02:34:14.450Z,10.60
2023-01-05T02:35:38.331Z,10.60
2023-01-05T02:36:50.173Z,10.60
2023-01-05T02:38:23.465Z,10.60
2023-01-05T02:39:32.197Z,10.60
2023-01-05T02:41:12.989Z,10.60
2023-01-05T02:42:21.013Z,10.60
2023-01-05T02:43:22.680Z,10.60
2023-01-05T02:44:29.337Z,10.50
2023-01-05T02:45:30.963Z,10.50
2023-01-05T02:46:32.626Z,10.40
2023-01-05T02:47:37.316Z,10.40
2023-01-05T02:48:39.926Z,10.40
2023-01-05T02:49:41.502Z,10.30
2023-01-05T02:50:50.022Z,10.30
2023-01-05T02:51:55.658Z,10.30
2023-01-05T02:53:14.028Z,10.30
2023-01-05T02:54:43.436Z,10.30
2023-01-05T02:55:58.992Z,10.30
2023-01-05T02:57:41.988Z,10.20
2023-01-05T02:58:56.013Z,10.20
2023-01-05T02:59:57.729Z,10.20
2023-01-05T03:01:06.152Z,10.20
2023-01-05T03:02:13.541Z,10.10
2023-01-05T03:03:39.156Z,10.10
2023-01-05T03:04:51.518Z,10.10
2023-01-05T03:05:58.972Z,10.20
2023-01-05T03:07:04.259Z,10.20
2023-01-05T03:08:07.528Z,10.20
2023-01-05T03:09:09.098Z,10.20
2023-01-05T03:10:32.275Z,10.30
2023-01-05T03:12:01.355Z,10.30
2023-01-05T03:13:27.611Z,10.30
2023-01-05T03:14:36.764Z,10.30
2023-01-05T03:15:40.758Z,10.20
2023-01-05T03:16:45.606Z,10.20
2023-01-05T03:17:50.589Z,10.20
2023-01-05T03:19:12.950Z,10.20
2023-01-05T03:20:18.121Z,10.20
2023-01-05T03:21:20.360Z,10.20
2023-01-05T03:22:48.398Z,10.20
2023-01-05T03:24:09.034Z,10.20
2023-01-05T03:25:32.260Z,10.20
2023-01-05T03:26:52.726Z,10.20
2023-01-05T03:28:14.263Z,10.20
2023-01-05T03:29:34.774Z,10.20
2023-01-05T03:31:17.745Z,10.20
2023-01-05T03:32:44.154Z,10.20
2023-01-05T03:34:16.891Z,10.20
2023-01-05T03:35:31.765Z,10.30
2023-01-05T03:36:39.241Z,10.30
2023-01-05T03:37:47.690Z,10.30
2023-01-05T03:38:51.475Z,10.30
2023-01-05T03:39:53.160Z,10.30
2023-01-05T03:40:58.041Z,10.20
2023-01-05T03:42:00.457Z,10.20
2023-01-05T03:43:03.936Z,10.20
2023-01-05T03:44:06.589Z,10.20
2023-01-05T03:45:10.041Z,10.20
2023-01-05T03:46:15.913Z,10.20
2023-01-05T03:47:17.568Z,10.20
2023-01-05T03:48:20.993Z,10.20
2023-01-05T03:49:22.588Z,10.20
2023-01-05T03:50:24.195Z,10.30
2023-01-05T03:51:25.769Z,10.30
2023-01-05T03:52:27.396Z,10.30
2023-01-05T03:53:28.938Z,10.30
2023-01-05T03:54:30.608Z,10.30
2023-01-05T03:55:32.181Z,10.30
2023-01-05T03:56:33.754Z,10.30
2023-01-05T03:57:35.405Z,10.30
2023-01-05T03:58:37.047Z,10.30
2023-01-05T03:59:38.617Z,10.30
2023-01-05T04:00:40.186Z,10.30
2023-01-05T04:01:41.818Z,10.20
2023-01-05T04:02:43.863Z,10.30
2023-01-05T04:03:45.674Z,10.30
2023-01-05T04:04:47.344Z,10.30
2023-01-05T04:05:48.909Z,10.30
2023-01-05T04:06:50.474Z,10.30
2023-01-05T04:07:52.120Z,10.30
2023-01-05T04:08:53.682Z,10.30
2023-01-05T04:09:55.255Z,10.30
2023-01-05T04:10:57.121Z,10.30
2023-01-05T04:11:58.719Z,10.30
2023-01-05T04:13:00.410Z,10.30
2023-01-05T04:14:02.043Z,10.30
2023-01-05T04:15:04.895Z,10.30
2023-01-05T04:16:06.843Z,10.30
2023-01-05T04:17:08.404Z,10.30
2023-01-05T04:18:09.989Z,10.30
2023-01-05T04:19:11.598Z,10.30
2023-01-05T04:20:13.263Z,10.30
2023-01-05T04:21:14.873Z,10.30
2023-01-05T04:22:18.104Z,10.30
2023-01-05T04:23:21.479Z,10.30
2023-01-05T04:24:23.111Z,10.30
2023-01-05T04:25:24.700Z,10.30
2023-01-05T04:26:26.261Z,10.30
2023-01-05T04:27:27.875Z,10.30
2023-01-05T04:28:29.555Z,10.30
2023-01-05T04:29:31.153Z,10.30
2023-01-05T04:30:32.732Z,10.30
2023-01-05T04:31:34.358Z,10.30
2023-01-05T04:32:35.951Z,10.30
2023-01-05T04:33:39.697Z,10.30
2023-01-05T04:34:41.298Z,10.30
2023-01-05T04:35:42.885Z,10.30
2023-01-05T04:36:45.719Z,10.30
2023-01-05T04:37:47.316Z,10.30
2023-01-05T04:38:48.952Z,10.30
2023-01-05T04:39:50.499Z,10.30
2023-01-05T04:40:52.386Z,10.30
2023-01-05T04:41:54.317Z,10.30
2023-01-05T04:42:55.927Z,10.30
2023-01-05T04:43:58.210Z,10.20
2023-01-05T04:44:59.848Z,10.30
2023-01-05T04:46:01.489Z,10.20
2023-01-05T04:47:03.081Z,10.20
2023-01-05T04:48:04.741Z,10.20
2023-01-05T04:49:06.535Z,10.20
2023-01-05T04:50:08.880Z,10.20
2023-01-05T04:51:10.429Z,10.20
2023-01-05T04:52:12.025Z,10.10
2023-01-05T04:53:13.581Z,10.20
2023-01-05T04:54:15.231Z,10.10
2023-01-05T04:55:16.904Z,10.20
2023-01-05T04:56:18.473Z,10.20
2023-01-05T04:57:20.234Z,10.10
2023-01-05T04:58:21.834Z,10.10
2023-01-05T04:59:23.441Z,10.20
2023-01-05T05:00:25.062Z,10.20
2023-01-05T05:01:26.788Z,10.10
2023-01-05T05:02:28.733Z,10.20
2023-01-05T05:03:33.156Z,10.20
2023-01-05T05:04:35.199Z,10.20
2023-01-05T05:05:36.803Z,10.20
2023-01-05T05:06:38.403Z,10.10
2023-01-05T05:07:40.008Z,10.10
2023-01-05T05:08:41.642Z,10.10
2023-01-05T05:09:43.211Z,10.20
2023-01-05T05:10:44.785Z,10.20
2023-01-05T05:11:46.359Z,10.20
2023-01-05T05:12:47.927Z,10.20
2023-01-05T05:13:49.580Z,10.20
2023-01-05T05:14:51.230Z,10.20
2023-01-05T05:15:52.859Z,10.20
2023-01-05T05:16:54.447Z,10.20
2023-01-05T05:17:56.026Z,10.20
2023-01-05T05:18:57.625Z,10.20
2023-01-05T05:19:59.195Z,10.20
2023-01-05T05:21:00.856Z,10.20
2023-01-05T05:22:02.439Z,10.20
2023-01-05T05:23:04.011Z,10.20
2023-01-05T05:24:05.958Z,10.20
2023-01-05T05:25:08.158Z,10.10
2023-01-05T05:26:09.755Z,10.10
2023-01-05T05:27:11.324Z,10.10
2023-01-05T05:28:12.921Z,10.10
2023-01-05T05:29:14.598Z,10.10
2023-01-05T05:30:16.287Z,10.10
2023-01-05T05:31:17.883Z,10.10
2023-01-05T05:32:19.520Z,10.10
2023-01-05T05:33:21.106Z,10.10
2023-01-05T05:34:22.781Z,10.10
2023-01-05T05:35:24.382Z,10.10
2023-01-05T05:36:25.945Z,10.10
2023-01-05T05:37:27.512Z,10.20
2023-01-05T05:38:29.072Z,10.20
2023-01-05T05:39:30.638Z,10.20
2023-01-05T05:40:32.288Z,10.20
2023-01-05T05:41:33.921Z,10.20
2023-01-05T05:42:35.495Z,10.20
2023-01-05T05:43:37.294Z,10.20
2023-01-05T05:44:39.429Z,10.20
2023-01-05T05:45:46.322Z,10.20
2023-01-05T05:46:51.549Z,10.20
2023-01-05T05:47:53.161Z,10.20
2023-01-05T05:48:55.943Z,10.20
2023-01-05T05:49:57.617Z,10.20
2023-01-05T05:50:59.241Z,10.20
2023-01-05T05:52:00.877Z,10.30
2023-01-05T05:53:02.527Z,10.30
2023-01-05T05:54:04.373Z,10.20
2023-01-05T05:55:06.642Z,10.20
2023-01-05T05:56:08.235Z,10.20
2023-01-05T05:57:09.809Z,10.20
2023-01-05T05:58:11.594Z,10.20
2023-01-05T05:59:13.309Z,10.20
2023-01-05T06:00:15.410Z,10.20
2023-01-05T06:01:17.074Z,10.20
2023-01-05T06:02:19.537Z,10.20
2023-01-05T06:03:21.253Z,10.20
2023-01-05T06:04:22.886Z,10.20
2023-01-05T06:05:24.455Z,10.20
2023-01-05T06:06:26.043Z,10.20
2023-01-05T06:07:27.629Z,10.20
2023-01-05T06:08:30.010Z,10.20
2023-01-05T06:09:31.629Z,10.20
2023-01-05T06:10:33.319Z,10.20
2023-01-05T06:11:34.995Z,10.30
2023-01-05T06:12:36.631Z,10.30
2023-01-05T06:13:38.290Z,10.30
2023-01-05T06:14:39.850Z,10.30
2023-01-05T06:15:42.562Z,10.20
2023-01-05T06:16:45.701Z,10.20
2023-01-05T06:17:48.389Z,10.20
2023-01-05T06:18:49.952Z,10.30
2023-01-05T06:19:51.525Z,10.20
2023-01-05T06:20:59.456Z,10.30
2023-01-05T06:22:03.058Z,10.20
2023-01-05T06:23:04.909Z,10.20
2023-01-05T06:24:06.823Z,10.20
2023-01-05T06:25:09.482Z,10.20
2023-01-05T06:26:11.051Z,10.20
2023-01-05T06:27:12.738Z,10.20
2023-01-05T06:28:19.972Z,10.20
2023-01-05T06:29:21.898Z,10.20
2023-01-05T06:30:23.479Z,10.20
2023-01-05T06:31:25.148Z,10.20
2023-01-05T06:32:27.157Z,10.20
2023-01-05T06:33:28.779Z,10.20
2023-01-05T06:34:30.347Z,10.20
2023-01-05T06:35:31.928Z,10.20
2023-01-05T06:36:33.519Z,10.20
2023-01-05T06:37:35.334Z,10.20
2023-01-05T06:38:37.087Z,10.20
2023-01-05T06:39:38.634Z,10.20
2023-01-05T06:40:41.423Z,10.30
2023-01-05T06:41:43.033Z,10.30
2023-01-05T06:42:44.635Z,10.30
2023-01-05T06:43:46.263Z,10.30
2023-01-05T06:44:47.841Z,10.20
2023-01-05T06:45:49.525Z,10.20
2023-01-05T06:46:51.198Z,10.20
2023-01-05T06:47:53.011Z,10.20
2023-01-05T06:48:54.607Z,10.20
2023-01-05T06:49:56.325Z,10.20
2023-01-05T06:50:57.903Z,10.20
2023-01-05T06:51:59.456Z,10.30
2023-01-05T06:53:01.542Z,10.30
2023-01-05T06:54:03.191Z,10.20
2023-01-05T06:55:05.219Z,10.20
2023-01-05T06:56:07.040Z,10.20
2023-01-05T06:57:08.698Z,10.20
2023-01-05T06:58:10.296Z,10.20
2023-01-05T06:59:12.661Z,10.20
2023-01-05T07:00:15.691Z,10.20
2023-01-05T07:01:17.364Z,10.20
2023-01-05T07:02:19.091Z,10.20
2023-01-05T07:03:20.778Z,10.20
2023-01-05T07:04:22.380Z,10.20
2023-01-05T07:05:24.550Z,10.20
2023-01-05T07:06:26.273Z,10.20
2023-01-05T07:07:28.209Z,10.20
2023-01-05T07:08:29.909Z,10.20
2023-01-05T07:09:31.496Z,10.20
2023-01-05T07:10:33.079Z,10.20
2023-01-05T07:11:34.756Z,10.20
2023-01-05T07:12:36.395Z,10.20
2023-01-05T07:13:38.011Z,10.20
2023-01-05T07:14:39.596Z,10.20
2023-01-05T07:15:41.889Z,10.20
2023-01-05T07:16:43.485Z,10.20
2023-01-05T07:17:45.085Z,10.20
2023-01-05T07:18:46.659Z,10.20
2023-01-05T07:19:48.320Z,10.10
2023-01-05T07:20:49.999Z,10.10
2023-01-05T07:21:56.600Z,10.10
2023-01-05T07:22:58.617Z,10.00
2023-01-05T07:24:00.236Z,10.10
2023-01-05T07:25:01.944Z,10.10
2023-01-05T07:26:08.834Z,10.10
2023-01-05T07:27:10.578Z,10.10
2023-01-05T07:28:12.227Z,10.10
2023-01-05T07:29:13.814Z,10.10
2023-01-05T07:30:15.372Z,10.10
2023-01-05T07:31:17.129Z,10.10
2023-01-05T07:32:19.042Z,10.10
2023-01-05T07:33:20.660Z,10.10
2023-01-05T07:34:23.087Z,10.10
2023-01-05T07:35:24.716Z,10.10
2023-01-05T07:36:26.339Z,10.10
2023-01-05T07:37:27.977Z,10.10
2023-01-05T07:38:29.676Z,10.10
2023-01-05T07:39:31.493Z,10.10
2023-01-05T07:40:33.040Z,10.10
2023-01-05T07:41:34.738Z,10.10
2023-01-05T07:42:36.291Z,10.10
2023-01-05T07:43:37.863Z,10.10
2023-01-05T07:44:39.486Z,10.10
2023-01-05T07:45:41.101Z,10.10
2023-01-05T07:46:42.710Z,10.10
2023-01-05T07:47:44.306Z,10.10
2023-01-05T07:48:45.891Z,10.10
2023-01-05T07:49:47.778Z,10.10
2023-01-05T07:50:49.333Z,10.20
2023-01-05T07:51:50.950Z,10.20
2023-01-05T07:52:52.597Z,10.20
2023-01-05T07:53:56.022Z,10.20
2023-01-05T07:54:58.283Z,10.20
2023-01-05T07:56:01.348Z,10.10
2023-01-05T07:57:02.959Z,10.20
2023-01-05T07:58:04.547Z,10.10
2023-01-05T07:59:06.129Z,10.10
2023-01-05T08:00:08.282Z,10.20
2023-01-05T08:01:12.564Z,10.10
2023-01-05T08:02:14.342Z,10.10
2023-01-05T08:03:16.219Z,10.10
2023-01-05T08:04:17.930Z,10.10
2023-01-05T08:05:19.773Z,10.10
2023-01-05T08:06:21.872Z,10.10
2023-01-05T08:07:23.441Z,10.10
2023-01-05T08:08:25.059Z,10.10
2023-01-05T08:09:45.665Z,10.20
2023-01-05T08:10:47.330Z,10.20
2023-01-05T08:11:48.892Z,10.20
2023-01-05T08:13:09.345Z,10.20
2023-01-05T08:14:10.925Z,10.10
2023-01-05T08:15:12.511Z,10.10
2023-01-05T08:16:14.131Z,10.20
2023-01-05T08:17:15.774Z,10.10
2023-01-05T08:18:17.346Z,10.10
2023-01-05T08:19:19.648Z,10.10
2023-01-05T08:20:21.269Z,10.10
2023-01-05T08:21:22.926Z,10.10
2023-01-05T08:22:24.491Z,10.10
2023-01-05T08:23:27.519Z,10.10
2023-01-05T08:24:29.196Z,10.20
2023-01-05T08:25:30.768Z,10.20
2023-01-05T08:26:32.594Z,10.20
2023-01-05T08:27:40.101Z,10.10
2023-01-05T08:28:42.137Z,10.10
2023-01-05T08:29:43.891Z,10.10
2023-01-05T08:30:45.770Z,10.20
2023-01-05T08:31:52.280Z,10.20
2023-01-05T08:32:54.018Z,10.10
2023-01-05T08:33:57.957Z,10.10
2023-01-05T08:34:59.770Z,10.20
2023-01-05T08:36:01.876Z,10.20
2023-01-05T08:37:03.843Z,10.20
2023-01-05T08:38:09.737Z,10.20
2023-01-05T08:39:12.316Z,10.20
2023-01-05T08:40:14.178Z,10.20
2023-01-05T08:41:21.253Z,10.20
2023-01-05T08:42:23.391Z,10.20
2023-01-05T08:43:25.151Z,10.20
2023-01-05T08:44:27.045Z,10.10
2023-01-05T08:45:28.833Z,10.10
2023-01-05T08:46:33.533Z,10.10
2023-01-05T08:47:35.425Z,10.10
2023-01-05T08:48:37.233Z,10.10
2023-01-05T08:49:38.959Z,10.10
2023-01-05T08:50:40.741Z,10.10
2023-01-05T08:51:42.547Z,10.00
2023-01-05T08:52:44.560Z,10.00
2023-01-05T08:53:52.993Z,10.00
2023-01-05T08:54:54.710Z,10.00
2023-01-05T08:55:56.377Z,10.00
2023-01-05T08:56:58.237Z,10.00
2023-01-05T08:59:25.542Z,10.00
2023-01-05T09:00:27.298Z,10.00
2023-01-05T09:01:29.896Z,10.00
2023-01-05T09:02:31.962Z,10.00
2023-01-05T09:03:33.905Z,10.00
2023-01-05T09:04:35.655Z,10.00
2023-01-05T09:05:37.402Z,10.00
2023-01-05T09:06:39.246Z,10.00
2023-01-05T09:07:40.959Z,10.00
2023-01-05T09:08:44.077Z,10.00
2023-01-05T09:09:46.018Z,9.90
2023-01-05T09:10:47.846Z,9.90
2023-01-05T09:11:49.840Z,9.90
2023-01-05T09:12:51.576Z,9.90
2023-01-05T09:13:58.601Z,9.90
2023-01-05T09:15:00.381Z,9.90
2023-01-05T09:16:10.748Z,9.90
2023-01-05T09:17:12.567Z,9.90
2023-01-05T09:18:14.449Z,9.90
2023-01-05T09:19:16.364Z,9.80
2023-01-05T09:20:18.150Z,9.90
2023-01-05T09:21:19.973Z,9.90
2023-01-05T09:22:21.840Z,9.80
2023-01-05T09:23:23.592Z,9.90
2023-01-05T09:24:25.482Z,9.90
2023-01-05T09:25:27.463Z,9.90
2023-01-05T09:26:29.223Z,9.90
2023-01-05T09:27:31.050Z,9.80
2023-01-05T09:28:32.988Z,9.80
2023-01-05T09:29:34.813Z,9.80
2023-01-05T09:30:44.323Z,9.90
2023-01-05T09:31:48.876Z,9.90
2023-01-05T09:32:50.799Z,9.80
2023-01-05T09:33:52.590Z,9.90
2023-01-05T09:34:54.323Z,9.90
2023-01-05T09:35:56.748Z,9.90
2023-01-05T09:36:58.581Z,9.90
2023-01-05T09:38:00.269Z,9.90
2023-01-05T09:39:02.061Z,9.90
2023-01-05T09:40:04.297Z,9.90
2023-01-05T09:41:08.551Z,9.90
2023-01-05T09:42:17.690Z,9.90
2023-01-05T09:43:29.183Z,9.90
2023-01-05T09:44:47.773Z,9.90
2023-01-05T09:45:51.007Z,10.00
2023-01-05T09:46:55.839Z,10.00
2023-01-05T09:47:59.384Z,10.10
2023-01-05T09:49:03.760Z,10.00
2023-01-05T09:50:09.120Z,10.00
2023-01-05T09:51:11.051Z,10.10
2023-01-05T09:52:13.555Z,10.10
2023-01-05T09:53:19.105Z,10.10
2023-01-05T09:54:28.168Z,10.10
2023-01-05T09:55:31.942Z,10.00
2023-01-05T09:57:08.462Z,10.00
2023-01-05T09:58:17.605Z,10.00
2023-01-05T09:59:31.606Z,10.10
2023-01-05T10:00:33.728Z,10.10
2023-01-05T10:01:38.076Z,10.00
2023-01-05T10:02:54.869Z,10.00
2023-01-05T10:04:05.150Z,10.00
2023-01-05T10:05:08.007Z,10.00
2023-01-05T10:06:14.475Z,10.00
2023-01-05T10:08:05.279Z,10.10
2023-01-05T10:09:09.467Z,10.10
2023-01-05T10:11:08.109Z,10.00
2023-01-05T10:12:28.438Z,10.10
2023-01-05T10:13:32.974Z,10.10
2023-01-05T10:14:37.476Z,10.10
2023-01-05T10:15:46.028Z,10.10
2023-01-05T10:16:53.613Z,10.10
2023-01-05T10:18:11.547Z,10.10
2023-01-05T10:19:19.906Z,10.20
2023-01-05T10:20:27.467Z,10.10
2023-01-05T10:21:32.363Z,10.20
2023-01-05T10:22:52.536Z,10.20
2023-01-05T10:24:31.837Z,10.20
2023-01-05T10:25:45.860Z,10.20
2023-01-05T10:27:25.194Z,10.20
2023-01-05T10:28:45.984Z,10.30
2023-01-05T10:29:49.681Z,10.30
2023-01-05T10:30:58.112Z,10.30
2023-01-05T10:32:22.686Z,10.30
2023-01-05T10:33:56.635Z,10.20
2023-01-05T10:36:00.922Z,10.30
2023-01-05T10:37:23.710Z,10.30
2023-01-05T10:38:46.347Z,10.30
2023-01-05T10:40:10.939Z,10.30
2023-01-05T10:41:33.470Z,10.30
2023-01-05T10:42:59.081Z,10.40
2023-01-05T10:44:12.889Z,10.40
2023-01-05T10:45:30.016Z,10.30
2023-01-05T10:46:38.331Z,10.40
2023-01-05T10:47:43.002Z,10.40
2023-01-05T10:48:45.296Z,10.40
2023-01-05T10:49:47.968Z,10.40
2023-01-05T10:50:52.584Z,10.50
2023-01-05T10:52:00.073Z,10.50
2023-01-05T10:53:13.072Z,10.50
2023-01-05T10:54:28.785Z,10.50
2023-01-05T10:55:32.446Z,10.60
2023-01-05T10:56:34.395Z,10.60
2023-01-05T10:57:39.536Z,10.50
2023-01-05T10:58:45.468Z,10.60
2023-01-05T11:00:02.127Z,10.60
2023-01-05T11:01:22.893Z,10.60
2023-01-05T11:02:27.761Z,10.50
2023-01-05T11:04:23.041Z,10.60
2023-01-05T11:05:07.264Z,10.50
2023-01-05T11:06:18.598Z,10.50
2023-01-05T11:07:20.549Z,10.50
2023-01-05T11:08:27.729Z,10.50
2023-01-05T11:09:30.095Z,10.50
2023-01-05T11:10:34.593Z,10.60
2023-01-05T11:11:36.961Z,10.50
2023-01-05T11:12:39.015Z,10.50
2023-01-05T11:13:48.239Z,10.50
2023-01-05T11:14:59.148Z,10.50
2023-01-05T11:16:09.538Z,10.50
2023-01-05T11:17:19.623Z,10.50
2023-01-05T11:19:04.659Z,10.50
2023-01-05T11:20:15.705Z,10.50
2023-01-05T11:21:24.955Z,10.50
2023-01-05T11:22:30.091Z,10.50
2023-01-05T11:23:59.167Z,10.50
2023-01-05T11:25:14.534Z,10.50
2023-01-05T11:26:19.145Z,10.50
2023-01-05T11:27:26.842Z,10.40
2023-01-05T11:28:30.450Z,10.40
2023-01-05T11:29:32.280Z,10.40
2023-01-05T11:30:34.814Z,10.40
2023-01-05T11:31:44.281Z,10.40
2023-01-05T11:32:47.273Z,10.40
2023-01-05T11:33:57.839Z,10.40
2023-01-05T11:35:00.793Z,10.40
2023-01-05T11:36:05.190Z,10.40
2023-01-05T11:37:10.024Z,10.40
2023-01-05T11:38:23.863Z,10.40
2023-01-05T11:39:33.187Z,10.40
2023-01-05T11:40:36.248Z,10.30
2023-01-05T11:41:38.099Z,10.30
2023-01-05T11:42:43.508Z,10.30
2023-01-05T11:43:48.476Z,10.30
2023-01-05T11:44:57.069Z,10.30
2023-01-05T11:46:02.550Z,10.30
2023-01-05T11:47:06.624Z,10.30
2023-01-05T11:48:08.868Z,10.20
2023-01-05T11:49:11.122Z,10.20
2023-01-05T11:50:12.975Z,10.20
2023-01-05T11:51:34.820Z,10.20
2023-01-05T11:52:40.128Z,10.20
2023-01-05T11:53:41.994Z,10.20
2023-01-05T11:54:44.952Z,10.20
2023-01-05T11:55:46.906Z,10.20
2023-01-05T11:56:48.755Z,10.20
2023-01-05T11:57:59.950Z,10.20
2023-01-05T11:59:02.389Z,10.30
2023-01-05T12:00:04.749Z,10.30
2023-01-05T12:01:25.566Z,10.30
2023-01-05T12:02:52.480Z,10.30
2023-01-05T12:04:32.818Z,10.40
2023-01-05T12:05:41.453Z,10.40
2023-01-05T12:06:46.490Z,10.40
2023-01-05T12:08:07.284Z,10.40
2023-01-05T12:09:25.069Z,10.50
2023-01-05T12:10:39.779Z,10.50
2023-01-05T12:12:07.335Z,10.40
2023-01-05T12:13:24.198Z,10.40
2023-01-05T12:14:38.139Z,10.40
2023-01-05T12:16:02.793Z,10.40
2023-01-05T12:17:15.432Z,10.40
2023-01-05T12:19:07.549Z,10.40
2023-01-05T12:20:24.040Z,10.30
2023-01-05T12:21:38.381Z,10.30
2023-01-05T12:23:07.571Z,10.30
2023-01-05T12:24:48.822Z,10.30
2023-01-05T12:26:04.507Z,10.20
2023-01-05T12:27:20.010Z,10.30
2023-01-05T12:28:56.621Z,10.20
2023-01-05T12:34:06.317Z,10.20
2023-01-05T12:35:31.208Z,10.20
2023-01-05T12:36:44.627Z,10.10
2023-01-05T12:38:12.002Z,10.10
2023-01-05T12:39:40.460Z,10.10
2023-01-05T12:40:59.403Z,10.10
2023-01-05T12:42:31.908Z,10.10
2023-01-05T12:43:56.250Z,10.10
2023-01-05T12:45:31.476Z,10.10
2023-01-05T12:47:27.610Z,10.00
2023-01-05T12:48:35.312Z,10.00
2023-01-05T12:49:51.583Z,9.90
2023-01-05T12:51:01.524Z,9.90
2023-01-05T12:52:17.728Z,9.90
2023-01-05T12:53:27.651Z,9.90
2023-01-05T12:54:50.113Z,9.90
2023-01-05T12:55:56.749Z,9.90
2023-01-05T12:57:06.723Z,10.00
2023-01-05T12:58:35.269Z,9.90
2023-01-05T12:59:47.766Z,9.90
2023-01-05T13:00:50.816Z,9.90
2023-01-05T13:02:14.546Z,9.90
2023-01-05T13:03:40.360Z,9.90
2023-01-05T13:05:01.018Z,9.90
2023-01-05T13:06:14.230Z,9.80
2023-01-05T13:07:23.884Z,9.80
2023-01-05T13:08:42.689Z,9.80
2023-01-05T13:09:47.366Z,9.90
2023-01-05T13:10:55.001Z,9.90
2023-01-05T13:12:07.332Z,9.90
2023-01-05T13:13:16.864Z,9.90
2023-01-05T13:14:25.613Z,9.90
2023-01-05T13:15:38.885Z,10.00
2023-01-05T13:16:50.560Z,9.90
2023-01-05T13:17:54.564Z,9.90
2023-01-05T13:19:20.488Z,9.90
2023-01-05T13:20:42.315Z,9.90
2023-01-05T13:21:45.434Z,9.90
2023-01-05T13:22:49.095Z,9.90
2023-01-05T13:23:55.550Z,9.90
2023-01-05T13:25:08.940Z,9.90
2023-01-05T13:26:17.266Z,9.90
2023-01-05T13:27:18.971Z,9.90
2023-01-05T13:28:23.474Z,9.80
2023-01-05T13:29:38.494Z,9.80
2023-01-05T13:30:47.930Z,9.90
2023-01-05T13:32:08.295Z,9.80
2023-01-05T13:33:24.247Z,9.80
2023-01-05T13:34:44.827Z,9.80
2023-01-05T13:36:10.957Z,9.80
2023-01-05T13:37:34.185Z,9.80
2023-01-05T13:39:03.906Z,9.80
2023-01-05T13:40:23.361Z,9.80
2023-01-05T13:41:40.080Z,9.80
2023-01-05T13:43:09.308Z,9.90
2023-01-05T13:44:52.402Z,9.90
2023-01-05T13:46:18.006Z,9.90
2023-01-05T13:47:45.946Z,9.80
2023-01-05T13:49:03.804Z,9.80
2023-01-05T13:50:35.117Z,9.80
2023-01-05T13:51:47.871Z,9.80
2023-01-05T13:53:17.933Z,9.80
2023-01-05T13:54:43.454Z,9.80
2023-01-05T13:55:57.479Z,9.80
2023-01-05T13:56:59.518Z,9.80
2023-01-05T13:58:03.137Z,9.80
2023-01-05T13:59:24.388Z,9.70
2023-01-05T14:00:42.932Z,9.80
2023-01-05T14:01:46.289Z,9.80
2023-01-05T14:03:00.934Z,9.80
2023-01-05T14:04:03.333Z,9.80
2023-01-05T14:05:28.916Z,9.70
2023-01-05T14:06:36.808Z,9.70
2023-01-05T14:07:40.994Z,9.70
2023-01-05T14:08:53.490Z,9.60
2023-01-05T14:09:57.006Z,9.70
2023-01-05T14:11:17.271Z,9.70
2023-01-05T14:12:18.897Z,9.70
2023-01-05T14:13:48.377Z,9.70
2023-01-05T14:15:12.873Z,9.70
2023-01-05T14:16:33.329Z,9.80
2023-01-05T14:17:53.365Z,9.80
2023-01-05T14:19:11.517Z,9.80
2023-01-05T14:20:34.132Z,9.70
2023-01-05T14:21:54.557Z,9.70
2023-01-05T14:22:56.774Z,9.70
2023-01-05T14:23:59.041Z,9.70
2023-01-05T14:25:41.025Z,9.70
2023-01-05T14:27:07.546Z,9.70
2023-01-05T14:28:18.606Z,9.70
2023-01-05T14:29:49.124Z,9.60
2023-01-05T14:30:52.420Z,9.60
2023-01-05T14:31:55.498Z,9.60
2023-01-05T14:33:05.657Z,9.60
2023-01-05T14:34:15.680Z,9.60
2023-01-05T14:35:31.827Z,9.60
2023-01-05T14:36:53.576Z,9.60
2023-01-05T14:38:16.240Z,9.60
2023-01-05T14:39:17.887Z,9.60