createdAt,value
2022-10-12T00:01:19.296Z,9.35
2022-10-12T00:03:47.796Z,9.43
2022-10-12T00:06:21.805Z,9.46
2022-10-12T00:08:53.132Z,9.40
2022-10-12T00:11:25.263Z,9.39
2022-10-12T00:13:55.105Z,9.18
2022-10-12T00:16:25.122Z,9.13
2022-10-12T00:18:58.190Z,9.11
2022-10-12T00:21:28.403Z,9.03
2022-10-12T00:24:01.634Z,8.96
2022-10-12T00:26:30.268Z,8.85
2022-10-12T00:29:03.645Z,8.80
2022-10-12T00:31:33.241Z,8.78
2022-10-12T00:34:03.466Z,8.89
2022-10-12T00:36:37.103Z,8.88
2022-10-12T00:39:08.002Z,8.98
2022-10-12T00:41:40.688Z,9.02
2022-10-12T00:44:37.189Z,9.05
2022-10-12T00:47:39.340Z,9.06
2022-10-12T00:50:22.890Z,9.28
2022-10-12T00:53:19.083Z,9.07
2022-10-12T00:55:54.455Z,9.03
2022-10-12T00:58:23.950Z,8.98
2022-10-12T01:00:52.997Z,8.98
2022-10-12T01:03:24.131Z,8.94
2022-10-12T01:05:52.795Z,8.83
2022-10-12T01:08:21.759Z,8.80
2022-10-12T01:10:53.083Z,8.72
2022-10-12T01:13:21.627Z,8.66
2022-10-12T01:16:01.128Z,8.54
2022-10-12T01:18:37.952Z,8.30
2022-10-12T01:21:09.756Z,8.16
2022-10-12T01:23:57.195Z,7.94
2022-10-12T01:26:43.107Z,7.96
2022-10-12T01:29:42.297Z,7.97
2022-10-12T01:32:54.376Z,8.00
2022-10-12T01:35:30.442Z,8.02
2022-10-12T01:38:23.499Z,7.93
2022-10-12T01:41:11.896Z,7.99
2022-10-12T01:43:43.241Z,8.15
2022-10-12T01:46:14.503Z,8.33
2022-10-12T01:48:47.424Z,8.53
2022-10-12T01:51:24.107Z,8.49
2022-10-12T01:54:05.996Z,8.48
2022-10-12T01:56:46.727Z,8.47
2022-10-12T01:59:45.729Z,8.44
2022-10-12T02:02:46.227Z,8.36
2022-10-12T02:05:42.882Z,8.22
2022-10-12T02:08:28.196Z,8.19
2022-10-12T02:11:05.395Z,8.15
2022-10-12T02:13:38.539Z,8.05
2022-10-12T02:16:12.547Z,8.00
2022-10-12T02:18:45.872Z,7.89
2022-10-12T02:21:17.258Z,7.96
2022-10-12T02:23:48.211Z,7.79
2022-10-12T02:26:17.167Z,7.79
2022-10-12T02:28:47.144Z,7.68
2022-10-12T02:31:57.542Z,7.56
2022-10-12T02:35:07.262Z,7.47
2022-10-12T02:37:46.977Z,7.33
2022-10-12T02:40:27.663Z,7.15
2022-10-12T02:43:11.685Z,7.22
2022-10-12T02:45:47.485Z,7.21
2022-10-12T02:48:21.580Z,7.27
2022-10-12T02:50:53.293Z,7.27
2022-10-12T02:53:23.912Z,7.20
2022-10-12T02:56:01.360Z,7.23
2022-10-12T02:58:29.940Z,7.17
2022-10-12T03:00:58.586Z,7.19
2022-10-12T03:03:27.127Z,6.94
2022-10-12T03:05:55.726Z,6.85
2022-10-12T03:08:24.260Z,6.70
2022-10-12T03:10:52.770Z,6.60
2022-10-12T03:13:21.263Z,6.56
2022-10-12T03:15:49.605Z,6.56
2022-10-12T03:18:18.082Z,6.48
2022-10-12T03:20:50.419Z,6.49
2022-10-12T03:23:19.180Z,6.53
2022-10-12T03:25:47.688Z,6.49
2022-10-12T03:28:16.264Z,6.36
2022-10-12T03:30:45.553Z,6.28
2022-10-12T03:33:14.465Z,6.20
2022-10-12T03:35:46.618Z,6.02
2022-10-12T03:38:16.662Z,5.91
2022-10-12T03:40:45.905Z,5.86
2022-10-12T03:43:15.487Z,5.74
2022-10-12T03:45:43.664Z,5.65
2022-10-12T03:48:12.160Z,5.51
2022-10-12T03:50:41.508Z,5.32
2022-10-12T03:53:09.968Z,5.14
2022-10-12T03:55:38.459Z,5.05
2022-10-12T03:58:07.011Z,4.96
2022-10-12T04:00:35.496Z,5.00
2022-10-12T04:03:03.977Z,5.08
2022-10-12T04:05:33.672Z,5.10
2022-10-12T04:08:02.151Z,4.99
2022-10-12T04:10:30.691Z,4.81
2022-10-12T04:12:59.393Z,4.79
2022-10-12T04:15:27.953Z,4.82
2022-10-12T04:17:56.433Z,4.85
2022-10-12T04:20:25.065Z,4.99
2022-10-12T04:22:53.972Z,4.87
2022-10-12T04:25:24.388Z,4.97
2022-10-12T04:27:54.950Z,4.88
2022-10-12T04:30:23.450Z,4.67
2022-10-12T04:32:53.558Z,4.74
2022-10-12T04:35:22.096Z,5.02
2022-10-12T04:37:50.242Z,5.00
2022-10-12T04:40:18.866Z,4.94
2022-10-12T04:42:47.406Z,4.92
2022-10-12T04:45:16.097Z,4.82
2022-10-12T04:47:44.545Z,4.80
2022-10-12T04:50:13.170Z,4.90
2022-10-12T04:52:41.728Z,4.87
2022-10-12T04:55:10.535Z,4.76
2022-10-12T04:57:39.335Z,4.63
2022-10-12T05:00:09.585Z,4.51
2022-10-12T05:02:38.049Z,4.45
2022-10-12T05:05:06.879Z,4.40
2022-10-12T05:07:35.909Z,4.13
2022-10-12T05:10:04.751Z,4.24
2022-10-12T05:12:33.287Z,4.07
2022-10-12T05:15:01.947Z,4.06
2022-10-12T05:17:30.512Z,3.94
2022-10-12T05:19:59.109Z,3.81
2022-10-12T05:22:27.912Z,3.61
2022-10-12T05:24:56.408Z,3.51
2022-10-12T05:27:24.955Z,3.42
2022-10-12T05:29:53.430Z,3.48
2022-10-12T05:32:21.853Z,3.68
2022-10-12T05:34:50.456Z,3.76
2022-10-12T05:37:18.932Z,3.71
2022-10-12T05:39:47.949Z,3.68
2022-10-12T05:42:16.678Z,3.74
2022-10-12T05:44:45.398Z,3.73
2022-10-12T05:47:13.925Z,3.74
2022-10-12T05:49:42.494Z,3.67
2022-10-12T05:52:10.940Z,3.58
2022-10-12T05:54:39.611Z,3.58
2022-10-12T05:57:08.257Z,3.55
2022-10-12T05:59:36.845Z,3.54
2022-10-12T06:02:05.551Z,3.64
2022-10-12T06:04:34.076Z,3.60
2022-10-12T06:07:02.601Z,3.65
2022-10-12T06:09:31.133Z,3.69
2022-10-12T06:11:59.206Z,3.80
2022-10-12T06:14:27.649Z,3.77
2022-10-12T06:16:56.146Z,3.84
2022-10-12T06:19:24.647Z,3.86
2022-10-12T06:21:53.264Z,3.88
2022-10-12T06:24:21.691Z,4.01
2022-10-12T06:26:50.237Z,4.04
2022-10-12T06:29:18.904Z,4.10
2022-10-12T06:31:51.462Z,4.13
2022-10-12T06:34:20.557Z,4.09
2022-10-12T06:36:49.587Z,4.01
2022-10-12T06:39:18.129Z,3.94
2022-10-12T06:41:46.737Z,3.82
2022-10-12T06:44:15.527Z,3.78
2022-10-12T06:46:43.937Z,3.72
2022-10-12T06:49:12.494Z,3.75
2022-10-12T06:51:40.970Z,3.69
2022-10-12T06:54:09.449Z,3.80
2022-10-12T06:56:39.532Z,3.72
2022-10-12T06:59:08.267Z,3.69
2022-10-12T07:01:36.874Z,3.67
2022-10-12T07:04:05.547Z,3.50
2022-10-12T07:06:35.947Z,3.44
2022-10-12T07:09:04.579Z,3.49
2022-10-12T07:11:33.195Z,3.50
2022-10-12T07:14:01.962Z,3.54
2022-10-12T07:16:30.492Z,3.57
2022-10-12T07:18:59.024Z,3.52
2022-10-12T07:21:27.758Z,3.57
2022-10-12T07:23:56.873Z,3.51
2022-10-12T07:26:25.343Z,3.58
2022-10-12T07:28:53.945Z,3.56
2022-10-12T07:31:22.499Z,3.47
2022-10-12T07:33:51.451Z,3.45
2022-10-12T07:36:21.858Z,3.39
2022-10-12T07:38:50.789Z,3.31
2022-10-12T07:41:19.804Z,3.36
2022-10-12T07:43:48.306Z,3.25
2022-10-12T07:46:16.930Z,3.19
2022-10-12T07:48:49.953Z,3.15
2022-10-12T07:51:19.634Z,3.04
2022-10-12T07:53:48.255Z,2.87
2022-10-12T07:56:17.065Z,2.87
2022-10-12T07:58:54.838Z,2.77
2022-10-12T08:01:26.085Z,2.84
2022-10-12T08:04:00.994Z,2.98
2022-10-12T08:06:32.468Z,2.96
2022-10-12T08:09:02.012Z,3.07
2022-10-12T08:11:30.666Z,3.19
2022-10-12T08:13:59.145Z,3.43
2022-10-12T08:16:27.527Z,3.64
2022-10-12T08:18:56.092Z,3.73
2022-10-12T08:21:24.436Z,3.70
2022-10-12T08:23:53.090Z,3.74
2022-10-12T08:26:21.567Z,3.73
2022-10-12T08:28:50.178Z,3.66
2022-10-12T08:31:19.234Z,3.67
2022-10-12T08:33:47.943Z,3.47
2022-10-12T08:36:16.445Z,3.38
2022-10-12T08:38:45.294Z,3.35
2022-10-12T08:41:32.079Z,3.32
2022-10-12T08:44:24.286Z,3.22
2022-10-12T08:46:59.044Z,3.15
2022-10-12T08:49:32.199Z,2.96
2022-10-12T08:52:06.045Z,2.87
2022-10-12T08:54:40.173Z,2.86
2022-10-12T08:57:17.141Z,2.80
2022-10-12T08:59:47.008Z,2.79
2022-10-12T09:02:39.751Z,2.80
2022-10-12T09:05:18.995Z,2.84
2022-10-12T09:07:52.277Z,2.95
2022-10-12T09:10:34.401Z,3.02
2022-10-12T09:13:13.390Z,3.03
2022-10-12T09:15:55.110Z,3.10
2022-10-12T09:18:40.410Z,3.18
2022-10-12T09:21:21.700Z,3.33
2022-10-12T09:23:50.871Z,3.44
2022-10-12T09:26:36.664Z,3.71
2022-10-12T09:29:33.005Z,3.81
2022-10-12T09:32:13.922Z,4.14
2022-10-12T09:34:42.304Z,4.46
2022-10-12T09:37:25.829Z,4.57
2022-10-12T09:39:54.930Z,4.59
2022-10-12T09:42:24.000Z,4.65
2022-10-12T09:45:15.576Z,4.74
2022-10-12T09:47:44.602Z,4.72
2022-10-12T09:50:13.037Z,4.73
2022-10-12T09:52:46.979Z,4.75
2022-10-12T09:55:20.334Z,4.76
2022-10-12T09:57:59.144Z,4.82
2022-10-12T10:00:32.989Z,4.94
2022-10-12T10:03:02.315Z,5.05
2022-10-12T10:05:35.725Z,5.15
2022-10-12T10:08:16.135Z,5.18
2022-10-12T10:10:54.249Z,5.29
2022-10-12T10:13:25.377Z,5.38
2022-10-12T10:16:05.945Z,5.32
2022-10-12T10:18:45.278Z,5.30
2022-10-12T10:21:16.431Z,5.26
2022-10-12T10:23:58.829Z,5.22
2022-10-12T10:26:29.133Z,5.25
2022-10-12T10:29:37.068Z,5.11
2022-10-12T10:32:30.038Z,5.01
2022-10-12T10:35:13.848Z,5.02
2022-10-12T10:37:56.719Z,4.95
2022-10-12T10:40:29.680Z,4.91
2022-10-12T10:43:05.342Z,4.89
2022-10-12T10:45:49.470Z,4.91
2022-10-12T10:48:20.712Z,4.91
2022-10-12T10:51:01.600Z,4.72
2022-10-12T10:53:43.750Z,4.69
2022-10-12T10:56:33.477Z,4.57
2022-10-12T10:59:26.738Z,4.48
2022-10-12T11:02:03.927Z,4.33
2022-10-12T11:04:40.414Z,4.16
2022-10-12T11:07:39.018Z,4.09
2022-10-12T11:10:35.725Z,3.99
2022-10-12T11:13:14.299Z,3.97
2022-10-12T11:16:09.099Z,3.91
2022-10-12T11:18:47.789Z,3.84
2022-10-12T11:21:43.128Z,3.80
2022-10-12T11:24:31.183Z,3.83
2022-10-12T11:27:31.146Z,3.80
2022-10-12T11:30:09.246Z,3.80
2022-10-12T11:32:46.192Z,3.73
2022-10-12T11:35:37.062Z,3.83
2022-10-12T11:38:14.164Z,3.74
2022-10-12T11:41:19.012Z,3.71
2022-10-12T11:43:54.084Z,3.77
2022-10-12T11:46:33.066Z,3.80
2022-10-12T11:49:07.952Z,3.77
2022-10-12T11:51:36.535Z,3.73
2022-10-12T11:54:19.040Z,3.73
2022-10-12T11:56:52.668Z,3.65
2022-10-12T11:59:29.800Z,3.59
2022-10-12T12:02:14.947Z,3.61
2022-10-12T12:04:46.630Z,3.60
2022-10-12T12:07:49.071Z,3.62
2022-10-12T12:10:31.972Z,3.63
2022-10-12T12:13:19.605Z,3.65
2022-10-12T12:15:53.892Z,3.71
2022-10-12T12:18:29.691Z,3.63
2022-10-12T12:21:11.142Z,3.61
2022-10-12T12:23:54.172Z,3.62
2022-10-12T12:26:28.603Z,3.61
2022-10-12T12:29:24.911Z,3.52
2022-10-12T12:32:01.186Z,3.47
2022-10-12T12:34:30.445Z,3.45
2022-10-12T12:36:59.783Z,3.45
2022-10-12T12:39:34.281Z,3.37
2022-10-12T12:42:08.361Z,3.34
2022-10-12T12:44:39.498Z,3.38
2022-10-12T12:47:43.411Z,3.33
2022-10-12T12:50:03.470Z,3.35
2022-10-12T12:52:36.369Z,3.23
2022-10-12T12:55:30.477Z,3.26
2022-10-12T12:58:24.785Z,3.35
2022-10-12T13:00:58.763Z,3.36
2022-10-12T13:03:36.421Z,3.33
2022-10-12T13:06:16.811Z,3.36
2022-10-12T13:08:53.909Z,3.40
2022-10-12T13:12:05.038Z,3.34
2022-10-12T13:14:55.009Z,3.34
2022-10-12T13:17:53.192Z,3.35
2022-10-12T13:20:27.407Z,3.31
2022-10-12T13:22:59.091Z,3.32
2022-10-12T13:25:35.798Z,3.36
2022-10-12T13:28:08.667Z,3.30
2022-10-12T13:30:48.263Z,3.19
2022-10-12T13:33:32.015Z,3.10
2022-10-12T13:36:09.264Z,3.03
2022-10-12T13:38:41.185Z,3.01
2022-10-12T13:41:12.766Z,2.93
2022-10-12T13:43:50.366Z,2.83
2022-10-12T13:46:43.280Z,2.76
2022-10-12T13:49:22.389Z,2.74
2022-10-12T13:52:02.554Z,2.69
2022-10-12T13:54:38.920Z,2.70
2022-10-12T13:57:19.474Z,2.63
2022-10-12T13:59:53.738Z,2.53
2022-10-12T14:02:31.404Z,2.53
2022-10-12T14:05:02.515Z,2.53
2022-10-12T14:07:37.118Z,2.50
2022-10-12T14:10:14.016Z,2.45
2022-10-12T14:12:43.135Z,2.43
2022-10-12T14:15:14.568Z,2.35
2022-10-12T14:17:48.154Z,2.31
2022-10-12T14:20:39.922Z,2.33
2022-10-12T14:23:20.930Z,2.39
2022-10-12T14:25:57.540Z,2.54
2022-10-12T14:28:31.461Z,2.57
2022-10-12T14:31:00.548Z,2.67
2022-10-12T14:33:30.668Z,2.74
2022-10-12T14:36:24.287Z,2.78
2022-10-12T14:38:55.648Z,2.85
2022-10-12T14:41:41.213Z,2.87
2022-10-12T14:44:17.406Z,2.87
2022-10-12T14:47:07.486Z,2.91
2022-10-12T14:49:46.728Z,2.98
2022-10-12T14:52:23.625Z,3.05
2022-10-12T14:57:32.242Z,3.27
2022-10-12T15:00:00.800Z,3.37
2022-10-12T15:02:31.735Z,3.51
2022-10-12T15:05:01.195Z,3.71
2022-10-12T15:07:35.185Z,3.84
2022-10-12T15:10:04.498Z,4.02
2022-10-12T15:12:33.261Z,4.20
2022-10-12T15:15:03.725Z,4.34
2022-10-12T15:17:32.271Z,4.44
2022-10-12T15:20:01.390Z,4.64
2022-10-12T15:22:30.465Z,4.73
2022-10-12T15:24:58.964Z,4.79
2022-10-12T15:27:27.461Z,4.90
2022-10-12T15:29:56.080Z,5.08
2022-10-12T15:32:24.600Z,5.18
2022-10-12T15:34:53.823Z,5.27
2022-10-12T15:37:21.658Z,5.31
2022-10-12T15:39:50.134Z,5.48
2022-10-12T15:42:18.653Z,5.54
2022-10-12T15:44:46.519Z,5.71
2022-10-12T15:47:15.306Z,5.77
2022-10-12T15:49:44.081Z,5.92
2022-10-12T15:52:13.036Z,5.94
2022-10-12T15:54:43.499Z,6.06
2022-10-12T15:57:15.534Z,6.16
2022-10-12T15:59:44.228Z,6.25
2022-10-12T16:02:14.210Z,6.27
2022-10-12T16:04:45.829Z,6.40
2022-10-12T16:07:13.983Z,6.52
2022-10-12T16:09:42.713Z,6.68
2022-10-12T16:12:11.282Z,6.77
2022-10-12T16:14:39.751Z,6.89
2022-10-12T16:17:08.204Z,6.94
2022-10-12T16:19:36.717Z,7.15
2022-10-12T16:22:06.336Z,7.20
2022-10-12T16:24:34.862Z,7.29
2022-10-12T16:27:03.399Z,7.38
2022-10-12T16:29:31.937Z,7.53
2022-10-12T16:32:00.354Z,7.63
2022-10-12T16:34:32.450Z,7.74
2022-10-12T16:37:01.614Z,7.83
2022-10-12T16:39:30.295Z,8.00
2022-10-12T16:41:58.816Z,8.00
2022-10-12T16:44:27.266Z,8.04
2022-10-12T16:46:55.724Z,8.21
2022-10-12T16:49:25.316Z,8.31
2022-10-12T16:51:53.796Z,8.46
2022-10-12T16:54:24.458Z,8.37
2022-10-12T16:56:53.479Z,8.38
2022-10-12T16:59:21.957Z,8.48
2022-10-12T17:01:50.530Z,8.53
2022-10-12T17:04:19.846Z,8.78
2022-10-12T17:06:48.420Z,8.73
2022-10-12T17:09:17.441Z,8.81
2022-10-12T17:11:45.935Z,8.88
2022-10-12T17:14:18.280Z,8.97
2022-10-12T17:16:49.661Z,9.06
2022-10-12T17:19:29.740Z,9.12
2022-10-12T17:22:02.280Z,9.23
2022-10-12T17:24:32.686Z,9.27
2022-10-12T17:27:01.763Z,9.47
2022-10-12T17:29:31.802Z,9.32
2022-10-12T17:32:00.851Z,9.43
2022-10-12T17:34:41.764Z,9.50
2022-10-12T17:37:14.669Z,9.55
2022-10-12T17:39:45.901Z,9.58
2022-10-12T17:42:14.886Z,9.71
2022-10-12T17:44:43.609Z,9.87
2022-10-12T17:47:12.133Z,9.95
2022-10-12T17:49:40.306Z,9.84
2022-10-12T17:52:08.879Z,9.74
2022-10-12T17:54:37.481Z,9.84
2022-10-12T17:57:06.021Z,9.88
2022-10-12T17:59:34.203Z,9.91
2022-10-12T18:02:02.762Z,9.82
2022-10-12T18:04:30.929Z,9.99
2022-10-12T18:06:59.363Z,9.94
2022-10-12T18:09:27.915Z,10.04
2022-10-12T18:11:56.469Z,10.22
2022-10-12T18:14:25.009Z,10.08
2022-10-12T18:16:53.751Z,10.32
2022-10-12T18:19:22.581Z,10.20
2022-10-12T18:21:51.575Z,10.32
2022-10-12T18:24:21.735Z,10.65
2022-10-12T18:26:50.294Z,10.65
2022-10-12T18:29:18.824Z,10.46
2022-10-12T18:31:47.167Z,10.30
2022-10-12T18:34:15.735Z,10.41
2022-10-12T18:36:44.282Z,10.53
2022-10-12T18:39:12.870Z,10.65
2022-10-12T18:41:41.499Z,10.55
2022-10-12T18:44:12.028Z,10.59
2022-10-12T18:46:40.602Z,10.53
2022-10-12T18:49:11.485Z,10.66
2022-10-12T18:51:42.254Z,10.73
2022-10-12T18:54:18.341Z,10.75
2022-10-12T18:56:47.272Z,10.90
2022-10-12T18:59:19.755Z,10.76
2022-10-12T19:01:48.343Z,10.86
2022-10-12T19:04:16.943Z,10.80
2022-10-12T19:06:45.559Z,10.73
2022-10-12T19:09:15.154Z,10.86
2022-10-12T19:11:43.695Z,10.91
2022-10-12T19:14:15.577Z,11.00
2022-10-12T19:16:45.744Z,10.97
2022-10-12T19:19:20.905Z,11.04
2022-10-12T19:21:53.363Z,11.05
2022-10-12T19:24:23.113Z,11.05
2022-10-12T19:26:51.808Z,10.97
2022-10-12T19:29:20.485Z,10.97
2022-10-12T19:31:51.076Z,10.99
2022-10-12T19:34:21.622Z,10.99
2022-10-12T19:36:50.311Z,11.15
2022-10-12T19:39:21.384Z,10.95
2022-10-12T19:41:50.865Z,10.97
2022-10-12T19:44:20.713Z,11.28
2022-10-12T19:46:50.166Z,11.22
2022-10-12T19:49:19.919Z,11.27
2022-10-12T19:51:49.508Z,11.23
2022-10-12T19:54:18.307Z,11.43
2022-10-12T19:56:46.953Z,11.16
2022-10-12T19:59:15.491Z,11.18
2022-10-12T20:01:49.051Z,11.48
2022-10-12T20:04:17.824Z,11.30
2022-10-12T20:06:46.442Z,11.51
2022-10-12T20:09:14.983Z,11.60
2022-10-12T20:11:43.576Z,11.34
2022-10-12T20:14:12.739Z,11.45
2022-10-12T20:16:41.228Z,11.62
2022-10-12T20:19:09.821Z,11.51
2022-10-12T20:21:38.790Z,11.38
2022-10-12T20:24:11.040Z,11.54
2022-10-12T20:26:40.293Z,11.83
2022-10-12T20:29:08.817Z,11.64
2022-10-12T20:31:37.470Z,11.50
2022-10-12T20:34:06.028Z,11.84
2022-10-12T20:36:34.525Z,11.67
2022-10-12T20:39:03.098Z,11.76
2022-10-12T20:41:31.754Z,11.71
2022-10-12T20:44:02.133Z,11.88
2022-10-12T20:46:31.459Z,12.08
2022-10-12T20:49:02.715Z,11.84
2022-10-12T20:51:40.460Z,11.96
2022-10-12T20:54:17.023Z,12.24
2022-10-12T20:56:46.309Z,12.16
2022-10-12T20:59:14.696Z,11.96
2022-10-12T21:01:43.375Z,12.18
2022-10-12T21:04:11.873Z,12.08
2022-10-12T21:06:40.843Z,12.23
2022-10-12T21:09:10.692Z,12.12
2022-10-12T21:11:39.809Z,12.46
2022-10-12T21:14:08.352Z,12.26
2022-10-12T21:16:36.888Z,12.27
2022-10-12T21:19:05.628Z,12.24
2022-10-12T21:21:34.475Z,12.38
2022-10-12T21:24:03.400Z,12.64
2022-10-12T21:26:32.778Z,12.80
2022-10-12T21:29:01.676Z,12.17
2022-10-12T21:31:32.550Z,12.09
2022-10-12T21:34:03.173Z,12.43
2022-10-12T21:36:32.914Z,12.54
2022-10-12T21:39:01.385Z,12.39
2022-10-12T21:41:31.725Z,11.91
2022-10-12T21:44:00.408Z,11.94
2022-10-12T21:46:31.728Z,11.83
2022-10-12T21:49:02.029Z,11.86
2022-10-12T21:51:32.736Z,11.98
2022-10-12T21:54:01.258Z,12.19
2022-10-12T21:56:32.206Z,12.23
2022-10-12T21:59:02.179Z,12.23
2022-10-12T22:01:41.765Z,12.10
2022-10-12T22:04:15.396Z,11.97
2022-10-12T22:06:44.807Z,11.95
2022-10-12T22:09:17.541Z,11.95
2022-10-12T22:11:46.103Z,12.14
2022-10-12T22:14:17.793Z,12.23
2022-10-12T22:16:47.038Z,12.52
2022-10-12T22:19:20.847Z,12.50
2022-10-12T22:21:52.026Z,12.30
2022-10-12T22:24:21.232Z,12.06
2022-10-12T22:26:49.995Z,12.09
2022-10-12T22:29:18.531Z,11.99
2022-10-12T22:31:47.655Z,11.89
2022-10-12T22:34:16.201Z,12.01
2022-10-12T22:36:45.409Z,12.16
2022-10-12T22:39:13.905Z,12.12
2022-10-12T22:41:42.458Z,12.03
2022-10-12T22:44:11.004Z,12.21
2022-10-12T22:46:39.587Z,12.26
2022-10-12T22:49:07.997Z,12.30
2022-10-12T22:51:40.445Z,12.24
2022-10-12T22:54:09.740Z,12.26
2022-10-12T22:56:38.312Z,12.10
2022-10-12T22:59:09.708Z,12.17
2022-10-12T23:01:38.661Z,12.14
2022-10-12T23:04:07.305Z,12.01
2022-10-12T23:06:36.134Z,11.86
2022-10-12T23:09:05.101Z,11.65
2022-10-12T23:11:33.637Z,11.51
2022-10-12T23:14:02.234Z,11.34
2022-10-12T23:16:32.652Z,11.23
2022-10-12T23:19:07.019Z,11.22
2022-10-12T23:21:36.806Z,11.16
2022-10-12T23:24:08.572Z,11.32
2022-10-12T23:26:37.164Z,11.34
2022-10-12T23:29:05.736Z,11.44
2022-10-12T23:31:34.920Z,11.47
2022-10-12T23:34:07.233Z,11.43
2022-10-12T23:36:36.162Z,11.33
2022-10-12T23:39:06.662Z,11.30
2022-10-12T23:41:35.404Z,11.28
2022-10-12T23:44:03.840Z,11.22
2022-10-12T23:46:32.527Z,11.20
2022-10-12T23:49:01.356Z,11.08
2022-10-12T23:51:29.937Z,10.98
2022-10-12T23:53:58.608Z,10.98
2022-10-12T23:56:27.223Z,10.95
2022-10-12T23:58:55.745Z,10.88
