createdAt,value
2019-04-25T00:01:15.713Z,6.35
2019-04-25T00:03:45.281Z,8.25
2019-04-25T00:06:15.282Z,7.28
2019-04-25T00:08:45.308Z,9.05
2019-04-25T00:11:14.753Z,11.57
2019-04-25T00:13:44.114Z,8.75
2019-04-25T00:16:16.853Z,9.75
2019-04-25T00:18:46.345Z,6.40
2019-04-25T00:21:26.337Z,9.18
2019-04-25T00:23:57.287Z,10.80
2019-04-25T00:26:28.454Z,7.22
2019-04-25T00:28:57.803Z,7.10
2019-04-25T00:31:27.510Z,10.08
2019-04-25T00:33:56.867Z,10.28
2019-04-25T00:36:26.330Z,8.88
2019-04-25T00:38:55.662Z,9.95
2019-04-25T00:41:24.957Z,9.30
2019-04-25T00:43:54.324Z,12.10
2019-04-25T00:46:23.745Z,12.73
2019-04-25T00:48:53.026Z,14.15
2019-04-25T00:51:22.505Z,13.95
2019-04-25T00:53:54.698Z,15.15
2019-04-25T00:56:23.055Z,12.50
2019-04-25T00:59:03.198Z,14.53
2019-04-25T01:01:41.406Z,13.68
2019-04-25T01:04:12.264Z,10.28
2019-04-25T01:06:42.196Z,12.30
2019-04-25T01:09:16.143Z,12.58
2019-04-25T01:11:45.924Z,14.53
2019-04-25T01:14:15.380Z,15.75
2019-04-25T01:16:45.067Z,12.90
2019-04-25T01:19:14.331Z,14.87
2019-04-25T01:21:44.040Z,15.88
2019-04-25T01:24:15.727Z,15.53
2019-04-25T01:26:47.510Z,12.82
2019-04-25T01:29:16.834Z,12.78
2019-04-25T01:31:46.614Z,15.65
2019-04-25T01:34:17.648Z,14.15
2019-04-25T01:37:05.877Z,18.12
2019-04-25T01:39:40.639Z,14.03
2019-04-25T01:42:20.425Z,14.38
2019-04-25T01:44:51.659Z,15.28
2019-04-25T01:47:22.007Z,15.72
2019-04-25T01:49:52.269Z,19.00
2019-04-25T01:52:23.525Z,14.07
2019-04-25T01:54:54.705Z,14.95
2019-04-25T01:57:24.075Z,14.87
2019-04-25T01:59:54.065Z,12.10
2019-04-25T02:02:26.212Z,13.90
2019-04-25T02:04:58.803Z,11.68
2019-04-25T02:07:26.510Z,17.42
2019-04-25T02:09:56.019Z,18.20
2019-04-25T02:12:27.075Z,12.37
2019-04-25T02:14:58.077Z,17.77
2019-04-25T02:17:27.516Z,13.50
2019-04-25T02:19:57.823Z,13.40
2019-04-25T02:22:27.229Z,18.85
2019-04-25T02:24:57.109Z,16.80
2019-04-25T02:27:26.677Z,13.25
2019-04-25T02:29:57.208Z,16.85
2019-04-25T02:32:26.608Z,18.07
2019-04-25T02:35:00.508Z,14.45
2019-04-25T02:37:27.067Z,17.05
2019-04-25T02:39:59.744Z,18.00
2019-04-25T02:42:27.634Z,18.10
2019-04-25T02:45:00.672Z,16.27
2019-04-25T02:47:34.485Z,13.55
2019-04-25T02:50:09.716Z,19.37
2019-04-25T02:52:40.784Z,19.77
2019-04-25T02:55:11.448Z,16.50
2019-04-25T02:57:44.703Z,18.37
2019-04-25T03:00:25.778Z,21.85
2019-04-25T03:02:57.335Z,17.27
2019-04-25T03:05:26.179Z,18.87
2019-04-25T03:07:55.485Z,20.43
2019-04-25T03:10:26.951Z,19.65
2019-04-25T03:12:55.730Z,16.00
2019-04-25T03:15:25.004Z,18.75
2019-04-25T03:17:54.713Z,17.75
2019-04-25T03:20:28.526Z,18.10
2019-04-25T03:23:01.117Z,18.07
2019-04-25T03:25:30.502Z,20.45
2019-04-25T03:27:59.871Z,18.32
2019-04-25T03:30:29.142Z,17.37
2019-04-25T03:32:58.430Z,17.57
2019-04-25T03:35:27.829Z,16.12
2019-04-25T03:37:57.094Z,15.70
2019-04-25T03:40:26.391Z,16.67
2019-04-25T03:42:55.650Z,14.87
2019-04-25T03:45:24.944Z,13.32
2019-04-25T03:47:54.214Z,14.78
2019-04-25T03:50:23.517Z,12.55
2019-04-25T03:52:54.046Z,14.65
2019-04-25T03:55:24.466Z,14.38
2019-04-25T03:57:53.968Z,15.03
2019-04-25T04:00:24.096Z,13.10
2019-04-25T04:02:55.415Z,13.38
2019-04-25T04:05:24.811Z,11.75
2019-04-25T04:07:54.090Z,11.60
2019-04-25T04:10:24.897Z,11.05
2019-04-25T04:12:54.371Z,13.40
2019-04-25T04:15:25.217Z,9.80
2019-04-25T04:17:56.944Z,9.83
2019-04-25T04:20:33.668Z,9.03
2019-04-25T04:23:05.580Z,14.25
2019-04-25T04:25:35.170Z,15.68
2019-04-25T04:28:04.440Z,9.73
2019-04-25T04:30:33.992Z,9.85
2019-04-25T04:33:03.688Z,8.90
2019-04-25T04:35:34.399Z,9.58
2019-04-25T04:38:04.301Z,8.85
2019-04-25T04:40:34.405Z,17.05
2019-04-25T04:43:04.571Z,9.80
2019-04-25T04:45:34.486Z,8.63
2019-04-25T04:48:03.933Z,10.18
2019-04-25T04:50:33.617Z,9.38
2019-04-25T04:53:03.908Z,10.00
2019-04-25T04:55:34.341Z,8.28
2019-04-25T04:58:04.234Z,13.40
2019-04-25T05:00:33.912Z,11.40
2019-04-25T05:03:11.190Z,11.53
2019-04-25T05:05:43.934Z,9.40
2019-04-25T05:08:25.446Z,10.82
2019-04-25T05:10:57.264Z,12.58
2019-04-25T05:13:26.199Z,11.65
2019-04-25T05:15:55.560Z,11.35
2019-04-25T05:18:34.512Z,13.93
2019-04-25T05:20:55.824Z,14.43
2019-04-25T05:23:25.135Z,12.85
2019-04-25T05:25:55.777Z,9.38
2019-04-25T05:28:25.255Z,11.70
2019-04-25T05:31:05.267Z,14.25
2019-04-25T05:33:35.638Z,13.18
2019-04-25T05:36:05.876Z,16.15
2019-04-25T05:38:35.372Z,12.40
2019-04-25T05:41:09.102Z,10.65
2019-04-25T05:43:38.408Z,14.38
2019-04-25T05:46:07.756Z,12.85
2019-04-25T05:48:37.106Z,12.30
2019-04-25T05:51:06.403Z,14.10
2019-04-25T05:53:35.686Z,10.90
2019-04-25T05:56:06.504Z,12.33
2019-04-25T05:58:35.813Z,12.78
2019-04-25T06:01:05.140Z,9.68
2019-04-25T06:03:35.517Z,14.03
2019-04-25T06:06:05.028Z,14.13
2019-04-25T06:08:36.019Z,15.72
2019-04-25T06:11:13.583Z,11.05
2019-04-25T06:13:45.727Z,9.83
2019-04-25T06:16:24.262Z,11.70
2019-04-25T06:19:13.727Z,12.50
2019-04-25T06:21:35.964Z,10.63
2019-04-25T06:24:25.553Z,11.97
2019-04-25T06:26:57.455Z,10.58
2019-04-25T06:29:26.758Z,10.98
2019-04-25T06:32:05.636Z,9.75
2019-04-25T06:34:29.519Z,6.87
2019-04-25T06:36:58.446Z,10.40
2019-04-25T06:39:27.992Z,12.82
2019-04-25T06:41:57.423Z,11.55
2019-04-25T06:44:29.336Z,13.35
2019-04-25T06:47:06.399Z,8.70
2019-04-25T06:49:37.506Z,10.20
2019-04-25T06:52:06.834Z,9.33
2019-04-25T06:54:36.278Z,7.92
2019-04-25T06:57:05.601Z,8.00
2019-04-25T06:59:37.802Z,9.20
2019-04-25T07:02:05.939Z,10.80
2019-04-25T07:04:35.211Z,7.25
2019-04-25T07:07:12.374Z,8.03
2019-04-25T07:09:36.124Z,11.43
2019-04-25T07:12:05.442Z,10.40
2019-04-25T07:14:36.941Z,11.48
2019-04-25T07:17:05.729Z,7.95
2019-04-25T07:19:35.605Z,14.38
2019-04-25T07:22:05.269Z,4.75
2019-04-25T07:24:36.006Z,9.25
2019-04-25T07:27:07.028Z,13.28
2019-04-25T07:29:54.285Z,10.05
2019-04-25T07:32:30.839Z,9.63
2019-04-25T07:34:59.522Z,13.25
2019-04-25T07:37:29.837Z,7.87
2019-04-25T07:39:59.723Z,10.25
2019-04-25T07:42:29.828Z,9.70
2019-04-25T07:45:01.301Z,7.70
2019-04-25T07:47:31.933Z,10.32
2019-04-25T07:50:01.794Z,8.25
2019-04-25T07:52:33.230Z,8.75
2019-04-25T07:55:03.788Z,8.98
2019-04-25T07:57:34.897Z,11.35
2019-04-25T08:00:13.118Z,8.93
2019-04-25T08:02:44.237Z,9.68
2019-04-25T08:05:17.414Z,7.55
2019-04-25T08:07:46.776Z,11.45
2019-04-25T08:10:16.829Z,8.05
2019-04-25T08:12:47.513Z,10.48
2019-04-25T08:15:18.870Z,13.88
2019-04-25T08:18:08.136Z,8.80
2019-04-25T08:20:37.776Z,7.22
2019-04-25T08:23:07.080Z,5.95
2019-04-25T08:25:39.265Z,5.60
2019-04-25T08:28:07.456Z,8.35
2019-04-25T08:30:38.084Z,6.53
2019-04-25T08:33:07.747Z,10.43
2019-04-25T08:35:38.150Z,10.10
2019-04-25T08:38:07.596Z,8.85
2019-04-25T08:40:37.722Z,5.30
2019-04-25T08:43:07.918Z,9.35
2019-04-25T08:45:38.355Z,10.23
2019-04-25T08:48:08.017Z,6.20
2019-04-25T08:50:53.980Z,10.53
2019-04-25T08:53:24.903Z,7.35
2019-04-25T08:55:58.571Z,7.30
2019-04-25T08:58:44.653Z,6.55
2019-04-25T09:01:18.884Z,5.95
2019-04-25T09:03:50.991Z,5.00
2019-04-25T09:06:20.295Z,7.30
2019-04-25T09:08:49.794Z,5.90
2019-04-25T09:11:19.675Z,6.60
2019-04-25T09:13:49.145Z,4.75
2019-04-25T09:16:18.436Z,6.95
2019-04-25T09:18:47.754Z,8.35
2019-04-25T09:21:17.039Z,5.58
2019-04-25T09:23:46.335Z,6.30
2019-04-25T09:26:15.637Z,7.03
2019-04-25T09:28:46.593Z,6.10
2019-04-25T09:31:16.081Z,6.90
2019-04-25T09:33:50.049Z,7.80
2019-04-25T09:36:19.367Z,5.97
2019-04-25T09:38:50.308Z,6.03
2019-04-25T09:41:19.587Z,4.50
2019-04-25T09:43:52.991Z,5.10
2019-04-25T09:46:35.262Z,5.35
2019-04-25T09:49:06.922Z,5.83
2019-04-25T09:51:37.935Z,7.42
2019-04-25T09:54:24.840Z,5.37
2019-04-25T09:56:55.897Z,4.35
2019-04-25T09:59:27.953Z,5.28
2019-04-25T10:01:56.561Z,6.25
2019-04-25T10:04:26.506Z,4.00
2019-04-25T10:06:55.815Z,6.67
2019-04-25T10:09:25.500Z,4.85
2019-04-25T10:11:54.887Z,6.97
2019-04-25T10:14:39.010Z,6.97
2019-04-25T10:17:08.528Z,6.12
2019-04-25T10:19:37.821Z,6.92
2019-04-25T10:22:07.115Z,3.92
2019-04-25T10:24:37.417Z,9.33
2019-04-25T10:27:08.818Z,6.62
2019-04-25T10:29:44.817Z,7.78
2019-04-25T10:32:10.357Z,6.03
2019-04-25T10:34:40.309Z,7.08
2019-04-25T10:37:13.805Z,6.42
2019-04-25T10:39:43.847Z,11.70
2019-04-25T10:42:14.061Z,9.80
2019-04-25T10:44:46.123Z,4.42
2019-04-25T10:47:15.552Z,8.70
2019-04-25T10:49:45.860Z,4.15
2019-04-25T10:52:15.663Z,5.47
2019-04-25T10:54:45.814Z,4.60
2019-04-25T10:57:16.151Z,5.00
2019-04-25T10:59:55.230Z,3.05
2019-04-25T11:02:17.498Z,4.75
2019-04-25T11:04:49.807Z,6.87
2019-04-25T11:07:19.225Z,7.78
2019-04-25T11:09:49.238Z,5.97
2019-04-25T11:12:19.547Z,3.22
2019-04-25T11:14:50.528Z,5.20
2019-04-25T11:17:19.978Z,6.15
2019-04-25T11:19:49.445Z,4.58
2019-04-25T11:22:19.143Z,6.60
2019-04-25T11:24:48.666Z,5.70
2019-04-25T11:27:18.096Z,5.00
2019-04-25T11:29:48.354Z,5.45
2019-04-25T11:32:19.945Z,4.40
2019-04-25T11:34:49.571Z,5.10
2019-04-25T11:37:20.628Z,4.90
2019-04-25T11:39:51.584Z,4.17
2019-04-25T11:42:20.885Z,4.10
2019-04-25T11:44:50.335Z,9.05
2019-04-25T11:47:19.858Z,5.75
2019-04-25T11:49:49.342Z,7.00
2019-04-25T11:52:27.583Z,7.53
2019-04-25T11:54:50.095Z,4.83
2019-04-25T11:57:19.422Z,5.00
2019-04-25T11:59:50.455Z,6.75
2019-04-25T12:02:20.472Z,7.62
2019-04-25T12:04:49.787Z,5.33
2019-04-25T12:07:19.323Z,7.17
2019-04-25T12:09:48.822Z,5.72
2019-04-25T12:12:18.122Z,3.92
2019-04-25T12:14:47.661Z,5.35
2019-04-25T12:17:17.527Z,5.12
2019-04-25T12:19:47.054Z,5.92
2019-04-25T12:22:18.984Z,5.90
2019-04-25T12:24:48.286Z,4.50
2019-04-25T12:27:17.603Z,4.75
2019-04-25T12:29:46.911Z,5.45
2019-04-25T12:32:16.211Z,2.87
2019-04-25T12:34:45.850Z,5.47
2019-04-25T12:37:15.257Z,8.28
2019-04-25T12:39:44.566Z,3.92
2019-04-25T12:42:14.512Z,5.15
2019-04-25T12:45:01.870Z,5.40
2019-04-25T12:47:39.643Z,10.40
2019-04-25T12:50:09.392Z,4.53
2019-04-25T12:52:38.669Z,7.72
2019-04-25T12:55:09.202Z,7.17
2019-04-25T12:57:38.505Z,6.22
2019-04-25T13:00:08.073Z,6.75
2019-04-25T13:02:37.926Z,9.68
2019-04-25T13:05:07.405Z,9.60
2019-04-25T13:07:38.583Z,8.23
2019-04-25T13:10:08.688Z,12.15
2019-04-25T13:12:39.493Z,10.85
2019-04-25T13:15:09.851Z,7.80
2019-04-25T13:17:39.565Z,7.72
2019-04-25T13:20:09.585Z,10.70
2019-04-25T13:22:38.905Z,9.08
2019-04-25T13:25:08.523Z,12.05
2019-04-25T13:27:39.518Z,12.18
2019-04-25T13:30:14.075Z,10.10
2019-04-25T13:33:04.404Z,10.15
2019-04-25T13:35:35.548Z,10.25
2019-04-25T13:38:04.948Z,8.30
2019-04-25T13:40:34.257Z,9.15
2019-04-25T13:43:05.218Z,6.55
2019-04-25T13:45:34.538Z,10.50
2019-04-25T13:48:04.937Z,7.30
2019-04-25T13:50:34.701Z,8.73
2019-04-25T13:53:03.982Z,7.80
2019-04-25T13:55:34.960Z,10.10
2019-04-25T13:58:05.479Z,10.08
2019-04-25T14:00:36.226Z,6.70
2019-04-25T14:03:05.638Z,8.45
2019-04-25T14:05:35.441Z,10.43
2019-04-25T14:08:04.731Z,12.10
2019-04-25T14:10:34.420Z,7.42
2019-04-25T14:13:05.057Z,6.80
2019-04-25T14:15:37.166Z,8.33
2019-04-25T14:18:11.489Z,14.35
2019-04-25T14:20:43.606Z,9.05
2019-04-25T14:23:15.049Z,8.28
2019-04-25T14:25:44.524Z,8.95
2019-04-25T14:28:14.207Z,10.65
2019-04-25T14:30:44.293Z,11.08
2019-04-25T14:33:14.721Z,10.55
2019-04-25T14:35:44.037Z,10.10
2019-04-25T14:38:14.936Z,9.85
2019-04-25T14:40:47.202Z,9.33
2019-04-25T14:43:16.547Z,7.83
2019-04-25T14:45:45.912Z,8.60
2019-04-25T14:48:15.259Z,8.50
2019-04-25T14:50:44.555Z,7.25
2019-04-25T14:53:13.827Z,8.43
2019-04-25T14:55:44.784Z,7.75
2019-04-25T14:58:15.721Z,7.85
2019-04-25T15:00:46.843Z,8.23
2019-04-25T15:03:16.198Z,9.50
2019-04-25T15:05:45.555Z,9.55
2019-04-25T15:08:14.852Z,7.55
2019-04-25T15:10:44.439Z,6.15
2019-04-25T15:13:14.122Z,7.17
2019-04-25T15:15:43.492Z,8.10
2019-04-25T15:18:14.302Z,6.62
2019-04-25T15:20:43.608Z,6.17
2019-04-25T15:23:12.883Z,8.05
2019-04-25T15:25:42.343Z,6.20
2019-04-25T15:28:11.650Z,4.58
2019-04-25T15:30:41.303Z,4.78
2019-04-25T15:33:12.467Z,5.20
2019-04-25T15:35:44.969Z,5.08
2019-04-25T15:41:02.338Z,4.10
2019-04-25T15:43:33.484Z,3.05
2019-04-25T15:46:16.678Z,3.40
2019-04-25T15:48:45.926Z,5.05
2019-04-25T15:51:15.262Z,3.67
2019-04-25T15:53:44.610Z,3.30
2019-04-25T15:56:14.003Z,2.12
2019-04-25T15:58:43.235Z,3.55
2019-04-25T16:01:13.209Z,4.08
2019-04-25T16:03:42.493Z,1.42
2019-04-25T16:06:11.882Z,1.60
2019-04-25T16:08:41.221Z,2.90
2019-04-25T16:11:10.534Z,2.65
2019-04-25T16:13:39.933Z,1.60
2019-04-25T16:16:09.565Z,2.45
2019-04-25T16:18:41.183Z,2.05
2019-04-25T16:21:10.802Z,2.60
2019-04-25T16:23:40.093Z,1.92
2019-04-25T16:26:09.663Z,2.77
2019-04-25T16:28:39.263Z,2.17
2019-04-25T16:31:10.264Z,2.70
2019-04-25T16:33:39.762Z,3.12
2019-04-25T16:36:09.316Z,2.35
2019-04-25T16:38:39.062Z,2.77
2019-04-25T16:41:09.439Z,3.87
2019-04-25T16:43:41.041Z,3.08
2019-04-25T16:46:10.865Z,2.85
2019-04-25T16:48:41.073Z,2.98
2019-04-25T16:51:10.609Z,3.22
2019-04-25T16:53:40.110Z,2.87
2019-04-25T16:56:10.933Z,2.58
2019-04-25T16:58:40.778Z,2.67
2019-04-25T17:01:11.962Z,2.15
2019-04-25T17:03:41.849Z,1.92
2019-04-25T17:06:11.309Z,3.45
2019-04-25T17:08:41.503Z,2.42
2019-04-25T17:11:11.053Z,3.90
2019-04-25T17:13:42.595Z,2.98
2019-04-25T17:16:13.632Z,2.10
2019-04-25T17:18:44.545Z,3.98
2019-04-25T17:21:14.143Z,3.75
2019-04-25T17:23:43.694Z,5.05
2019-04-25T17:26:15.052Z,3.77
2019-04-25T17:28:46.682Z,5.65
2019-04-25T17:31:17.810Z,2.52
2019-04-25T17:33:54.796Z,4.70
2019-04-25T17:36:33.258Z,4.20
2019-04-25T17:39:04.228Z,6.20
2019-04-25T17:41:36.089Z,2.65
2019-04-25T17:44:05.670Z,3.20
2019-04-25T17:46:36.125Z,3.05
2019-04-25T17:49:05.595Z,4.70
2019-04-25T17:51:34.921Z,3.62
2019-04-25T17:54:04.410Z,3.52
2019-04-25T17:56:34.465Z,7.00
2019-04-25T17:59:03.847Z,5.62
2019-04-25T18:01:34.064Z,3.72
2019-04-25T18:04:04.776Z,3.98
2019-04-25T18:06:34.365Z,3.55
2019-04-25T18:09:06.221Z,3.35
2019-04-25T18:11:36.743Z,3.15
2019-04-25T18:14:07.552Z,3.92
2019-04-25T18:16:44.943Z,2.40
2019-04-25T18:19:15.989Z,2.58
2019-04-25T18:21:45.452Z,2.25
2019-04-25T18:24:33.185Z,3.37
2019-04-25T18:27:04.250Z,3.30
2019-04-25T18:29:35.060Z,3.83
2019-04-25T18:32:05.741Z,3.47
2019-04-25T18:34:37.421Z,1.82
2019-04-25T18:37:24.768Z,2.67
2019-04-25T18:39:58.139Z,2.92
2019-04-25T18:42:29.072Z,4.42
2019-04-25T18:44:58.442Z,1.52
2019-04-25T18:47:29.395Z,2.60
2019-04-25T18:50:00.426Z,2.33
2019-04-25T18:52:38.580Z,2.85
2019-04-25T18:55:16.321Z,5.00
2019-04-25T18:58:03.703Z,2.17
2019-04-25T19:00:34.697Z,3.40
2019-04-25T19:03:05.666Z,5.50
2019-04-25T19:05:40.978Z,3.62
2019-04-25T19:08:10.427Z,2.67
2019-04-25T19:10:41.273Z,4.60
2019-04-25T19:13:12.749Z,1.72
2019-04-25T19:15:43.095Z,1.35
2019-04-25T19:18:12.490Z,2.42
2019-04-25T19:20:42.155Z,1.50
2019-04-25T19:23:11.495Z,2.30
2019-04-25T19:25:41.599Z,1.52
2019-04-25T19:28:11.957Z,1.52
2019-04-25T19:30:41.269Z,1.55
2019-04-25T19:33:10.596Z,2.20
2019-04-25T19:35:40.786Z,1.75
2019-04-25T19:38:10.972Z,1.72
2019-04-25T19:40:42.264Z,1.77
2019-04-25T19:43:21.827Z,2.55
2019-04-25T19:45:51.240Z,3.67
2019-04-25T19:48:20.528Z,2.00
2019-04-25T19:50:50.632Z,2.95
2019-04-25T19:53:19.999Z,2.87
2019-04-25T19:55:49.714Z,3.77
2019-04-25T19:58:19.091Z,2.33
2019-04-25T20:00:50.834Z,2.42
2019-04-25T20:03:21.939Z,2.42
2019-04-25T20:06:10.734Z,3.40
2019-04-25T20:08:42.277Z,3.62
2019-04-25T20:11:14.360Z,3.42
2019-04-25T20:13:45.427Z,3.47
2019-04-25T20:16:15.083Z,2.27
2019-04-25T20:18:45.603Z,3.92
2019-04-25T20:21:15.293Z,3.17
2019-04-25T20:23:45.389Z,3.50
2019-04-25T20:26:15.822Z,2.65
2019-04-25T20:28:46.150Z,4.33
2019-04-25T20:31:15.726Z,2.83
2019-04-25T20:33:45.572Z,2.02
2019-04-25T20:36:17.979Z,2.25
2019-04-25T20:38:47.136Z,3.80
2019-04-25T20:41:16.689Z,3.58
2019-04-25T20:43:46.455Z,3.37
2019-04-25T20:46:16.904Z,3.30
2019-04-25T20:48:46.873Z,5.00
2019-04-25T20:51:16.649Z,3.45
2019-04-25T20:53:46.476Z,4.67
2019-04-25T20:56:16.693Z,4.97
2019-04-25T20:58:47.694Z,3.75
2019-04-25T21:01:17.156Z,3.10
2019-04-25T21:03:47.508Z,3.52
2019-04-25T21:06:28.392Z,3.65
2019-04-25T21:08:57.762Z,4.80
2019-04-25T21:11:28.120Z,3.10
2019-04-25T21:14:01.823Z,3.55
2019-04-25T21:16:51.870Z,3.70
2019-04-25T21:19:22.865Z,3.55
2019-04-25T21:21:52.158Z,3.72
2019-04-25T21:24:21.461Z,4.78
2019-04-25T21:26:51.661Z,3.77
2019-04-25T21:29:21.826Z,3.52
2019-04-25T21:31:51.307Z,5.72
2019-04-25T21:34:27.113Z,4.90
2019-04-25T21:36:52.217Z,4.22
2019-04-25T21:39:24.369Z,4.03
2019-04-25T21:42:07.270Z,4.45
2019-04-25T21:44:36.752Z,6.22
2019-04-25T21:47:06.219Z,4.75
2019-04-25T21:49:35.845Z,4.45
2019-04-25T21:52:05.147Z,4.85
2019-04-25T21:54:34.693Z,4.67
2019-04-25T21:57:04.256Z,4.10
2019-04-25T21:59:33.726Z,4.50
2019-04-25T22:02:03.236Z,6.08
2019-04-25T22:04:38.868Z,4.97
2019-04-25T22:07:05.089Z,6.25
2019-04-25T22:09:34.802Z,4.90
2019-04-25T22:12:07.389Z,4.85
2019-04-25T22:14:38.147Z,4.62
2019-04-25T22:17:07.991Z,6.17
2019-04-25T22:19:37.553Z,4.50
2019-04-25T22:22:07.303Z,4.37
2019-04-25T22:24:36.584Z,5.85
2019-04-25T22:27:07.667Z,5.28
2019-04-25T22:29:38.666Z,5.83
2019-04-25T22:32:09.573Z,5.28
2019-04-25T22:34:51.610Z,6.92
2019-04-25T22:37:12.138Z,5.53
2019-04-25T22:39:41.714Z,4.72
2019-04-25T22:42:11.206Z,6.03
2019-04-25T22:44:41.572Z,3.60
2019-04-25T22:47:10.849Z,5.42
2019-04-25T22:49:40.234Z,4.70
2019-04-25T22:52:11.191Z,5.67
2019-04-25T22:54:40.511Z,4.80
2019-04-25T22:57:09.777Z,5.83
2019-04-25T22:59:39.707Z,5.47
2019-04-25T23:02:11.677Z,7.12
2019-04-25T23:04:42.927Z,6.03
2019-04-25T23:07:12.469Z,4.72
2019-04-25T23:09:41.863Z,5.58
2019-04-25T23:12:11.398Z,6.35
2019-04-25T23:14:41.771Z,5.75
2019-04-25T23:17:11.512Z,5.30
2019-04-25T23:19:41.604Z,4.95
2019-04-25T23:22:11.573Z,5.37
2019-04-25T23:24:42.590Z,5.42
2019-04-25T23:27:31.656Z,5.58
2019-04-25T23:30:01.005Z,5.37
2019-04-25T23:32:31.819Z,6.00
2019-04-25T23:35:01.105Z,7.92
2019-04-25T23:37:30.364Z,6.90
2019-04-25T23:39:59.647Z,6.03
2019-04-25T23:42:28.913Z,6.58
2019-04-25T23:44:58.552Z,6.92
2019-04-25T23:47:28.021Z,8.03
2019-04-25T23:49:57.710Z,8.95
2019-04-25T23:52:27.079Z,6.50
2019-04-25T23:54:56.362Z,8.10
2019-04-25T23:57:25.911Z,7.58
2019-04-25T23:59:55.196Z,9.75
