createdAt,value
2023-03-26T00:02:07.764Z,99734.41
2023-03-26T00:04:35.680Z,99733.84
2023-03-26T00:07:05.246Z,99746.41
2023-03-26T00:09:33.170Z,99748.94
2023-03-26T00:12:03.853Z,99740.56
2023-03-26T00:14:32.659Z,99748.25
2023-03-26T00:17:00.585Z,99747.63
2023-03-26T00:19:30.158Z,99751.91
2023-03-26T00:21:58.263Z,99748.75
2023-03-26T00:24:29.597Z,99753.00
2023-03-26T00:26:58.179Z,99752.00
2023-03-26T00:29:28.006Z,99757.69
2023-03-26T00:32:01.800Z,99749.63
2023-03-26T00:34:35.319Z,99752.81
2023-03-26T00:37:05.786Z,99758.00
2023-03-26T00:39:37.638Z,99751.13
2023-03-26T00:42:08.322Z,99752.50
2023-03-26T00:44:36.737Z,99755.00
2023-03-26T00:47:05.904Z,99764.34
2023-03-26T00:49:37.004Z,99761.22
2023-03-26T00:52:08.910Z,99759.34
2023-03-26T00:54:40.791Z,99761.53
2023-03-26T00:57:11.064Z,99757.50
2023-03-26T00:59:41.117Z,99755.31
2023-03-26T01:02:17.685Z,99758.03
2023-03-26T01:04:49.538Z,99751.47
2023-03-26T01:07:21.990Z,99762.91
2023-03-26T01:09:54.155Z,99755.00
2023-03-26T01:12:27.216Z,99766.22
2023-03-26T01:15:01.773Z,99765.91
2023-03-26T01:17:37.923Z,99762.78
2023-03-26T01:20:15.317Z,99764.31
2023-03-26T01:22:53.070Z,99772.22
2023-03-26T01:25:34.189Z,99769.22
2023-03-26T01:28:12.604Z,99776.22
2023-03-26T01:30:49.859Z,99782.63
2023-03-26T01:33:30.674Z,99784.13
2023-03-26T01:36:07.877Z,99787.16
2023-03-26T01:38:51.019Z,99787.16
2023-03-26T01:41:31.106Z,99788.81
2023-03-26T01:44:09.106Z,99788.66
2023-03-26T01:46:38.031Z,99783.97
2023-03-26T01:49:12.865Z,99784.97
2023-03-26T01:51:43.762Z,99777.25
2023-03-26T01:54:19.536Z,99782.63
2023-03-26T01:57:06.258Z,99771.72
2023-03-26T01:59:56.612Z,99778.94
2023-03-26T02:02:37.137Z,99781.28
2023-03-26T02:05:18.182Z,99766.84
2023-03-26T02:07:56.418Z,99773.56
2023-03-26T02:10:30.820Z,99785.13
2023-03-26T02:13:03.030Z,99770.22
2023-03-26T02:15:35.540Z,99775.94
2023-03-26T02:18:04.978Z,99773.41
2023-03-26T02:20:37.123Z,99773.59
2023-03-26T02:23:13.062Z,99773.25
2023-03-26T02:25:46.062Z,99770.75
2023-03-26T02:28:26.675Z,99769.28
2023-03-26T02:31:02.963Z,99787.06
2023-03-26T02:33:33.416Z,99773.31
2023-03-26T02:36:09.460Z,99785.38
2023-03-26T02:38:43.346Z,99790.91
2023-03-26T02:41:18.701Z,99789.72
2023-03-26T02:43:53.083Z,99796.09
2023-03-26T02:46:27.268Z,99798.44
2023-03-26T02:49:03.056Z,99794.25
2023-03-26T02:51:36.919Z,99798.41
2023-03-26T02:54:10.249Z,99800.09
2023-03-26T02:56:47.994Z,99797.91
2023-03-26T02:59:22.258Z,99797.56
2023-03-26T03:01:53.891Z,99807.44
2023-03-26T03:04:27.952Z,99810.13
2023-03-26T03:07:04.299Z,99808.63
2023-03-26T03:09:40.797Z,99809.78
2023-03-26T03:12:13.043Z,99811.47
2023-03-26T03:14:47.645Z,99807.28
2023-03-26T03:17:23.913Z,99810.63
2023-03-26T03:19:56.505Z,99806.44
2023-03-26T03:22:29.309Z,99804.44
2023-03-26T03:25:00.923Z,99807.09
2023-03-26T03:27:34.873Z,99806.75
2023-03-26T03:30:10.862Z,99807.59
2023-03-26T03:32:43.917Z,99808.75
2023-03-26T03:35:15.450Z,99813.78
2023-03-26T03:37:49.714Z,99806.25
2023-03-26T03:40:22.837Z,99815.81
2023-03-26T03:42:51.012Z,99813.94
2023-03-26T03:45:27.592Z,99816.13
2023-03-26T03:48:00.550Z,99815.66
2023-03-26T03:50:35.849Z,99817.66
2023-03-26T03:53:12.228Z,99813.97
2023-03-26T03:55:54.124Z,99821.84
2023-03-26T03:58:28.479Z,99823.19
2023-03-26T04:01:00.704Z,99827.69
2023-03-26T04:03:33.481Z,99827.19
2023-03-26T04:06:08.218Z,99830.25
2023-03-26T04:08:40.327Z,99834.09
2023-03-26T04:11:10.757Z,99832.41
2023-03-26T04:13:42.292Z,99832.91
2023-03-26T04:16:21.133Z,99828.22
2023-03-26T04:18:49.322Z,99824.88
2023-03-26T04:21:19.361Z,99839.25
2023-03-26T04:23:54.370Z,99830.56
2023-03-26T04:26:25.882Z,99827.88
2023-03-26T04:29:00.897Z,99831.38
2023-03-26T04:31:31.183Z,99826.88
2023-03-26T04:34:09.107Z,99831.22
2023-03-26T04:36:40.906Z,99827.56
2023-03-26T04:39:14.334Z,99827.06
2023-03-26T04:41:42.628Z,99832.91
2023-03-26T04:44:11.810Z,99835.25
2023-03-26T04:46:46.967Z,99829.06
2023-03-26T04:49:21.706Z,99831.41
2023-03-26T04:51:57.587Z,99844.78
2023-03-26T04:54:30.684Z,99833.22
2023-03-26T04:57:09.589Z,99840.94
2023-03-26T04:59:44.346Z,99837.59
2023-03-26T05:02:19.720Z,99837.59
2023-03-26T05:04:55.877Z,99829.56
2023-03-26T05:07:28.961Z,99841.78
2023-03-26T05:10:04.763Z,99832.56
2023-03-26T05:12:36.352Z,99827.22
2023-03-26T05:15:10.324Z,99837.59
2023-03-26T05:17:45.454Z,99836.44
2023-03-26T05:20:27.650Z,99839.44
2023-03-26T05:23:00.089Z,99836.09
2023-03-26T05:25:28.159Z,99844.28
2023-03-26T05:27:56.051Z,99837.94
2023-03-26T05:30:24.196Z,99836.25
2023-03-26T05:32:53.521Z,99849.00
2023-03-26T05:35:21.735Z,99843.63
2023-03-26T05:37:51.426Z,99843.28
2023-03-26T05:40:20.130Z,99849.47
2023-03-26T05:42:48.446Z,99853.31
2023-03-26T05:45:16.803Z,99851.34
2023-03-26T05:47:44.755Z,99852.50
2023-03-26T05:50:14.025Z,99853.19
2023-03-26T05:52:42.443Z,99853.34
2023-03-26T05:55:11.328Z,99861.72
2023-03-26T05:57:39.190Z,99861.16
2023-03-26T06:00:11.201Z,99857.56
2023-03-26T06:02:39.221Z,99854.88
2023-03-26T06:05:09.836Z,99856.34
2023-03-26T06:07:39.222Z,99862.19
2023-03-26T06:10:09.346Z,99854.34
2023-03-26T06:12:37.804Z,99863.16
2023-03-26T06:15:09.459Z,99864.69
2023-03-26T06:17:37.491Z,99873.75
2023-03-26T06:20:09.429Z,99865.91
2023-03-26T06:22:38.998Z,99869.28
2023-03-26T06:25:08.701Z,99866.97
2023-03-26T06:27:36.608Z,99873.69
2023-03-26T06:30:05.601Z,99869.31
2023-03-26T06:32:33.687Z,99865.50
2023-03-26T06:35:01.618Z,99867.38
2023-03-26T06:37:29.757Z,99860.66
2023-03-26T06:39:59.103Z,99869.03
2023-03-26T06:43:08.020Z,99866.22
2023-03-26T06:45:15.025Z,99864.56
2023-03-26T06:47:43.022Z,99864.91
2023-03-26T06:50:12.543Z,99869.56
2023-03-26T06:52:40.961Z,99868.59
2023-03-26T06:55:11.256Z,99870.25
2023-03-26T06:57:39.854Z,99870.94
2023-03-26T07:00:09.746Z,99874.59
2023-03-26T07:02:37.751Z,99873.78
2023-03-26T07:05:06.369Z,99878.78
2023-03-26T07:07:34.322Z,99875.78
2023-03-26T07:10:02.261Z,99874.94
2023-03-26T07:12:31.729Z,99877.94
2023-03-26T07:15:01.865Z,99872.41
2023-03-26T07:17:29.876Z,99868.69
2023-03-26T07:19:58.194Z,99874.72
2023-03-26T07:22:27.466Z,99870.69
2023-03-26T07:24:56.538Z,99866.69
2023-03-26T07:27:45.233Z,99862.63
2023-03-26T07:30:20.788Z,99866.50
2023-03-26T07:32:56.764Z,99868.66
2023-03-26T07:35:31.326Z,99865.97
2023-03-26T07:38:24.685Z,99879.34
2023-03-26T07:41:07.891Z,99870.34
2023-03-26T07:43:59.875Z,99876.66
2023-03-26T07:46:33.978Z,99877.34
2023-03-26T07:49:04.547Z,99873.03
2023-03-26T07:51:33.799Z,99876.19
2023-03-26T07:54:04.122Z,99876.34
2023-03-26T07:56:39.675Z,99867.91
2023-03-26T07:59:28.773Z,99874.00
2023-03-26T08:02:36.965Z,99876.84
2023-03-26T08:05:21.261Z,99867.66
2023-03-26T08:08:05.654Z,99866.44
2023-03-26T08:10:59.288Z,99867.06
2023-03-26T08:13:40.180Z,99874.44
2023-03-26T08:16:19.957Z,99866.50
2023-03-26T08:18:56.383Z,99868.53
2023-03-26T08:21:31.641Z,99867.63
2023-03-26T08:24:11.001Z,99871.59
2023-03-26T08:26:55.107Z,99872.94
2023-03-26T08:29:34.463Z,99867.13
2023-03-26T08:32:10.353Z,99875.19
2023-03-26T08:34:39.001Z,99871.59
2023-03-26T08:37:06.935Z,99870.53
2023-03-26T08:39:34.922Z,99872.72
2023-03-26T08:43:04.720Z,99861.97
2023-03-26T08:46:21.802Z,99864.16
2023-03-26T08:49:22.797Z,99859.16
2023-03-26T08:52:42.952Z,99867.38
2023-03-26T08:55:53.471Z,99859.16
2023-03-26T08:59:07.381Z,99857.66
2023-03-26T09:02:28.534Z,99858.03
2023-03-26T09:08:53.693Z,99861.16
2023-03-26T09:12:16.628Z,99866.69
2023-03-26T09:15:28.856Z,99864.00
2023-03-26T09:19:02.222Z,99875.72
2023-03-26T09:22:44.698Z,99866.69
2023-03-26T09:25:43.426Z,99867.03
2023-03-26T09:29:12.676Z,99865.38
2023-03-26T09:32:22.517Z,99866.19
2023-03-26T09:35:15.742Z,99869.66
2023-03-26T09:37:58.806Z,99868.00
2023-03-26T09:40:39.637Z,99863.16
2023-03-26T09:43:43.056Z,99868.34
2023-03-26T09:46:28.594Z,99870.72
2023-03-26T09:49:30.286Z,99866.00
2023-03-26T09:52:25.351Z,99867.72
2023-03-26T09:55:21.161Z,99868.50
2023-03-26T09:58:30.286Z,99866.19
2023-03-26T10:01:11.007Z,99857.66
2023-03-26T10:03:52.772Z,99859.50
2023-03-26T10:06:48.037Z,99862.53
2023-03-26T10:09:48.288Z,99866.38
2023-03-26T10:12:29.405Z,99863.38
2023-03-26T10:15:20.007Z,99866.75
2023-03-26T10:18:28.019Z,99863.72
2023-03-26T10:21:05.577Z,99861.69
2023-03-26T10:24:03.533Z,99856.16
2023-03-26T10:27:09.046Z,99856.34
2023-03-26T10:30:42.570Z,99853.00
2023-03-26T10:33:25.148Z,99860.69
2023-03-26T10:36:26.862Z,99864.06
2023-03-26T10:39:37.955Z,99869.75
2023-03-26T10:42:32.520Z,99863.03
2023-03-26T10:45:22.746Z,99871.38
2023-03-26T10:48:13.774Z,99857.63
2023-03-26T10:51:24.404Z,99864.28
2023-03-26T10:53:58.079Z,99866.44
2023-03-26T10:56:33.459Z,99866.56
2023-03-26T10:59:08.133Z,99866.56
2023-03-26T11:01:51.968Z,99864.28
2023-03-26T11:04:46.848Z,99856.78
2023-03-26T11:07:26.187Z,99859.44
2023-03-26T11:10:04.731Z,99849.19
2023-03-26T11:12:50.167Z,99853.56
2023-03-26T11:15:28.806Z,99852.50
2023-03-26T11:18:14.558Z,99853.28
2023-03-26T11:20:50.598Z,99849.03
2023-03-26T11:23:36.758Z,99852.91
2023-03-26T11:26:17.732Z,99844.81
2023-03-26T11:29:32.701Z,99843.78
2023-03-26T11:32:10.713Z,99847.69
2023-03-26T11:34:46.992Z,99840.81
2023-03-26T11:37:28.444Z,99828.19
2023-03-26T11:39:59.782Z,99832.47
2023-03-26T11:42:29.726Z,99828.88
2023-03-26T11:45:04.163Z,99841.66
2023-03-26T11:47:39.732Z,99835.34
2023-03-26T11:50:19.650Z,99828.22
2023-03-26T11:52:47.916Z,99820.91
2023-03-26T11:55:16.778Z,99822.13
2023-03-26T11:57:54.721Z,99824.50
2023-03-26T12:00:27.309Z,99815.88
2023-03-26T12:02:59.449Z,99815.97
2023-03-26T12:05:33.408Z,99811.41
2023-03-26T12:08:04.778Z,99813.00
2023-03-26T12:10:38.641Z,99805.63
2023-03-26T12:13:33.355Z,99800.66
2023-03-26T12:16:11.461Z,99798.75
2023-03-26T12:18:41.662Z,99791.13
2023-03-26T12:21:14.087Z,99795.97
2023-03-26T12:23:57.170Z,99799.22
2023-03-26T12:26:41.412Z,99789.34
2023-03-26T12:29:13.436Z,99783.28
2023-03-26T12:31:55.466Z,99782.88
2023-03-26T12:34:30.519Z,99774.38
2023-03-26T12:37:00.914Z,99777.81
2023-03-26T12:40:10.128Z,99776.09
2023-03-26T12:44:45.117Z,99774.00
2023-03-26T12:45:23.123Z,99776.47
2023-03-26T12:48:02.200Z,99770.75
2023-03-26T12:50:59.244Z,99769.69
2023-03-26T12:54:01.907Z,99772.75
2023-03-26T12:56:38.605Z,99772.00
2023-03-26T12:59:44.029Z,99776.81
2023-03-26T13:02:54.791Z,99776.09
2023-03-26T13:05:41.081Z,99769.44
2023-03-26T13:08:58.042Z,99771.25
2023-03-26T13:11:40.871Z,99767.38
2023-03-26T13:14:32.228Z,99763.41
2023-03-26T13:17:10.134Z,99764.50
2023-03-26T13:19:47.590Z,99763.28
2023-03-26T13:22:32.012Z,99760.16
2023-03-26T13:25:21.564Z,99768.03
2023-03-26T13:28:02.193Z,99757.03
2023-03-26T13:30:39.036Z,99761.38
2023-03-26T13:33:39.543Z,99757.44
2023-03-26T13:36:23.877Z,99753.34
2023-03-26T13:39:10.904Z,99753.38
2023-03-26T13:42:18.206Z,99749.03
2023-03-26T13:45:05.809Z,99739.28
2023-03-26T13:47:42.112Z,99756.09
2023-03-26T13:50:26.140Z,99750.50
2023-03-26T13:53:01.997Z,99762.72
2023-03-26T13:55:35.965Z,99753.59
2023-03-26T13:58:18.163Z,99750.69
2023-03-26T14:00:59.024Z,99757.13
2023-03-26T14:03:39.802Z,99752.75
2023-03-26T14:06:18.033Z,99756.38
2023-03-26T14:08:54.906Z,99751.94
2023-03-26T14:11:41.184Z,99753.34
2023-03-26T14:14:17.633Z,99748.50
2023-03-26T14:16:53.637Z,99757.63
2023-03-26T14:20:14.862Z,99763.31
2023-03-26T14:22:57.285Z,99759.03
2023-03-26T14:25:51.017Z,99756.28
2023-03-26T14:28:59.393Z,99751.19
2023-03-26T14:31:37.539Z,99753.78
2023-03-26T14:34:34.812Z,99751.09
2023-03-26T14:37:51.572Z,99748.25
2023-03-26T14:40:31.617Z,99742.63
2023-03-26T14:43:24.574Z,99746.59
2023-03-26T14:46:28.622Z,99743.75
2023-03-26T14:49:38.804Z,99751.78
2023-03-26T14:52:18.247Z,99743.91
2023-03-26T14:54:50.822Z,99741.91
2023-03-26T14:57:58.234Z,99740.47
2023-03-26T15:01:04.271Z,99742.41
2023-03-26T15:04:44.988Z,99727.03
2023-03-26T15:08:07.628Z,99731.66
2023-03-26T15:11:11.681Z,99725.75
2023-03-26T15:14:02.824Z,99729.09
2023-03-26T15:17:37.174Z,99729.16
2023-03-26T15:21:13.883Z,99725.00
2023-03-26T15:24:58.592Z,99733.47
2023-03-26T15:28:26.747Z,99728.78
2023-03-26T15:31:31.857Z,99735.56
2023-03-26T15:34:48.481Z,99728.91
2023-03-26T15:38:33.325Z,99729.97
2023-03-26T15:41:17.530Z,99728.00
2023-03-26T15:44:53.094Z,99725.06
2023-03-26T15:47:57.776Z,99727.81
2023-03-26T15:50:40.839Z,99731.09
2023-03-26T15:53:41.170Z,99729.38
2023-03-26T15:56:25.748Z,99724.09
2023-03-26T15:59:06.782Z,99720.69
2023-03-26T16:02:02.202Z,99720.41
2023-03-26T16:04:50.492Z,99727.13
2023-03-26T16:07:40.151Z,99720.66
2023-03-26T16:10:28.013Z,99729.28
2023-03-26T16:13:39.623Z,99723.75
2023-03-26T16:16:55.843Z,99732.94
2023-03-26T16:19:52.977Z,99740.50
2023-03-26T16:22:55.966Z,99736.13
2023-03-26T16:25:31.712Z,99735.44
2023-03-26T16:28:29.967Z,99746.56
2023-03-26T16:31:38.091Z,99739.03
2023-03-26T16:34:29.550Z,99744.97
2023-03-26T16:37:00.603Z,99740.88
2023-03-26T16:39:49.230Z,99750.38
2023-03-26T16:42:39.533Z,99748.72
2023-03-26T16:45:22.826Z,99741.03
2023-03-26T16:48:09.157Z,99745.66
2023-03-26T16:50:52.681Z,99743.06
2023-03-26T16:53:41.678Z,99742.69
2023-03-26T16:56:18.097Z,99744.38
2023-03-26T16:58:56.243Z,99747.78
2023-03-26T17:01:36.515Z,99751.06
2023-03-26T17:04:11.595Z,99743.81
2023-03-26T17:07:08.588Z,99744.56
2023-03-26T17:09:55.602Z,99757.44
2023-03-26T17:12:35.478Z,99754.19
2023-03-26T17:15:30.910Z,99757.81
2023-03-26T17:18:25.748Z,99760.38
2023-03-26T17:21:04.687Z,99759.22
2023-03-26T17:23:55.859Z,99761.66
2023-03-26T17:26:32.244Z,99766.94
2023-03-26T17:29:24.324Z,99779.56
2023-03-26T17:32:01.596Z,99771.59
2023-03-26T17:35:02.098Z,99778.97
2023-03-26T17:37:47.935Z,99774.19
2023-03-26T17:40:49.376Z,99777.91
2023-03-26T17:43:45.474Z,99776.41
2023-03-26T17:46:32.913Z,99789.16
2023-03-26T17:49:14.541Z,99795.94
2023-03-26T17:51:52.443Z,99795.31
2023-03-26T17:54:32.164Z,99792.50
2023-03-26T17:57:04.373Z,99795.00
2023-03-26T17:59:34.082Z,99789.16
2023-03-26T18:02:05.393Z,99798.22
2023-03-26T18:04:40.070Z,99803.28
2023-03-26T18:07:36.006Z,99802.28
2023-03-26T18:10:33.111Z,99794.16
2023-03-26T18:13:37.447Z,99804.84
2023-03-26T18:16:16.059Z,99796.81
2023-03-26T18:18:51.344Z,99800.19
2023-03-26T18:21:33.668Z,99808.94
2023-03-26T18:24:03.175Z,99807.50
2023-03-26T18:26:38.530Z,99811.41
2023-03-26T18:29:23.826Z,99818.75
2023-03-26T18:31:57.757Z,99823.91
2023-03-26T18:34:29.147Z,99826.63
2023-03-26T18:37:17.719Z,99828.50
2023-03-26T18:39:59.292Z,99824.13
2023-03-26T18:42:30.364Z,99827.81
2023-03-26T18:45:00.837Z,99831.84
2023-03-26T18:47:32.392Z,99827.16
2023-03-26T18:50:01.689Z,99827.19
2023-03-26T18:52:36.287Z,99829.84
2023-03-26T18:55:04.916Z,99832.22
2023-03-26T18:57:32.951Z,99831.56
2023-03-26T19:00:20.551Z,99830.75
2023-03-26T19:03:03.379Z,99827.72
2023-03-26T19:05:35.091Z,99826.53
2023-03-26T19:08:08.217Z,99829.56
2023-03-26T19:10:38.175Z,99822.69
2023-03-26T19:13:06.201Z,99826.38
2023-03-26T19:20:47.976Z,99816.84
2023-03-26T19:27:15.120Z,99833.41
2023-03-26T19:29:45.127Z,99841.63
2023-03-26T19:32:20.938Z,99827.72
2023-03-26T19:34:50.673Z,99833.06
2023-03-26T19:37:21.874Z,99827.38
2023-03-26T19:39:54.382Z,99824.03
2023-03-26T19:42:42.950Z,99839.94
2023-03-26T19:45:19.874Z,99840.78
2023-03-26T19:48:51.990Z,99839.28
2023-03-26T19:51:23.355Z,99841.78
2023-03-26T19:53:55.841Z,99850.97
2023-03-26T19:56:25.741Z,99850.81
2023-03-26T19:58:54.572Z,99857.69
2023-03-26T20:01:26.691Z,99857.66
2023-03-26T20:03:59.034Z,99858.66
2023-03-26T20:06:42.323Z,99859.00
2023-03-26T20:09:12.541Z,99861.47
2023-03-26T20:11:42.242Z,99873.16
2023-03-26T20:14:16.723Z,99874.13
2023-03-26T20:16:45.812Z,99870.59
2023-03-26T20:19:15.195Z,99875.94
2023-03-26T20:21:44.313Z,99880.28
2023-03-26T20:24:15.032Z,99874.41
2023-03-26T20:26:45.732Z,99877.25
2023-03-26T20:29:14.987Z,99882.56
2023-03-26T20:31:44.318Z,99881.56
2023-03-26T20:34:18.780Z,99889.22
2023-03-26T20:36:47.445Z,99885.91
2023-03-26T20:39:15.542Z,99893.59
2023-03-26T20:41:49.937Z,99886.03
2023-03-26T20:44:20.890Z,99891.25
2023-03-26T20:46:51.398Z,99893.03
2023-03-26T20:49:22.010Z,99900.06
2023-03-26T20:51:49.950Z,99895.84
2023-03-26T20:54:23.073Z,99906.25
2023-03-26T20:56:54.420Z,99904.03
2023-03-26T20:59:26.551Z,99902.03
2023-03-26T21:01:57.486Z,99899.22
2023-03-26T21:04:26.988Z,99905.53
2023-03-26T21:07:00.608Z,99904.78
2023-03-26T21:09:36.184Z,99904.44
2023-03-26T21:12:09.577Z,99915.38
2023-03-26T21:14:42.066Z,99918.75
2023-03-26T21:17:17.488Z,99920.28
2023-03-26T21:19:47.579Z,99925.25
2023-03-26T21:22:31.459Z,99924.56
2023-03-26T21:25:17.519Z,99929.06
2023-03-26T21:27:58.726Z,99930.97
2023-03-26T21:30:27.573Z,99932.84
2023-03-26T21:32:55.730Z,99926.03
2023-03-26T21:35:24.710Z,99935.66
2023-03-26T21:37:54.126Z,99934.53
2023-03-26T21:40:22.335Z,99929.59
2023-03-26T21:42:54.706Z,99929.53
2023-03-26T21:45:24.023Z,99931.66
2023-03-26T21:47:52.902Z,99932.47
2023-03-26T21:50:23.599Z,99945.34
2023-03-26T21:52:52.906Z,99936.84
2023-03-26T21:55:23.424Z,99937.81
2023-03-26T21:58:17.617Z,99938.44
2023-03-26T22:01:06.307Z,99940.75
2023-03-26T22:03:46.901Z,99945.72
2023-03-26T22:06:25.998Z,99955.53
2023-03-26T22:08:54.348Z,99950.13
2023-03-26T22:11:22.169Z,99954.03
2023-03-26T22:13:51.391Z,99955.84
2023-03-26T22:16:19.375Z,99950.03
2023-03-26T22:18:47.279Z,99966.38
2023-03-26T22:21:15.303Z,99962.47
2023-03-26T22:23:43.169Z,99963.47
2023-03-26T22:26:11.042Z,99961.03
2023-03-26T22:28:39.243Z,99970.66
2023-03-26T22:31:09.695Z,99967.91
2023-03-26T22:33:40.034Z,99968.09
2023-03-26T22:36:22.411Z,99976.06
2023-03-26T22:38:54.617Z,99975.22
2023-03-26T22:41:23.938Z,99976.81
2023-03-26T22:43:52.690Z,99982.63
2023-03-26T22:46:22.406Z,99979.56
2023-03-26T22:48:51.110Z,99978.72
2023-03-26T22:51:20.097Z,99981.28
2023-03-26T22:53:48.316Z,99983.81
2023-03-26T22:56:17.080Z,99991.97
2023-03-26T22:58:45.413Z,99985.19
2023-03-26T23:01:17.861Z,99992.47
2023-03-26T23:03:47.568Z,100001.56
2023-03-26T23:06:16.114Z,99994.00
2023-03-26T23:08:44.495Z,99992.22
2023-03-26T23:11:14.980Z,99999.38
2023-03-26T23:13:44.625Z,100004.53
2023-03-26T23:16:14.109Z,100010.03
2023-03-26T23:18:42.655Z,100015.13
2023-03-26T23:21:18.192Z,100016.56
2023-03-26T23:23:46.933Z,100023.59
2023-03-26T23:26:15.444Z,100026.66
2023-03-26T23:28:44.157Z,100032.59
2023-03-26T23:31:14.019Z,100023.91
2023-03-26T23:33:46.156Z,100030.50
2023-03-26T23:36:18.940Z,100036.53
2023-03-26T23:38:49.093Z,100044.66
2023-03-26T23:41:21.420Z,100042.75
2023-03-26T23:43:55.498Z,100049.34
2023-03-26T23:46:30.820Z,100050.47
2023-03-26T23:48:59.814Z,100056.50
2023-03-26T23:51:30.488Z,100060.16
2023-03-26T23:53:59.683Z,100057.78
2023-03-26T23:56:29.635Z,100059.34
2023-03-26T23:58:58.134Z,100070.44
