createdAt,value
2018-10-21T00:00:23.030Z,70.31
2018-10-21T00:02:51.938Z,70.24
2018-10-21T00:05:20.887Z,70.00
2018-10-21T00:07:49.754Z,69.71
2018-10-21T00:10:18.684Z,70.14
2018-10-21T00:12:47.971Z,69.92
2018-10-21T00:15:17.032Z,70.38
2018-10-21T00:17:45.952Z,70.66
2018-10-21T00:20:14.941Z,70.71
2018-10-21T00:22:43.842Z,71.29
2018-10-21T00:25:12.760Z,70.53
2018-10-21T00:27:41.728Z,70.46
2018-10-21T00:30:10.697Z,71.38
2018-10-21T00:32:44.718Z,71.47
2018-10-21T00:35:13.637Z,71.57
2018-10-21T00:37:42.620Z,71.18
2018-10-21T00:40:11.598Z,71.26
2018-10-21T00:42:40.866Z,71.66
2018-10-21T00:45:10.857Z,71.70
2018-10-21T00:47:39.835Z,71.21
2018-10-21T00:50:10.169Z,71.87
2018-10-21T00:52:39.084Z,72.22
2018-10-21T00:55:08.917Z,72.13
2018-10-21T00:57:37.800Z,72.58
2018-10-21T01:00:08.756Z,73.25
2018-10-21T01:02:37.932Z,72.55
2018-10-21T01:05:07.583Z,72.23
2018-10-21T01:07:36.473Z,72.45
2018-10-21T01:10:06.365Z,73.18
2018-10-21T01:12:35.385Z,73.79
2018-10-21T01:15:04.485Z,72.21
2018-10-21T01:17:34.786Z,71.74
2018-10-21T01:20:04.099Z,71.65
2018-10-21T01:22:33.076Z,72.22
2018-10-21T01:25:02.024Z,73.04
2018-10-21T01:27:30.959Z,72.85
2018-10-21T01:29:59.915Z,73.46
2018-10-21T01:32:28.838Z,73.26
2018-10-21T01:34:57.768Z,72.97
2018-10-21T01:37:32.172Z,72.72
2018-10-21T01:40:34.860Z,73.27
2018-10-21T01:43:04.119Z,73.11
2018-10-21T01:45:32.987Z,72.96
2018-10-21T01:48:03.337Z,72.88
2018-10-21T01:50:32.399Z,73.37
2018-10-21T01:53:02.366Z,73.07
2018-10-21T01:55:31.308Z,73.19
2018-10-21T01:58:00.593Z,73.10
2018-10-21T02:00:30.074Z,73.58
2018-10-21T02:02:59.408Z,73.50
2018-10-21T02:05:28.558Z,73.51
2018-10-21T02:07:57.558Z,73.63
2018-10-21T02:10:26.596Z,74.01
2018-10-21T02:12:55.912Z,73.98
2018-10-21T02:15:25.226Z,74.38
2018-10-21T02:17:54.156Z,74.07
2018-10-21T02:20:23.796Z,74.02
2018-10-21T02:22:52.995Z,73.42
2018-10-21T02:25:21.939Z,73.91
2018-10-21T02:27:51.931Z,73.85
2018-10-21T02:30:24.183Z,73.82
2018-10-21T02:32:53.864Z,74.02
2018-10-21T02:35:22.942Z,73.88
2018-10-21T02:37:52.433Z,73.45
2018-10-21T02:41:30.765Z,73.86
2018-10-21T02:43:59.702Z,73.79
2018-10-21T02:46:28.858Z,73.86
2018-10-21T02:48:58.640Z,74.36
2018-10-21T02:51:27.520Z,74.25
2018-10-21T02:53:56.423Z,74.47
2018-10-21T02:56:25.342Z,75.19
2018-10-21T02:58:54.244Z,75.09
2018-10-21T03:01:23.086Z,75.13
2018-10-21T03:03:52.094Z,75.48
2018-10-21T03:06:21.003Z,75.51
2018-10-21T03:08:49.902Z,75.33
2018-10-21T03:11:18.849Z,75.77
2018-10-21T03:13:47.973Z,75.47
2018-10-21T03:16:16.860Z,75.52
2018-10-21T03:18:45.768Z,75.85
2018-10-21T03:21:14.837Z,75.71
2018-10-21T03:23:43.651Z,75.64
2018-10-21T03:26:12.539Z,75.88
2018-10-21T03:28:41.528Z,75.49
2018-10-21T03:31:10.427Z,75.71
2018-10-21T03:33:39.384Z,75.58
2018-10-21T03:36:08.258Z,75.54
2018-10-21T03:38:37.149Z,75.35
2018-10-21T03:41:06.190Z,75.17
2018-10-21T03:43:35.197Z,75.21
2018-10-21T03:46:04.151Z,74.90
2018-10-21T03:48:32.957Z,74.99
2018-10-21T03:51:01.985Z,74.87
2018-10-21T03:53:30.827Z,74.78
2018-10-21T03:55:59.786Z,75.15
2018-10-21T03:58:28.759Z,75.38
2018-10-21T04:00:57.619Z,74.66
2018-10-21T04:03:26.708Z,74.60
2018-10-21T04:05:55.562Z,74.30
2018-10-21T04:08:24.692Z,73.94
2018-10-21T04:10:55.062Z,73.49
2018-10-21T04:13:23.971Z,73.60
2018-10-21T04:15:54.314Z,73.29
2018-10-21T04:18:23.271Z,73.37
2018-10-21T04:20:52.242Z,74.29
2018-10-21T04:23:21.172Z,73.39
2018-10-21T04:25:51.359Z,74.03
2018-10-21T04:28:20.339Z,73.61
2018-10-21T04:30:49.229Z,73.85
2018-10-21T04:33:49.511Z,73.74
2018-10-21T04:36:21.320Z,73.65
2018-10-21T04:40:01.693Z,73.64
2018-10-21T04:42:31.033Z,73.44
2018-10-21T04:45:00.423Z,72.71
2018-10-21T04:47:29.732Z,70.76
2018-10-21T04:49:58.807Z,71.63
2018-10-21T04:52:28.700Z,70.50
2018-10-21T04:55:03.794Z,70.29
2018-10-21T04:57:32.784Z,69.96
2018-10-21T05:00:03.010Z,68.76
2018-10-21T05:02:32.430Z,70.05
2018-10-21T05:05:01.432Z,71.57
2018-10-21T05:07:30.455Z,72.04
2018-10-21T05:09:59.288Z,71.05
2018-10-21T05:12:28.321Z,72.67
2018-10-21T05:14:57.227Z,73.61
2018-10-21T05:17:26.272Z,73.83
2018-10-21T05:19:55.184Z,73.96
2018-10-21T05:22:24.059Z,73.84
2018-10-21T05:24:53.035Z,73.95
2018-10-21T05:27:22.200Z,72.92
2018-10-21T05:29:51.175Z,72.55
2018-10-21T05:32:20.080Z,72.09
2018-10-21T05:34:49.075Z,69.86
2018-10-21T05:37:18.031Z,70.57
2018-10-21T05:39:48.211Z,68.62
2018-10-21T05:42:18.470Z,69.08
2018-10-21T05:44:47.363Z,69.62
2018-10-21T05:47:16.328Z,69.68
2018-10-21T05:49:45.219Z,69.60
2018-10-21T05:52:14.418Z,68.98
2018-10-21T05:54:44.224Z,68.51
2018-10-21T05:57:14.414Z,68.40
2018-10-21T05:59:43.400Z,69.42
2018-10-21T06:02:12.365Z,70.87
2018-10-21T06:04:41.336Z,69.83
2018-10-21T06:07:10.246Z,68.49
2018-10-21T06:09:39.135Z,69.28
2018-10-21T06:12:08.079Z,68.31
2018-10-21T06:14:37.122Z,67.39
2018-10-21T06:17:38.290Z,65.66
2018-10-21T06:20:17.616Z,65.17
2018-10-21T06:22:47.249Z,65.98
2018-10-21T06:25:16.160Z,64.67
2018-10-21T06:27:45.068Z,65.78
2018-10-21T06:30:14.166Z,66.54
2018-10-21T06:32:43.073Z,67.84
2018-10-21T06:35:12.071Z,68.35
2018-10-21T06:37:41.097Z,68.77
2018-10-21T06:40:11.598Z,68.98
2018-10-21T06:42:40.559Z,69.20
2018-10-21T06:45:10.728Z,68.21
2018-10-21T06:47:39.695Z,69.05
2018-10-21T06:50:15.426Z,69.50
2018-10-21T06:52:44.282Z,69.70
2018-10-21T06:55:13.653Z,69.99
2018-10-21T06:57:44.382Z,70.16
2018-10-21T07:00:13.287Z,69.55
2018-10-21T07:02:42.210Z,69.69
2018-10-21T07:05:23.064Z,69.72
2018-10-21T07:07:53.670Z,68.23
2018-10-21T07:10:22.575Z,68.62
2018-10-21T07:12:51.871Z,68.72
2018-10-21T07:15:25.022Z,67.41
2018-10-21T07:17:53.917Z,66.89
2018-10-21T07:20:24.299Z,66.28
2018-10-21T07:22:54.576Z,65.99
2018-10-21T07:25:23.489Z,65.89
2018-10-21T07:27:52.426Z,66.12
2018-10-21T07:30:22.732Z,65.94
2018-10-21T07:32:51.621Z,66.50
2018-10-21T07:35:20.483Z,66.43
2018-10-21T07:37:50.679Z,66.48
2018-10-21T07:40:19.703Z,66.85
2018-10-21T07:42:48.578Z,66.41
2018-10-21T07:45:20.487Z,66.66
2018-10-21T07:47:49.450Z,66.63
2018-10-21T07:50:18.359Z,66.61
2018-10-21T07:52:47.258Z,66.67
2018-10-21T07:55:18.402Z,66.55
2018-10-21T07:57:47.722Z,65.72
2018-10-21T08:00:16.903Z,65.90
2018-10-21T08:02:47.255Z,65.95
2018-10-21T08:05:27.608Z,63.72
2018-10-21T08:08:09.400Z,64.93
2018-10-21T08:10:38.286Z,65.48
2018-10-21T08:13:08.040Z,66.32
2018-10-21T08:15:36.948Z,65.07
2018-10-21T08:18:06.162Z,65.43
2018-10-21T08:20:36.562Z,64.95
2018-10-21T08:23:05.971Z,65.00
2018-10-21T08:25:34.859Z,64.47
2018-10-21T08:28:03.901Z,64.24
2018-10-21T08:30:32.827Z,62.33
2018-10-21T08:33:01.870Z,62.62
2018-10-21T08:35:30.831Z,61.21
2018-10-21T08:37:59.828Z,60.66
2018-10-21T08:40:29.075Z,59.67
2018-10-21T08:42:58.040Z,58.70
2018-10-21T08:45:27.194Z,57.06
2018-10-21T08:47:56.148Z,57.31
2018-10-21T08:50:25.144Z,56.82
2018-10-21T08:52:54.173Z,55.67
2018-10-21T08:55:23.155Z,56.64
2018-10-21T08:57:52.091Z,56.52
2018-10-21T09:00:21.226Z,54.79
2018-10-21T09:02:50.188Z,53.09
2018-10-21T09:05:19.861Z,52.34
2018-10-21T09:07:49.093Z,52.45
2018-10-21T09:10:18.709Z,51.72
2018-10-21T09:12:47.591Z,51.13
2018-10-21T09:15:18.000Z,51.01
2018-10-21T09:17:47.316Z,51.05
2018-10-21T09:20:18.838Z,50.93
2018-10-21T09:22:47.817Z,50.16
2018-10-21T09:25:16.975Z,50.28
2018-10-21T09:27:46.015Z,50.24
2018-10-21T09:30:16.351Z,49.62
2018-10-21T09:32:45.426Z,48.95
2018-10-21T09:35:16.691Z,49.19
2018-10-21T09:37:45.762Z,48.72
2018-10-21T09:40:19.373Z,48.48
2018-10-21T09:42:49.015Z,48.32
2018-10-21T09:45:19.504Z,49.15
2018-10-21T09:47:48.745Z,49.27
2018-10-21T09:50:17.689Z,49.46
2018-10-21T09:52:46.793Z,49.40
2018-10-21T09:55:18.711Z,49.38
2018-10-21T09:57:48.485Z,51.11
2018-10-21T10:00:22.480Z,52.87
2018-10-21T10:02:56.468Z,52.57
2018-10-21T10:05:25.503Z,52.29
2018-10-21T10:07:55.393Z,51.53
2018-10-21T10:10:25.006Z,52.13
2018-10-21T10:12:54.095Z,50.93
2018-10-21T10:15:23.173Z,52.39
2018-10-21T10:17:52.261Z,50.74
2018-10-21T10:20:22.629Z,50.62
2018-10-21T10:22:51.728Z,53.41
2018-10-21T10:25:20.802Z,52.94
2018-10-21T10:27:51.066Z,51.60
2018-10-21T10:30:20.078Z,50.41
2018-10-21T10:32:49.018Z,51.11
2018-10-21T10:35:18.010Z,50.78
2018-10-21T10:37:46.974Z,51.44
2018-10-21T10:40:16.018Z,52.07
2018-10-21T10:42:44.993Z,51.08
2018-10-21T10:45:13.933Z,51.62
2018-10-21T10:47:42.958Z,51.19
2018-10-21T10:50:12.452Z,49.88
2018-10-21T10:52:41.462Z,52.24
2018-10-21T10:55:10.874Z,50.59
2018-10-21T10:57:39.927Z,50.09
2018-10-21T11:00:10.308Z,49.89
2018-10-21T11:02:39.320Z,49.59
2018-10-21T11:05:09.136Z,48.46
2018-10-21T11:07:38.090Z,47.82
2018-10-21T11:10:08.355Z,48.17
2018-10-21T11:12:38.687Z,48.11
2018-10-21T11:15:08.402Z,50.75
2018-10-21T11:17:38.752Z,49.63
2018-10-21T11:20:07.766Z,50.45
2018-10-21T11:22:36.888Z,51.35
2018-10-21T11:25:09.407Z,51.59
2018-10-21T11:27:38.326Z,50.99
2018-10-21T11:30:07.488Z,51.57
2018-10-21T11:32:36.517Z,50.83
2018-10-21T11:35:06.070Z,50.75
2018-10-21T11:37:35.132Z,50.76
2018-10-21T11:40:04.123Z,50.81
2018-10-21T11:42:33.162Z,51.08
2018-10-21T11:45:02.408Z,52.08
2018-10-21T11:47:31.414Z,52.67
2018-10-21T11:50:01.718Z,53.29
2018-10-21T11:52:30.742Z,53.18
2018-10-21T11:54:59.737Z,52.64
2018-10-21T11:57:28.823Z,52.18
2018-10-21T12:00:00.399Z,52.19
2018-10-21T12:02:29.391Z,51.77
2018-10-21T12:04:58.363Z,51.75
2018-10-21T12:07:27.396Z,51.68
2018-10-21T12:09:56.665Z,51.12
2018-10-21T12:12:26.224Z,51.02
2018-10-21T12:14:55.283Z,51.44
2018-10-21T12:17:24.870Z,50.62
2018-10-21T12:19:54.531Z,50.12
2018-10-21T12:22:24.431Z,50.00
2018-10-21T12:24:56.304Z,49.57
2018-10-21T12:27:28.132Z,49.64
2018-10-21T12:29:58.403Z,48.63
2018-10-21T12:32:30.195Z,48.38
2018-10-21T12:34:59.971Z,48.28
2018-10-21T12:37:29.377Z,48.38
2018-10-21T12:39:58.997Z,47.97
2018-10-21T12:42:36.713Z,47.47
2018-10-21T12:45:08.693Z,47.28
2018-10-21T12:47:40.037Z,46.64
2018-10-21T12:50:11.388Z,46.92
2018-10-21T12:52:49.352Z,46.73
2018-10-21T12:55:19.896Z,46.42
2018-10-21T12:57:49.360Z,46.24
2018-10-21T13:00:18.851Z,46.43
2018-10-21T13:02:49.530Z,46.50
2018-10-21T13:05:25.628Z,46.20
2018-10-21T13:07:55.581Z,46.12
2018-10-21T13:10:26.491Z,46.57
2018-10-21T13:12:56.887Z,46.67
2018-10-21T13:15:27.624Z,47.28
2018-10-21T13:17:57.143Z,47.37
2018-10-21T13:20:28.118Z,47.37
2018-10-21T13:23:00.815Z,47.65
2018-10-21T13:25:30.542Z,48.04
2018-10-21T13:28:00.465Z,47.87
2018-10-21T13:30:29.861Z,47.92
2018-10-21T13:33:00.995Z,47.83
2018-10-21T13:35:32.350Z,47.31
2018-10-21T13:38:02.634Z,46.32
2018-10-21T13:40:32.690Z,46.94
2018-10-21T13:43:04.241Z,47.88
2018-10-21T13:45:36.289Z,47.94
2018-10-21T13:48:12.735Z,49.11
2018-10-21T13:50:43.968Z,50.16
2018-10-21T13:53:14.938Z,50.08
2018-10-21T13:55:50.234Z,50.65
2018-10-21T13:58:19.960Z,51.63
2018-10-21T14:00:49.393Z,51.98
2018-10-21T14:03:18.840Z,52.59
2018-10-21T14:05:48.404Z,52.75
2018-10-21T14:08:18.526Z,53.22
2018-10-21T14:10:51.765Z,54.02
2018-10-21T14:13:22.096Z,54.38
2018-10-21T14:15:58.165Z,56.05
2018-10-21T14:18:29.245Z,56.63
2018-10-21T14:21:00.944Z,57.12
2018-10-21T14:23:33.801Z,57.28
2018-10-21T14:26:04.114Z,58.09
2018-10-21T14:28:41.523Z,58.73
2018-10-21T14:31:11.819Z,59.54
2018-10-21T14:33:43.182Z,60.76
2018-10-21T14:36:22.936Z,62.26
2018-10-21T14:38:53.540Z,63.93
2018-10-21T14:41:23.979Z,65.99
2018-10-21T14:43:53.965Z,68.47
2018-10-21T14:46:23.567Z,71.14
2018-10-21T14:48:53.038Z,73.57
2018-10-21T14:51:22.906Z,75.20
2018-10-21T14:53:53.316Z,75.56
2018-10-21T14:56:22.944Z,77.40
2018-10-21T14:58:53.701Z,78.41
2018-10-21T15:01:24.257Z,78.10
2018-10-21T15:03:55.298Z,79.45
2018-10-21T15:06:28.147Z,80.85
2018-10-21T15:08:58.777Z,81.53
2018-10-21T15:11:30.623Z,81.88
2018-10-21T15:14:01.159Z,81.15
2018-10-21T15:16:30.724Z,82.03
2018-10-21T15:19:07.510Z,81.29
2018-10-21T15:21:39.333Z,82.04
2018-10-21T15:24:11.397Z,82.24
2018-10-21T15:26:42.273Z,81.28
2018-10-21T15:29:12.768Z,82.58
2018-10-21T15:31:44.090Z,83.15
2018-10-21T15:34:14.265Z,84.29
2018-10-21T15:36:44.682Z,86.49
2018-10-21T15:39:14.299Z,87.60
2018-10-21T15:41:44.807Z,86.52
2018-10-21T15:44:14.342Z,87.13
2018-10-21T15:46:43.996Z,87.60
2018-10-21T15:49:16.879Z,87.69
2018-10-21T15:51:47.493Z,87.93
2018-10-21T15:54:19.093Z,87.24
2018-10-21T15:56:52.416Z,86.72
2018-10-21T15:59:22.013Z,86.26
2018-10-21T16:01:51.588Z,86.27
2018-10-21T16:04:23.007Z,85.83
2018-10-21T16:06:53.922Z,84.96
2018-10-21T16:09:26.139Z,85.36
2018-10-21T16:11:56.536Z,84.68
2018-10-21T16:14:30.945Z,85.31
2018-10-21T16:17:00.502Z,84.90
2018-10-21T16:19:31.712Z,85.09
2018-10-21T16:22:02.631Z,85.37
2018-10-21T16:24:37.115Z,85.11
2018-10-21T16:27:07.477Z,85.25
2018-10-21T16:29:36.963Z,84.65
2018-10-21T16:32:10.116Z,84.96
2018-10-21T16:34:41.316Z,85.56
2018-10-21T16:37:11.769Z,85.52
2018-10-21T16:39:43.711Z,86.03
2018-10-21T16:42:16.392Z,85.77
2018-10-21T16:44:45.857Z,87.13
2018-10-21T16:47:18.430Z,87.87
2018-10-21T16:49:49.484Z,87.66
2018-10-21T16:52:21.941Z,88.26
2018-10-21T16:54:54.561Z,88.60
2018-10-21T16:57:34.075Z,88.09
2018-10-21T17:00:08.902Z,88.27
2018-10-21T17:02:45.477Z,88.06
2018-10-21T17:05:18.311Z,88.62
2018-10-21T17:07:54.119Z,88.40
2018-10-21T17:10:28.291Z,88.68
2018-10-21T17:13:06.293Z,88.35
2018-10-21T17:15:41.383Z,88.50
2018-10-21T17:20:55.004Z,87.30
2018-10-21T17:23:27.264Z,87.04
2018-10-21T17:26:03.061Z,87.48
2018-10-21T17:28:34.755Z,87.61
2018-10-21T17:31:09.107Z,87.75
2018-10-21T17:33:43.116Z,87.80
2018-10-21T17:36:16.102Z,87.74
2018-10-21T17:38:56.607Z,87.11
2018-10-21T17:41:32.134Z,86.68
2018-10-21T17:44:05.669Z,86.16
2018-10-21T17:46:37.228Z,86.98
2018-10-21T17:49:17.002Z,86.99
2018-10-21T17:51:51.506Z,87.23
2018-10-21T17:54:25.292Z,86.92
2018-10-21T17:57:03.217Z,86.89
2018-10-21T17:59:38.856Z,86.85
2018-10-21T18:02:14.942Z,85.99
2018-10-21T18:04:58.003Z,85.10
2018-10-21T18:07:36.057Z,85.90
2018-10-21T18:10:09.656Z,86.35
2018-10-21T18:12:47.490Z,87.06
2018-10-21T18:15:27.253Z,87.06
2018-10-21T18:18:00.601Z,87.56
2018-10-21T18:20:36.315Z,87.91
2018-10-21T18:23:19.655Z,88.20
2018-10-21T18:25:56.491Z,87.79
2018-10-21T18:28:30.656Z,87.55
2018-10-21T18:31:04.455Z,87.54
2018-10-21T18:33:39.375Z,87.48
2018-10-21T18:36:12.734Z,87.74
2018-10-21T18:38:48.755Z,88.17
2018-10-21T18:41:23.075Z,86.98
2018-10-21T18:43:59.311Z,87.40
2018-10-21T18:46:49.263Z,87.56
2018-10-21T18:49:22.992Z,87.72
2018-10-21T18:51:58.319Z,87.97
2018-10-21T18:54:31.841Z,87.46
2018-10-21T18:57:06.808Z,87.99
2018-10-21T18:59:43.829Z,87.94
2018-10-21T19:02:17.456Z,88.21
2018-10-21T19:04:52.273Z,87.98
2018-10-21T19:07:26.396Z,88.33
2018-10-21T19:10:01.890Z,88.27
2018-10-21T19:12:40.212Z,88.62
2018-10-21T19:15:13.818Z,88.45
2018-10-21T19:17:55.791Z,88.52
2018-10-21T19:20:34.039Z,88.43
2018-10-21T19:23:05.627Z,89.13
2018-10-21T19:25:37.385Z,88.97
2018-10-21T19:28:09.150Z,88.15
2018-10-21T19:30:44.458Z,88.30
2018-10-21T19:33:22.972Z,88.47
2018-10-21T19:35:59.248Z,88.75
2018-10-21T19:38:33.032Z,89.21
2018-10-21T19:41:06.991Z,88.85
2018-10-21T19:46:24.043Z,89.19
2018-10-21T19:48:57.104Z,89.15
2018-10-21T19:51:31.038Z,88.82
2018-10-21T19:54:06.700Z,89.47
2018-10-21T19:56:38.810Z,89.04
2018-10-21T19:59:10.081Z,88.90
2018-10-21T20:01:51.404Z,89.08
2018-10-21T20:04:25.741Z,88.97
2018-10-21T20:06:59.551Z,88.38
2018-10-21T20:09:37.055Z,88.12
2018-10-21T20:12:14.893Z,87.92
2018-10-21T20:14:45.853Z,88.30
2018-10-21T20:17:22.796Z,88.58
2018-10-21T20:19:59.092Z,87.83
2018-10-21T20:22:34.003Z,88.14
2018-10-21T20:25:14.556Z,87.97
2018-10-21T20:27:49.657Z,88.10
2018-10-21T20:30:23.670Z,88.15
2018-10-21T20:32:58.436Z,87.80
2018-10-21T20:35:36.218Z,87.45
2018-10-21T20:38:08.970Z,86.85
2018-10-21T20:40:43.845Z,87.38
2018-10-21T20:43:18.316Z,86.62
2018-10-21T20:45:55.722Z,86.47
2018-10-21T20:48:28.944Z,86.34
2018-10-21T20:51:03.618Z,86.44
2018-10-21T20:53:54.375Z,86.14
2018-10-21T20:56:30.797Z,84.88
2018-10-21T20:59:06.973Z,85.17
2018-10-21T21:01:38.178Z,84.33
2018-10-21T21:04:10.237Z,84.57
2018-10-21T21:06:46.453Z,83.96
2018-10-21T21:09:22.440Z,83.92
2018-10-21T21:11:53.170Z,83.18
2018-10-21T21:14:28.192Z,83.41
2018-10-21T21:17:03.618Z,83.68
2018-10-21T21:19:40.533Z,83.04
2018-10-21T21:22:14.328Z,83.11
2018-10-21T21:24:48.566Z,82.26
2018-10-21T21:27:23.017Z,82.15
2018-10-21T21:29:55.586Z,81.67
2018-10-21T21:32:30.340Z,81.72
2018-10-21T21:35:11.601Z,81.50
2018-10-21T21:37:50.840Z,81.87
2018-10-21T21:40:26.979Z,82.12
2018-10-21T21:43:06.364Z,81.77
2018-10-21T21:45:41.263Z,82.31
2018-10-21T21:48:19.603Z,82.68
2018-10-21T21:50:59.413Z,81.86
2018-10-21T21:53:34.539Z,81.95
2018-10-21T21:56:05.839Z,82.50
2018-10-21T21:58:41.648Z,82.16
2018-10-21T22:01:13.286Z,82.70
2018-10-21T22:03:47.181Z,82.45
2018-10-21T22:06:22.359Z,81.57
2018-10-21T22:09:02.423Z,79.76
2018-10-21T22:11:35.132Z,79.30
2018-10-21T22:14:11.010Z,79.55
2018-10-21T22:16:46.938Z,78.24
2018-10-21T22:19:18.705Z,78.42
2018-10-21T22:21:54.581Z,78.81
2018-10-21T22:24:29.310Z,80.51
2018-10-21T22:27:04.163Z,80.62
2018-10-21T22:29:41.686Z,79.95
2018-10-21T22:32:17.839Z,79.64
2018-10-21T22:34:49.153Z,79.24
2018-10-21T22:37:26.078Z,78.34
2018-10-21T22:40:03.273Z,78.42
2018-10-21T22:42:41.697Z,78.57
2018-10-21T22:45:19.629Z,78.23
2018-10-21T22:47:55.008Z,78.51
2018-10-21T22:50:32.038Z,79.57
2018-10-21T22:53:04.817Z,82.33
2018-10-21T22:55:37.251Z,82.49
2018-10-21T22:58:13.640Z,81.70
2018-10-21T23:00:49.690Z,82.04
2018-10-21T23:03:22.545Z,82.07
2018-10-21T23:08:35.535Z,81.79
2018-10-21T23:11:10.206Z,82.27
2018-10-21T23:13:42.213Z,81.58
2018-10-21T23:16:14.845Z,81.20
2018-10-21T23:18:55.593Z,81.24
2018-10-21T23:21:28.936Z,81.79
2018-10-21T23:24:10.209Z,81.90
2018-10-21T23:26:41.260Z,81.27
2018-10-21T23:29:13.373Z,82.22
2018-10-21T23:31:48.870Z,82.67
2018-10-21T23:34:22.008Z,83.21
2018-10-21T23:37:03.645Z,83.46
2018-10-21T23:39:40.585Z,82.89
2018-10-21T23:42:17.198Z,83.24
2018-10-21T23:44:57.045Z,83.47
2018-10-21T23:47:30.916Z,83.18
2018-10-21T23:50:04.147Z,83.49
2018-10-21T23:52:43.425Z,82.16
2018-10-21T23:55:18.108Z,82.18
2018-10-21T23:57:50.551Z,81.99
