createdAt,value
2022-12-25T00:00:21.434Z,34.30
2022-12-25T00:03:49.776Z,31.50
2022-12-25T00:06:23.093Z,31.70
2022-12-25T00:08:55.868Z,33.40
2022-12-25T00:11:28.741Z,35.60
2022-12-25T00:14:02.770Z,32.10
2022-12-25T00:16:35.484Z,33.50
2022-12-25T00:19:08.213Z,32.90
2022-12-25T00:22:11.750Z,30.70
2022-12-25T00:24:44.533Z,30.40
2022-12-25T00:27:18.275Z,29.60
2022-12-25T00:29:57.160Z,30.60
2022-12-25T00:32:36.027Z,33.10
2022-12-25T00:35:10.362Z,30.40
2022-12-25T00:37:43.061Z,30.00
2022-12-25T00:40:16.513Z,28.50
2022-12-25T00:42:54.373Z,29.90
2022-12-25T00:45:27.193Z,32.20
2022-12-25T00:47:59.976Z,31.50
2022-12-25T00:50:32.675Z,32.10
2022-12-25T00:53:05.483Z,30.00
2022-12-25T00:58:28.678Z,31.70
2022-12-25T01:01:01.726Z,35.50
2022-12-25T01:03:34.699Z,33.20
2022-12-25T01:06:13.041Z,29.80
2022-12-25T01:09:07.088Z,29.50
2022-12-25T01:11:39.759Z,29.20
2022-12-25T01:14:12.792Z,28.10
2022-12-25T01:16:48.018Z,31.50
2022-12-25T01:19:26.326Z,30.10
2022-12-25T01:21:58.956Z,32.10
2022-12-25T01:24:41.981Z,30.70
2022-12-25T01:27:15.314Z,30.80
2022-12-25T01:29:48.524Z,30.50
2022-12-25T01:32:21.187Z,39.20
2022-12-25T01:34:56.402Z,32.00
2022-12-25T01:37:51.847Z,31.70
2022-12-25T01:40:24.430Z,29.40
2022-12-25T01:43:18.634Z,30.20
2022-12-25T01:45:55.057Z,31.10
2022-12-25T01:48:32.058Z,30.10
2022-12-25T01:51:08.302Z,30.60
2022-12-25T01:53:44.112Z,32.50
2022-12-25T01:56:17.219Z,32.60
2022-12-25T01:58:50.532Z,29.60
2022-12-25T02:01:25.760Z,33.40
2022-12-25T02:04:07.322Z,30.60
2022-12-25T02:06:42.760Z,32.20
2022-12-25T02:12:19.021Z,33.20
2022-12-25T02:14:57.235Z,34.80
2022-12-25T02:17:39.829Z,34.40
2022-12-25T02:20:57.415Z,33.50
2022-12-25T02:23:59.238Z,34.50
2022-12-25T02:27:02.016Z,36.40
2022-12-25T02:29:42.552Z,33.90
2022-12-25T02:32:22.825Z,39.20
2022-12-25T02:35:26.950Z,37.60
2022-12-25T02:38:27.374Z,42.30
2022-12-25T02:41:03.727Z,38.90
2022-12-25T02:43:57.955Z,35.50
2022-12-25T02:46:52.376Z,39.60
2022-12-25T02:49:44.590Z,42.10
2022-12-25T02:52:39.007Z,40.20
2022-12-25T02:55:35.272Z,42.50
2022-12-25T02:58:31.237Z,39.40
2022-12-25T03:01:26.431Z,39.40
2022-12-25T03:04:19.927Z,41.00
2022-12-25T03:07:11.603Z,41.90
2022-12-25T03:10:05.577Z,47.40
2022-12-25T03:12:48.539Z,42.70
2022-12-25T03:15:40.477Z,42.50
2022-12-25T03:18:16.910Z,45.60
2022-12-25T03:21:08.633Z,42.70
2022-12-25T03:24:00.694Z,47.10
2022-12-25T03:26:51.953Z,49.10
2022-12-25T03:29:46.677Z,45.50
2022-12-25T03:32:28.234Z,52.10
2022-12-25T03:35:31.503Z,52.50
2022-12-25T03:38:35.103Z,48.60
2022-12-25T03:41:35.577Z,46.40
2022-12-25T03:48:00.829Z,53.40
2022-12-25T03:50:55.602Z,44.50
2022-12-25T03:53:49.847Z,45.00
2022-12-25T04:00:13.366Z,47.20
2022-12-25T04:03:05.961Z,43.00
2022-12-25T04:05:59.907Z,48.80
2022-12-25T04:08:50.223Z,46.10
2022-12-25T04:11:40.532Z,47.60
2022-12-25T04:14:30.556Z,50.00
2022-12-25T04:17:21.869Z,45.50
2022-12-25T04:20:12.076Z,48.40
2022-12-25T04:23:03.240Z,48.30
2022-12-25T04:26:07.504Z,46.60
2022-12-25T04:28:57.527Z,47.80
2022-12-25T04:31:50.325Z,47.60
2022-12-25T04:34:57.505Z,45.80
2022-12-25T04:37:30.299Z,49.10
2022-12-25T04:40:02.951Z,48.80
2022-12-25T04:42:35.891Z,46.90
2022-12-25T04:45:10.249Z,46.80
2022-12-25T04:47:42.888Z,48.50
2022-12-25T04:50:18.291Z,49.40
2022-12-25T04:52:51.337Z,51.00
2022-12-25T04:55:26.219Z,51.20
2022-12-25T04:57:58.888Z,53.60
2022-12-25T05:00:31.572Z,51.00
2022-12-25T05:03:22.014Z,48.40
2022-12-25T05:05:54.639Z,50.80
2022-12-25T05:08:28.963Z,52.80
2022-12-25T05:14:27.551Z,54.50
2022-12-25T05:17:01.467Z,54.00
2022-12-25T05:19:34.237Z,50.60
2022-12-25T05:22:06.805Z,54.40
2022-12-25T05:24:39.634Z,54.00
2022-12-25T05:27:12.302Z,53.20
2022-12-25T05:29:48.071Z,53.30
2022-12-25T05:32:20.832Z,53.50
2022-12-25T05:34:53.853Z,53.00
2022-12-25T05:37:46.423Z,55.00
2022-12-25T05:40:22.207Z,56.20
2022-12-25T05:42:54.970Z,49.80
2022-12-25T05:45:28.543Z,53.30
2022-12-25T05:48:14.303Z,51.50
2022-12-25T05:50:47.138Z,51.20
2022-12-25T05:53:20.971Z,48.90
2022-12-25T05:55:53.677Z,50.40
2022-12-25T05:58:26.325Z,48.20
2022-12-25T06:00:59.659Z,47.90
2022-12-25T06:03:32.503Z,51.60
2022-12-25T06:06:08.441Z,49.80
2022-12-25T06:08:44.228Z,47.50
2022-12-25T06:11:17.760Z,48.70
2022-12-25T06:13:52.916Z,49.50
2022-12-25T06:16:25.914Z,52.50
2022-12-25T06:19:00.548Z,51.60
2022-12-25T06:21:37.064Z,62.00
2022-12-25T06:31:09.495Z,52.20
2022-12-25T06:34:35.469Z,52.00
2022-12-25T06:37:11.240Z,58.80
2022-12-25T06:39:45.492Z,58.80
2022-12-25T06:42:18.283Z,55.60
2022-12-25T06:44:51.204Z,57.10
2022-12-25T06:47:24.063Z,58.20
2022-12-25T06:49:56.876Z,58.20
2022-12-25T06:52:29.533Z,56.50
2022-12-25T06:55:24.755Z,52.80
2022-12-25T06:58:45.380Z,56.40
2022-12-25T07:01:23.591Z,53.70
2022-12-25T07:03:58.715Z,60.10
2022-12-25T07:06:34.957Z,59.90
2022-12-25T07:09:10.466Z,58.80
2022-12-25T07:11:43.350Z,56.30
2022-12-25T07:14:24.284Z,57.80
2022-12-25T07:16:57.650Z,56.00
2022-12-25T07:19:30.316Z,58.30
2022-12-25T07:22:02.990Z,57.40
2022-12-25T07:24:38.544Z,56.20
2022-12-25T07:27:28.385Z,65.30
2022-12-25T07:30:23.588Z,62.40
2022-12-25T07:33:09.595Z,60.00
2022-12-25T07:35:44.467Z,63.80
2022-12-25T07:38:17.935Z,60.00
2022-12-25T07:41:37.161Z,64.60
2022-12-25T07:45:07.934Z,59.50
2022-12-25T07:48:13.497Z,63.40
2022-12-25T07:51:51.644Z,62.00
2022-12-25T07:54:53.547Z,62.00
2022-12-25T07:57:54.009Z,64.90
2022-12-25T08:13:14.787Z,58.50
2022-12-25T08:27:53.492Z,83.00
2022-12-25T08:30:40.894Z,98.80
2022-12-25T08:33:11.526Z,90.20
2022-12-25T08:40:33.016Z,69.60
2022-12-25T08:54:16.693Z,68.70
2022-12-25T08:56:47.120Z,90.50
2022-12-25T08:59:28.269Z,93.90
2022-12-25T09:01:57.872Z,93.30
2022-12-25T09:04:27.648Z,91.10
2022-12-25T09:06:56.970Z,104.40
2022-12-25T09:09:30.941Z,107.30
2022-12-25T09:12:35.574Z,117.30
2022-12-25T09:15:39.881Z,118.30
2022-12-25T09:18:15.335Z,97.60
2022-12-25T09:20:44.744Z,94.20
2022-12-25T09:23:14.566Z,102.00
2022-12-25T09:25:44.153Z,94.40
2022-12-25T09:29:05.935Z,115.40
2022-12-25T09:31:35.425Z,91.90
2022-12-25T09:34:04.929Z,89.90
2022-12-25T09:36:39.352Z,93.10
2022-12-25T09:39:09.285Z,89.70
2022-12-25T09:41:50.348Z,118.40
2022-12-25T09:44:49.237Z,104.50
2022-12-25T09:48:03.695Z,116.40
2022-12-25T09:50:47.696Z,113.10
2022-12-25T09:53:45.844Z,110.00
2022-12-25T09:56:33.982Z,105.80
2022-12-25T09:59:03.723Z,91.50
2022-12-25T10:02:10.488Z,87.70
2022-12-25T10:04:58.052Z,91.90
2022-12-25T10:07:35.755Z,106.30
2022-12-25T10:10:21.746Z,102.30
2022-12-25T10:12:59.667Z,88.30
2022-12-25T10:15:39.122Z,89.10
2022-12-25T10:18:48.039Z,92.90
2022-12-25T10:21:19.951Z,80.30
2022-12-25T10:24:23.602Z,77.60
2022-12-25T10:26:56.209Z,91.20
2022-12-25T10:29:29.632Z,97.60
2022-12-25T10:31:59.604Z,96.10
2022-12-25T10:34:28.926Z,99.40
2022-12-25T10:37:01.384Z,91.00
2022-12-25T10:39:30.739Z,86.00
2022-12-25T10:42:21.358Z,87.60
2022-12-25T10:45:00.607Z,81.90
2022-12-25T10:47:41.452Z,82.80
2022-12-25T10:50:20.159Z,99.00
2022-12-25T10:52:56.764Z,129.40
2022-12-25T10:55:29.224Z,123.50
2022-12-25T10:58:01.441Z,109.30
2022-12-25T11:00:32.582Z,96.50
2022-12-25T11:03:28.916Z,94.80
2022-12-25T11:06:35.749Z,104.80
2022-12-25T11:09:17.215Z,104.30
2022-12-25T11:11:48.657Z,98.40
2022-12-25T11:20:32.632Z,86.60
2022-12-25T11:23:02.103Z,93.70
2022-12-25T11:25:31.429Z,88.20
2022-12-25T11:28:03.234Z,93.80
2022-12-25T11:30:39.079Z,105.90
2022-12-25T11:33:14.163Z,95.70
2022-12-25T11:35:49.937Z,102.10
2022-12-25T11:38:22.538Z,109.90
2022-12-25T11:40:55.280Z,161.10
2022-12-25T11:43:28.076Z,145.30
2022-12-25T11:46:13.307Z,141.20
2022-12-25T11:48:47.115Z,137.60
2022-12-25T11:51:18.026Z,119.60
2022-12-25T11:53:52.720Z,114.30
2022-12-25T11:56:24.875Z,99.40
2022-12-25T11:59:38.227Z,98.90
2022-12-25T12:05:52.560Z,98.00
2022-12-25T12:12:20.802Z,95.10
2022-12-25T12:15:15.490Z,90.90
2022-12-25T12:17:45.007Z,88.60
2022-12-25T12:20:29.675Z,89.70
2022-12-25T12:23:33.877Z,98.50
2022-12-25T12:26:40.553Z,116.20
2022-12-25T12:41:22.471Z,123.60
2022-12-25T12:43:58.108Z,125.40
2022-12-25T12:46:31.682Z,119.80
2022-12-25T12:49:16.658Z,110.80
2022-12-25T12:52:05.609Z,100.40
2022-12-25T12:55:00.919Z,101.50
2022-12-25T12:57:33.832Z,110.90
2022-12-25T13:00:10.885Z,97.30
2022-12-25T13:03:24.263Z,99.30
2022-12-25T13:06:14.716Z,95.70
2022-12-25T13:10:03.225Z,103.10
2022-12-25T13:13:23.786Z,102.40
2022-12-25T13:16:00.642Z,111.10
2022-12-25T13:19:03.018Z,117.70
2022-12-25T13:22:14.556Z,106.30
2022-12-25T13:25:21.880Z,131.80
2022-12-25T13:27:57.432Z,150.90
2022-12-25T13:30:27.738Z,141.20
2022-12-25T13:32:59.527Z,144.90
2022-12-25T13:35:29.554Z,144.90
2022-12-25T13:38:00.597Z,136.90
2022-12-25T13:40:29.961Z,135.50
2022-12-25T13:43:01.171Z,137.30
2022-12-25T13:45:33.900Z,123.70
2022-12-25T13:48:15.452Z,123.50
2022-12-25T13:51:28.953Z,123.50
2022-12-25T13:54:06.073Z,118.90
2022-12-25T13:57:19.145Z,152.70
2022-12-25T13:59:54.437Z,140.50
2022-12-25T14:02:56.214Z,152.40
2022-12-25T14:05:32.311Z,173.30
2022-12-25T14:08:15.122Z,214.80
2022-12-25T14:10:48.267Z,250.00
2022-12-25T14:13:20.901Z,199.80
2022-12-25T14:15:54.421Z,260.90
2022-12-25T14:18:25.494Z,267.10
2022-12-25T14:21:02.270Z,272.90
2022-12-25T14:23:40.115Z,171.40
2022-12-25T14:26:16.612Z,229.50
2022-12-25T14:28:50.282Z,185.10
2022-12-25T14:31:30.055Z,126.50
2022-12-25T14:34:07.365Z,112.90
2022-12-25T14:36:37.422Z,108.90
2022-12-25T14:39:25.469Z,102.50
2022-12-25T14:44:41.892Z,103.70
2022-12-25T14:47:17.731Z,105.40
2022-12-25T14:49:47.591Z,102.60
2022-12-25T14:52:21.629Z,103.20
2022-12-25T14:54:54.602Z,109.90
2022-12-25T14:57:34.454Z,106.50
2022-12-25T15:00:08.277Z,117.00
2022-12-25T15:02:44.975Z,117.10
2022-12-25T15:05:30.881Z,124.90
2022-12-25T15:08:06.354Z,117.90
2022-12-25T15:13:57.550Z,108.80
2022-12-25T15:17:08.028Z,114.20
2022-12-25T15:19:39.253Z,139.30
2022-12-25T15:22:12.841Z,125.90
2022-12-25T15:24:44.859Z,122.20
2022-12-25T15:27:30.657Z,115.80
2022-12-25T15:30:29.813Z,127.70
2022-12-25T15:33:54.608Z,122.60
2022-12-25T15:36:24.908Z,111.20
2022-12-25T15:39:12.796Z,113.60
2022-12-25T15:42:00.870Z,121.80
2022-12-25T15:44:30.249Z,130.30
2022-12-25T15:46:59.750Z,140.00
2022-12-25T15:49:29.081Z,131.80
2022-12-25T15:51:58.481Z,134.70
2022-12-25T15:54:55.373Z,123.70
2022-12-25T15:57:25.811Z,117.70
2022-12-25T16:00:08.100Z,121.80
2022-12-25T16:02:43.627Z,135.90
2022-12-25T16:05:13.763Z,141.40
2022-12-25T16:07:43.128Z,159.10
2022-12-25T16:10:16.545Z,157.30
2022-12-25T16:12:46.337Z,147.20
2022-12-25T16:15:16.519Z,144.40
2022-12-25T16:17:45.968Z,136.80
2022-12-25T16:20:34.010Z,127.70
2022-12-25T16:24:08.097Z,123.80
2022-12-25T16:26:39.553Z,150.50
2022-12-25T16:29:09.001Z,163.00
2022-12-25T16:31:39.062Z,139.60
2022-12-25T16:34:09.354Z,129.90
2022-12-25T16:36:39.630Z,121.50
2022-12-25T16:39:09.514Z,115.40
2022-12-25T16:42:06.621Z,110.10
2022-12-25T16:44:39.930Z,111.20
2022-12-25T16:47:09.196Z,105.80
2022-12-25T16:49:38.744Z,106.40
2022-12-25T16:52:18.254Z,109.60
2022-12-25T16:55:02.915Z,108.60
2022-12-25T16:57:33.226Z,101.20
2022-12-25T17:00:36.521Z,98.90
2022-12-25T17:03:06.277Z,93.00
2022-12-25T17:05:36.269Z,99.50
2022-12-25T17:08:27.654Z,90.70
2022-12-25T17:10:57.928Z,95.30
2022-12-25T17:13:31.514Z,95.40
2022-12-25T17:16:01.233Z,96.80
2022-12-25T17:18:30.961Z,104.30
2022-12-25T17:21:00.438Z,102.20
2022-12-25T17:23:29.773Z,102.30
2022-12-25T17:26:02.683Z,103.00
2022-12-25T17:29:05.468Z,94.80
2022-12-25T17:31:49.229Z,99.30
2022-12-25T17:35:00.940Z,119.20
2022-12-25T17:38:04.310Z,127.50
2022-12-25T17:40:36.714Z,119.00
2022-12-25T17:43:05.960Z,118.50
2022-12-25T17:45:37.858Z,108.80
2022-12-25T17:48:10.356Z,104.00
2022-12-25T17:50:41.641Z,103.10
2022-12-25T17:53:11.556Z,98.20
2022-12-25T17:55:41.635Z,97.70
2022-12-25T17:58:11.690Z,99.40
2022-12-25T18:00:44.320Z,99.20
2022-12-25T18:03:24.980Z,90.80
2022-12-25T18:06:49.960Z,95.30
2022-12-25T18:10:15.165Z,94.60
2022-12-25T18:12:46.310Z,93.60
2022-12-25T18:15:15.640Z,89.40
2022-12-25T18:17:45.932Z,90.30
2022-12-25T18:21:31.482Z,90.30
2022-12-25T18:24:05.352Z,83.20
2022-12-25T18:26:34.851Z,84.40
2022-12-25T18:29:06.560Z,85.00
2022-12-25T18:31:35.989Z,89.40
2022-12-25T18:34:05.964Z,85.90
2022-12-25T18:36:36.509Z,104.10
2022-12-25T18:39:05.784Z,145.70
2022-12-25T18:42:02.492Z,111.60
2022-12-25T18:44:31.919Z,151.00
2022-12-25T18:47:01.493Z,153.90
2022-12-25T18:49:30.848Z,222.00
2022-12-25T18:52:49.397Z,299.70
2022-12-25T18:55:04.100Z,280.70
2022-12-25T18:57:38.740Z,426.90
2022-12-25T19:00:10.771Z,256.20
2022-12-25T19:02:40.428Z,122.50
2022-12-25T19:05:10.208Z,102.90
2022-12-25T19:07:39.647Z,98.50
2022-12-25T19:10:12.762Z,91.70
2022-12-25T19:12:50.994Z,90.10
2022-12-25T19:15:20.346Z,85.50
2022-12-25T19:17:49.620Z,80.60
2022-12-25T19:20:19.191Z,79.00
2022-12-25T19:22:48.497Z,83.60
2022-12-25T19:25:19.128Z,76.90
2022-12-25T19:27:50.166Z,71.30
2022-12-25T19:30:19.601Z,74.80
2022-12-25T19:32:49.463Z,71.10
2022-12-25T19:35:20.737Z,66.70
2022-12-25T19:38:19.601Z,64.00
2022-12-25T19:44:01.142Z,71.80
2022-12-25T19:46:32.840Z,84.30
2022-12-25T19:49:03.754Z,77.00
2022-12-25T19:51:35.635Z,69.80
2022-12-25T19:54:32.735Z,69.20
2022-12-25T19:57:05.835Z,65.00
2022-12-25T19:59:35.199Z,69.30
2022-12-25T20:02:04.600Z,68.30
2022-12-25T20:04:34.045Z,63.70
2022-12-25T20:07:03.516Z,68.10
2022-12-25T20:09:40.033Z,67.20
2022-12-25T20:12:16.404Z,83.20
2022-12-25T20:14:46.288Z,71.60
2022-12-25T20:17:16.106Z,68.30
2022-12-25T20:20:19.433Z,124.30
2022-12-25T20:22:48.837Z,67.60
2022-12-25T20:25:18.579Z,64.40
2022-12-25T20:28:08.575Z,73.60
2022-12-25T20:30:40.089Z,94.80
2022-12-25T20:33:09.496Z,104.10
2022-12-25T20:38:39.649Z,72.90
2022-12-25T20:41:29.462Z,69.10
2022-12-25T20:44:19.021Z,62.80
2022-12-25T20:46:49.315Z,64.30
2022-12-25T20:49:42.146Z,61.90
2022-12-25T20:52:11.460Z,65.70
2022-12-25T20:55:08.765Z,64.00
2022-12-25T20:58:06.304Z,63.60
2022-12-25T21:00:58.525Z,63.90
2022-12-25T21:03:28.150Z,62.60
2022-12-25T21:06:26.177Z,65.10
2022-12-25T21:08:55.739Z,67.00
2022-12-25T21:11:24.994Z,77.10
2022-12-25T21:14:02.750Z,213.40
2022-12-25T21:16:33.298Z,317.10
2022-12-25T21:19:02.688Z,327.80
2022-12-25T21:21:36.676Z,155.60
2022-12-25T21:24:06.933Z,101.80
2022-12-25T21:26:39.100Z,106.60
2022-12-25T21:29:40.635Z,83.80
2022-12-25T21:32:42.541Z,69.00
2022-12-25T21:35:18.621Z,69.60
2022-12-25T21:38:19.084Z,84.70
2022-12-25T21:41:12.828Z,80.00
2022-12-25T21:43:43.582Z,60.80
2022-12-25T21:46:15.003Z,59.30
2022-12-25T21:48:46.258Z,51.60
2022-12-25T21:51:46.604Z,54.50
2022-12-25T21:54:23.930Z,53.10
2022-12-25T21:56:53.518Z,51.40
2022-12-25T22:03:28.047Z,54.30
2022-12-25T22:07:12.279Z,59.70
2022-12-25T22:09:43.151Z,51.60
2022-12-25T22:12:34.293Z,55.90
2022-12-25T22:15:14.816Z,51.70
2022-12-25T22:18:02.521Z,51.80
2022-12-25T22:20:37.171Z,54.50
2022-12-25T22:23:07.888Z,55.80
2022-12-25T22:25:37.560Z,50.70
2022-12-25T22:28:10.663Z,51.00
2022-12-25T22:44:43.126Z,44.00
2022-12-25T22:47:46.937Z,48.20
2022-12-25T22:50:20.365Z,52.00
2022-12-25T22:52:53.104Z,49.60
2022-12-25T22:55:27.325Z,51.00
2022-12-25T22:58:00.335Z,48.40
2022-12-25T23:00:33.072Z,48.70
2022-12-25T23:03:06.249Z,50.00
2022-12-25T23:06:02.078Z,48.10
2022-12-25T23:08:37.609Z,48.90
2022-12-25T23:11:10.711Z,46.00
2022-12-25T23:17:08.297Z,48.70
2022-12-25T23:20:12.424Z,50.00
2022-12-25T23:23:16.375Z,48.20
2022-12-25T23:26:08.911Z,46.50
2022-12-25T23:29:03.196Z,46.40
2022-12-25T23:31:38.053Z,47.10
2022-12-25T23:34:16.785Z,46.90
2022-12-25T23:36:49.477Z,42.70
2022-12-25T23:39:22.370Z,49.50
2022-12-25T23:41:55.029Z,47.30
2022-12-25T23:44:28.144Z,47.10
2022-12-25T23:47:28.121Z,48.60
2022-12-25T23:50:03.607Z,47.80
2022-12-25T23:52:36.322Z,45.60
2022-12-25T23:55:11.191Z,48.40
2022-12-25T23:57:51.958Z,50.80
