createdAt,value
2023-03-14T00:02:01.931Z,48.5
2023-03-14T00:04:09.046Z,37
2023-03-14T00:06:12.884Z,31.6
2023-03-14T00:10:20.583Z,36.6
2023-03-14T00:12:24.426Z,43.5
2023-03-14T00:16:32.110Z,37
2023-03-14T00:18:39.251Z,92.4
2023-03-14T00:20:43.100Z,47.6
2023-03-14T00:26:54.627Z,45.9
2023-03-14T00:31:02.332Z,46.2
2023-03-14T00:33:09.451Z,113.9
2023-03-14T00:38:20.735Z,120.3
2023-03-14T00:40:24.563Z,67.1
2023-03-14T00:42:28.437Z,66.2
2023-03-14T00:44:32.255Z,69.1
2023-03-14T00:46:40.623Z,33.3
2023-03-14T00:48:43.190Z,28.1
2023-03-14T00:50:47.063Z,72.3
2023-03-14T00:52:50.884Z,46.3
2023-03-14T00:54:54.728Z,35.3
2023-03-14T00:59:02.409Z,52.7
2023-03-14T01:01:09.550Z,32.2
2023-03-14T01:03:13.470Z,169.2
2023-03-14T01:15:41.345Z,30.2
2023-03-14T01:19:49.110Z,24.5
2023-03-14T01:21:52.946Z,24.6
2023-03-14T01:26:00.592Z,27.6
2023-03-14T01:28:04.462Z,31.9
2023-03-14T01:30:11.597Z,35.2
2023-03-14T01:32:15.427Z,52.9
2023-03-14T01:34:19.289Z,80.7
2023-03-14T01:36:38.473Z,34.1
2023-03-14T01:38:42.329Z,47.8
2023-03-14T01:40:46.201Z,31.3
2023-03-14T01:47:00.990Z,60.7
2023-03-14T01:49:04.857Z,31.2
2023-03-14T01:53:12.539Z,47.5
2023-03-14T01:57:23.486Z,55.8
2023-03-14T02:01:31.197Z,50.2
2023-03-14T02:07:42.732Z,37.6
2023-03-14T02:09:46.551Z,65
2023-03-14T02:11:53.720Z,46
2023-03-14T02:13:57.582Z,53.2
2023-03-14T02:16:01.446Z,41.9
2023-03-14T02:18:05.305Z,71.4
2023-03-14T02:20:09.129Z,42.5
2023-03-14T02:22:12.945Z,71.2
2023-03-14T02:24:16.762Z,40.1
2023-03-14T02:26:23.917Z,39.3
2023-03-14T02:28:27.710Z,64.6
2023-03-14T02:30:31.559Z,71.1
2023-03-14T02:33:38.943Z,42.2
2023-03-14T02:35:42.829Z,39.7
2023-03-14T02:37:46.642Z,55.8
2023-03-14T02:39:53.706Z,47.5
2023-03-14T02:41:57.587Z,68
2023-03-14T02:44:01.405Z,33.8
2023-03-14T02:46:05.337Z,47.9
2023-03-14T02:48:09.063Z,36.3
2023-03-14T02:50:12.895Z,29.2
2023-03-14T02:54:23.847Z,33.4
2023-03-14T02:58:31.500Z,37.1
2023-03-14T03:00:35.319Z,27.2
2023-03-14T03:02:39.164Z,30.2
2023-03-14T03:04:42.996Z,35.7
2023-03-14T03:06:46.842Z,31.7
2023-03-14T03:08:53.916Z,33.4
2023-03-14T03:13:01.589Z,29
2023-03-14T03:19:13.070Z,29.1
2023-03-14T03:23:24.013Z,43
2023-03-14T03:25:27.858Z,42
2023-03-14T03:27:31.655Z,39
2023-03-14T03:28:35.236Z,31.1
2023-03-14T03:30:41.888Z,33.1
2023-03-14T03:32:42.907Z,33
2023-03-14T03:36:53.811Z,36.9
2023-03-14T03:38:57.625Z,42.9
2023-03-14T03:41:01.474Z,38.9
2023-03-14T03:43:05.314Z,37.7
2023-03-14T03:49:16.812Z,67.3
2023-03-14T03:55:31.569Z,24.9
2023-03-14T03:57:35.416Z,30.5
2023-03-14T03:59:39.240Z,25.1
2023-03-14T04:01:43.114Z,23.7
2023-03-14T04:03:47.927Z,24.8
2023-03-14T04:05:54.071Z,42.3
2023-03-14T04:07:57.929Z,27.3
2023-03-14T04:10:01.734Z,29.6
2023-03-14T04:12:05.547Z,31.6
2023-03-14T04:14:09.390Z,29.6
2023-03-14T04:18:17.059Z,26.8
2023-03-14T04:20:24.150Z,28.2
2023-03-14T04:22:27.984Z,27.1
2023-03-14T04:24:31.812Z,42.1
2023-03-14T04:27:39.214Z,29.5
2023-03-14T04:29:43.016Z,27.4
2023-03-14T04:31:46.842Z,32.1
2023-03-14T04:33:53.934Z,27.1
2023-03-14T04:35:57.814Z,28.1
2023-03-14T04:38:01.612Z,45.2
2023-03-14T04:40:05.407Z,26.9
2023-03-14T04:42:09.265Z,26.6
2023-03-14T04:44:13.085Z,29.5
2023-03-14T04:46:16.950Z,30.1
2023-03-14T04:48:23.997Z,41.2
2023-03-14T04:50:27.818Z,29.2
2023-03-14T04:52:31.648Z,27.3
2023-03-14T04:54:35.541Z,43.5
2023-03-14T04:56:39.378Z,28.7
2023-03-14T04:58:43.219Z,30.5
2023-03-14T05:02:54.165Z,43.7
2023-03-14T05:04:57.964Z,34.3
2023-03-14T05:09:05.597Z,25
2023-03-14T05:11:09.425Z,23.6
2023-03-14T05:13:13.292Z,25.8
2023-03-14T05:15:17.108Z,30
2023-03-14T05:17:24.235Z,48
2023-03-14T05:23:56.769Z,29.7
2023-03-14T05:26:00.625Z,32.7
2023-03-14T05:28:04.417Z,44.7
2023-03-14T05:30:11.554Z,43.1
2023-03-14T05:32:15.372Z,35
2023-03-14T05:34:19.188Z,33.8
2023-03-14T05:42:34.566Z,31.8
2023-03-14T05:46:45.544Z,42
2023-03-14T05:55:00.868Z,27.9
2023-03-14T05:57:04.705Z,28.2
2023-03-14T05:59:11.801Z,37.4
2023-03-14T06:01:15.607Z,35.1
2023-03-14T06:03:19.518Z,40.3
2023-03-14T06:05:23.292Z,45.2
2023-03-14T06:07:27.126Z,37.7
2023-03-14T06:11:34.854Z,36.5
2023-03-14T06:13:41.905Z,50.2
2023-03-14T06:15:45.736Z,25.6
2023-03-14T06:17:49.585Z,28.3
2023-03-14T06:18:53.113Z,25.9
2023-03-14T06:20:56.972Z,29.9
2023-03-14T06:23:00.796Z,24.8
2023-03-14T06:25:04.624Z,43.5
2023-03-14T06:29:15.601Z,28.3
2023-03-14T06:33:23.219Z,36.2
2023-03-14T06:35:27.048Z,32.9
2023-03-14T06:37:30.853Z,33.5
2023-03-14T06:39:34.721Z,32.1
2023-03-14T06:41:41.807Z,37.2
2023-03-14T06:43:45.639Z,37.1
2023-03-14T06:45:49.509Z,39
2023-03-14T06:47:53.316Z,36.5
2023-03-14T06:49:57.142Z,30.7
2023-03-14T06:52:00.960Z,30.9
2023-03-14T06:54:04.775Z,34.1
2023-03-14T06:56:11.912Z,75.6
2023-03-14T06:58:15.721Z,40.3
2023-03-14T07:00:19.552Z,36.5
2023-03-14T07:02:36.027Z,35.9
2023-03-14T07:04:27.290Z,39.4
2023-03-14T07:06:31.010Z,61.1
2023-03-14T07:08:34.865Z,47.8
2023-03-14T07:10:43.588Z,46.1
2023-03-14T07:12:47.368Z,58.5
2023-03-14T07:14:51.197Z,43.1
2023-03-14T07:15:54.839Z,71.5
2023-03-14T07:17:58.559Z,50.6
2023-03-14T07:22:06.269Z,34.4
2023-03-14T07:24:13.345Z,42.2
2023-03-14T07:30:24.839Z,25.4
2023-03-14T07:32:28.711Z,31.8
2023-03-14T07:36:36.319Z,32.1
2023-03-14T07:38:43.436Z,26.9
2023-03-14T07:40:47.245Z,34.5
2023-03-14T07:42:51.094Z,26.1
2023-03-14T07:44:54.906Z,28.4
2023-03-14T07:46:58.741Z,36.6
2023-03-14T07:49:02.560Z,41.3
2023-03-14T07:53:13.490Z,43.5
2023-03-14T07:55:17.282Z,31.8
2023-03-14T07:59:24.960Z,28.8
2023-03-14T08:01:28.725Z,27
2023-03-14T08:07:43.485Z,46.3
2023-03-14T08:09:47.266Z,27.9
2023-03-14T08:12:54.643Z,34
2023-03-14T08:14:58.449Z,22.6
2023-03-14T08:19:06.046Z,24.5
2023-03-14T08:21:13.157Z,47.6
2023-03-14T08:23:16.957Z,58.8
2023-03-14T08:25:20.843Z,37.5
2023-03-14T08:27:24.581Z,24.5
2023-03-14T08:29:28.397Z,34
2023-03-14T08:31:32.307Z,27.2
2023-03-14T08:33:35.987Z,26.3
2023-03-14T08:35:43.092Z,45.6
2023-03-14T08:37:46.877Z,29.7
2023-03-14T08:39:50.693Z,48.2
2023-03-14T08:41:54.516Z,24
2023-03-14T08:43:58.409Z,77.1
2023-03-14T08:46:02.148Z,47.3
2023-03-14T08:48:06.416Z,41.4
2023-03-14T08:50:16.099Z,52.2
2023-03-14T08:52:16.770Z,40.1
2023-03-14T08:54:20.570Z,54.9
2023-03-14T08:56:25.925Z,81.9
2023-03-14T08:58:28.154Z,60.4
2023-03-14T09:00:31.956Z,54.4
2023-03-14T09:02:35.743Z,53.9
2023-03-14T09:06:46.625Z,28
2023-03-14T09:08:50.445Z,34.7
2023-03-14T09:11:09.979Z,66.9
2023-03-14T09:13:13.569Z,33.7
2023-03-14T09:15:17.336Z,37.5
2023-03-14T09:17:24.428Z,73.7
2023-03-14T09:19:28.220Z,56.4
2023-03-14T09:21:32.017Z,24.4
2023-03-14T09:23:35.792Z,61.2
2023-03-14T09:25:39.625Z,36.2
2023-03-14T09:27:43.418Z,78.3
2023-03-14T09:29:47.236Z,47.9
2023-03-14T09:31:54.304Z,38.3
2023-03-14T09:33:58.116Z,37.5
2023-03-14T09:36:01.893Z,26.3
2023-03-14T09:38:05.679Z,66.7
2023-03-14T09:40:10.406Z,30.6
2023-03-14T09:44:17.126Z,999.9
2023-03-14T09:48:27.984Z,999.9
2023-03-14T09:50:32.052Z,999.9
2023-03-14T09:52:35.568Z,999.9
2023-03-14T09:54:39.390Z,999.9
2023-03-14T09:56:43.189Z,999.9
2023-03-14T09:58:46.993Z,999.9
2023-03-14T10:00:54.305Z,999.9
2023-03-14T10:02:57.923Z,999.9
2023-03-14T10:06:05.223Z,999.9
2023-03-14T10:08:09.028Z,999.9
2023-03-14T10:10:12.820Z,999.9
2023-03-14T10:14:23.754Z,999.9
2023-03-14T10:24:42.736Z,999.9
2023-03-14T10:26:46.561Z,999.9
2023-03-14T10:28:55.919Z,999.9
2023-03-14T10:30:57.492Z,999.9
2023-03-14T10:33:01.262Z,999.9
2023-03-14T10:35:05.063Z,999.9
2023-03-14T10:39:12.671Z,999.9
2023-03-14T10:41:16.518Z,999.9
2023-03-14T10:43:23.559Z,999.9
2023-03-14T10:45:27.364Z,999.9
2023-03-14T10:47:31.168Z,999.9
2023-03-14T10:51:38.753Z,999.9
2023-03-14T10:53:42.540Z,999.9
2023-03-14T10:55:46.343Z,999.9
2023-03-14T10:57:53.452Z,999.9
2023-03-14T10:59:57.231Z,999.9
2023-03-14T11:02:01.001Z,999.9
2023-03-14T11:03:04.535Z,999.9
2023-03-14T11:05:08.339Z,999.9
2023-03-14T11:07:12.156Z,999.9
2023-03-14T11:09:15.979Z,999.9
2023-03-14T11:11:23.023Z,999.9
2023-03-14T11:13:26.803Z,999.9
2023-03-14T11:15:30.658Z,999.9
2023-03-14T11:17:34.440Z,999.9
2023-03-14T11:19:38.238Z,999.9
2023-03-14T11:21:42.049Z,999.9
2023-03-14T11:23:45.838Z,999.9
2023-03-14T11:25:52.914Z,999.9
2023-03-14T11:27:56.739Z,999.9
2023-03-14T11:32:04.330Z,999.9
2023-03-14T11:34:08.134Z,999.9
2023-03-14T11:36:11.987Z,999.9
2023-03-14T11:40:22.844Z,999.9
2023-03-14T11:42:26.722Z,999.9
2023-03-14T11:44:30.442Z,999.9
2023-03-14T11:46:34.309Z,999.9
2023-03-14T11:48:38.079Z,999.9
2023-03-14T11:50:41.872Z,999.9
2023-03-14T11:52:45.694Z,999.9
2023-03-14T11:54:52.796Z,999.9
2023-03-14T11:56:56.622Z,999.9
2023-03-14T11:59:00.440Z,999.9
2023-03-14T12:00:04.008Z,999.9
2023-03-14T12:04:11.733Z,999.9
2023-03-14T12:06:15.430Z,999.9
2023-03-14T12:08:22.530Z,999.9
2023-03-14T12:10:26.340Z,999.9
2023-03-14T12:12:30.151Z,999.9
2023-03-14T12:14:33.960Z,999.9
2023-03-14T12:16:40.766Z,999.9
2023-03-14T12:18:41.634Z,999.9
2023-03-14T12:20:45.440Z,999.9
2023-03-14T12:22:52.579Z,999.9
2023-03-14T12:24:56.861Z,999.9
2023-03-14T12:27:00.216Z,413.4
2023-03-14T12:29:04.041Z,999.9
2023-03-14T12:31:07.840Z,999.9
2023-03-14T12:33:11.708Z,999.9
2023-03-14T12:35:15.498Z,999.9
2023-03-14T12:37:22.611Z,999.9
2023-03-14T12:39:26.430Z,808.1
2023-03-14T12:41:30.250Z,413
2023-03-14T12:43:34.052Z,413.4
2023-03-14T12:45:37.961Z,413.3
2023-03-14T12:47:41.726Z,19.9
2023-03-14T12:49:45.554Z,20.4
2023-03-14T12:51:52.666Z,21.7
2023-03-14T12:53:56.486Z,36.7
2023-03-14T12:56:00.314Z,21.4
2023-03-14T12:58:25.032Z,23.3
2023-03-14T13:02:32.692Z,18.7
2023-03-14T13:06:45.247Z,17.7
2023-03-14T13:08:49.084Z,19.8
2023-03-14T13:10:52.883Z,19.5
2023-03-14T13:12:56.759Z,19.1
2023-03-14T13:15:00.551Z,19.1
2023-03-14T13:17:25.163Z,21.8
2023-03-14T13:19:11.469Z,19.9
2023-03-14T13:21:15.321Z,20.2
2023-03-14T13:25:22.964Z,23.2
2023-03-14T13:31:34.474Z,20.4
2023-03-14T13:33:41.567Z,21.3
2023-03-14T13:35:45.486Z,21.3
2023-03-14T13:37:50.061Z,18.6
2023-03-14T13:39:53.146Z,18.7
2023-03-14T13:41:56.930Z,20.9
2023-03-14T13:44:00.778Z,19
2023-03-14T13:46:04.683Z,17.2
2023-03-14T13:48:11.723Z,19.7
2023-03-14T13:50:15.549Z,17.9
2023-03-14T13:52:20.252Z,19.4
2023-03-14T13:53:23.843Z,19.6
2023-03-14T13:55:27.653Z,18.8
2023-03-14T13:57:31.501Z,24
2023-03-14T14:01:42.475Z,20.6
2023-03-14T14:03:46.306Z,20.1
2023-03-14T14:07:53.976Z,18
2023-03-14T14:09:57.785Z,19.5
2023-03-14T14:12:15.375Z,19.9
2023-03-14T14:14:05.447Z,18.9
2023-03-14T14:16:12.646Z,17.9
2023-03-14T14:18:16.363Z,19.3
2023-03-14T14:20:20.225Z,19.3
2023-03-14T14:22:24.041Z,18.9
2023-03-14T14:24:27.865Z,17.3
2023-03-14T14:26:31.696Z,21.6
2023-03-14T14:28:35.512Z,17.8
2023-03-14T14:30:42.792Z,19.4
2023-03-14T14:32:46.520Z,20
2023-03-14T14:34:50.641Z,17.3
2023-03-14T14:36:54.194Z,19.5
2023-03-14T14:38:57.943Z,19.4
2023-03-14T14:41:01.803Z,18.9
2023-03-14T14:43:05.632Z,18
2023-03-14T14:45:12.698Z,18.2
2023-03-14T14:47:16.557Z,19
2023-03-14T14:49:20.403Z,18.7
2023-03-14T14:50:23.987Z,19.2
2023-03-14T14:52:28.981Z,26
2023-03-14T14:54:31.598Z,19.9
2023-03-14T14:56:35.423Z,18.9
2023-03-14T14:58:42.550Z,20.4
2023-03-14T15:00:50.912Z,19.8
2023-03-14T15:02:50.275Z,19.2
2023-03-14T15:04:54.057Z,18.7
2023-03-14T15:06:57.868Z,18.9
2023-03-14T15:09:01.681Z,410.9
2023-03-14T15:11:05.648Z,803.8
2023-03-14T15:13:14.344Z,411.4
2023-03-14T15:15:16.432Z,999.9
2023-03-14T15:19:25.522Z,999.9
2023-03-14T15:21:27.906Z,999.9
2023-03-14T15:23:31.746Z,999.9
2023-03-14T15:25:53.975Z,413.8
2023-03-14T15:27:42.688Z,21.8
2023-03-14T15:29:46.515Z,411.6
2023-03-14T15:31:50.398Z,803.9
2023-03-14T15:33:54.154Z,20.9
2023-03-14T15:35:58.084Z,999.9
2023-03-14T15:42:12.701Z,999.9
2023-03-14T15:47:23.934Z,999.9
2023-03-14T15:49:27.699Z,999.9
2023-03-14T15:53:35.344Z,804.3
2023-03-14T15:55:42.428Z,412.8
2023-03-14T15:57:46.270Z,804.3
2023-03-14T15:59:50.085Z,999.9
2023-03-14T16:01:53.916Z,999.9
2023-03-14T16:03:57.700Z,999.9
2023-03-14T16:06:01.552Z,999.9
2023-03-14T16:08:05.380Z,999.9
2023-03-14T16:10:12.455Z,999.9
2023-03-14T16:12:16.292Z,999.9
2023-03-14T16:14:20.093Z,999.9
2023-03-14T16:16:23.941Z,999.9
2023-03-14T16:18:27.743Z,999.9
2023-03-14T16:20:45.472Z,999.9
2023-03-14T16:22:35.377Z,999.9
2023-03-14T16:28:50.082Z,999.9
2023-03-14T16:30:53.884Z,999.9
2023-03-14T16:32:57.755Z,999.9
2023-03-14T16:35:01.519Z,999.9
2023-03-14T16:41:16.264Z,999.9
2023-03-14T16:43:20.042Z,999.9
2023-03-14T16:45:44.997Z,999.9
2023-03-14T16:47:48.758Z,999.9
2023-03-14T16:49:52.567Z,999.9
2023-03-14T16:51:59.650Z,999.9
2023-03-14T16:54:03.453Z,999.9
2023-03-14T16:56:07.364Z,999.9
2023-03-14T16:58:11.087Z,999.9
2023-03-14T17:00:14.873Z,999.9
2023-03-14T17:06:29.565Z,999.9
2023-03-14T17:12:40.964Z,999.9
2023-03-14T17:14:44.797Z,999.9
2023-03-14T17:16:48.613Z,999.9
2023-03-14T17:18:52.393Z,999.9
2023-03-14T17:23:03.240Z,999.9
2023-03-14T17:25:07.076Z,999.9
2023-03-14T17:27:10.874Z,999.9
2023-03-14T17:29:14.645Z,999.9
2023-03-14T17:31:18.496Z,999.9
2023-03-14T17:33:22.250Z,999.9
2023-03-14T17:35:29.376Z,999.9
2023-03-14T17:37:33.113Z,999.9
2023-03-14T17:40:40.434Z,999.9
2023-03-14T17:42:44.233Z,999.9
2023-03-14T17:53:06.460Z,999.9
2023-03-14T17:59:17.876Z,999.9
2023-03-14T18:03:28.712Z,999.9
2023-03-14T18:07:36.246Z,999.9
2023-03-14T18:11:43.866Z,999.9
2023-03-14T18:17:58.453Z,999.9
2023-03-14T18:22:06.046Z,999.9
2023-03-14T18:26:13.568Z,999.9
2023-03-14T18:28:17.356Z,999.9
2023-03-14T18:32:28.239Z,999.9
2023-03-14T18:36:35.739Z,999.9
2023-03-14T18:37:39.266Z,999.9
2023-03-14T18:39:43.058Z,999.9
2023-03-14T18:41:46.811Z,999.9
2023-03-14T18:43:50.631Z,999.9
2023-03-14T18:45:57.649Z,999.9
2023-03-14T18:48:01.463Z,999.9
2023-03-14T18:54:12.808Z,999.9
2023-03-14T19:00:27.484Z,999.9
2023-03-14T19:02:31.400Z,999.9
2023-03-14T19:04:36.619Z,999.9
2023-03-14T19:10:47.896Z,999.9
2023-03-14T19:23:13.789Z,999.9
2023-03-14T19:25:17.586Z,999.9
2023-03-14T19:27:21.471Z,999.9
2023-03-14T19:29:28.348Z,999.9
2023-03-14T19:31:32.191Z,999.9
2023-03-14T19:33:35.937Z,999.9
2023-03-14T19:36:43.213Z,999.9
2023-03-14T19:38:46.950Z,999.9
2023-03-14T19:42:57.764Z,999.9
2023-03-14T19:47:05.313Z,999.9
2023-03-14T19:51:12.829Z,999.9
2023-03-14T19:53:16.567Z,999.9
2023-03-14T19:57:27.375Z,999.9
2023-03-14T20:01:34.974Z,999.9
2023-03-14T20:03:38.636Z,999.9
2023-03-14T20:07:46.118Z,999.9
2023-03-14T20:09:49.870Z,999.9
2023-03-14T20:16:04.385Z,999.9
2023-03-14T20:24:19.346Z,999.9
2023-03-14T20:32:40.291Z,999.9
2023-03-14T20:34:43.984Z,999.9
2023-03-14T20:36:47.720Z,999.9
2023-03-14T20:44:07.994Z,999.9
2023-03-14T20:46:11.814Z,999.9
2023-03-14T20:48:18.125Z,999.9
2023-03-14T20:50:21.833Z,999.9
2023-03-14T20:52:25.550Z,999.9
2023-03-14T20:54:31.938Z,999.9
2023-03-14T20:56:35.663Z,999.9
2023-03-14T20:58:39.414Z,999.9
2023-03-14T21:02:49.500Z,999.9
2023-03-14T21:06:59.601Z,999.9
2023-03-14T21:09:04.325Z,999.9
2023-03-14T21:11:07.060Z,999.9
2023-03-14T21:13:13.431Z,999.9
2023-03-14T21:15:17.181Z,999.9
2023-03-14T21:17:20.898Z,999.9
2023-03-14T21:19:45.895Z,999.9
2023-03-14T21:21:49.604Z,999.9
2023-03-14T21:23:53.334Z,999.9
2023-03-14T21:26:00.349Z,999.9
2023-03-14T21:28:04.099Z,999.9
2023-03-14T21:30:07.817Z,999.9
2023-03-14T21:32:11.545Z,999.9
2023-03-14T21:36:18.992Z,999.9
2023-03-14T21:44:37.370Z,999.9
2023-03-14T21:46:40.972Z,999.9
2023-03-14T21:48:44.681Z,999.9
2023-03-14T21:50:48.424Z,999.9
2023-03-14T21:57:02.904Z,999.9
2023-03-14T22:01:10.402Z,999.9
2023-03-14T22:05:17.889Z,999.9
2023-03-14T22:07:21.621Z,999.9
2023-03-14T22:09:28.669Z,999.9
2023-03-14T22:11:32.417Z,999.9
2023-03-14T22:13:36.170Z,999.9
2023-03-14T22:14:39.667Z,999.9
2023-03-14T22:16:43.419Z,999.9
2023-03-14T22:18:47.167Z,999.9
2023-03-14T22:20:50.919Z,999.9
2023-03-14T22:22:57.936Z,999.9
2023-03-14T22:25:01.685Z,999.9
2023-03-14T22:27:05.434Z,999.9
2023-03-14T22:29:09.184Z,999.9
2023-03-14T22:31:12.968Z,999.9
2023-03-14T22:35:20.427Z,999.9
2023-03-14T22:37:27.462Z,999.9
2023-03-14T22:39:31.213Z,999.9
2023-03-14T22:41:34.961Z,999.9
2023-03-14T22:43:38.720Z,999.9
2023-03-14T22:45:42.511Z,999.9
2023-03-14T22:47:46.206Z,999.9
2023-03-14T22:49:49.954Z,999.9
2023-03-14T22:51:56.947Z,999.9
2023-03-14T22:54:00.689Z,999.9
2023-03-14T22:56:04.414Z,999.9
2023-03-14T22:58:08.158Z,999.9
2023-03-14T23:00:11.933Z,999.9
2023-03-14T23:04:19.322Z,999.9
2023-03-14T23:06:26.329Z,999.9
2023-03-14T23:08:30.047Z,999.9
2023-03-14T23:10:33.775Z,999.9
2023-03-14T23:11:37.290Z,999.9
2023-03-14T23:13:40.972Z,999.9
2023-03-14T23:15:44.683Z,999.9
2023-03-14T23:17:48.420Z,999.9
2023-03-14T23:21:59.115Z,999.9
2023-03-14T23:24:02.826Z,999.9
2023-03-14T23:28:10.242Z,999.9
2023-03-14T23:30:13.942Z,999.9
2023-03-14T23:32:17.696Z,999.9
2023-03-14T23:36:28.365Z,999.9
2023-03-14T23:38:32.053Z,999.9
2023-03-14T23:40:35.886Z,225.2
2023-03-14T23:42:39.471Z,223.8
2023-03-14T23:46:46.869Z,232.1
2023-03-14T23:48:53.857Z,31.3
2023-03-14T23:50:57.553Z,225.4
2023-03-14T23:53:01.270Z,225.7
2023-03-14T23:59:12.370Z,225.8
