createdAt,value
2022-08-30T00:03:48.118Z,18.95
2022-08-30T00:07:50.366Z,19.02
2022-08-30T00:11:52.764Z,19.06
2022-08-30T00:15:54.906Z,19.05
2022-08-30T00:19:57.047Z,18.99
2022-08-30T00:23:59.334Z,18.99
2022-08-30T00:28:02.620Z,18.80
2022-08-30T00:32:05.698Z,18.82
2022-08-30T00:36:07.890Z,18.75
2022-08-30T00:40:12.275Z,18.81
2022-08-30T00:44:14.811Z,18.73
2022-08-30T00:48:16.873Z,18.69
2022-08-30T00:52:21.239Z,18.66
2022-08-30T00:56:25.400Z,18.64
2022-08-30T01:00:27.615Z,18.64
2022-08-30T01:04:31.474Z,18.46
2022-08-30T01:08:33.972Z,18.42
2022-08-30T01:12:38.768Z,18.52
2022-08-30T01:16:43.502Z,18.52
2022-08-30T01:20:49.604Z,18.52
2022-08-30T01:24:54.858Z,18.41
2022-08-30T01:29:02.378Z,18.42
2022-08-30T01:33:06.525Z,18.42
2022-08-30T01:37:08.889Z,18.41
2022-08-30T01:41:15.606Z,18.37
2022-08-30T01:45:18.493Z,18.36
2022-08-30T01:49:27.617Z,18.31
2022-08-30T01:53:31.560Z,18.25
2022-08-30T01:57:33.594Z,18.22
2022-08-30T02:01:37.408Z,18.22
2022-08-30T02:05:39.653Z,18.22
2022-08-30T02:09:41.878Z,18.14
2022-08-30T02:13:45.879Z,17.73
2022-08-30T02:17:47.984Z,17.85
2022-08-30T02:21:50.114Z,17.94
2022-08-30T02:25:52.175Z,18.00
2022-08-30T02:29:54.652Z,17.91
2022-08-30T02:33:56.840Z,17.95
2022-08-30T02:37:58.917Z,17.94
2022-08-30T02:42:01.005Z,17.87
2022-08-30T02:46:03.721Z,17.80
2022-08-30T02:50:08.337Z,17.65
2022-08-30T02:54:10.909Z,17.65
2022-08-30T02:58:13.291Z,17.42
2022-08-30T03:02:16.262Z,17.17
2022-08-30T03:06:19.271Z,17.00
2022-08-30T03:10:21.538Z,16.96
2022-08-30T03:14:24.131Z,16.93
2022-08-30T03:18:26.823Z,17.11
2022-08-30T03:22:29.764Z,17.22
2022-08-30T03:26:31.826Z,17.26
2022-08-30T03:30:34.556Z,17.31
2022-08-30T03:34:36.632Z,17.36
2022-08-30T03:38:39.637Z,17.44
2022-08-30T03:42:43.336Z,17.48
2022-08-30T03:46:46.661Z,17.52
2022-08-30T03:50:48.919Z,17.52
2022-08-30T03:54:50.990Z,17.51
2022-08-30T03:58:53.238Z,17.51
2022-08-30T04:02:55.524Z,17.50
2022-08-30T04:06:57.775Z,17.47
2022-08-30T04:11:01.151Z,17.43
2022-08-30T04:15:04.755Z,17.43
2022-08-30T04:19:07.711Z,17.45
2022-08-30T04:23:11.917Z,17.48
2022-08-30T04:27:14.111Z,17.44
2022-08-30T04:31:17.745Z,17.44
2022-08-30T04:35:21.492Z,17.36
2022-08-30T04:39:23.828Z,17.35
2022-08-30T04:43:26.896Z,17.40
2022-08-30T04:47:28.970Z,17.35
2022-08-30T04:51:31.622Z,17.30
2022-08-30T04:55:33.722Z,17.30
2022-08-30T04:59:35.889Z,17.30
2022-08-30T05:03:37.925Z,17.34
2022-08-30T05:07:40.465Z,17.40
2022-08-30T05:11:43.461Z,17.22
2022-08-30T05:15:46.135Z,17.41
2022-08-30T05:19:48.207Z,17.57
2022-08-30T05:23:50.895Z,17.67
2022-08-30T05:27:53.960Z,17.76
2022-08-30T05:31:56.517Z,17.87
2022-08-30T05:35:58.705Z,18.07
2022-08-30T05:40:07.648Z,18.16
2022-08-30T05:44:13.347Z,18.22
2022-08-30T05:48:15.514Z,18.39
2022-08-30T05:52:18.342Z,18.61
2022-08-30T05:56:24.782Z,18.72
2022-08-30T06:00:30.392Z,18.83
2022-08-30T06:04:32.492Z,18.98
2022-08-30T06:08:34.711Z,19.10
2022-08-30T06:12:36.768Z,19.22
2022-08-30T06:16:40.434Z,19.31
2022-08-30T06:20:43.725Z,19.35
2022-08-30T06:25:01.145Z,19.40
2022-08-30T06:29:04.101Z,19.49
2022-08-30T06:33:06.450Z,19.60
2022-08-30T06:37:08.866Z,19.72
2022-08-30T06:41:25.670Z,19.85
2022-08-30T06:45:28.279Z,20.09
2022-08-30T06:49:31.456Z,20.28
2022-08-30T06:53:35.017Z,20.46
2022-08-30T06:57:37.305Z,20.66
2022-08-30T07:01:41.629Z,20.76
2022-08-30T07:05:47.303Z,20.96
2022-08-30T07:09:50.101Z,21.13
2022-08-30T07:13:52.436Z,21.31
2022-08-30T07:18:13.786Z,21.45
2022-08-30T07:22:20.254Z,21.58
2022-08-30T07:26:31.962Z,21.84
2022-08-30T07:30:36.508Z,21.99
2022-08-30T07:34:40.435Z,22.16
2022-08-30T07:38:53.247Z,22.41
2022-08-30T07:43:04.503Z,22.57
2022-08-30T07:47:12.232Z,22.75
2022-08-30T07:51:20.602Z,22.86
2022-08-30T07:55:24.727Z,23.00
2022-08-30T07:59:39.311Z,23.17
2022-08-30T08:03:52.434Z,23.26
2022-08-30T08:07:57.521Z,23.36
2022-08-30T08:12:04.847Z,23.53
2022-08-30T08:16:08.532Z,23.66
2022-08-30T08:20:11.647Z,23.71
2022-08-30T08:24:17.253Z,23.93
2022-08-30T08:28:21.183Z,24.14
2022-08-30T08:32:24.985Z,24.30
2022-08-30T08:36:30.855Z,24.46
2022-08-30T08:40:44.505Z,24.56
2022-08-30T08:45:11.571Z,24.75
2022-08-30T08:49:16.576Z,24.84
2022-08-30T08:53:52.478Z,24.76
2022-08-30T08:57:57.781Z,25.06
2022-08-30T09:02:09.199Z,25.14
2022-08-30T09:06:35.682Z,25.23
2022-08-30T09:10:51.038Z,25.37
2022-08-30T09:14:58.776Z,25.48
2022-08-30T09:19:01.795Z,25.55
2022-08-30T09:23:28.378Z,25.76
2022-08-30T09:27:40.470Z,26.02
2022-08-30T09:32:22.454Z,26.22
2022-08-30T09:36:27.023Z,26.32
2022-08-30T09:40:44.485Z,26.46
2022-08-30T09:44:49.639Z,26.60
2022-08-30T09:48:54.788Z,26.73
2022-08-30T09:53:13.792Z,26.79
2022-08-30T09:57:33.523Z,27.10
2022-08-30T10:01:48.696Z,27.25
2022-08-30T10:06:10.963Z,27.45
2022-08-30T10:10:34.566Z,27.64
2022-08-30T10:14:49.281Z,27.68
2022-08-30T10:19:10.857Z,27.82
2022-08-30T10:23:21.906Z,27.95
2022-08-30T10:27:34.592Z,28.22
2022-08-30T10:31:59.512Z,28.18
2022-08-30T10:36:10.304Z,28.29
2022-08-30T10:40:44.079Z,28.52
2022-08-30T10:44:51.209Z,28.63
2022-08-30T10:48:56.921Z,28.65
2022-08-30T10:53:10.662Z,28.62
2022-08-30T10:57:13.120Z,28.67
2022-08-30T11:01:46.481Z,28.85
2022-08-30T11:05:58.332Z,28.75
2022-08-30T11:10:22.363Z,28.97
2022-08-30T11:14:25.866Z,29.06
2022-08-30T11:18:46.112Z,29.08
2022-08-30T11:23:33.536Z,28.94
2022-08-30T11:27:59.825Z,29.01
2022-08-30T11:32:14.452Z,29.36
2022-08-30T11:36:37.332Z,29.42
2022-08-30T11:40:46.352Z,29.72
2022-08-30T11:44:49.261Z,29.97
2022-08-30T11:49:13.115Z,30.11
2022-08-30T11:53:47.263Z,30.25
2022-08-30T11:57:59.286Z,30.14
2022-08-30T12:02:02.493Z,30.43
2022-08-30T12:06:06.834Z,30.66
2022-08-30T12:10:25.695Z,30.42
2022-08-30T12:14:37.570Z,30.23
2022-08-30T12:18:48.585Z,30.79
2022-08-30T12:23:00.030Z,30.95
2022-08-30T12:27:32.771Z,30.63
2022-08-30T12:31:58.374Z,30.77
2022-08-30T12:36:36.608Z,31.28
2022-08-30T12:40:50.951Z,31.13
2022-08-30T12:44:56.818Z,31.17
2022-08-30T12:53:56.792Z,31.53
2022-08-30T12:58:09.521Z,31.64
2022-08-30T13:02:26.575Z,31.28
2022-08-30T13:06:44.128Z,31.39
2022-08-30T13:11:04.378Z,31.16
2022-08-30T13:15:28.840Z,31.02
2022-08-30T13:19:34.360Z,31.14
2022-08-30T13:23:36.836Z,31.14
2022-08-30T13:27:40.254Z,31.04
2022-08-30T13:31:42.831Z,31.18
2022-08-30T13:35:45.991Z,31.21
2022-08-30T13:39:49.466Z,30.93
2022-08-30T13:44:11.741Z,30.91
2022-08-30T13:48:17.448Z,30.83
2022-08-30T13:52:28.831Z,30.56
2022-08-30T13:56:32.756Z,30.44
2022-08-30T14:00:38.118Z,30.35
2022-08-30T14:04:42.677Z,30.10
2022-08-30T14:08:47.850Z,30.25
2022-08-30T14:12:53.266Z,30.41
2022-08-30T14:16:56.445Z,30.23
2022-08-30T14:21:03.065Z,30.19
2022-08-30T14:25:21.795Z,30.20
2022-08-30T14:29:29.951Z,30.19
2022-08-30T14:33:35.381Z,30.23
2022-08-30T14:37:39.503Z,30.19
2022-08-30T14:41:45.915Z,30.36
2022-08-30T14:45:49.495Z,30.38
2022-08-30T14:49:54.053Z,30.63
2022-08-30T14:53:56.655Z,30.77
2022-08-30T14:58:00.086Z,30.59
2022-08-30T15:02:02.767Z,30.60
2022-08-30T15:06:06.628Z,30.70
2022-08-30T15:10:10.019Z,30.82
2022-08-30T15:14:15.953Z,31.00
2022-08-30T15:18:19.269Z,30.88
2022-08-30T15:22:21.490Z,30.66
2022-08-30T15:26:24.561Z,30.59
2022-08-30T15:30:27.309Z,30.82
2022-08-30T15:34:32.678Z,31.01
2022-08-30T15:38:37.394Z,31.21
2022-08-30T15:42:40.568Z,31.22
2022-08-30T15:46:46.095Z,31.64
2022-08-30T15:50:59.007Z,32.13
2022-08-30T15:55:01.800Z,33.84
2022-08-30T15:59:05.431Z,34.88
2022-08-30T16:03:09.587Z,33.76
2022-08-30T16:07:13.104Z,33.84
2022-08-30T16:11:18.368Z,32.88
2022-08-30T16:15:24.615Z,31.80
2022-08-30T16:19:33.256Z,30.78
2022-08-30T16:23:39.294Z,30.14
2022-08-30T16:27:43.527Z,29.88
2022-08-30T16:31:47.382Z,29.71
2022-08-30T16:35:54.500Z,29.41
2022-08-30T16:39:56.803Z,29.11
2022-08-30T16:44:00.415Z,29.09
2022-08-30T16:48:03.419Z,28.89
2022-08-30T16:52:06.054Z,28.96
2022-08-30T16:56:20.667Z,28.91
2022-08-30T17:04:40.320Z,28.56
2022-08-30T17:08:43.697Z,28.45
2022-08-30T17:12:46.610Z,28.21
2022-08-30T17:16:49.122Z,28.05
2022-08-30T17:20:51.602Z,27.88
2022-08-30T17:24:54.700Z,27.66
2022-08-30T17:28:58.367Z,27.56
2022-08-30T17:33:01.379Z,27.52
2022-08-30T17:37:04.850Z,27.39
2022-08-30T17:41:10.541Z,27.19
2022-08-30T17:45:17.084Z,27.08
2022-08-30T17:49:20.108Z,27.02
2022-08-30T17:53:25.015Z,26.87
2022-08-30T17:57:32.820Z,26.80
2022-08-30T18:01:46.793Z,26.65
2022-08-30T18:05:53.970Z,26.60
2022-08-30T18:09:58.602Z,26.42
2022-08-30T18:14:05.298Z,26.33
2022-08-30T18:18:15.590Z,26.21
2022-08-30T18:22:27.689Z,26.15
2022-08-30T18:26:35.824Z,25.98
2022-08-30T18:30:41.493Z,25.77
2022-08-30T18:35:11.817Z,25.61
2022-08-30T18:39:26.015Z,25.57
2022-08-30T18:43:38.962Z,25.52
2022-08-30T18:52:55.996Z,25.36
2022-08-30T18:57:07.747Z,25.21
2022-08-30T19:01:25.002Z,25.04
2022-08-30T19:05:46.287Z,24.95
2022-08-30T19:09:56.238Z,24.86
2022-08-30T19:14:44.161Z,24.80
2022-08-30T19:29:11.543Z,24.37
2022-08-30T19:34:17.951Z,24.17
2022-08-30T19:38:53.789Z,24.10
2022-08-30T19:43:11.246Z,23.85
2022-08-30T19:47:47.598Z,23.86
2022-08-30T19:51:58.099Z,23.74
2022-08-30T19:56:07.488Z,23.76
2022-08-30T20:01:32.524Z,23.65
2022-08-30T20:05:57.114Z,23.74
2022-08-30T20:10:20.082Z,23.68
2022-08-30T20:14:36.910Z,23.73
2022-08-30T20:24:37.774Z,23.71
2022-08-30T20:34:02.447Z,23.35
2022-08-30T20:38:24.654Z,23.33
2022-08-30T20:42:56.159Z,23.31
2022-08-30T20:47:24.468Z,23.33
2022-08-30T20:56:53.792Z,23.24
2022-08-30T21:06:48.365Z,22.53
2022-08-30T21:10:53.029Z,22.59
2022-08-30T21:14:55.499Z,22.75
2022-08-30T21:18:57.872Z,22.67
2022-08-30T21:23:00.425Z,22.48
2022-08-30T21:27:03.632Z,22.51
2022-08-30T21:31:12.781Z,22.52
2022-08-30T21:35:33.668Z,22.49
2022-08-30T21:39:35.810Z,22.41
2022-08-30T21:43:38.014Z,22.38
2022-08-30T21:47:40.335Z,22.35
2022-08-30T21:51:45.087Z,22.24
2022-08-30T21:55:48.166Z,22.20
2022-08-30T21:59:50.544Z,22.17
2022-08-30T22:03:55.041Z,22.13
2022-08-30T22:07:57.217Z,22.07
2022-08-30T22:11:59.366Z,22.02
2022-08-30T22:16:02.722Z,21.99
2022-08-30T22:20:06.978Z,21.96
2022-08-30T22:24:12.189Z,21.82
2022-08-30T22:28:15.218Z,21.81
2022-08-30T22:32:17.391Z,21.83
2022-08-30T22:36:32.793Z,21.88
2022-08-30T22:40:36.033Z,21.89
2022-08-30T22:44:39.066Z,21.83
2022-08-30T22:48:44.265Z,21.84
2022-08-30T22:52:46.677Z,21.78
2022-08-30T22:56:52.004Z,21.84
2022-08-30T23:00:55.124Z,21.48
2022-08-30T23:04:57.770Z,21.09
2022-08-30T23:09:00.403Z,20.93
2022-08-30T23:13:02.902Z,20.84
2022-08-30T23:17:05.009Z,20.76
2022-08-30T23:21:16.723Z,21.02
2022-08-30T23:25:41.496Z,21.16
2022-08-30T23:30:02.920Z,21.27
2022-08-30T23:34:25.430Z,21.35
2022-08-30T23:38:46.052Z,21.24
2022-08-30T23:43:06.619Z,21.29
2022-08-30T23:47:27.547Z,21.40
2022-08-30T23:51:53.050Z,21.50
2022-08-30T23:56:14.110Z,21.55
