createdAt,value
2018-03-14T00:00:19.805Z,6.43
2018-03-14T00:02:48.107Z,5.73
2018-03-14T00:05:16.802Z,5.70
2018-03-14T00:07:45.776Z,12.37
2018-03-14T00:10:14.505Z,5.73
2018-03-14T00:12:42.782Z,7.10
2018-03-14T00:15:11.119Z,6.57
2018-03-14T00:17:39.436Z,10.50
2018-03-14T00:20:07.738Z,10.13
2018-03-14T00:22:36.046Z,6.40
2018-03-14T00:25:04.731Z,10.60
2018-03-14T00:27:33.436Z,10.73
2018-03-14T00:30:01.787Z,5.37
2018-03-14T00:32:30.094Z,12.40
2018-03-14T00:34:58.535Z,7.27
2018-03-14T00:37:26.901Z,13.20
2018-03-14T00:39:55.195Z,9.73
2018-03-14T00:42:23.531Z,8.60
2018-03-14T00:44:51.827Z,9.50
2018-03-14T00:47:20.111Z,11.90
2018-03-14T00:49:48.461Z,6.63
2018-03-14T00:52:16.775Z,12.93
2018-03-14T00:54:45.084Z,12.20
2018-03-14T00:57:13.802Z,10.70
2018-03-14T00:59:43.205Z,12.60
2018-03-14T01:02:11.564Z,8.17
2018-03-14T01:04:39.861Z,8.50
2018-03-14T01:07:08.155Z,6.33
2018-03-14T01:09:36.472Z,13.40
2018-03-14T01:12:04.803Z,14.53
2018-03-14T01:14:33.095Z,7.10
2018-03-14T01:17:01.464Z,10.13
2018-03-14T01:19:30.082Z,10.53
2018-03-14T01:21:58.770Z,7.63
2018-03-14T01:24:27.487Z,14.53
2018-03-14T01:26:55.788Z,10.47
2018-03-14T01:29:24.131Z,9.07
2018-03-14T01:31:52.438Z,9.30
2018-03-14T01:34:20.735Z,11.47
2018-03-14T01:36:49.140Z,5.63
2018-03-14T01:39:17.436Z,13.10
2018-03-14T01:41:45.756Z,7.47
2018-03-14T01:44:14.378Z,10.13
2018-03-14T01:46:42.678Z,11.23
2018-03-14T01:49:10.999Z,13.43
2018-03-14T01:51:39.538Z,5.70
2018-03-14T01:54:07.874Z,7.27
2018-03-14T01:56:36.210Z,7.63
2018-03-14T01:59:04.503Z,7.30
2018-03-14T02:01:32.798Z,9.40
2018-03-14T02:04:01.106Z,6.33
2018-03-14T02:06:29.812Z,7.40
2018-03-14T02:08:58.116Z,9.70
2018-03-14T02:11:26.400Z,5.87
2018-03-14T02:13:54.734Z,7.57
2018-03-14T02:16:23.417Z,7.80
2018-03-14T02:18:52.143Z,8.23
2018-03-14T02:21:20.490Z,5.80
2018-03-14T02:23:48.799Z,5.60
2018-03-14T02:26:17.428Z,6.20
2018-03-14T02:28:46.162Z,7.07
2018-03-14T02:31:14.475Z,11.53
2018-03-14T02:33:42.795Z,5.37
2018-03-14T02:36:11.500Z,7.07
2018-03-14T02:38:40.032Z,9.10
2018-03-14T02:41:08.731Z,5.10
2018-03-14T02:43:37.459Z,5.70
2018-03-14T02:46:05.746Z,9.10
2018-03-14T02:48:34.019Z,5.03
2018-03-14T02:51:02.322Z,8.57
2018-03-14T02:53:30.608Z,8.50
2018-03-14T02:55:59.126Z,8.20
2018-03-14T02:58:27.841Z,8.30
2018-03-14T03:00:56.128Z,5.33
2018-03-14T03:03:24.409Z,9.50
2018-03-14T03:05:52.740Z,5.83
2018-03-14T03:08:21.409Z,6.57
2018-03-14T03:10:49.679Z,8.13
2018-03-14T03:13:17.969Z,5.33
2018-03-14T03:15:46.643Z,5.40
2018-03-14T03:18:14.923Z,4.63
2018-03-14T03:20:43.244Z,5.83
2018-03-14T03:23:11.529Z,5.10
2018-03-14T03:25:40.153Z,8.30
2018-03-14T03:28:08.441Z,9.13
2018-03-14T03:30:37.152Z,6.57
2018-03-14T03:33:05.457Z,5.00
2018-03-14T03:35:33.755Z,9.90
2018-03-14T03:38:02.046Z,5.60
2018-03-14T03:40:30.361Z,6.37
2018-03-14T03:42:58.899Z,6.57
2018-03-14T03:45:27.231Z,7.43
2018-03-14T03:47:55.744Z,4.60
2018-03-14T03:50:24.120Z,7.10
2018-03-14T03:52:52.399Z,5.90
2018-03-14T03:55:20.679Z,7.20
2018-03-14T03:57:48.967Z,5.60
2018-03-14T04:00:17.246Z,6.30
2018-03-14T04:02:45.705Z,4.00
2018-03-14T04:05:13.980Z,4.10
2018-03-14T04:07:42.276Z,5.97
2018-03-14T04:10:10.588Z,5.37
2018-03-14T04:12:39.274Z,7.40
2018-03-14T04:15:07.815Z,8.50
2018-03-14T04:17:36.403Z,7.10
2018-03-14T04:20:04.684Z,6.07
2018-03-14T04:22:32.955Z,5.00
2018-03-14T04:25:01.680Z,7.80
2018-03-14T04:27:29.955Z,4.43
2018-03-14T04:29:58.679Z,7.80
2018-03-14T04:32:27.331Z,4.40
2018-03-14T04:34:55.608Z,5.37
2018-03-14T04:37:23.912Z,4.60
2018-03-14T04:39:52.223Z,5.63
2018-03-14T04:42:20.507Z,4.43
2018-03-14T04:44:49.210Z,4.67
2018-03-14T04:47:17.909Z,4.37
2018-03-14T04:49:46.183Z,11.03
2018-03-14T04:52:14.475Z,5.47
2018-03-14T04:54:42.831Z,6.40
2018-03-14T04:57:11.107Z,8.30
2018-03-14T04:59:40.064Z,8.20
2018-03-14T05:02:08.371Z,6.17
2018-03-14T05:04:36.642Z,6.03
2018-03-14T05:07:05.311Z,8.03
2018-03-14T05:09:33.613Z,8.00
2018-03-14T05:12:01.902Z,5.63
2018-03-14T05:14:30.290Z,6.20
2018-03-14T05:16:58.584Z,6.20
2018-03-14T05:19:27.192Z,6.03
2018-03-14T05:21:55.469Z,7.53
2018-03-14T05:24:23.831Z,6.30
2018-03-14T05:26:52.110Z,4.30
2018-03-14T05:29:20.435Z,8.07
2018-03-14T05:31:48.717Z,5.73
2018-03-14T05:34:16.997Z,6.07
2018-03-14T05:36:45.332Z,5.20
2018-03-14T05:39:13.610Z,6.10
2018-03-14T05:41:41.883Z,7.03
2018-03-14T05:44:10.636Z,5.73
2018-03-14T05:46:38.912Z,4.90
2018-03-14T05:49:07.306Z,3.33
2018-03-14T05:51:35.675Z,7.87
2018-03-14T05:54:04.219Z,10.20
2018-03-14T05:56:32.926Z,7.90
2018-03-14T05:59:01.717Z,4.87
2018-03-14T06:01:30.020Z,5.63
2018-03-14T06:03:58.295Z,7.00
2018-03-14T06:06:26.632Z,5.60
2018-03-14T06:08:55.043Z,6.30
2018-03-14T06:11:23.366Z,5.20
2018-03-14T06:13:52.446Z,8.67
2018-03-14T06:16:20.744Z,8.40
2018-03-14T06:18:49.476Z,6.13
2018-03-14T06:21:19.015Z,4.50
2018-03-14T06:23:47.299Z,8.30
2018-03-14T06:26:15.594Z,8.50
2018-03-14T06:28:44.279Z,5.00
2018-03-14T06:31:12.965Z,8.43
2018-03-14T06:33:41.339Z,7.67
2018-03-14T06:36:09.677Z,6.93
2018-03-14T06:38:37.946Z,7.90
2018-03-14T06:41:06.556Z,9.20
2018-03-14T06:43:34.877Z,13.50
2018-03-14T06:46:03.152Z,8.13
2018-03-14T06:48:31.436Z,7.83
2018-03-14T06:51:00.143Z,8.70
2018-03-14T06:53:29.245Z,10.20
2018-03-14T06:55:57.520Z,7.00
2018-03-14T07:01:38.231Z,6.93
2018-03-14T07:04:18.549Z,10.03
2018-03-14T07:06:47.064Z,6.57
2018-03-14T07:09:16.346Z,5.90
2018-03-14T07:11:44.691Z,9.63
2018-03-14T07:14:13.484Z,7.00
2018-03-14T07:16:42.369Z,8.93
2018-03-14T07:19:11.622Z,5.40
2018-03-14T07:21:39.917Z,9.60
2018-03-14T07:24:08.613Z,6.60
2018-03-14T07:26:38.183Z,7.87
2018-03-14T07:29:07.664Z,6.57
2018-03-14T07:31:37.176Z,6.97
2018-03-14T07:34:06.385Z,12.87
2018-03-14T07:36:34.891Z,10.03
2018-03-14T07:39:03.593Z,8.63
2018-03-14T07:41:32.310Z,4.93
2018-03-14T07:44:00.934Z,10.07
2018-03-14T07:46:29.302Z,8.00
2018-03-14T07:48:57.587Z,7.60
2018-03-14T07:51:25.898Z,9.00
2018-03-14T07:53:55.162Z,9.63
2018-03-14T07:56:23.473Z,10.30
2018-03-14T07:58:52.425Z,17.60
2018-03-14T08:01:21.280Z,9.03
2018-03-14T08:03:49.612Z,7.70
2018-03-14T08:06:18.057Z,12.57
2018-03-14T08:08:46.348Z,10.63
2018-03-14T08:11:14.784Z,8.30
2018-03-14T08:13:44.449Z,13.63
2018-03-14T08:16:13.459Z,9.00
2018-03-14T08:18:41.852Z,12.03
2018-03-14T08:21:10.502Z,18.53
2018-03-14T08:23:39.212Z,14.53
2018-03-14T08:26:07.958Z,13.77
2018-03-14T08:28:36.281Z,16.20
2018-03-14T08:31:04.961Z,13.27
2018-03-14T08:33:33.256Z,13.90
2018-03-14T08:36:01.604Z,15.43
2018-03-14T08:38:30.175Z,18.67
2018-03-14T08:40:58.475Z,8.50
2018-03-14T08:43:27.185Z,11.70
2018-03-14T08:45:55.822Z,7.73
2018-03-14T08:48:24.109Z,7.63
2018-03-14T08:50:52.408Z,11.33
2018-03-14T08:53:20.704Z,18.93
2018-03-14T08:55:49.122Z,16.93
2018-03-14T08:58:17.397Z,14.07
2018-03-14T09:00:45.691Z,13.23
2018-03-14T09:03:14.430Z,16.50
2018-03-14T09:05:42.736Z,14.90
2018-03-14T09:08:11.064Z,18.00
2018-03-14T09:10:39.386Z,10.87
2018-03-14T09:13:07.664Z,9.70
2018-03-14T09:15:35.940Z,12.40
2018-03-14T09:18:04.314Z,11.13
2018-03-14T09:20:32.600Z,11.40
2018-03-14T09:23:01.491Z,15.43
2018-03-14T09:25:29.804Z,8.43
2018-03-14T09:27:58.483Z,10.83
2018-03-14T09:30:26.803Z,11.03
2018-03-14T09:32:55.148Z,13.60
2018-03-14T09:35:23.445Z,12.60
2018-03-14T09:37:52.235Z,11.90
2018-03-14T09:40:20.535Z,9.50
2018-03-14T09:42:48.844Z,15.53
2018-03-14T09:45:17.609Z,14.10
2018-03-14T09:47:45.878Z,13.70
2018-03-14T09:50:14.168Z,16.57
2018-03-14T09:52:42.463Z,15.07
2018-03-14T09:55:11.027Z,14.00
2018-03-14T09:57:39.329Z,18.07
2018-03-14T10:00:08.032Z,5.90
2018-03-14T10:02:36.316Z,15.13
2018-03-14T10:05:04.608Z,13.50
2018-03-14T10:07:32.933Z,15.87
2018-03-14T10:10:01.214Z,6.50
2018-03-14T10:12:29.953Z,10.77
2018-03-14T10:14:58.281Z,9.20
2018-03-14T10:17:27.012Z,6.87
2018-03-14T10:19:55.743Z,17.50
2018-03-14T10:22:24.376Z,10.43
2018-03-14T10:24:52.643Z,6.63
2018-03-14T10:27:20.960Z,12.50
2018-03-14T10:29:50.289Z,12.27
2018-03-14T10:32:19.047Z,9.73
2018-03-14T10:34:47.643Z,7.13
2018-03-14T10:37:16.111Z,12.60
2018-03-14T10:39:44.437Z,16.87
2018-03-14T10:42:12.987Z,10.27
2018-03-14T10:44:41.449Z,9.03
2018-03-14T10:47:09.739Z,8.00
2018-03-14T10:49:38.068Z,14.90
2018-03-14T10:52:06.378Z,15.33
2018-03-14T10:54:34.659Z,8.73
2018-03-14T10:57:02.946Z,7.30
2018-03-14T10:59:31.243Z,13.83
2018-03-14T11:02:05.956Z,9.27
2018-03-14T11:04:34.299Z,12.60
2018-03-14T11:07:02.595Z,7.83
2018-03-14T11:09:31.007Z,13.70
2018-03-14T11:11:59.406Z,16.83
2018-03-14T11:14:28.082Z,15.27
2018-03-14T11:16:56.378Z,19.20
2018-03-14T11:19:24.679Z,16.03
2018-03-14T11:21:52.981Z,16.07
2018-03-14T11:24:21.334Z,17.67
2018-03-14T11:26:49.650Z,16.00
2018-03-14T11:29:17.926Z,11.80
2018-03-14T11:31:46.255Z,17.67
2018-03-14T11:34:14.573Z,15.03
2018-03-14T11:36:43.150Z,16.13
2018-03-14T11:39:11.424Z,12.50
2018-03-14T11:41:40.011Z,12.57
2018-03-14T11:44:08.307Z,13.47
2018-03-14T11:46:37.019Z,15.90
2018-03-14T11:49:05.556Z,17.20
2018-03-14T11:51:33.847Z,17.23
2018-03-14T11:54:02.183Z,14.30
2018-03-14T11:56:30.921Z,13.17
2018-03-14T11:58:59.451Z,9.70
2018-03-14T12:01:28.283Z,12.80
2018-03-14T12:03:56.964Z,8.93
2018-03-14T12:06:25.263Z,10.27
2018-03-14T12:08:53.546Z,9.83
2018-03-14T12:11:21.885Z,8.30
2018-03-14T12:13:50.473Z,10.50
2018-03-14T12:16:18.799Z,13.87
2018-03-14T12:18:47.122Z,12.90
2018-03-14T12:21:15.419Z,14.63
2018-03-14T12:23:44.120Z,15.17
2018-03-14T12:26:12.436Z,9.10
2018-03-14T12:28:40.735Z,18.70
2018-03-14T12:31:09.054Z,15.23
2018-03-14T12:33:38.287Z,17.70
2018-03-14T12:36:06.637Z,15.90
2018-03-14T12:38:34.925Z,18.90
2018-03-14T12:41:03.221Z,15.23
2018-03-14T12:43:31.983Z,16.13
2018-03-14T12:46:00.391Z,15.47
2018-03-14T12:48:28.670Z,26.90
2018-03-14T12:50:56.991Z,15.33
2018-03-14T12:53:26.170Z,15.33
2018-03-14T12:55:54.563Z,12.50
2018-03-14T12:58:23.305Z,15.20
2018-03-14T13:00:51.612Z,15.83
2018-03-14T13:03:19.956Z,22.17
2018-03-14T13:05:48.287Z,22.53
2018-03-14T13:08:17.103Z,16.63
2018-03-14T13:10:46.500Z,22.43
2018-03-14T13:13:14.824Z,13.97
2018-03-14T13:15:43.612Z,19.80
2018-03-14T13:18:11.921Z,19.80
2018-03-14T13:20:40.227Z,22.70
2018-03-14T13:23:08.569Z,18.10
2018-03-14T13:25:38.085Z,17.43
2018-03-14T13:28:06.459Z,15.87
2018-03-14T13:30:34.757Z,22.33
2018-03-14T13:33:03.075Z,17.97
2018-03-14T13:35:31.603Z,24.10
2018-03-14T13:38:00.063Z,19.20
2018-03-14T13:40:28.364Z,10.60
2018-03-14T13:42:56.656Z,17.43
2018-03-14T13:45:25.826Z,18.63
2018-03-14T13:47:54.510Z,17.97
2018-03-14T13:50:23.780Z,16.63
2018-03-14T13:52:52.162Z,20.20
2018-03-14T13:55:20.864Z,19.33
2018-03-14T13:57:49.359Z,13.27
2018-03-14T14:00:17.793Z,15.53
2018-03-14T14:02:46.384Z,14.50
2018-03-14T14:05:14.689Z,16.83
2018-03-14T14:07:43.472Z,13.40
2018-03-14T14:10:11.745Z,14.17
2018-03-14T14:12:40.432Z,21.10
2018-03-14T14:15:08.735Z,18.90
2018-03-14T14:17:37.087Z,18.07
2018-03-14T14:20:05.847Z,20.70
2018-03-14T14:22:34.153Z,15.97
2018-03-14T14:25:02.855Z,12.87
2018-03-14T14:27:31.166Z,15.30
2018-03-14T14:29:59.495Z,13.40
2018-03-14T14:32:28.219Z,17.77
2018-03-14T14:34:56.535Z,15.10
2018-03-14T14:37:24.863Z,20.83
2018-03-14T14:39:54.116Z,18.17
2018-03-14T14:42:22.421Z,25.57
2018-03-14T14:44:50.732Z,18.40
2018-03-14T14:47:19.015Z,18.13
2018-03-14T14:49:47.315Z,13.80
2018-03-14T14:52:15.591Z,13.33
2018-03-14T14:54:43.905Z,11.40
2018-03-14T14:57:12.198Z,16.63
2018-03-14T14:59:40.837Z,11.77
2018-03-14T15:02:09.172Z,6.77
2018-03-14T15:04:37.926Z,7.83
2018-03-14T15:07:06.324Z,9.83
2018-03-14T15:09:34.668Z,7.13
2018-03-14T15:12:03.373Z,6.50
2018-03-14T15:14:32.085Z,5.40
2018-03-14T15:17:00.476Z,6.73
2018-03-14T15:19:28.784Z,9.70
2018-03-14T15:21:57.143Z,9.00
2018-03-14T15:24:25.754Z,8.30
2018-03-14T15:26:54.122Z,9.70
2018-03-14T15:29:22.447Z,10.30
2018-03-14T15:31:50.863Z,6.93
2018-03-14T15:34:19.463Z,9.40
2018-03-14T15:36:48.189Z,8.13
2018-03-14T15:39:16.625Z,6.57
2018-03-14T15:41:45.508Z,7.80
2018-03-14T15:44:13.998Z,7.63
2018-03-14T15:46:43.201Z,10.67
2018-03-14T15:49:12.803Z,5.90
2018-03-14T15:51:41.536Z,13.17
2018-03-14T15:54:10.310Z,6.10
2018-03-14T15:56:39.686Z,10.60
2018-03-14T15:59:09.003Z,7.33
2018-03-14T16:01:44.623Z,12.83
2018-03-14T16:04:13.438Z,7.80
2018-03-14T16:06:42.972Z,8.13
2018-03-14T16:09:11.505Z,9.77
2018-03-14T16:11:39.925Z,8.00
2018-03-14T16:14:08.205Z,8.50
2018-03-14T16:16:36.485Z,8.40
2018-03-14T16:19:04.807Z,7.80
2018-03-14T16:21:33.100Z,5.27
2018-03-14T16:24:01.673Z,8.80
2018-03-14T16:26:30.483Z,8.50
2018-03-14T16:28:59.417Z,8.13
2018-03-14T16:31:27.814Z,11.97
2018-03-14T16:33:56.157Z,8.50
2018-03-14T16:36:24.446Z,10.07
2018-03-14T16:38:52.774Z,8.00
2018-03-14T16:41:21.354Z,6.90
2018-03-14T16:43:49.674Z,9.37
2018-03-14T16:46:18.771Z,8.43
2018-03-14T16:48:47.252Z,6.83
2018-03-14T16:51:15.709Z,7.10
2018-03-14T16:53:44.026Z,11.00
2018-03-14T16:56:13.001Z,7.20
2018-03-14T16:58:41.747Z,7.70
2018-03-14T17:01:10.234Z,5.53
2018-03-14T17:03:39.275Z,4.93
2018-03-14T17:06:08.377Z,6.80
2018-03-14T17:08:37.583Z,5.93
2018-03-14T17:11:05.976Z,8.13
2018-03-14T17:13:34.284Z,10.07
2018-03-14T17:16:03.039Z,9.77
2018-03-14T17:18:31.336Z,9.40
2018-03-14T17:20:59.737Z,8.53
2018-03-14T17:23:27.991Z,6.27
2018-03-14T17:25:56.752Z,5.80
2018-03-14T17:28:25.060Z,6.30
2018-03-14T17:30:53.752Z,6.60
2018-03-14T17:33:22.468Z,7.63
2018-03-14T17:35:50.787Z,11.60
2018-03-14T17:38:19.499Z,13.30
2018-03-14T17:40:47.843Z,10.97
2018-03-14T17:43:16.407Z,12.90
2018-03-14T17:45:44.726Z,7.10
2018-03-14T17:48:13.468Z,11.13
2018-03-14T17:50:41.867Z,16.13
2018-03-14T17:53:10.219Z,16.03
2018-03-14T17:55:38.542Z,12.70
2018-03-14T17:58:08.163Z,12.20
2018-03-14T18:00:36.505Z,14.60
2018-03-14T18:03:04.835Z,13.37
2018-03-14T18:05:33.115Z,13.43
2018-03-14T18:08:01.716Z,11.60
2018-03-14T18:10:30.042Z,15.23
2018-03-14T18:12:58.396Z,14.60
2018-03-14T18:15:26.802Z,11.43
2018-03-14T18:17:55.091Z,13.10
2018-03-14T18:20:23.841Z,15.33
2018-03-14T18:22:52.630Z,12.50
2018-03-14T18:25:22.398Z,17.30
2018-03-14T18:27:52.768Z,15.67
2018-03-14T18:30:21.916Z,20.30
2018-03-14T18:32:50.198Z,15.10
2018-03-14T18:35:18.545Z,17.80
2018-03-14T18:37:47.244Z,6.73
2018-03-14T18:40:15.803Z,16.57
2018-03-14T18:42:44.116Z,15.27
2018-03-14T18:45:12.414Z,15.13
2018-03-14T18:47:40.728Z,17.60
2018-03-14T18:50:09.104Z,19.03
2018-03-14T18:52:37.437Z,19.83
2018-03-14T18:55:05.737Z,19.13
2018-03-14T18:57:34.059Z,18.20
2018-03-14T19:00:02.752Z,21.20
2018-03-14T19:02:31.473Z,15.30
2018-03-14T19:04:59.769Z,17.23
2018-03-14T19:07:28.056Z,18.53
2018-03-14T19:09:56.499Z,17.53
2018-03-14T19:12:24.815Z,16.50
2018-03-14T19:14:53.144Z,16.63
2018-03-14T19:17:21.561Z,18.13
2018-03-14T19:19:49.854Z,16.73
2018-03-14T19:22:18.577Z,18.60
2018-03-14T19:24:47.303Z,17.50
2018-03-14T19:27:15.586Z,15.57
2018-03-14T19:29:44.697Z,13.80
2018-03-14T19:32:13.178Z,16.93
2018-03-14T19:34:41.476Z,12.70
2018-03-14T19:37:11.251Z,16.60
2018-03-14T19:39:41.671Z,15.40
2018-03-14T19:42:11.134Z,10.33
2018-03-14T19:44:41.439Z,15.37
2018-03-14T19:47:11.586Z,11.33
2018-03-14T19:49:41.381Z,14.30
2018-03-14T19:52:10.621Z,13.73
2018-03-14T19:54:40.123Z,16.33
2018-03-14T19:57:09.415Z,11.70
2018-03-14T19:59:38.906Z,12.50
2018-03-14T20:02:07.873Z,14.53
2018-03-14T20:04:36.727Z,17.50
2018-03-14T20:07:05.908Z,13.00
2018-03-14T20:09:34.957Z,13.40
2018-03-14T20:12:04.720Z,8.67
2018-03-14T20:14:33.173Z,12.67
2018-03-14T20:17:01.497Z,13.10
2018-03-14T20:19:29.790Z,15.53
2018-03-14T20:21:58.091Z,13.10
2018-03-14T20:24:26.786Z,15.30
2018-03-14T20:26:55.094Z,11.70
2018-03-14T20:29:23.400Z,17.27
2018-03-14T20:31:52.163Z,11.93
2018-03-14T20:34:20.571Z,16.37
2018-03-14T20:36:48.933Z,18.63
2018-03-14T20:39:17.231Z,17.67
2018-03-14T20:41:46.012Z,15.53
2018-03-14T20:44:14.306Z,18.13
2018-03-14T20:46:43.274Z,16.30
2018-03-14T20:49:12.015Z,13.93
2018-03-14T20:51:40.375Z,17.60
2018-03-14T20:54:09.117Z,17.00
2018-03-14T20:56:37.409Z,11.43
2018-03-14T20:59:05.835Z,15.93
2018-03-14T21:01:34.369Z,7.00
2018-03-14T21:04:02.669Z,13.70
2018-03-14T21:06:31.391Z,14.83
2018-03-14T21:08:59.694Z,19.13
2018-03-14T21:11:28.424Z,19.20
2018-03-14T21:13:57.107Z,15.27
2018-03-14T21:16:25.417Z,22.47
2018-03-14T21:18:53.708Z,21.07
2018-03-14T21:21:22.007Z,19.20
2018-03-14T21:23:50.306Z,22.83
2018-03-14T21:26:18.984Z,21.87
2018-03-14T21:28:47.304Z,22.43
2018-03-14T21:31:15.643Z,18.63
2018-03-14T21:33:43.942Z,19.50
2018-03-14T21:36:12.335Z,22.13
2018-03-14T21:38:40.650Z,22.17
2018-03-14T21:41:09.112Z,23.10
2018-03-14T21:43:37.450Z,19.30
2018-03-14T21:46:05.746Z,18.50
2018-03-14T21:48:34.035Z,20.77
2018-03-14T21:51:02.530Z,18.43
2018-03-14T21:53:31.150Z,19.30
2018-03-14T21:56:00.347Z,17.33
2018-03-14T21:58:28.675Z,18.40
2018-03-14T22:00:56.967Z,18.53
2018-03-14T22:03:25.269Z,18.70
2018-03-14T22:05:53.966Z,20.60
2018-03-14T22:08:22.693Z,15.87
2018-03-14T22:10:51.016Z,17.70
2018-03-14T22:13:19.333Z,17.43
2018-03-14T22:15:47.620Z,21.77
2018-03-14T22:18:16.172Z,25.93
2018-03-14T22:20:44.852Z,19.87
2018-03-14T22:23:13.532Z,21.77
2018-03-14T22:25:42.236Z,25.23
2018-03-14T22:28:10.527Z,21.30
2018-03-14T22:30:39.165Z,19.80
2018-03-14T22:33:07.458Z,22.63
2018-03-14T22:35:36.741Z,20.37
2018-03-14T22:38:05.059Z,19.67
2018-03-14T22:40:33.350Z,12.23
2018-03-14T22:43:01.675Z,21.33
2018-03-14T22:45:29.975Z,18.63
2018-03-14T22:47:58.522Z,19.97
2018-03-14T22:50:26.879Z,20.43
2018-03-14T22:52:55.176Z,20.03
2018-03-14T22:55:23.464Z,18.93
2018-03-14T22:57:51.803Z,23.97
2018-03-14T23:00:20.192Z,17.07
2018-03-14T23:02:49.703Z,17.63
2018-03-14T23:05:18.029Z,21.07
2018-03-14T23:07:46.771Z,16.10
2018-03-14T23:10:15.081Z,18.77
2018-03-14T23:12:43.527Z,17.27
2018-03-14T23:15:11.805Z,18.07
2018-03-14T23:17:40.128Z,19.50
2018-03-14T23:20:08.428Z,17.77
2018-03-14T23:22:36.719Z,19.47
2018-03-14T23:25:05.063Z,20.20
2018-03-14T23:27:33.364Z,19.73
2018-03-14T23:30:01.682Z,19.80
2018-03-14T23:32:30.393Z,20.87
2018-03-14T23:34:58.708Z,19.80
2018-03-14T23:37:27.111Z,19.33
2018-03-14T23:39:55.657Z,20.43
2018-03-14T23:42:23.941Z,18.40
2018-03-14T23:44:52.264Z,19.27
2018-03-14T23:47:20.952Z,21.30
2018-03-14T23:49:49.268Z,19.40
2018-03-14T23:52:17.640Z,19.43
2018-03-14T23:54:45.940Z,16.27
2018-03-14T23:57:14.217Z,22.40
2018-03-14T23:59:42.524Z,20.30
