createdAt,value
2022-08-22T00:01:31.632Z,17.67
2022-08-22T00:02:48.676Z,14.00
2022-08-22T00:02:57.375Z,14.40
2022-08-22T00:03:01.923Z,11.00
2022-08-22T00:03:06.413Z,17.33
2022-08-22T00:03:59.075Z,18.00
2022-08-22T00:06:26.468Z,15.00
2022-08-22T00:08:53.852Z,18.00
2022-08-22T00:11:21.191Z,16.33
2022-08-22T00:13:48.580Z,20.00
2022-08-22T00:16:21.304Z,16.00
2022-08-22T00:21:42.849Z,16.00
2022-08-22T00:24:10.223Z,18.00
2022-08-22T00:26:38.369Z,19.00
2022-08-22T00:29:06.715Z,17.50
2022-08-22T00:31:34.127Z,18.67
2022-08-22T00:36:55.519Z,19.50
2022-08-22T00:39:21.985Z,16.50
2022-08-22T00:41:48.458Z,21.00
2022-08-22T00:44:14.933Z,17.50
2022-08-22T00:46:42.329Z,16.67
2022-08-22T00:51:54.880Z,19.00
2022-08-22T00:54:21.355Z,21.50
2022-08-22T00:56:47.831Z,18.00
2022-08-22T00:59:23.342Z,17.50
2022-08-22T01:01:51.506Z,18.67
2022-08-22T01:07:02.747Z,23.00
2022-08-22T01:09:30.157Z,29.50
2022-08-22T01:11:57.562Z,30.00
2022-08-22T01:14:34.416Z,29.50
2022-08-22T01:17:02.708Z,28.00
2022-08-22T01:22:24.968Z,25.00
2022-08-22T01:24:51.522Z,21.50
2022-08-22T01:27:19.327Z,23.50
2022-08-22T01:29:46.632Z,23.00
2022-08-22T01:32:14.232Z,21.00
2022-08-22T01:37:24.530Z,20.00
2022-08-22T01:39:51.083Z,22.00
2022-08-22T01:42:18.512Z,24.00
2022-08-22T01:44:45.888Z,16.67
2022-08-22T01:47:12.406Z,22.00
2022-08-22T01:52:23.036Z,21.00
2022-08-22T01:54:49.502Z,21.50
2022-08-22T01:57:15.985Z,20.50
2022-08-22T01:59:42.897Z,19.50
2022-08-22T02:02:09.485Z,24.00
2022-08-22T02:07:31.864Z,21.00
2022-08-22T02:09:59.683Z,24.00
2022-08-22T02:12:27.075Z,21.00
2022-08-22T02:14:53.556Z,21.00
2022-08-22T02:17:20.945Z,19.00
2022-08-22T02:22:44.784Z,19.67
2022-08-22T02:25:12.334Z,20.00
2022-08-22T02:27:38.786Z,20.00
2022-08-22T02:30:05.247Z,18.00
2022-08-22T02:32:31.721Z,15.50
2022-08-22T02:37:43.244Z,19.00
2022-08-22T02:40:10.671Z,17.33
2022-08-22T02:42:37.313Z,20.00
2022-08-22T02:45:07.352Z,16.67
2022-08-22T02:47:33.812Z,17.50
2022-08-22T02:52:56.098Z,17.33
2022-08-22T02:55:22.557Z,18.00
2022-08-22T02:57:49.944Z,18.33
2022-08-22T03:00:30.892Z,18.67
2022-08-22T03:02:58.652Z,18.00
2022-08-22T03:08:21.130Z,19.00
2022-08-22T03:10:48.349Z,20.00
2022-08-22T03:13:15.752Z,19.00
2022-08-22T03:15:46.101Z,19.33
2022-08-22T03:18:16.698Z,16.67
2022-08-22T03:20:43.133Z,17.50
2022-08-22T03:23:10.493Z,16.67
2022-08-22T03:25:37.880Z,18.33
2022-08-22T03:28:05.268Z,18.33
2022-08-22T03:30:32.660Z,17.67
2022-08-22T03:33:00.039Z,15.67
2022-08-22T03:38:12.512Z,15.33
2022-08-22T03:40:39.880Z,17.67
2022-08-22T03:43:07.265Z,18.33
2022-08-22T03:45:33.726Z,18.50
2022-08-22T03:48:01.131Z,18.00
2022-08-22T03:53:22.661Z,17.00
2022-08-22T03:55:49.102Z,15.00
2022-08-22T03:58:27.589Z,18.33
2022-08-22T04:00:55.960Z,18.67
2022-08-22T04:03:24.151Z,19.00
2022-08-22T04:08:35.495Z,15.67
2022-08-22T04:11:08.415Z,16.00
2022-08-22T04:13:34.888Z,18.00
2022-08-22T04:16:01.321Z,15.50
2022-08-22T04:18:27.778Z,18.00
2022-08-22T04:23:42.498Z,16.00
2022-08-22T04:26:12.133Z,20.00
2022-08-22T04:28:40.124Z,16.00
2022-08-22T04:31:07.559Z,19.00
2022-08-22T04:33:34.909Z,16.33
2022-08-22T04:38:55.956Z,17.50
2022-08-22T04:41:23.351Z,16.00
2022-08-22T04:43:50.702Z,13.33
2022-08-22T04:46:18.101Z,20.50
2022-08-22T04:48:44.570Z,19.00
2022-08-22T04:54:05.983Z,16.00
2022-08-22T04:56:32.455Z,19.00
2022-08-22T04:58:58.912Z,19.50
2022-08-22T05:01:26.396Z,16.00
2022-08-22T05:03:53.836Z,21.67
2022-08-22T05:09:04.290Z,16.50
2022-08-22T05:11:31.283Z,23.00
2022-08-22T05:13:58.672Z,18.00
2022-08-22T05:16:25.126Z,23.00
2022-08-22T05:18:51.588Z,16.50
2022-08-22T05:24:02.082Z,17.00
2022-08-22T05:26:28.788Z,19.00
2022-08-22T05:31:46.922Z,18.00
2022-08-22T05:34:13.658Z,18.00
2022-08-22T05:36:41.035Z,17.00
2022-08-22T05:39:07.526Z,22.00
2022-08-22T05:41:34.938Z,20.00
2022-08-22T05:44:01.430Z,20.00
2022-08-22T05:46:28.869Z,19.00
2022-08-22T05:48:55.380Z,19.00
2022-08-22T05:51:21.836Z,20.00
2022-08-22T05:53:49.193Z,17.00
2022-08-22T05:56:15.667Z,22.50
2022-08-22T05:58:42.124Z,17.50
2022-08-22T06:01:08.603Z,17.00
2022-08-22T06:03:35.978Z,17.00
2022-08-22T06:06:03.377Z,16.33
2022-08-22T06:08:30.347Z,19.00
2022-08-22T06:10:56.820Z,18.50
2022-08-22T06:13:24.658Z,19.00
2022-08-22T06:15:52.911Z,17.33
2022-08-22T06:18:19.367Z,15.00
2022-08-22T06:20:45.896Z,17.50
2022-08-22T06:23:13.272Z,16.33
2022-08-22T06:25:39.763Z,18.00
2022-08-22T06:28:06.230Z,19.00
2022-08-22T06:30:33.680Z,18.33
2022-08-22T06:33:01.195Z,16.67
2022-08-22T06:35:28.605Z,18.33
2022-08-22T06:37:56.006Z,17.67
2022-08-22T06:40:23.461Z,19.33
2022-08-22T06:42:50.918Z,26.00
2022-08-22T06:45:17.415Z,31.00
2022-08-22T06:47:43.970Z,29.00
2022-08-22T06:50:16.768Z,23.50
2022-08-22T06:52:43.239Z,17.50
2022-08-22T06:55:10.607Z,16.00
2022-08-22T06:57:37.071Z,18.00
2022-08-22T07:00:03.553Z,16.50
2022-08-22T07:02:30.036Z,19.50
2022-08-22T07:04:56.555Z,17.50
2022-08-22T07:07:23.960Z,19.33
2022-08-22T07:09:50.408Z,13.00
2022-08-22T07:12:16.885Z,17.00
2022-08-22T07:14:43.337Z,16.50
2022-08-22T07:17:10.701Z,17.33
2022-08-22T07:19:37.171Z,17.50
2022-08-22T07:22:04.537Z,14.00
2022-08-22T07:24:31.557Z,15.50
2022-08-22T07:26:58.024Z,15.50
2022-08-22T07:29:24.701Z,13.00
2022-08-22T07:31:51.190Z,15.50
2022-08-22T07:34:19.048Z,16.67
2022-08-22T07:36:46.367Z,15.00
2022-08-22T07:39:12.796Z,14.00
2022-08-22T07:41:39.748Z,14.00
2022-08-22T07:44:07.035Z,12.00
2022-08-22T07:46:34.267Z,13.00
2022-08-22T07:49:10.213Z,11.40
2022-08-22T07:51:38.632Z,10.00
2022-08-22T07:54:05.134Z,11.00
2022-08-22T07:56:32.369Z,7.75
2022-08-22T07:59:04.794Z,10.14
2022-08-22T08:01:33.325Z,9.00
2022-08-22T08:03:59.858Z,12.50
2022-08-22T08:06:26.267Z,11.00
2022-08-22T08:08:52.645Z,7.00
2022-08-22T08:11:19.107Z,10.50
2022-08-22T08:13:46.359Z,14.67
2022-08-22T08:16:13.626Z,12.67
2022-08-22T08:18:40.879Z,13.00
2022-08-22T08:21:13.094Z,13.00
2022-08-22T08:23:40.354Z,15.67
2022-08-22T08:26:06.932Z,10.00
2022-08-22T08:28:33.355Z,11.00
2022-08-22T08:31:00.154Z,11.00
2022-08-22T08:33:26.941Z,9.50
2022-08-22T08:36:03.371Z,10.50
2022-08-22T08:38:30.283Z,12.50
2022-08-22T08:40:56.765Z,13.00
2022-08-22T08:43:23.206Z,15.00
2022-08-22T08:45:50.506Z,15.00
2022-08-22T08:48:16.960Z,16.00
2022-08-22T08:50:43.397Z,17.00
2022-08-22T08:53:09.917Z,13.00
2022-08-22T08:55:38.901Z,11.00
2022-08-22T08:58:07.006Z,15.00
2022-08-22T09:00:35.530Z,14.00
2022-08-22T09:03:07.062Z,13.00
2022-08-22T09:05:34.660Z,14.33
2022-08-22T09:08:01.251Z,12.00
2022-08-22T09:10:29.547Z,12.33
2022-08-22T09:13:00.386Z,12.00
2022-08-22T09:15:39.234Z,11.00
2022-08-22T09:18:06.470Z,10.00
2022-08-22T09:20:34.838Z,10.20
2022-08-22T09:23:02.207Z,12.00
2022-08-22T09:25:39.208Z,11.00
2022-08-22T09:28:08.467Z,12.40
2022-08-22T09:30:34.862Z,7.33
2022-08-22T09:33:02.453Z,10.67
2022-08-22T09:35:28.956Z,10.00
2022-08-22T09:37:56.033Z,12.00
2022-08-22T09:42:51.719Z,9.50
2022-08-22T09:45:18.316Z,9.00
2022-08-22T09:47:44.743Z,11.50
2022-08-22T09:50:11.219Z,11.00
2022-08-22T09:52:37.654Z,12.50
2022-08-22T09:55:04.069Z,12.00
2022-08-22T09:57:35.860Z,14.00
2022-08-22T10:00:03.192Z,11.67
2022-08-22T10:02:30.780Z,14.00
2022-08-22T10:04:58.248Z,15.00
2022-08-22T10:07:25.565Z,13.00
2022-08-22T10:09:54.891Z,14.50
2022-08-22T10:12:24.768Z,16.33
2022-08-22T10:14:51.432Z,14.50
2022-08-22T10:17:21.569Z,12.00
2022-08-22T10:19:48.566Z,12.00
2022-08-22T10:22:16.119Z,12.67
2022-08-22T10:24:44.053Z,11.50
2022-08-22T10:27:11.554Z,14.00
2022-08-22T10:29:37.995Z,13.50
2022-08-22T10:32:07.698Z,14.00
2022-08-22T10:34:41.762Z,14.67
2022-08-22T10:37:10.287Z,12.33
2022-08-22T10:39:36.847Z,12.00
2022-08-22T10:42:03.293Z,11.50
2022-08-22T10:44:30.836Z,13.33
2022-08-22T10:46:57.859Z,17.50
2022-08-22T10:49:28.847Z,11.00
2022-08-22T10:51:55.808Z,13.00
2022-08-22T10:54:24.853Z,12.00
2022-08-22T10:56:51.298Z,12.00
2022-08-22T10:59:20.032Z,10.00
2022-08-22T11:01:50.261Z,14.00
2022-08-22T11:04:18.358Z,13.67
2022-08-22T11:06:45.092Z,14.00
2022-08-22T11:09:12.306Z,13.50
2022-08-22T11:11:39.623Z,15.33
2022-08-22T11:14:06.905Z,13.67
2022-08-22T11:16:36.530Z,21.00
2022-08-22T11:19:14.934Z,11.00
2022-08-22T11:21:42.969Z,15.67
2022-08-22T11:24:17.198Z,16.00
2022-08-22T11:26:56.713Z,14.00
2022-08-22T11:29:23.819Z,13.00
2022-08-22T11:31:51.670Z,13.00
2022-08-22T11:34:20.477Z,14.00
2022-08-22T11:36:47.120Z,15.50
2022-08-22T11:39:18.731Z,15.50
2022-08-22T11:41:52.416Z,19.00
2022-08-22T11:44:19.368Z,15.50
2022-08-22T11:46:46.744Z,16.00
2022-08-22T11:49:14.028Z,14.33
2022-08-22T11:51:41.355Z,12.33
2022-08-22T11:54:09.026Z,14.00
2022-08-22T11:56:35.489Z,17.50
2022-08-22T11:59:07.484Z,13.00
2022-08-22T12:01:34.779Z,11.67
2022-08-22T12:04:01.220Z,13.50
2022-08-22T12:06:30.833Z,15.00
2022-08-22T12:09:04.714Z,10.29
2022-08-22T12:11:31.142Z,14.00
2022-08-22T12:14:05.154Z,12.67
2022-08-22T12:16:32.965Z,13.50
2022-08-22T12:19:00.259Z,15.33
2022-08-22T12:21:30.021Z,14.33
2022-08-22T12:23:56.896Z,14.00
2022-08-22T12:26:23.314Z,13.50
2022-08-22T12:28:50.529Z,12.00
2022-08-22T12:31:17.978Z,12.50
2022-08-22T12:33:45.678Z,16.33
2022-08-22T12:36:17.898Z,14.50
2022-08-22T12:38:44.943Z,15.00
2022-08-22T12:41:11.383Z,14.00
2022-08-22T12:43:42.402Z,14.00
2022-08-22T12:46:13.116Z,14.33
2022-08-22T12:48:39.967Z,14.00
2022-08-22T12:51:17.479Z,14.67
2022-08-22T12:53:45.586Z,15.00
2022-08-22T12:56:12.017Z,14.50
2022-08-22T12:58:39.679Z,13.00
2022-08-22T13:01:06.445Z,15.00
2022-08-22T13:03:33.996Z,17.00
2022-08-22T13:06:01.309Z,20.00
2022-08-22T13:08:29.003Z,14.67
2022-08-22T13:10:56.592Z,15.00
2022-08-22T13:13:31.485Z,19.00
2022-08-22T13:16:03.850Z,15.33
2022-08-22T13:18:32.299Z,15.33
2022-08-22T13:21:02.321Z,13.50
2022-08-22T13:23:29.602Z,14.00
2022-08-22T13:25:57.436Z,15.00
2022-08-22T13:28:24.701Z,14.00
2022-08-22T13:30:54.594Z,15.00
2022-08-22T13:33:21.031Z,18.50
2022-08-22T13:35:51.841Z,13.00
2022-08-22T13:38:25.588Z,14.00
2022-08-22T13:40:53.105Z,14.50
2022-08-22T13:43:21.113Z,18.33
2022-08-22T13:45:48.481Z,16.00
2022-08-22T13:48:16.376Z,17.33
2022-08-22T13:50:53.496Z,14.00
2022-08-22T13:53:21.357Z,15.00
2022-08-22T13:55:49.057Z,15.00
2022-08-22T13:58:15.755Z,15.00
2022-08-22T14:00:48.736Z,18.50
2022-08-22T14:03:25.096Z,15.00
2022-08-22T14:05:53.117Z,16.50
2022-08-22T14:08:20.650Z,16.33
2022-08-22T14:10:48.020Z,17.33
2022-08-22T14:13:21.389Z,16.00
2022-08-22T14:15:48.791Z,16.67
2022-08-22T14:18:18.732Z,18.00
2022-08-22T14:20:45.286Z,16.00
2022-08-22T14:23:14.045Z,17.50
2022-08-22T14:25:42.358Z,17.00
2022-08-22T14:28:09.917Z,16.67
2022-08-22T14:30:37.289Z,13.67
2022-08-22T14:33:04.698Z,19.00
2022-08-22T14:35:35.286Z,18.33
2022-08-22T14:38:05.100Z,15.33
2022-08-22T14:40:44.626Z,18.33
2022-08-22T14:43:11.090Z,17.50
2022-08-22T14:45:37.539Z,16.50
2022-08-22T14:48:30.695Z,21.00
2022-08-22T14:50:53.116Z,17.00
2022-08-22T14:53:22.241Z,18.33
2022-08-22T14:55:52.674Z,16.00
2022-08-22T14:58:27.619Z,16.33
2022-08-22T15:00:55.272Z,16.33
2022-08-22T15:03:21.745Z,16.00
2022-08-22T15:05:49.094Z,15.00
2022-08-22T15:08:17.512Z,19.33
2022-08-22T15:10:44.904Z,19.33
2022-08-22T15:13:12.504Z,17.33
2022-08-22T15:15:49.668Z,19.67
2022-08-22T15:18:22.477Z,19.67
2022-08-22T15:20:52.048Z,22.00
2022-08-22T15:23:19.773Z,15.33
2022-08-22T15:25:47.585Z,17.33
2022-08-22T15:28:20.069Z,20.00
2022-08-22T15:30:48.026Z,21.00
2022-08-22T15:33:20.667Z,20.00
2022-08-22T15:35:48.058Z,16.00
2022-08-22T15:38:14.619Z,17.00
2022-08-22T15:40:43.544Z,20.00
2022-08-22T15:43:13.136Z,17.33
2022-08-22T15:45:41.441Z,20.00
2022-08-22T15:48:07.950Z,19.00
2022-08-22T15:50:34.546Z,17.00
2022-08-22T15:53:04.866Z,17.67
2022-08-22T15:55:34.524Z,17.00
2022-08-22T15:58:02.444Z,19.00
2022-08-22T16:00:30.266Z,18.33
2022-08-22T16:02:57.653Z,16.33
2022-08-22T16:05:24.113Z,17.00
2022-08-22T16:07:51.512Z,22.00
2022-08-22T16:10:18.160Z,18.00
2022-08-22T16:12:45.547Z,17.00
2022-08-22T16:15:12.917Z,16.33
2022-08-22T16:17:40.303Z,19.33
2022-08-22T16:20:07.698Z,17.33
2022-08-22T16:22:37.585Z,20.67
2022-08-22T16:25:04.977Z,17.00
2022-08-22T16:27:31.645Z,14.00
2022-08-22T16:29:59.072Z,19.33
2022-08-22T16:32:25.586Z,18.00
2022-08-22T16:34:53.031Z,17.33
2022-08-22T16:37:19.497Z,17.00
2022-08-22T16:39:46.903Z,17.33
2022-08-22T16:42:13.421Z,18.00
2022-08-22T16:44:40.799Z,18.67
2022-08-22T16:47:07.271Z,17.00
2022-08-22T16:49:33.784Z,10.00
2022-08-22T16:52:01.104Z,17.00
2022-08-22T16:54:28.487Z,17.00
2022-08-22T16:56:54.980Z,17.00
2022-08-22T16:59:23.765Z,18.00
2022-08-22T17:01:51.537Z,17.00
2022-08-22T17:04:18.296Z,16.00
2022-08-22T17:06:44.760Z,20.50
2022-08-22T17:09:11.228Z,25.00
2022-08-22T17:11:38.715Z,19.50
2022-08-22T17:14:05.187Z,14.00
2022-08-22T17:16:32.580Z,18.00
2022-08-22T17:19:00.028Z,16.67
2022-08-22T17:21:27.410Z,18.00
2022-08-22T17:23:54.795Z,18.00
2022-08-22T17:26:22.164Z,17.33
2022-08-22T17:28:49.554Z,17.67
2022-08-22T17:31:16.022Z,18.50
2022-08-22T17:33:43.427Z,16.00
2022-08-22T17:36:26.788Z,18.00
2022-08-22T17:38:53.922Z,19.50
2022-08-22T17:41:22.020Z,18.50
2022-08-22T17:43:49.810Z,17.67
2022-08-22T17:46:17.288Z,18.00
2022-08-22T17:48:44.683Z,14.67
2022-08-22T17:51:11.183Z,18.00
2022-08-22T17:53:37.660Z,18.00
2022-08-22T17:56:05.092Z,19.33
2022-08-22T17:58:43.167Z,19.67
2022-08-22T18:01:11.376Z,16.00
2022-08-22T18:03:37.934Z,17.50
2022-08-22T18:06:04.410Z,17.00
2022-08-22T18:08:38.451Z,18.50
2022-08-22T18:11:05.144Z,19.00
2022-08-22T18:13:31.767Z,17.00
2022-08-22T18:15:58.234Z,16.00
2022-08-22T18:18:28.250Z,19.00
2022-08-22T18:20:57.414Z,15.00
2022-08-22T18:23:36.169Z,18.50
2022-08-22T18:26:08.091Z,19.00
2022-08-22T18:28:34.549Z,19.00
2022-08-22T18:31:01.956Z,17.33
2022-08-22T18:33:29.399Z,18.67
2022-08-22T18:35:59.623Z,20.67
2022-08-22T18:38:27.520Z,16.33
2022-08-22T18:40:55.032Z,16.67
2022-08-22T18:43:21.506Z,17.00
2022-08-22T18:45:48.906Z,18.00
2022-08-22T18:48:15.419Z,18.50
2022-08-22T18:50:41.884Z,18.50
2022-08-22T18:53:09.300Z,18.33
2022-08-22T18:55:35.766Z,20.00
2022-08-22T18:58:03.212Z,22.33
2022-08-22T19:00:30.642Z,21.00
2022-08-22T19:02:57.224Z,18.00
2022-08-22T19:05:23.786Z,20.50
2022-08-22T19:07:51.169Z,25.50
2022-08-22T19:10:18.550Z,23.00
2022-08-22T19:12:45.016Z,22.00
2022-08-22T19:15:11.508Z,19.00
2022-08-22T19:17:37.988Z,18.50
2022-08-22T19:20:04.648Z,21.50
2022-08-22T19:22:31.123Z,22.00
2022-08-22T19:24:57.605Z,23.00
2022-08-22T19:27:24.132Z,23.50
2022-08-22T19:29:51.805Z,21.00
2022-08-22T19:32:19.203Z,22.00
2022-08-22T19:34:47.062Z,20.00
2022-08-22T19:37:31.043Z,23.00
2022-08-22T19:40:00.377Z,20.00
2022-08-22T19:42:26.959Z,22.50
2022-08-22T19:44:53.453Z,23.00
2022-08-22T19:47:20.861Z,22.00
2022-08-22T19:49:48.285Z,21.67
2022-08-22T19:52:14.802Z,20.50
2022-08-22T19:54:41.310Z,23.50
2022-08-22T19:57:09.932Z,19.50
2022-08-22T19:59:36.717Z,21.00
2022-08-22T20:02:03.469Z,22.00
2022-08-22T20:04:29.987Z,22.50
2022-08-22T20:06:58.919Z,21.00
2022-08-22T20:09:25.417Z,21.00
2022-08-22T20:11:52.047Z,22.00
2022-08-22T20:14:20.080Z,21.00
2022-08-22T20:16:53.984Z,23.00
2022-08-22T20:19:22.150Z,23.00
2022-08-22T20:21:48.704Z,22.00
2022-08-22T20:24:16.117Z,23.00
2022-08-22T20:27:03.342Z,21.00
2022-08-22T20:29:29.089Z,23.50
2022-08-22T20:31:58.742Z,23.50
2022-08-22T20:34:25.519Z,20.00
2022-08-22T20:37:09.645Z,20.50
2022-08-22T20:39:38.503Z,16.50
2022-08-22T20:42:05.028Z,22.00
2022-08-22T20:44:31.656Z,20.00
2022-08-22T20:49:38.765Z,19.00
2022-08-22T20:52:06.205Z,19.33
2022-08-22T20:54:32.692Z,20.00
2022-08-22T20:56:59.171Z,20.00
2022-08-22T20:59:25.721Z,22.00
2022-08-22T21:01:53.123Z,18.00
2022-08-22T21:04:20.531Z,20.00
2022-08-22T21:06:47.033Z,20.00
2022-08-22T21:09:13.504Z,21.50
2022-08-22T21:11:40.001Z,22.00
2022-08-22T21:14:06.485Z,20.50
2022-08-22T21:16:34.412Z,17.50
2022-08-22T21:19:01.796Z,17.67
2022-08-22T21:21:28.293Z,20.00
2022-08-22T21:23:58.590Z,21.00
2022-08-22T21:26:27.006Z,19.00
2022-08-22T21:28:53.507Z,19.50
2022-08-22T21:31:20.906Z,21.00
2022-08-22T21:33:47.413Z,22.50
2022-08-22T21:36:14.822Z,22.00
2022-08-22T21:38:42.273Z,20.50
2022-08-22T21:41:08.776Z,21.00
2022-08-22T21:43:35.266Z,22.00
2022-08-22T21:46:02.700Z,17.00
2022-08-22T21:48:30.164Z,20.33
2022-08-22T21:50:56.664Z,23.00
2022-08-22T21:53:23.167Z,21.00
2022-08-22T21:55:49.684Z,18.00
2022-08-22T21:58:32.603Z,19.00
2022-08-22T22:01:02.732Z,21.00
2022-08-22T22:03:31.150Z,26.00
2022-08-22T22:05:57.642Z,22.00
2022-08-22T22:08:24.161Z,23.00
2022-08-22T22:10:55.815Z,23.50
2022-08-22T22:13:23.826Z,22.50
2022-08-22T22:15:50.452Z,22.00
2022-08-22T22:18:16.933Z,21.00
2022-08-22T22:20:43.416Z,22.50
2022-08-22T22:23:09.921Z,23.00
2022-08-22T22:25:40.999Z,23.50
2022-08-22T22:28:08.458Z,22.00
2022-08-22T22:30:35.858Z,23.50
2022-08-22T22:33:02.343Z,19.50
2022-08-22T22:35:28.855Z,25.00
2022-08-22T22:37:55.367Z,20.50
2022-08-22T22:40:21.930Z,22.00
2022-08-22T22:42:48.449Z,22.50
2022-08-22T22:45:14.926Z,20.50
2022-08-22T22:47:41.405Z,23.50
2022-08-22T22:50:07.901Z,22.00
2022-08-22T22:52:34.373Z,26.00
2022-08-22T22:55:07.348Z,19.00
2022-08-22T22:57:42.734Z,20.50
2022-08-22T23:00:09.411Z,23.50
2022-08-22T23:02:35.896Z,24.50
2022-08-22T23:05:02.393Z,23.00
2022-08-22T23:07:28.875Z,21.00
2022-08-22T23:10:01.604Z,20.00
2022-08-22T23:12:29.682Z,23.50
2022-08-22T23:14:56.172Z,23.00
2022-08-22T23:17:22.637Z,23.00
2022-08-22T23:19:49.136Z,24.00
2022-08-22T23:22:16.537Z,25.00
2022-08-22T23:24:43.023Z,22.50
2022-08-22T23:27:09.496Z,24.50
2022-08-22T23:29:35.984Z,23.00
2022-08-22T23:32:02.493Z,22.50
2022-08-22T23:34:28.998Z,27.50
2022-08-22T23:36:55.488Z,24.00
2022-08-22T23:39:22.950Z,25.00
2022-08-22T23:41:49.428Z,21.50
2022-08-22T23:44:15.921Z,23.00
2022-08-22T23:46:42.440Z,20.00
2022-08-22T23:49:08.955Z,23.00
2022-08-22T23:51:36.368Z,26.00
2022-08-22T23:54:02.848Z,25.00
2022-08-22T23:56:30.287Z,24.50
2022-08-22T23:58:57.728Z,24.33
