createdAt,value
2023-05-14T00:00:22.238Z,100.00
2023-05-14T00:02:48.913Z,100.00
2023-05-14T00:05:15.717Z,100.00
2023-05-14T00:07:42.145Z,100.00
2023-05-14T00:10:08.926Z,100.00
2023-05-14T00:12:35.538Z,100.00
2023-05-14T00:15:02.196Z,100.00
2023-05-14T00:17:28.633Z,100.00
2023-05-14T00:19:55.175Z,100.00
2023-05-14T00:22:21.585Z,100.00
2023-05-14T00:24:48.038Z,100.00
2023-05-14T00:27:14.768Z,100.00
2023-05-14T00:29:41.136Z,100.00
2023-05-14T00:32:07.909Z,100.00
2023-05-14T00:34:34.975Z,100.00
2023-05-14T00:37:01.373Z,100.00
2023-05-14T00:39:27.956Z,100.00
2023-05-14T00:41:54.393Z,100.00
2023-05-14T00:44:20.827Z,100.00
2023-05-14T00:46:47.421Z,100.00
2023-05-14T00:49:13.884Z,100.00
2023-05-14T00:51:41.475Z,100.00
2023-05-14T00:54:08.220Z,100.00
2023-05-14T00:56:35.354Z,100.00
2023-05-14T00:59:01.870Z,100.00
2023-05-14T01:01:28.680Z,100.00
2023-05-14T01:03:57.863Z,100.00
2023-05-14T01:06:52.497Z,100.00
2023-05-14T01:09:29.732Z,100.00
2023-05-14T01:12:02.943Z,100.00
2023-05-14T01:14:48.039Z,100.00
2023-05-14T01:17:19.919Z,100.00
2023-05-14T01:19:47.738Z,100.00
2023-05-14T01:22:14.525Z,100.00
2023-05-14T01:24:41.094Z,100.00
2023-05-14T01:27:23.416Z,100.00
2023-05-14T01:30:10.268Z,100.00
2023-05-14T01:32:39.020Z,100.00
2023-05-14T01:35:07.910Z,100.00
2023-05-14T01:37:36.398Z,100.00
2023-05-14T01:40:04.527Z,100.00
2023-05-14T01:42:31.211Z,100.00
2023-05-14T01:44:58.056Z,100.00
2023-05-14T01:47:24.576Z,100.00
2023-05-14T01:49:50.985Z,100.00
2023-05-14T01:52:20.895Z,100.00
2023-05-14T01:54:48.205Z,100.00
2023-05-14T01:57:14.606Z,100.00
2023-05-14T01:59:40.984Z,100.00
2023-05-14T02:02:07.418Z,100.00
2023-05-14T02:04:33.781Z,100.00
2023-05-14T02:07:00.621Z,100.00
2023-05-14T02:09:27.142Z,100.00
2023-05-14T02:11:53.537Z,100.00
2023-05-14T02:14:19.929Z,100.00
2023-05-14T02:16:46.310Z,100.00
2023-05-14T02:19:12.796Z,100.00
2023-05-14T02:21:39.272Z,100.00
2023-05-14T02:24:05.793Z,100.00
2023-05-14T02:26:32.408Z,100.00
2023-05-14T02:28:58.921Z,100.00
2023-05-14T02:31:25.376Z,100.00
2023-05-14T02:33:51.813Z,100.00
2023-05-14T02:36:18.208Z,100.00
2023-05-14T02:38:44.688Z,100.00
2023-05-14T02:41:11.086Z,100.00
2023-05-14T02:43:37.479Z,100.00
2023-05-14T02:46:04.075Z,100.00
2023-05-14T02:48:30.584Z,100.00
2023-05-14T02:50:56.934Z,100.00
2023-05-14T02:53:23.310Z,100.00
2023-05-14T02:55:49.694Z,100.00
2023-05-14T02:58:16.133Z,100.00
2023-05-14T03:00:42.666Z,100.00
2023-05-14T03:03:09.557Z,100.00
2023-05-14T03:05:36.481Z,100.00
2023-05-14T03:08:02.954Z,100.00
2023-05-14T03:10:29.424Z,100.00
2023-05-14T03:12:55.832Z,100.00
2023-05-14T03:15:22.288Z,100.00
2023-05-14T03:17:49.158Z,100.00
2023-05-14T03:20:15.786Z,100.00
2023-05-14T03:22:42.261Z,100.00
2023-05-14T03:25:09.012Z,100.00
2023-05-14T03:27:35.568Z,100.00
2023-05-14T03:30:02.096Z,100.00
2023-05-14T03:32:28.558Z,100.00
2023-05-14T03:34:54.987Z,100.00
2023-05-14T03:37:21.603Z,100.00
2023-05-14T03:39:47.959Z,100.00
2023-05-14T03:42:14.345Z,100.00
2023-05-14T03:44:40.784Z,100.00
2023-05-14T03:47:07.187Z,100.00
2023-05-14T03:49:33.585Z,100.00
2023-05-14T03:51:59.962Z,100.00
2023-05-14T03:54:26.729Z,100.00
2023-05-14T03:56:53.149Z,100.00
2023-05-14T03:59:19.537Z,100.00
2023-05-14T04:01:45.944Z,100.00
2023-05-14T04:04:12.436Z,100.00
2023-05-14T04:06:38.985Z,100.00
2023-05-14T04:09:05.466Z,100.00
2023-05-14T04:11:31.869Z,100.00
2023-05-14T04:13:58.285Z,100.00
2023-05-14T04:16:24.768Z,100.00
2023-05-14T04:18:51.213Z,100.00
2023-05-14T04:21:17.704Z,100.00
2023-05-14T04:23:44.075Z,100.00
2023-05-14T04:26:10.540Z,100.00
2023-05-14T04:28:37.001Z,100.00
2023-05-14T04:31:03.788Z,100.00
2023-05-14T04:33:30.178Z,100.00
2023-05-14T04:35:56.745Z,100.00
2023-05-14T04:38:23.247Z,100.00
2023-05-14T04:40:49.631Z,100.00
2023-05-14T04:43:17.464Z,100.00
2023-05-14T04:45:43.933Z,100.00
2023-05-14T04:48:10.517Z,100.00
2023-05-14T04:50:36.969Z,100.00
2023-05-14T04:53:03.392Z,100.00
2023-05-14T04:55:30.002Z,100.00
2023-05-14T04:57:56.477Z,100.00
2023-05-14T05:00:23.288Z,100.00
2023-05-14T05:02:49.911Z,100.00
2023-05-14T05:05:16.321Z,100.00
2023-05-14T05:07:42.755Z,100.00
2023-05-14T05:10:09.487Z,100.00
2023-05-14T05:12:35.899Z,100.00
2023-05-14T05:15:02.268Z,100.00
2023-05-14T05:17:29.455Z,100.00
2023-05-14T05:19:55.872Z,100.00
2023-05-14T05:22:22.312Z,100.00
2023-05-14T05:24:49.944Z,100.00
2023-05-14T05:27:16.605Z,100.00
2023-05-14T05:29:44.479Z,100.00
2023-05-14T05:32:10.976Z,100.00
2023-05-14T05:34:37.488Z,100.00
2023-05-14T05:37:05.822Z,100.00
2023-05-14T05:39:34.757Z,100.00
2023-05-14T05:42:04.766Z,100.00
2023-05-14T05:44:31.223Z,100.00
2023-05-14T05:46:57.837Z,100.00
2023-05-14T05:49:24.360Z,100.00
2023-05-14T05:51:50.761Z,100.00
2023-05-14T05:54:17.149Z,100.00
2023-05-14T05:56:43.689Z,100.00
2023-05-14T05:59:10.164Z,100.00
2023-05-14T06:01:36.964Z,100.00
2023-05-14T06:04:05.523Z,100.00
2023-05-14T06:06:32.857Z,100.00
2023-05-14T06:08:59.385Z,100.00
2023-05-14T06:11:26.558Z,100.00
2023-05-14T06:13:53.149Z,100.00
2023-05-14T06:16:19.696Z,100.00
2023-05-14T06:18:46.480Z,100.00
2023-05-14T06:21:12.930Z,100.00
2023-05-14T06:23:40.222Z,100.00
2023-05-14T06:26:06.695Z,100.00
2023-05-14T06:28:33.088Z,100.00
2023-05-14T06:30:59.462Z,100.00
2023-05-14T06:33:30.790Z,100.00
2023-05-14T06:36:01.068Z,100.00
2023-05-14T06:38:27.461Z,100.00
2023-05-14T06:40:53.876Z,100.00
2023-05-14T06:43:20.756Z,100.00
2023-05-14T06:45:51.067Z,100.00
2023-05-14T06:48:21.180Z,100.00
2023-05-14T06:50:49.064Z,100.00
2023-05-14T06:53:15.666Z,100.00
2023-05-14T06:55:42.186Z,100.00
2023-05-14T06:58:09.382Z,100.00
2023-05-14T07:00:35.886Z,100.00
2023-05-14T07:03:02.361Z,100.00
2023-05-14T07:05:29.050Z,100.00
2023-05-14T07:07:55.461Z,100.00
2023-05-14T07:10:22.361Z,100.00
2023-05-14T07:12:49.534Z,100.00
2023-05-14T07:15:16.003Z,100.00
2023-05-14T07:17:42.498Z,100.00
2023-05-14T07:20:09.457Z,100.00
2023-05-14T07:22:35.866Z,100.00
2023-05-14T07:25:02.855Z,100.00
2023-05-14T07:27:29.330Z,100.00
2023-05-14T07:29:55.723Z,100.00
2023-05-14T07:32:22.176Z,100.00
2023-05-14T07:34:48.821Z,100.00
2023-05-14T07:37:15.296Z,100.00
2023-05-14T07:39:41.776Z,100.00
2023-05-14T07:42:08.248Z,100.00
2023-05-14T07:44:34.601Z,100.00
2023-05-14T07:47:01.018Z,100.00
2023-05-14T07:49:27.465Z,100.00
2023-05-14T07:51:53.832Z,100.00
2023-05-14T07:54:20.348Z,100.00
2023-05-14T07:56:46.762Z,100.00
2023-05-14T07:59:13.197Z,100.00
2023-05-14T08:01:39.673Z,100.00
2023-05-14T08:04:06.362Z,100.00
2023-05-14T08:06:33.213Z,100.00
2023-05-14T08:08:59.707Z,100.00
2023-05-14T08:11:26.178Z,100.00
2023-05-14T08:13:52.772Z,100.00
2023-05-14T08:16:19.302Z,100.00
2023-05-14T08:18:45.740Z,100.00
2023-05-14T08:21:12.166Z,100.00
2023-05-14T08:23:38.734Z,100.00
2023-05-14T08:26:05.204Z,100.00
2023-05-14T08:28:31.566Z,100.00
2023-05-14T08:30:58.033Z,100.00
2023-05-14T08:33:24.522Z,100.00
2023-05-14T08:35:54.596Z,97.56
2023-05-14T08:38:20.985Z,93.63
2023-05-14T08:40:56.306Z,88.71
2023-05-14T08:43:26.953Z,84.10
2023-05-14T08:46:00.555Z,80.05
2023-05-14T08:48:32.047Z,80.70
2023-05-14T08:50:59.658Z,76.25
2023-05-14T08:53:26.203Z,69.49
2023-05-14T08:55:54.012Z,67.71
2023-05-14T08:58:20.747Z,66.67
2023-05-14T09:00:47.662Z,62.55
2023-05-14T09:03:14.968Z,62.28
2023-05-14T09:05:41.899Z,62.96
2023-05-14T09:08:08.299Z,58.89
2023-05-14T09:10:34.695Z,58.32
2023-05-14T09:13:01.104Z,60.31
2023-05-14T09:15:29.635Z,58.52
2023-05-14T09:17:56.694Z,59.48
2023-05-14T09:20:24.829Z,57.04
2023-05-14T09:22:54.826Z,59.22
2023-05-14T09:25:27.036Z,58.46
2023-05-14T09:27:56.139Z,55.55
2023-05-14T09:30:24.982Z,56.49
2023-05-14T09:32:54.274Z,53.51
2023-05-14T09:35:22.617Z,52.59
2023-05-14T09:37:53.512Z,50.70
2023-05-14T09:40:21.713Z,49.14
2023-05-14T09:42:49.179Z,50.52
2023-05-14T09:45:16.160Z,54.46
2023-05-14T09:47:43.053Z,48.16
2023-05-14T09:50:09.766Z,48.59
2023-05-14T09:52:37.238Z,51.41
2023-05-14T09:55:04.115Z,47.86
2023-05-14T09:57:30.910Z,48.04
2023-05-14T09:59:57.468Z,46.87
2023-05-14T10:02:37.481Z,49.43
2023-05-14T10:05:06.411Z,45.23
2023-05-14T10:07:42.138Z,44.86
2023-05-14T10:10:13.448Z,50.45
2023-05-14T10:12:40.688Z,48.86
2023-05-14T10:15:23.873Z,46.19
2023-05-14T10:17:56.453Z,45.69
2023-05-14T10:20:25.281Z,44.07
2023-05-14T10:22:52.142Z,41.06
2023-05-14T10:25:18.881Z,42.56
2023-05-14T10:27:45.643Z,45.07
2023-05-14T10:30:12.911Z,46.18
2023-05-14T10:32:41.798Z,46.50
2023-05-14T10:35:20.545Z,50.51
2023-05-14T10:37:47.151Z,47.29
2023-05-14T10:40:14.119Z,47.41
2023-05-14T10:42:43.228Z,48.01
2023-05-14T10:45:15.028Z,48.90
2023-05-14T10:47:47.062Z,47.44
2023-05-14T10:50:17.508Z,47.37
2023-05-14T10:52:45.604Z,41.67
2023-05-14T10:55:16.947Z,41.41
2023-05-14T10:57:45.533Z,44.50
2023-05-14T11:00:13.936Z,46.05
2023-05-14T11:02:44.876Z,48.18
2023-05-14T11:05:15.326Z,44.69
2023-05-14T11:07:46.034Z,47.19
2023-05-14T11:10:16.097Z,44.01
2023-05-14T11:12:44.986Z,43.21
2023-05-14T11:15:13.995Z,41.04
2023-05-14T11:17:42.630Z,42.11
2023-05-14T11:20:10.609Z,42.15
2023-05-14T11:22:38.696Z,43.01
2023-05-14T11:25:06.287Z,41.88
2023-05-14T11:27:35.737Z,41.41
2023-05-14T11:30:03.877Z,42.99
2023-05-14T11:32:32.983Z,41.67
2023-05-14T11:34:59.456Z,43.45
2023-05-14T11:37:25.956Z,45.52
2023-05-14T11:39:54.308Z,42.59
2023-05-14T11:42:22.360Z,42.56
2023-05-14T11:44:51.548Z,43.39
2023-05-14T11:47:20.488Z,43.82
2023-05-14T11:49:47.660Z,42.09
2023-05-14T11:52:15.608Z,41.93
2023-05-14T11:54:43.746Z,41.37
2023-05-14T11:57:16.118Z,43.36
2023-05-14T11:59:42.665Z,42.30
2023-05-14T12:02:13.938Z,45.25
2023-05-14T12:04:42.271Z,44.88
2023-05-14T12:07:15.034Z,44.61
2023-05-14T12:09:48.942Z,43.11
2023-05-14T12:12:19.932Z,40.82
2023-05-14T12:14:47.326Z,40.75
2023-05-14T12:17:21.942Z,42.96
2023-05-14T12:19:52.185Z,44.68
2023-05-14T12:22:23.066Z,42.75
2023-05-14T12:24:54.129Z,40.05
2023-05-14T12:27:26.330Z,42.53
2023-05-14T12:30:20.785Z,41.53
2023-05-14T12:32:51.754Z,43.56
2023-05-14T12:35:18.509Z,43.64
2023-05-14T12:37:44.876Z,42.67
2023-05-14T12:40:11.757Z,42.39
2023-05-14T12:42:38.150Z,45.46
2023-05-14T12:45:07.789Z,42.55
2023-05-14T12:47:35.070Z,40.54
2023-05-14T12:50:02.030Z,43.59
2023-05-14T12:52:37.935Z,39.22
2023-05-14T12:55:07.112Z,39.91
2023-05-14T12:57:35.288Z,40.01
2023-05-14T13:00:02.327Z,38.88
2023-05-14T13:02:28.717Z,43.38
2023-05-14T13:04:55.100Z,39.38
2023-05-14T13:07:21.516Z,42.04
2023-05-14T13:09:47.937Z,41.64
2023-05-14T13:12:14.373Z,42.68
2023-05-14T13:14:40.900Z,40.62
2023-05-14T13:17:08.128Z,40.70
2023-05-14T13:19:34.730Z,39.21
2023-05-14T13:22:01.131Z,42.61
2023-05-14T13:24:27.637Z,43.79
2023-05-14T13:26:54.004Z,39.02
2023-05-14T13:29:20.406Z,41.19
2023-05-14T13:31:47.115Z,41.90
2023-05-14T13:34:13.571Z,40.16
2023-05-14T13:36:40.655Z,39.71
2023-05-14T13:39:07.260Z,42.10
2023-05-14T13:41:35.666Z,41.78
2023-05-14T13:44:02.071Z,40.38
2023-05-14T13:46:28.826Z,39.07
2023-05-14T13:48:55.332Z,40.20
2023-05-14T13:51:22.844Z,39.59
2023-05-14T13:53:49.802Z,36.66
2023-05-14T13:56:16.204Z,36.85
2023-05-14T13:58:42.636Z,35.35
2023-05-14T14:01:09.205Z,36.01
2023-05-14T14:03:35.610Z,37.69
2023-05-14T14:06:01.986Z,36.59
2023-05-14T14:08:29.580Z,41.21
2023-05-14T14:10:56.034Z,37.37
2023-05-14T14:13:22.934Z,39.96
2023-05-14T14:15:50.040Z,37.09
2023-05-14T14:18:16.568Z,38.82
2023-05-14T14:20:42.985Z,37.58
2023-05-14T14:23:09.356Z,37.93
2023-05-14T14:25:35.831Z,38.71
2023-05-14T14:28:02.210Z,37.27
2023-05-14T14:30:28.633Z,37.30
2023-05-14T14:32:55.095Z,39.41
2023-05-14T14:35:21.749Z,40.90
2023-05-14T14:37:53.594Z,41.62
2023-05-14T14:40:20.200Z,41.50
2023-05-14T14:42:46.620Z,40.40
2023-05-14T14:45:13.259Z,40.69
2023-05-14T14:47:43.673Z,41.13
2023-05-14T14:50:10.206Z,40.76
2023-05-14T14:52:36.773Z,41.28
2023-05-14T14:55:03.318Z,40.39
2023-05-14T14:57:29.748Z,42.36
2023-05-14T14:59:56.268Z,38.89
2023-05-14T15:02:22.902Z,39.41
2023-05-14T15:04:49.367Z,40.73
2023-05-14T15:07:20.211Z,40.77
2023-05-14T15:09:46.568Z,43.32
2023-05-14T15:12:14.140Z,40.39
2023-05-14T15:14:40.559Z,40.43
2023-05-14T15:17:07.029Z,40.88
2023-05-14T15:19:33.463Z,42.36
2023-05-14T15:21:59.890Z,42.66
2023-05-14T15:24:26.299Z,42.26
2023-05-14T15:26:53.774Z,41.06
2023-05-14T15:29:20.463Z,41.51
2023-05-14T15:31:47.071Z,42.58
2023-05-14T15:34:13.539Z,41.51
2023-05-14T15:36:40.138Z,41.38
2023-05-14T15:39:06.653Z,41.72
2023-05-14T15:41:34.402Z,41.63
2023-05-14T15:44:00.803Z,41.09
2023-05-14T15:46:27.387Z,41.00
2023-05-14T15:48:53.891Z,41.75
2023-05-14T15:51:20.326Z,42.56
2023-05-14T15:53:46.793Z,44.56
2023-05-14T15:56:13.236Z,43.42
2023-05-14T15:58:39.660Z,42.75
2023-05-14T16:01:06.040Z,45.19
2023-05-14T16:03:32.540Z,43.67
2023-05-14T16:05:59.530Z,42.99
2023-05-14T16:08:25.893Z,44.61
2023-05-14T16:10:52.276Z,45.97
2023-05-14T16:13:19.414Z,45.47
2023-05-14T16:15:45.862Z,45.70
2023-05-14T16:18:12.312Z,43.83
2023-05-14T16:20:39.175Z,42.48
2023-05-14T16:23:05.578Z,42.82
2023-05-14T16:25:32.000Z,43.95
2023-05-14T16:27:58.417Z,43.43
2023-05-14T16:30:25.148Z,44.82
2023-05-14T16:32:51.847Z,44.12
2023-05-14T16:35:18.360Z,44.99
2023-05-14T16:37:44.881Z,43.86
2023-05-14T16:40:11.994Z,44.88
2023-05-14T16:42:38.715Z,46.41
2023-05-14T16:45:05.445Z,46.42
2023-05-14T16:47:31.880Z,45.38
2023-05-14T16:49:58.638Z,46.32
2023-05-14T16:52:25.080Z,46.17
2023-05-14T16:54:51.440Z,47.89
2023-05-14T16:57:17.917Z,49.70
2023-05-14T16:59:44.268Z,49.86
2023-05-14T17:02:10.618Z,50.30
2023-05-14T17:04:39.304Z,50.70
2023-05-14T17:07:06.019Z,51.52
2023-05-14T17:09:32.386Z,52.84
2023-05-14T17:11:58.838Z,55.14
2023-05-14T17:14:25.212Z,56.39
2023-05-14T17:16:51.658Z,56.68
2023-05-14T17:19:18.077Z,56.89
2023-05-14T17:21:44.449Z,56.97
2023-05-14T17:24:10.927Z,56.23
2023-05-14T17:26:40.090Z,57.41
2023-05-14T17:29:06.473Z,58.24
2023-05-14T17:31:32.940Z,66.66
2023-05-14T17:33:59.402Z,75.53
2023-05-14T17:36:25.857Z,82.04
2023-05-14T17:38:52.484Z,84.05
2023-05-14T17:41:18.916Z,92.09
2023-05-14T17:43:45.302Z,100.00
2023-05-14T17:46:11.786Z,100.00
2023-05-14T17:48:38.233Z,100.00
2023-05-14T17:51:04.701Z,100.00
2023-05-14T17:53:31.150Z,100.00
2023-05-14T17:55:57.629Z,100.00
2023-05-14T17:58:24.956Z,100.00
2023-05-14T18:00:51.467Z,100.00
2023-05-14T18:03:20.224Z,100.00
2023-05-14T18:05:46.738Z,100.00
2023-05-14T18:08:14.454Z,100.00
2023-05-14T18:10:40.875Z,100.00
2023-05-14T18:13:07.253Z,100.00
2023-05-14T18:15:33.643Z,100.00
2023-05-14T18:18:00.106Z,100.00
2023-05-14T18:20:26.562Z,100.00
2023-05-14T18:22:52.935Z,100.00
2023-05-14T18:25:19.419Z,100.00
2023-05-14T18:27:45.916Z,100.00
2023-05-14T18:30:14.815Z,100.00
2023-05-14T18:32:43.581Z,100.00
2023-05-14T18:35:11.001Z,100.00
2023-05-14T18:37:38.400Z,100.00
2023-05-14T18:40:06.901Z,100.00
2023-05-14T18:42:34.557Z,100.00
2023-05-14T18:45:01.465Z,100.00
2023-05-14T18:47:28.114Z,100.00
2023-05-14T18:49:55.802Z,100.00
2023-05-14T18:52:22.819Z,100.00
2023-05-14T18:54:50.641Z,100.00
2023-05-14T18:57:17.222Z,100.00
2023-05-14T18:59:43.608Z,100.00
2023-05-14T19:02:10.156Z,100.00
2023-05-14T19:04:50.656Z,100.00
2023-05-14T19:07:18.656Z,100.00
2023-05-14T19:09:45.681Z,100.00
2023-05-14T19:12:12.401Z,100.00
2023-05-14T19:14:38.827Z,100.00
2023-05-14T19:17:05.624Z,100.00
2023-05-14T19:19:32.511Z,100.00
2023-05-14T19:21:58.939Z,100.00
2023-05-14T19:24:25.413Z,100.00
2023-05-14T19:26:51.860Z,100.00
2023-05-14T19:29:18.287Z,100.00
2023-05-14T19:31:44.772Z,100.00
2023-05-14T19:34:11.182Z,100.00
2023-05-14T19:36:37.657Z,100.00
2023-05-14T19:39:04.414Z,100.00
2023-05-14T19:41:30.991Z,100.00
2023-05-14T19:43:57.540Z,100.00
2023-05-14T19:46:24.143Z,100.00
2023-05-14T19:48:50.659Z,100.00
2023-05-14T19:51:17.037Z,100.00
2023-05-14T19:53:43.544Z,100.00
2023-05-14T19:56:09.957Z,100.00
2023-05-14T19:58:36.402Z,100.00
2023-05-14T20:01:03.071Z,100.00
2023-05-14T20:03:29.804Z,100.00
2023-05-14T20:05:56.507Z,100.00
2023-05-14T20:08:22.899Z,100.00
2023-05-14T20:10:49.437Z,100.00
2023-05-14T20:13:16.181Z,100.00
2023-05-14T20:15:45.522Z,100.00
2023-05-14T20:18:12.326Z,100.00
2023-05-14T20:20:39.983Z,100.00
2023-05-14T20:23:06.497Z,100.00
2023-05-14T20:25:33.264Z,100.00
2023-05-14T20:28:02.510Z,100.00
2023-05-14T20:30:28.920Z,100.00
2023-05-14T20:32:55.474Z,100.00
2023-05-14T20:35:21.954Z,100.00
2023-05-14T20:37:49.776Z,100.00
2023-05-14T20:40:16.404Z,100.00
2023-05-14T20:42:42.877Z,100.00
2023-05-14T20:45:10.335Z,100.00
2023-05-14T20:47:36.885Z,100.00
2023-05-14T20:50:04.537Z,100.00
2023-05-14T20:52:30.963Z,100.00
2023-05-14T20:54:59.346Z,100.00
2023-05-14T20:57:27.834Z,100.00
2023-05-14T20:59:54.237Z,100.00
2023-05-14T21:02:20.892Z,100.00
2023-05-14T21:04:47.551Z,100.00
2023-05-14T21:07:13.987Z,100.00
2023-05-14T21:09:40.445Z,100.00
2023-05-14T21:12:07.243Z,100.00
2023-05-14T21:14:33.699Z,100.00
2023-05-14T21:17:00.115Z,100.00
2023-05-14T21:19:26.591Z,100.00
2023-05-14T21:21:52.966Z,100.00
2023-05-14T21:24:19.437Z,100.00
2023-05-14T21:26:46.259Z,100.00
2023-05-14T21:29:12.665Z,100.00
2023-05-14T21:31:39.203Z,100.00
2023-05-14T21:34:05.761Z,100.00
2023-05-14T21:36:32.263Z,100.00
2023-05-14T21:38:58.657Z,100.00
2023-05-14T21:41:25.110Z,100.00
2023-05-14T21:43:51.504Z,100.00
2023-05-14T21:46:17.999Z,100.00
2023-05-14T21:48:44.570Z,100.00
2023-05-14T21:51:11.330Z,100.00
2023-05-14T21:53:37.704Z,100.00
2023-05-14T21:56:04.376Z,100.00
2023-05-14T21:58:30.786Z,100.00
2023-05-14T22:00:57.776Z,100.00
2023-05-14T22:03:24.375Z,100.00
2023-05-14T22:05:50.812Z,100.00
2023-05-14T22:08:17.597Z,100.00
2023-05-14T22:10:44.389Z,100.00
2023-05-14T22:13:11.002Z,100.00
2023-05-14T22:15:37.872Z,100.00
2023-05-14T22:18:04.618Z,100.00
2023-05-14T22:20:31.124Z,100.00
2023-05-14T22:22:57.566Z,100.00
2023-05-14T22:25:24.192Z,100.00
2023-05-14T22:27:50.804Z,100.00
2023-05-14T22:30:17.262Z,100.00
2023-05-14T22:32:43.843Z,100.00
2023-05-14T22:35:11.157Z,100.00
2023-05-14T22:37:37.638Z,100.00
2023-05-14T22:40:05.221Z,100.00
2023-05-14T22:42:31.616Z,100.00
2023-05-14T22:44:57.994Z,100.00
2023-05-14T22:47:25.803Z,100.00
2023-05-14T22:49:52.454Z,100.00
2023-05-14T22:52:18.946Z,100.00
2023-05-14T22:54:46.592Z,100.00
2023-05-14T22:57:13.090Z,100.00
2023-05-14T22:59:39.543Z,100.00
2023-05-14T23:02:06.833Z,100.00
2023-05-14T23:04:33.390Z,100.00
2023-05-14T23:06:59.869Z,100.00
2023-05-14T23:09:26.324Z,100.00
2023-05-14T23:11:52.728Z,100.00
2023-05-14T23:14:19.640Z,100.00
2023-05-14T23:16:46.095Z,100.00
2023-05-14T23:19:12.670Z,100.00
2023-05-14T23:21:39.215Z,100.00
2023-05-14T23:24:06.201Z,100.00
2023-05-14T23:26:32.771Z,100.00
2023-05-14T23:28:59.244Z,100.00
2023-05-14T23:31:25.817Z,100.00
2023-05-14T23:33:52.210Z,100.00
2023-05-14T23:36:18.682Z,100.00
2023-05-14T23:38:45.330Z,100.00
2023-05-14T23:41:11.707Z,100.00
2023-05-14T23:43:38.082Z,100.00
2023-05-14T23:46:04.593Z,100.00
2023-05-14T23:48:31.308Z,100.00
2023-05-14T23:50:57.700Z,100.00
2023-05-14T23:53:24.152Z,100.00
2023-05-14T23:55:50.666Z,100.00
2023-05-14T23:58:17.162Z,100.00
