createdAt,value
2018-11-27T00:00:17.574Z,99.70
2018-11-27T00:02:45.180Z,99.70
2018-11-27T00:05:12.757Z,99.50
2018-11-27T00:07:40.394Z,99.00
2018-11-27T00:10:09.058Z,99.50
2018-11-27T00:12:36.952Z,99.60
2018-11-27T00:15:09.893Z,99.50
2018-11-27T00:17:37.621Z,99.00
2018-11-27T00:20:07.976Z,99.50
2018-11-27T00:22:35.606Z,99.20
2018-11-27T00:25:03.240Z,99.20
2018-11-27T00:27:30.990Z,98.60
2018-11-27T00:29:58.573Z,99.00
2018-11-27T00:32:26.269Z,98.60
2018-11-27T00:34:53.805Z,98.60
2018-11-27T00:37:21.494Z,99.10
2018-11-27T00:39:49.094Z,99.20
2018-11-27T00:42:16.692Z,99.20
2018-11-27T00:44:44.401Z,99.20
2018-11-27T00:47:12.078Z,99.20
2018-11-27T00:49:39.662Z,99.20
2018-11-27T00:52:07.342Z,99.30
2018-11-27T00:54:34.981Z,98.80
2018-11-27T00:57:02.707Z,98.60
2018-11-27T00:59:30.324Z,98.50
2018-11-27T01:01:58.005Z,99.20
2018-11-27T01:04:25.621Z,98.70
2018-11-27T01:06:53.280Z,99.20
2018-11-27T01:09:20.833Z,99.50
2018-11-27T01:11:48.497Z,99.00
2018-11-27T01:14:16.081Z,99.10
2018-11-27T01:16:43.793Z,98.50
2018-11-27T01:19:11.437Z,98.80
2018-11-27T01:21:39.047Z,99.10
2018-11-27T01:24:06.701Z,99.10
2018-11-27T01:26:34.254Z,99.10
2018-11-27T01:29:01.927Z,99.10
2018-11-27T01:31:29.553Z,99.20
2018-11-27T01:33:57.193Z,99.10
2018-11-27T01:36:24.794Z,99.40
2018-11-27T01:38:52.451Z,99.20
2018-11-27T01:41:20.010Z,99.00
2018-11-27T01:43:47.677Z,99.20
2018-11-27T01:46:15.317Z,99.30
2018-11-27T01:48:42.969Z,99.30
2018-11-27T01:51:10.529Z,99.10
2018-11-27T01:53:38.146Z,99.10
2018-11-27T01:56:05.977Z,99.20
2018-11-27T01:58:33.625Z,98.90
2018-11-27T02:01:01.229Z,99.10
2018-11-27T02:03:28.790Z,99.40
2018-11-27T02:05:56.365Z,98.90
2018-11-27T02:08:23.984Z,98.40
2018-11-27T02:10:51.641Z,98.70
2018-11-27T02:13:19.249Z,99.20
2018-11-27T02:15:46.783Z,98.90
2018-11-27T02:18:14.447Z,99.00
2018-11-27T02:20:42.009Z,99.10
2018-11-27T02:23:09.703Z,98.60
2018-11-27T02:25:37.381Z,98.60
2018-11-27T02:28:05.486Z,98.10
2018-11-27T02:30:33.116Z,98.70
2018-11-27T02:33:00.794Z,98.20
2018-11-27T02:35:28.437Z,98.90
2018-11-27T02:37:57.021Z,98.90
2018-11-27T02:40:24.704Z,98.60
2018-11-27T02:42:52.426Z,98.90
2018-11-27T02:45:20.920Z,98.20
2018-11-27T02:47:49.457Z,98.70
2018-11-27T02:50:19.126Z,98.30
2018-11-27T02:52:46.778Z,98.30
2018-11-27T02:55:17.034Z,98.40
2018-11-27T02:57:44.670Z,98.50
2018-11-27T03:00:14.173Z,98.00
2018-11-27T03:02:41.817Z,98.40
2018-11-27T03:05:11.773Z,98.10
2018-11-27T03:07:39.394Z,98.30
2018-11-27T03:10:12.477Z,98.10
2018-11-27T03:12:40.190Z,98.10
2018-11-27T03:15:11.361Z,98.00
2018-11-27T03:17:39.055Z,97.60
2018-11-27T03:20:08.284Z,97.80
2018-11-27T03:22:35.918Z,97.70
2018-11-27T03:25:04.482Z,97.20
2018-11-27T03:27:32.101Z,97.10
2018-11-27T03:29:59.729Z,97.60
2018-11-27T03:32:27.375Z,97.20
2018-11-27T03:34:55.014Z,97.60
2018-11-27T03:37:22.700Z,97.10
2018-11-27T03:39:50.470Z,97.80
2018-11-27T03:42:18.138Z,97.30
2018-11-27T03:44:45.797Z,97.00
2018-11-27T03:47:13.358Z,97.50
2018-11-27T03:49:40.918Z,97.10
2018-11-27T03:52:08.569Z,97.50
2018-11-27T03:54:36.271Z,97.50
2018-11-27T03:57:03.967Z,97.30
2018-11-27T03:59:31.674Z,97.50
2018-11-27T04:01:59.348Z,97.40
2018-11-27T04:04:26.973Z,96.80
2018-11-27T04:06:54.635Z,96.80
2018-11-27T04:09:22.305Z,97.00
2018-11-27T04:11:49.983Z,97.00
2018-11-27T04:14:17.619Z,97.20
2018-11-27T04:16:45.246Z,96.50
2018-11-27T04:19:12.915Z,97.10
2018-11-27T04:21:40.569Z,97.20
2018-11-27T04:24:08.131Z,97.00
2018-11-27T04:26:35.812Z,96.60
2018-11-27T04:29:03.494Z,96.80
2018-11-27T04:31:31.170Z,96.50
2018-11-27T04:33:59.405Z,96.60
2018-11-27T04:36:27.021Z,96.20
2018-11-27T04:38:54.666Z,96.70
2018-11-27T04:41:22.318Z,96.80
2018-11-27T04:43:49.911Z,96.20
2018-11-27T04:46:17.539Z,96.40
2018-11-27T04:48:45.123Z,96.50
2018-11-27T04:51:12.813Z,97.20
2018-11-27T04:53:40.418Z,96.60
2018-11-27T04:56:08.194Z,96.90
2018-11-27T04:58:35.750Z,97.40
2018-11-27T05:01:03.421Z,97.20
2018-11-27T05:03:31.099Z,97.60
2018-11-27T05:05:58.690Z,97.40
2018-11-27T05:08:26.254Z,97.30
2018-11-27T05:10:53.865Z,96.50
2018-11-27T05:13:21.426Z,96.30
2018-11-27T05:15:48.980Z,96.80
2018-11-27T05:18:16.627Z,96.80
2018-11-27T05:20:44.221Z,96.20
2018-11-27T05:23:11.831Z,96.50
2018-11-27T05:25:39.413Z,96.90
2018-11-27T05:28:07.045Z,96.80
2018-11-27T05:30:34.742Z,96.80
2018-11-27T05:33:02.356Z,96.80
2018-11-27T05:35:30.658Z,96.80
2018-11-27T05:37:59.726Z,96.80
2018-11-27T05:40:27.389Z,97.10
2018-11-27T05:42:56.091Z,97.10
2018-11-27T05:45:24.401Z,97.40
2018-11-27T05:47:52.065Z,96.90
2018-11-27T05:50:19.771Z,97.20
2018-11-27T05:52:47.405Z,97.00
2018-11-27T05:55:15.461Z,96.90
2018-11-27T05:57:44.005Z,97.60
2018-11-27T06:00:13.606Z,97.80
2018-11-27T06:02:41.233Z,97.70
2018-11-27T06:05:11.713Z,97.90
2018-11-27T06:07:39.389Z,98.30
2018-11-27T06:10:08.258Z,97.80
2018-11-27T06:12:35.902Z,97.90
2018-11-27T06:15:03.743Z,97.80
2018-11-27T06:17:31.474Z,98.50
2018-11-27T06:19:59.166Z,97.90
2018-11-27T06:22:26.837Z,97.90
2018-11-27T06:24:54.373Z,98.20
2018-11-27T06:27:21.998Z,98.10
2018-11-27T06:29:49.561Z,98.50
2018-11-27T06:32:21.393Z,98.00
2018-11-27T06:34:45.542Z,98.40
2018-11-27T06:37:13.197Z,98.40
2018-11-27T06:39:40.797Z,98.10
2018-11-27T06:42:08.471Z,97.90
2018-11-27T06:44:36.213Z,98.50
2018-11-27T06:47:03.919Z,98.40
2018-11-27T06:49:31.545Z,98.40
2018-11-27T06:51:59.290Z,98.50
2018-11-27T06:54:26.961Z,98.20
2018-11-27T06:56:54.691Z,98.60
2018-11-27T06:59:22.337Z,98.00
2018-11-27T07:01:49.942Z,98.10
2018-11-27T07:04:17.578Z,97.90
2018-11-27T07:06:45.280Z,98.50
2018-11-27T07:09:12.904Z,97.60
2018-11-27T07:11:40.517Z,97.80
2018-11-27T07:14:08.233Z,97.80
2018-11-27T07:16:35.898Z,98.00
2018-11-27T07:19:03.577Z,97.50
2018-11-27T07:21:31.185Z,97.90
2018-11-27T07:23:59.524Z,98.00
2018-11-27T07:26:27.132Z,97.40
2018-11-27T07:28:54.810Z,97.80
2018-11-27T07:31:22.417Z,97.70
2018-11-27T07:33:50.129Z,97.20
2018-11-27T07:36:17.795Z,97.50
2018-11-27T07:38:45.452Z,97.80
2018-11-27T07:41:13.152Z,97.90
2018-11-27T07:43:40.757Z,97.80
2018-11-27T07:46:08.422Z,97.90
2018-11-27T07:48:36.264Z,97.20
2018-11-27T07:51:04.391Z,97.60
2018-11-27T07:53:31.993Z,97.70
2018-11-27T07:55:59.582Z,97.50
2018-11-27T07:58:27.237Z,97.60
2018-11-27T08:00:54.989Z,97.30
2018-11-27T08:03:22.613Z,97.40
2018-11-27T08:05:50.322Z,97.40
2018-11-27T08:08:18.495Z,96.80
2018-11-27T08:10:47.121Z,96.90
2018-11-27T08:13:14.873Z,97.20
2018-11-27T08:15:42.461Z,97.20
2018-11-27T08:18:11.033Z,96.70
2018-11-27T08:20:38.735Z,97.30
2018-11-27T08:23:07.517Z,96.50
2018-11-27T08:25:35.187Z,97.20
2018-11-27T08:28:02.797Z,96.80
2018-11-27T08:30:30.418Z,97.20
2018-11-27T08:32:58.091Z,96.80
2018-11-27T08:35:27.051Z,97.40
2018-11-27T08:37:55.794Z,97.20
2018-11-27T08:40:25.495Z,97.30
2018-11-27T08:42:53.373Z,97.20
2018-11-27T08:45:22.064Z,96.90
2018-11-27T08:47:50.310Z,97.00
2018-11-27T08:50:19.310Z,96.50
2018-11-27T08:52:49.358Z,96.60
2018-11-27T08:55:21.359Z,96.60
2018-11-27T08:57:49.219Z,96.50
2018-11-27T09:00:18.911Z,96.30
2018-11-27T09:02:46.626Z,96.00
2018-11-27T09:05:14.561Z,95.50
2018-11-27T09:07:42.800Z,95.30
2018-11-27T09:10:14.667Z,95.20
2018-11-27T09:12:42.293Z,95.60
2018-11-27T09:15:15.751Z,95.70
2018-11-27T09:17:44.957Z,95.40
2018-11-27T09:20:13.398Z,95.50
2018-11-27T09:22:41.057Z,95.10
2018-11-27T09:25:10.130Z,95.20
2018-11-27T09:27:37.926Z,95.30
2018-11-27T09:30:17.428Z,95.20
2018-11-27T09:32:45.110Z,95.00
2018-11-27T09:35:12.785Z,95.40
2018-11-27T09:37:40.405Z,95.50
2018-11-27T09:40:09.629Z,95.40
2018-11-27T09:42:37.225Z,95.20
2018-11-27T09:45:06.510Z,95.00
2018-11-27T09:47:34.180Z,95.40
2018-11-27T09:50:01.825Z,95.10
2018-11-27T09:52:29.515Z,94.50
2018-11-27T09:54:57.132Z,94.90
2018-11-27T09:57:24.833Z,94.80
2018-11-27T09:59:52.421Z,94.30
2018-11-27T10:02:20.082Z,94.60
2018-11-27T10:04:47.796Z,94.40
2018-11-27T10:07:15.451Z,94.30
2018-11-27T10:09:43.110Z,93.80
2018-11-27T10:12:10.798Z,93.90
2018-11-27T10:14:38.552Z,94.00
2018-11-27T10:17:06.315Z,93.40
2018-11-27T10:19:34.052Z,93.90
2018-11-27T10:22:01.685Z,93.70
2018-11-27T10:24:29.313Z,94.00
2018-11-27T10:26:56.945Z,93.90
2018-11-27T10:29:24.625Z,94.10
2018-11-27T10:31:52.294Z,93.80
2018-11-27T10:34:19.937Z,94.30
2018-11-27T10:36:47.565Z,94.00
2018-11-27T10:39:16.159Z,94.10
2018-11-27T10:41:43.887Z,93.50
2018-11-27T10:44:11.509Z,93.90
2018-11-27T10:46:39.125Z,93.80
2018-11-27T10:49:06.809Z,93.60
2018-11-27T10:51:34.433Z,93.60
2018-11-27T10:54:02.117Z,93.80
2018-11-27T10:56:29.754Z,93.40
2018-11-27T10:58:57.385Z,93.80
2018-11-27T11:01:30.707Z,94.00
2018-11-27T11:03:58.345Z,94.20
2018-11-27T11:06:26.053Z,94.30
2018-11-27T11:08:53.609Z,93.80
2018-11-27T11:11:21.242Z,94.10
2018-11-27T11:13:48.885Z,93.70
2018-11-27T11:16:16.581Z,93.80
2018-11-27T11:18:44.209Z,94.10
2018-11-27T11:21:11.866Z,93.60
2018-11-27T11:23:39.500Z,94.10
2018-11-27T11:26:07.213Z,93.70
2018-11-27T11:28:34.847Z,93.80
2018-11-27T11:31:02.526Z,93.20
2018-11-27T11:33:30.174Z,93.40
2018-11-27T11:35:57.909Z,93.80
2018-11-27T11:38:25.462Z,93.90
2018-11-27T11:40:53.125Z,93.70
2018-11-27T11:43:20.922Z,93.90
2018-11-27T11:45:48.577Z,93.70
2018-11-27T11:48:16.258Z,93.50
2018-11-27T11:50:43.899Z,93.60
2018-11-27T11:53:18.637Z,93.20
2018-11-27T11:55:46.862Z,93.70
2018-11-27T11:58:14.510Z,93.40
2018-11-27T12:00:46.801Z,93.60
2018-11-27T12:03:15.397Z,93.90
2018-11-27T12:05:43.093Z,93.50
2018-11-27T12:08:10.730Z,93.60
2018-11-27T12:10:38.699Z,93.90
2018-11-27T12:13:08.542Z,93.90
2018-11-27T12:15:36.228Z,93.70
2018-11-27T12:18:04.035Z,93.50
2018-11-27T12:20:31.659Z,93.80
2018-11-27T12:22:59.253Z,93.70
2018-11-27T12:25:26.855Z,93.20
2018-11-27T12:27:55.248Z,93.60
2018-11-27T12:30:25.085Z,93.40
2018-11-27T12:32:52.849Z,93.10
2018-11-27T12:35:21.092Z,93.50
2018-11-27T12:37:48.846Z,93.40
2018-11-27T12:40:22.264Z,93.50
2018-11-27T12:42:50.245Z,93.50
2018-11-27T12:45:21.937Z,93.30
2018-11-27T12:47:49.765Z,92.90
2018-11-27T12:50:24.438Z,93.10
2018-11-27T12:52:52.104Z,93.40
2018-11-27T12:55:21.059Z,93.30
2018-11-27T12:57:48.615Z,93.10
2018-11-27T13:00:20.086Z,93.50
2018-11-27T13:02:48.061Z,93.40
2018-11-27T13:05:22.814Z,93.30
2018-11-27T13:07:51.712Z,92.80
2018-11-27T13:10:19.262Z,93.30
2018-11-27T13:12:47.005Z,92.60
2018-11-27T13:15:16.693Z,93.10
2018-11-27T13:17:44.562Z,92.60
2018-11-27T13:20:15.141Z,92.90
2018-11-27T13:22:43.570Z,92.60
2018-11-27T13:25:17.510Z,93.10
2018-11-27T13:27:45.234Z,92.50
2018-11-27T13:30:21.181Z,93.00
2018-11-27T13:32:54.393Z,92.40
2018-11-27T13:35:21.997Z,92.80
2018-11-27T13:37:49.621Z,92.80
2018-11-27T13:40:17.350Z,92.50
2018-11-27T13:42:45.143Z,92.80
2018-11-27T13:45:13.790Z,93.30
2018-11-27T13:47:41.734Z,93.10
2018-11-27T13:50:12.385Z,93.20
2018-11-27T13:52:40.135Z,93.10
2018-11-27T13:55:16.864Z,93.40
2018-11-27T13:57:44.594Z,93.20
2018-11-27T14:00:13.242Z,93.50
2018-11-27T14:02:41.777Z,93.30
2018-11-27T14:05:13.906Z,93.10
2018-11-27T14:07:41.697Z,93.60
2018-11-27T14:10:10.358Z,93.90
2018-11-27T14:12:37.984Z,94.00
2018-11-27T14:15:12.512Z,94.00
2018-11-27T14:17:40.201Z,93.80
2018-11-27T14:20:08.001Z,93.80
2018-11-27T14:22:35.606Z,93.90
2018-11-27T14:25:03.344Z,93.90
2018-11-27T14:27:31.032Z,93.80
2018-11-27T14:29:58.714Z,93.90
2018-11-27T14:32:26.338Z,93.60
2018-11-27T14:34:59.706Z,93.90
2018-11-27T14:37:21.582Z,93.90
2018-11-27T14:39:49.221Z,93.40
2018-11-27T14:42:16.812Z,93.60
2018-11-27T14:44:44.470Z,93.80
2018-11-27T14:47:12.086Z,93.50
2018-11-27T14:49:39.697Z,93.30
2018-11-27T14:52:07.401Z,93.50
2018-11-27T14:54:35.138Z,93.70
2018-11-27T14:57:02.777Z,93.20
2018-11-27T14:59:30.353Z,93.30
2018-11-27T15:01:57.949Z,94.70
2018-11-27T15:04:25.646Z,94.90
2018-11-27T15:06:53.262Z,94.90
2018-11-27T15:09:20.916Z,95.90
2018-11-27T15:11:48.565Z,96.40
2018-11-27T15:14:16.234Z,95.90
2018-11-27T15:16:43.892Z,95.80
2018-11-27T15:19:11.490Z,95.80
2018-11-27T15:21:39.197Z,95.80
2018-11-27T15:24:06.781Z,96.10
2018-11-27T15:26:34.477Z,95.80
2018-11-27T15:29:02.118Z,95.20
2018-11-27T15:31:29.721Z,96.00
2018-11-27T15:33:57.382Z,96.10
2018-11-27T15:36:25.013Z,96.40
2018-11-27T15:38:52.696Z,96.50
2018-11-27T15:41:20.385Z,96.20
2018-11-27T15:43:48.117Z,95.90
2018-11-27T15:46:15.739Z,96.50
2018-11-27T15:48:43.322Z,96.50
2018-11-27T15:51:10.962Z,96.50
2018-11-27T15:53:38.508Z,96.30
2018-11-27T15:56:06.164Z,95.80
2018-11-27T15:58:33.793Z,95.10
2018-11-27T16:01:01.501Z,95.30
2018-11-27T16:03:29.190Z,96.00
2018-11-27T16:05:56.865Z,95.90
2018-11-27T16:08:24.514Z,95.80
2018-11-27T16:10:52.267Z,95.30
2018-11-27T16:13:20.081Z,95.40
2018-11-27T16:15:47.729Z,94.90
2018-11-27T16:18:15.389Z,94.90
2018-11-27T16:20:43.012Z,95.40
2018-11-27T16:23:10.702Z,94.80
2018-11-27T16:25:38.323Z,95.20
2018-11-27T16:28:05.949Z,95.20
2018-11-27T16:30:33.641Z,94.60
2018-11-27T16:33:01.294Z,94.80
2018-11-27T16:35:29.038Z,95.10
2018-11-27T16:37:58.804Z,95.30
2018-11-27T16:40:28.607Z,95.00
2018-11-27T16:42:56.309Z,94.90
2018-11-27T16:45:24.145Z,95.20
2018-11-27T16:47:51.921Z,94.90
2018-11-27T16:50:19.640Z,94.80
2018-11-27T16:52:47.518Z,95.00
2018-11-27T16:55:16.189Z,94.90
2018-11-27T16:57:43.970Z,95.10
2018-11-27T17:00:13.629Z,94.70
2018-11-27T17:02:41.277Z,94.70
2018-11-27T17:05:09.129Z,95.40
2018-11-27T17:07:36.738Z,95.20
2018-11-27T17:10:07.451Z,95.50
2018-11-27T17:12:35.001Z,95.50
2018-11-27T17:15:02.778Z,95.50
2018-11-27T17:17:30.457Z,95.20
2018-11-27T17:19:58.112Z,95.00
2018-11-27T17:22:25.793Z,94.70
2018-11-27T17:24:53.440Z,95.10
2018-11-27T17:27:21.165Z,94.30
2018-11-27T17:29:48.790Z,94.70
2018-11-27T17:32:16.576Z,94.20
2018-11-27T17:34:44.183Z,94.50
2018-11-27T17:37:11.933Z,94.80
2018-11-27T17:39:39.605Z,94.80
2018-11-27T17:42:07.268Z,95.10
2018-11-27T17:44:34.881Z,95.20
2018-11-27T17:47:02.709Z,95.20
2018-11-27T17:49:30.281Z,95.20
2018-11-27T17:51:58.022Z,94.90
2018-11-27T17:54:25.698Z,95.10
2018-11-27T17:56:53.282Z,95.40
2018-11-27T17:59:20.934Z,95.00
2018-11-27T18:01:48.717Z,95.30
2018-11-27T18:04:16.308Z,95.00
2018-11-27T18:06:43.937Z,94.70
2018-11-27T18:09:11.574Z,95.20
2018-11-27T18:11:39.257Z,95.60
2018-11-27T18:14:06.854Z,95.50
2018-11-27T18:16:34.521Z,94.90
2018-11-27T18:19:02.206Z,95.20
2018-11-27T18:21:29.893Z,95.30
2018-11-27T18:23:57.537Z,95.20
2018-11-27T18:26:25.203Z,94.60
2018-11-27T18:28:52.857Z,94.60
2018-11-27T18:31:20.600Z,94.30
2018-11-27T18:33:48.397Z,95.00
2018-11-27T18:36:16.074Z,94.50
2018-11-27T18:38:43.689Z,94.80
2018-11-27T18:41:11.314Z,95.70
2018-11-27T18:43:38.926Z,96.20
2018-11-27T18:46:06.596Z,96.00
2018-11-27T18:48:34.206Z,96.50
2018-11-27T18:51:01.910Z,96.70
2018-11-27T18:53:29.629Z,97.40
2018-11-27T18:55:57.382Z,97.30
2018-11-27T18:58:25.027Z,97.80
2018-11-27T19:00:52.573Z,97.90
2018-11-27T19:03:20.279Z,97.80
2018-11-27T19:05:47.946Z,97.60
2018-11-27T19:08:15.597Z,98.20
2018-11-27T19:10:43.393Z,98.40
2018-11-27T19:13:10.974Z,98.40
2018-11-27T19:15:39.953Z,98.30
2018-11-27T19:18:24.073Z,98.20
2018-11-27T19:20:51.828Z,98.40
2018-11-27T19:23:20.629Z,98.70
2018-11-27T19:25:48.276Z,98.70
2018-11-27T19:28:15.902Z,98.30
2018-11-27T19:30:43.693Z,98.70
2018-11-27T19:33:11.373Z,98.60
2018-11-27T19:35:39.321Z,98.70
2018-11-27T19:38:08.634Z,98.70
2018-11-27T19:40:36.271Z,98.50
2018-11-27T19:43:04.129Z,98.90
2018-11-27T19:45:31.769Z,99.20
2018-11-27T19:48:00.266Z,99.00
2018-11-27T19:50:28.474Z,98.40
2018-11-27T19:52:56.496Z,98.40
2018-11-27T19:55:24.201Z,98.90
2018-11-27T19:57:52.114Z,98.90
2018-11-27T20:00:21.781Z,98.40
2018-11-27T20:02:49.608Z,99.00
2018-11-27T20:05:18.401Z,99.00
2018-11-27T20:07:46.213Z,98.90
2018-11-27T20:10:14.448Z,98.70
2018-11-27T20:12:42.083Z,99.20
2018-11-27T20:15:13.226Z,98.90
2018-11-27T20:17:40.998Z,99.40
2018-11-27T20:20:10.002Z,98.90
2018-11-27T20:22:38.069Z,99.30
2018-11-27T20:25:07.682Z,99.90
2018-11-27T20:27:35.439Z,99.90
2018-11-27T20:30:03.935Z,99.40
2018-11-27T20:32:33.986Z,99.90
2018-11-27T20:34:59.374Z,99.70
2018-11-27T20:37:27.326Z,99.60
2018-11-27T20:39:55.083Z,99.80
2018-11-27T20:42:22.733Z,99.30
2018-11-27T20:44:50.394Z,99.60
2018-11-27T20:47:18.069Z,99.60
2018-11-27T20:49:45.794Z,99.20
2018-11-27T20:52:13.448Z,99.50
2018-11-27T20:54:41.452Z,99.20
2018-11-27T20:57:09.189Z,99.80
2018-11-27T20:59:36.897Z,99.80
2018-11-27T21:02:04.934Z,99.90
2018-11-27T21:04:32.590Z,99.80
2018-11-27T21:07:00.496Z,99.50
2018-11-27T21:09:28.161Z,99.10
2018-11-27T21:11:56.025Z,99.50
2018-11-27T21:14:23.825Z,99.90
2018-11-27T21:16:51.584Z,99.40
2018-11-27T21:19:19.335Z,98.40
2018-11-27T21:21:46.940Z,98.20
2018-11-27T21:24:14.881Z,98.30
2018-11-27T21:26:42.574Z,98.00
2018-11-27T21:29:10.245Z,98.60
2018-11-27T21:31:38.061Z,98.30
2018-11-27T21:34:05.606Z,98.70
2018-11-27T21:36:33.238Z,98.00
2018-11-27T21:39:01.012Z,98.60
2018-11-27T21:41:28.689Z,98.00
2018-11-27T21:43:56.380Z,98.40
2018-11-27T21:46:24.096Z,98.40
2018-11-27T21:48:51.823Z,98.00
2018-11-27T21:51:19.770Z,97.80
2018-11-27T21:53:47.434Z,97.60
2018-11-27T21:56:15.128Z,96.70
2018-11-27T21:58:42.878Z,97.50
2018-11-27T22:01:10.529Z,96.60
2018-11-27T22:03:38.250Z,96.50
2018-11-27T22:06:05.969Z,96.50
2018-11-27T22:08:33.701Z,96.50
2018-11-27T22:11:01.367Z,97.00
2018-11-27T22:13:29.025Z,96.40
2018-11-27T22:15:56.697Z,96.70
2018-11-27T22:18:24.299Z,97.70
2018-11-27T22:20:51.935Z,97.80
2018-11-27T22:23:19.557Z,98.00
2018-11-27T22:25:47.444Z,98.20
2018-11-27T22:28:15.029Z,97.70
2018-11-27T22:30:42.632Z,98.20
2018-11-27T22:33:10.297Z,97.90
2018-11-27T22:35:37.935Z,98.10
2018-11-27T22:38:06.481Z,98.10
2018-11-27T22:40:34.086Z,98.70
2018-11-27T22:43:01.672Z,98.30
2018-11-27T22:45:31.918Z,99.20
2018-11-27T22:47:59.538Z,99.20
2018-11-27T22:50:27.252Z,99.30
2018-11-27T22:52:54.860Z,99.20
2018-11-27T22:55:22.578Z,99.00
2018-11-27T22:57:50.220Z,99.00
2018-11-27T23:00:37.801Z,98.90
2018-11-27T23:03:05.533Z,99.00
2018-11-27T23:05:33.198Z,99.00
2018-11-27T23:08:00.873Z,98.60
2018-11-27T23:10:29.802Z,98.80
2018-11-27T23:12:57.539Z,99.20
2018-11-27T23:15:25.194Z,99.20
2018-11-27T23:17:52.843Z,99.10
2018-11-27T23:20:20.573Z,98.50
2018-11-27T23:22:48.221Z,98.60
2018-11-27T23:25:16.793Z,98.80
2018-11-27T23:27:44.510Z,99.20
2018-11-27T23:30:15.037Z,99.00
2018-11-27T23:32:42.787Z,99.60
2018-11-27T23:35:10.495Z,99.20
2018-11-27T23:37:38.269Z,98.90
2018-11-27T23:40:10.445Z,99.10
2018-11-27T23:42:38.182Z,99.70
2018-11-27T23:45:13.057Z,99.50
2018-11-27T23:47:40.693Z,99.20
2018-11-27T23:50:12.413Z,99.20
2018-11-27T23:52:40.022Z,99.20
2018-11-27T23:55:08.665Z,99.30
