createdAt,value
2018-10-02T02:14:05.661Z,2.20
2018-10-02T02:16:34.388Z,3.13
2018-10-02T02:19:08.802Z,2.57
2018-10-02T02:21:37.078Z,2.20
2018-10-02T04:13:52.665Z,1.87
2018-10-02T04:22:35.619Z,1.70
2018-10-02T04:25:03.965Z,1.97
2018-10-02T04:27:32.186Z,2.10
2018-10-02T04:30:00.457Z,2.03
2018-10-02T04:32:28.715Z,2.17
2018-10-02T04:34:57.066Z,1.70
2018-10-02T04:37:25.320Z,1.90
2018-10-02T04:39:53.608Z,2.10
2018-10-02T04:42:21.879Z,2.00
2018-10-02T04:44:50.123Z,2.43
2018-10-02T04:47:18.401Z,1.90
2018-10-02T04:49:46.689Z,2.03
2018-10-02T04:52:14.932Z,1.67
2018-10-02T04:54:43.205Z,1.80
2018-10-02T04:57:11.481Z,1.80
2018-10-02T04:59:39.757Z,2.13
2018-10-02T05:02:08.064Z,2.20
2018-10-02T05:04:36.317Z,2.20
2018-10-02T05:07:04.572Z,1.80
2018-10-02T05:09:32.816Z,2.50
2018-10-02T05:12:01.095Z,2.20
2018-10-02T05:14:29.401Z,2.33
2018-10-02T05:28:27.489Z,1.70
2018-10-02T05:30:55.761Z,2.03
2018-10-02T05:33:24.005Z,2.10
2018-10-02T05:35:52.289Z,3.07
2018-10-02T05:38:20.554Z,2.27
2018-10-02T05:40:48.797Z,2.20
2018-10-02T05:43:17.069Z,2.40
2018-10-02T05:45:45.348Z,1.67
2018-10-02T05:48:13.617Z,2.23
2018-10-02T05:50:41.916Z,1.90
2018-10-02T05:53:10.157Z,2.37
2018-10-02T05:55:38.402Z,2.00
2018-10-02T05:58:06.807Z,2.60
2018-10-02T06:00:35.077Z,2.57
2018-10-02T06:03:03.349Z,2.07
2018-10-02T06:05:31.586Z,3.00
2018-10-02T06:08:00.477Z,2.50
2018-10-02T06:10:28.727Z,2.30
2018-10-02T06:18:42.716Z,2.30
2018-10-02T06:21:10.977Z,2.00
2018-10-02T06:23:39.257Z,2.13
2018-10-02T06:26:07.529Z,2.33
2018-10-02T06:28:35.813Z,2.57
2018-10-02T06:31:04.142Z,2.63
2018-10-02T06:33:32.396Z,2.47
2018-10-02T06:36:00.642Z,2.80
2018-10-02T06:38:29.014Z,2.50
2018-10-02T06:40:57.161Z,2.70
2018-10-02T06:43:25.443Z,2.33
2018-10-02T06:45:53.693Z,2.20
2018-10-02T06:48:21.952Z,2.23
2018-10-02T06:50:50.237Z,2.27
2018-10-02T06:53:18.472Z,2.10
2018-10-02T06:55:46.750Z,1.97
2018-10-02T06:58:14.996Z,2.50
2018-10-02T07:00:43.270Z,1.80
2018-10-02T07:03:11.545Z,2.63
2018-10-02T07:05:39.821Z,1.90
2018-10-02T07:08:08.082Z,1.70
2018-10-02T07:10:36.333Z,2.07
2018-10-02T07:18:50.215Z,1.87
2018-10-02T07:21:26.486Z,1.97
2018-10-02T08:21:41.538Z,3.17
2018-10-02T08:24:09.813Z,2.43
2018-10-02T08:26:38.132Z,2.60
2018-10-02T08:29:06.322Z,1.90
2018-10-02T08:31:34.604Z,2.83
2018-10-02T08:34:02.889Z,1.63
2018-10-02T08:36:31.230Z,1.90
2018-10-02T08:38:59.487Z,2.30
2018-10-02T08:41:27.716Z,2.00
2018-10-02T08:43:56.038Z,2.40
2018-10-02T08:46:24.278Z,2.17
2018-10-02T08:48:52.553Z,1.73
2018-10-02T08:51:20.825Z,2.53
2018-10-02T08:53:49.159Z,2.10
2018-10-02T08:56:17.398Z,2.00
2018-10-02T08:58:45.657Z,2.30
2018-10-02T09:01:14.056Z,3.03
2018-10-02T09:03:42.229Z,2.30
2018-10-02T09:06:10.513Z,1.50
2018-10-02T09:08:38.760Z,2.40
2018-10-02T09:11:07.029Z,2.13
2018-10-02T09:13:35.306Z,2.20
2018-10-02T09:16:03.619Z,2.00
2018-10-02T10:15:53.310Z,1.60
2018-10-02T10:18:38.033Z,2.30
2018-10-02T10:21:06.307Z,1.97
2018-10-02T10:26:26.938Z,2.17
2018-10-02T10:28:55.211Z,2.10
2018-10-02T10:31:23.478Z,2.23
2018-10-02T10:33:51.733Z,1.90
2018-10-02T10:36:20.038Z,2.00
2018-10-02T10:38:48.285Z,2.30
2018-10-02T10:41:16.541Z,1.63
2018-10-02T10:43:45.703Z,1.87
2018-10-02T10:46:13.922Z,1.80
2018-10-02T10:48:42.177Z,1.93
2018-10-02T10:51:10.412Z,2.07
2018-10-02T10:53:38.652Z,2.13
2018-10-02T10:56:06.959Z,1.70
2018-10-02T10:58:35.224Z,1.97
2018-10-02T11:01:03.442Z,1.80
2018-10-02T11:03:31.718Z,1.87
2018-10-02T11:05:59.937Z,2.13
2018-10-02T11:08:28.210Z,2.00
2018-10-02T11:10:56.508Z,2.37
2018-10-02T12:16:49.373Z,6.43
2018-10-02T12:19:17.623Z,7.13
2018-10-02T12:21:45.926Z,7.63
2018-10-02T12:24:14.197Z,7.83
2018-10-02T12:26:42.422Z,7.77
2018-10-02T12:29:10.719Z,6.30
2018-10-02T12:31:38.985Z,6.07
2018-10-02T12:34:07.327Z,6.20
2018-10-02T12:36:35.605Z,6.83
2018-10-02T12:39:05.185Z,5.93
2018-10-02T12:41:33.465Z,6.70
2018-10-02T12:44:01.741Z,6.47
2018-10-02T12:46:30.012Z,6.50
2018-10-02T12:48:58.237Z,7.20
2018-10-02T12:51:26.529Z,8.33
2018-10-02T12:53:54.871Z,7.10
2018-10-02T12:56:23.162Z,8.80
2018-10-02T12:58:51.470Z,8.50
2018-10-02T13:01:19.738Z,8.90
2018-10-02T13:03:48.013Z,9.00
2018-10-02T13:06:16.289Z,7.80
2018-10-02T13:08:44.591Z,9.23
2018-10-02T13:11:12.842Z,9.57
2018-10-02T13:13:41.079Z,8.33
2018-10-02T13:16:09.406Z,6.80
2018-10-02T13:18:37.690Z,7.07
2018-10-02T13:21:05.985Z,6.13
2018-10-02T13:23:34.564Z,7.57
2018-10-02T13:28:55.746Z,5.97
2018-10-02T13:34:16.948Z,4.67
2018-10-02T13:36:45.229Z,5.07
2018-10-02T13:39:13.501Z,5.10
2018-10-02T13:41:41.821Z,4.60
2018-10-02T13:44:10.085Z,4.03
2018-10-02T13:46:38.378Z,4.87
2018-10-02T13:52:00.308Z,5.07
2018-10-02T13:54:28.635Z,4.23
2018-10-02T13:56:56.924Z,5.20
2018-10-02T13:59:25.241Z,5.20
2018-10-02T14:01:53.529Z,4.57
2018-10-02T14:04:21.813Z,4.60
2018-10-02T14:06:50.072Z,3.87
2018-10-02T14:09:18.335Z,3.50
2018-10-02T14:11:46.608Z,3.33
2018-10-02T14:22:52.454Z,3.60
2018-10-02T14:25:20.709Z,3.53
2018-10-02T14:27:49.359Z,4.10
2018-10-02T14:30:17.671Z,3.90
2018-10-02T14:32:46.085Z,3.43
2018-10-02T14:35:14.426Z,3.50
2018-10-02T14:37:42.796Z,3.50
2018-10-02T14:40:11.154Z,4.40
2018-10-02T14:42:39.525Z,3.53
2018-10-02T14:45:07.862Z,3.60
2018-10-02T14:47:36.214Z,4.37
2018-10-02T14:50:04.622Z,4.53
2018-10-02T14:52:32.967Z,4.87
2018-10-02T14:55:01.362Z,4.27
2018-10-02T14:57:29.683Z,4.67
2018-10-02T14:59:58.023Z,5.17
2018-10-02T15:02:26.351Z,5.07
2018-10-02T15:04:54.684Z,4.83
2018-10-02T15:07:22.990Z,4.60
2018-10-02T15:09:51.383Z,5.43
2018-10-02T15:12:19.681Z,5.73
2018-10-02T15:23:36.110Z,5.13
2018-10-02T16:14:29.752Z,5.17
2018-10-02T16:16:58.005Z,6.60
2018-10-02T16:19:26.250Z,5.00
2018-10-02T16:24:47.553Z,4.03
2018-10-02T17:30:36.024Z,2.57
2018-10-02T17:33:04.320Z,2.40
2018-10-02T17:35:32.634Z,2.80
2018-10-02T17:38:00.880Z,2.33
2018-10-02T17:40:29.130Z,2.43
2018-10-02T17:42:57.408Z,1.57
2018-10-02T17:45:25.682Z,1.67
2018-10-02T17:47:53.994Z,2.30
2018-10-02T17:50:22.318Z,2.10
2018-10-02T17:52:50.584Z,2.93
2018-10-02T17:55:18.887Z,3.40
2018-10-02T17:57:47.153Z,3.30
2018-10-02T18:00:15.420Z,3.00
2018-10-02T18:02:43.701Z,2.87
2018-10-02T18:05:11.950Z,2.57
2018-10-02T18:07:40.229Z,2.00
2018-10-02T18:10:08.563Z,3.97
2018-10-02T18:12:36.827Z,2.53
2018-10-02T20:20:11.352Z,2.57
2018-10-02T20:28:36.101Z,3.50
2018-10-02T20:31:04.425Z,3.13
2018-10-02T20:33:32.716Z,3.27
2018-10-02T20:36:01.005Z,3.53
2018-10-02T20:38:30.277Z,2.40
2018-10-02T20:40:58.533Z,2.17
2018-10-02T20:43:26.801Z,2.87
2018-10-02T20:45:55.039Z,2.57
2018-10-02T20:48:23.353Z,3.17
2018-10-02T20:50:51.625Z,2.67
2018-10-02T20:53:19.908Z,2.33
2018-10-02T20:55:48.171Z,2.90
2018-10-02T20:58:16.423Z,3.00
2018-10-02T21:00:44.665Z,2.00
2018-10-02T21:03:12.935Z,2.60
2018-10-02T21:05:42.005Z,2.57
2018-10-02T21:08:10.791Z,2.77
2018-10-02T21:10:39.210Z,2.33
2018-10-02T21:16:00.141Z,2.23
2018-10-02T21:18:29.433Z,2.67
2018-10-02T21:20:57.861Z,1.77
2018-10-02T21:26:18.390Z,1.80
2018-10-02T21:28:47.351Z,1.57
2018-10-02T21:31:15.641Z,2.10
2018-10-02T21:33:43.908Z,1.90
2018-10-02T21:36:12.197Z,1.47
2018-10-02T21:38:41.169Z,2.20
2018-10-02T21:41:09.449Z,1.80
2018-10-02T21:43:37.724Z,1.77
2018-10-02T21:46:05.988Z,2.17
2018-10-02T21:48:34.256Z,2.03
2018-10-02T21:51:02.507Z,2.37
2018-10-02T21:53:30.721Z,2.27
2018-10-02T21:55:58.964Z,1.40
2018-10-02T21:58:27.197Z,1.93
2018-10-02T22:00:59.685Z,2.07
2018-10-02T22:03:27.950Z,1.73
2018-10-02T22:05:56.273Z,2.10
2018-10-02T22:08:24.580Z,2.37
2018-10-02T22:10:53.346Z,2.47
2018-10-02T22:27:26.190Z,1.97
2018-10-02T22:29:54.501Z,1.87
2018-10-02T22:32:22.799Z,2.50
2018-10-02T22:35:01.974Z,2.20
2018-10-02T22:37:33.693Z,2.13
2018-10-02T22:40:03.235Z,2.70
2018-10-02T22:42:36.525Z,2.97
2018-10-02T22:45:05.646Z,2.00
2018-10-02T22:47:34.546Z,2.17
2018-10-02T22:50:03.813Z,1.97
2018-10-02T22:52:33.934Z,1.80
2018-10-02T22:55:02.507Z,2.20
2018-10-02T22:57:30.784Z,2.43
2018-10-02T23:00:04.586Z,2.27
2018-10-02T23:02:32.872Z,3.73
2018-10-02T23:05:01.157Z,2.40
2018-10-02T23:07:29.490Z,1.90
2018-10-02T23:09:57.737Z,3.23
