createdAt,value
2022-12-29T00:00:06.321Z,992.74
2022-12-29T00:01:06.411Z,992.77
2022-12-29T00:02:06.339Z,992.75
2022-12-29T00:03:06.417Z,992.77
2022-12-29T00:04:11.303Z,992.81
2022-12-29T00:05:07.257Z,992.77
2022-12-29T00:06:06.241Z,992.79
2022-12-29T00:07:06.234Z,992.82
2022-12-29T00:08:06.234Z,992.80
2022-12-29T00:09:06.312Z,992.81
2022-12-29T00:10:06.195Z,992.82
2022-12-29T00:11:06.185Z,992.77
2022-12-29T00:12:06.175Z,992.77
2022-12-29T00:13:06.176Z,992.77
2022-12-29T00:14:06.133Z,992.83
2022-12-29T00:15:06.119Z,992.90
2022-12-29T00:16:06.168Z,992.84
2022-12-29T00:17:06.100Z,992.81
2022-12-29T00:18:06.107Z,992.77
2022-12-29T00:19:06.069Z,992.83
2022-12-29T00:20:06.051Z,992.84
2022-12-29T00:21:06.060Z,992.85
2022-12-29T00:22:06.010Z,992.82
2022-12-29T00:23:06.030Z,992.82
2022-12-29T00:24:06.023Z,992.82
2022-12-29T00:25:06.004Z,992.85
2022-12-29T00:26:05.963Z,992.83
2022-12-29T00:27:05.954Z,992.82
2022-12-29T00:28:07.256Z,992.83
2022-12-29T00:29:05.931Z,992.78
2022-12-29T00:30:05.936Z,992.76
2022-12-29T00:31:05.920Z,992.81
2022-12-29T00:32:05.876Z,992.77
2022-12-29T00:33:05.980Z,992.81
2022-12-29T00:34:05.850Z,992.83
2022-12-29T00:35:05.844Z,992.78
2022-12-29T00:36:05.820Z,992.75
2022-12-29T00:37:05.812Z,992.73
2022-12-29T00:38:05.828Z,992.74
2022-12-29T00:39:05.791Z,992.70
2022-12-29T00:40:05.788Z,992.75
2022-12-29T00:41:05.763Z,992.75
2022-12-29T00:42:05.739Z,992.73
2022-12-29T00:43:05.745Z,992.68
2022-12-29T00:44:05.759Z,992.63
2022-12-29T00:45:05.780Z,992.61
2022-12-29T00:46:05.767Z,992.60
2022-12-29T00:47:05.782Z,992.57
2022-12-29T00:48:05.671Z,992.56
2022-12-29T00:49:05.658Z,992.56
2022-12-29T00:50:05.639Z,992.56
2022-12-29T00:51:05.620Z,992.54
2022-12-29T00:52:05.625Z,992.57
2022-12-29T00:53:05.599Z,992.54
2022-12-29T00:54:05.613Z,992.53
2022-12-29T00:55:05.574Z,992.53
2022-12-29T00:56:05.552Z,992.52
2022-12-29T00:57:05.600Z,992.49
2022-12-29T00:58:05.544Z,992.48
2022-12-29T00:59:05.522Z,992.51
2022-12-29T01:00:05.514Z,992.50
2022-12-29T01:01:05.568Z,992.45
2022-12-29T01:02:05.600Z,992.40
2022-12-29T01:03:05.622Z,992.39
2022-12-29T01:04:05.484Z,992.39
2022-12-29T01:05:05.431Z,992.35
2022-12-29T01:06:05.411Z,992.33
2022-12-29T01:07:05.396Z,992.27
2022-12-29T01:08:05.401Z,992.29
2022-12-29T01:09:05.410Z,992.32
2022-12-29T01:10:05.380Z,992.28
2022-12-29T01:11:05.353Z,992.32
2022-12-29T01:12:05.334Z,992.30
2022-12-29T01:13:05.334Z,992.30
2022-12-29T01:14:05.312Z,992.32
2022-12-29T01:15:05.307Z,992.33
2022-12-29T01:16:05.312Z,992.36
2022-12-29T01:17:05.265Z,992.37
2022-12-29T01:18:05.261Z,992.38
2022-12-29T01:19:05.275Z,992.36
2022-12-29T01:20:05.251Z,992.34
2022-12-29T01:21:05.204Z,992.30
2022-12-29T01:22:05.196Z,992.28
2022-12-29T01:23:05.171Z,992.33
2022-12-29T01:24:05.183Z,992.35
2022-12-29T01:25:05.167Z,992.37
2022-12-29T01:26:05.141Z,992.38
2022-12-29T01:27:05.138Z,992.44
2022-12-29T01:28:05.127Z,992.50
2022-12-29T01:29:05.122Z,992.45
2022-12-29T01:30:05.109Z,992.45
2022-12-29T01:31:05.147Z,992.44
2022-12-29T01:32:05.096Z,992.42
2022-12-29T01:33:05.046Z,992.44
2022-12-29T01:34:05.054Z,992.44
2022-12-29T01:35:05.024Z,992.39
2022-12-29T01:36:05.011Z,992.45
2022-12-29T01:37:04.981Z,992.47
2022-12-29T01:38:04.982Z,992.53
2022-12-29T01:39:05.015Z,992.54
2022-12-29T01:40:04.961Z,992.54
2022-12-29T01:41:04.942Z,992.52
2022-12-29T01:42:04.918Z,992.48
2022-12-29T01:43:04.910Z,992.54
2022-12-29T01:44:04.902Z,992.52
2022-12-29T01:45:04.884Z,992.50
2022-12-29T01:46:04.926Z,992.44
2022-12-29T01:47:04.843Z,992.47
2022-12-29T01:48:04.847Z,992.55
2022-12-29T01:49:04.843Z,992.55
2022-12-29T01:50:04.803Z,992.55
2022-12-29T01:51:04.796Z,992.54
2022-12-29T01:52:04.788Z,992.58
2022-12-29T01:53:04.859Z,992.52
2022-12-29T01:54:04.775Z,992.49
2022-12-29T01:55:04.734Z,992.49
2022-12-29T01:56:04.735Z,992.50
2022-12-29T01:57:04.701Z,992.53
2022-12-29T01:58:04.702Z,992.49
2022-12-29T01:59:04.693Z,992.50
2022-12-29T02:00:04.689Z,992.47
2022-12-29T02:01:04.723Z,992.47
2022-12-29T02:02:04.685Z,992.44
2022-12-29T02:03:04.664Z,992.42
2022-12-29T02:04:04.613Z,992.37
2022-12-29T02:05:05.101Z,992.39
2022-12-29T02:06:04.596Z,992.37
2022-12-29T02:07:04.583Z,992.26
2022-12-29T02:08:04.578Z,992.30
2022-12-29T02:09:04.553Z,992.23
2022-12-29T02:10:04.552Z,992.20
2022-12-29T02:11:04.527Z,992.19
2022-12-29T02:12:04.526Z,992.14
2022-12-29T02:13:04.507Z,992.17
2022-12-29T02:14:04.487Z,992.17
2022-12-29T02:15:04.522Z,992.17
2022-12-29T02:16:04.562Z,992.16
2022-12-29T02:17:04.445Z,992.13
2022-12-29T02:18:04.433Z,992.13
2022-12-29T02:19:04.419Z,992.08
2022-12-29T02:20:04.413Z,992.02
2022-12-29T02:21:04.381Z,992.01
2022-12-29T02:22:04.364Z,992.02
2022-12-29T02:23:04.360Z,991.96
2022-12-29T02:24:04.406Z,992.00
2022-12-29T02:25:04.343Z,992.00
2022-12-29T02:26:04.312Z,991.95
2022-12-29T02:27:04.297Z,991.92
2022-12-29T02:28:04.270Z,991.84
2022-12-29T02:29:04.266Z,991.83
2022-12-29T02:30:04.282Z,991.84
2022-12-29T02:31:04.243Z,991.90
2022-12-29T02:32:04.341Z,991.91
2022-12-29T02:33:04.202Z,991.92
2022-12-29T02:34:04.193Z,991.91
2022-12-29T02:35:04.192Z,991.94
2022-12-29T02:36:04.182Z,991.95
2022-12-29T02:37:04.141Z,991.92
2022-12-29T02:38:04.139Z,991.91
2022-12-29T02:39:04.158Z,991.90
2022-12-29T02:40:04.129Z,991.92
2022-12-29T02:41:04.091Z,991.86
2022-12-29T02:42:04.091Z,991.82
2022-12-29T02:43:04.074Z,991.83
2022-12-29T02:44:04.060Z,991.81
2022-12-29T02:45:04.061Z,991.78
2022-12-29T02:46:04.096Z,991.83
2022-12-29T02:47:04.013Z,991.83
2022-12-29T02:48:04.009Z,991.78
2022-12-29T02:49:04.011Z,991.78
2022-12-29T02:50:03.982Z,991.79
2022-12-29T02:51:04.008Z,991.82
2022-12-29T02:52:03.960Z,991.78
2022-12-29T02:53:03.921Z,991.75
2022-12-29T02:54:03.937Z,991.72
2022-12-29T02:55:03.905Z,991.69
2022-12-29T02:56:03.917Z,991.70
2022-12-29T02:57:03.880Z,991.68
2022-12-29T02:58:03.870Z,991.70
2022-12-29T02:59:03.843Z,991.69
2022-12-29T03:00:03.852Z,991.67
2022-12-29T03:01:03.893Z,991.65
2022-12-29T03:02:03.968Z,991.69
2022-12-29T03:03:03.956Z,991.67
2022-12-29T03:04:03.781Z,991.66
2022-12-29T03:05:03.772Z,991.69
2022-12-29T03:06:03.793Z,991.72
2022-12-29T03:07:03.732Z,991.69
2022-12-29T03:08:03.734Z,991.72
2022-12-29T03:09:03.717Z,991.70
2022-12-29T03:10:03.718Z,991.70
2022-12-29T03:11:03.714Z,991.66
2022-12-29T03:12:03.665Z,991.64
2022-12-29T03:13:03.650Z,991.63
2022-12-29T03:14:03.668Z,991.58
2022-12-29T03:15:03.631Z,991.52
2022-12-29T03:16:03.679Z,991.50
2022-12-29T03:17:03.667Z,991.50
2022-12-29T03:18:03.611Z,991.51
2022-12-29T03:19:03.572Z,991.50
2022-12-29T03:20:03.598Z,991.51
2022-12-29T03:21:03.598Z,991.41
2022-12-29T03:22:03.547Z,991.39
2022-12-29T03:23:03.522Z,991.42
2022-12-29T03:24:03.500Z,991.46
2022-12-29T03:25:03.496Z,991.41
2022-12-29T03:26:03.511Z,991.41
2022-12-29T03:27:03.493Z,991.34
2022-12-29T03:28:03.462Z,991.36
2022-12-29T03:29:03.462Z,991.35
2022-12-29T03:30:03.461Z,991.35
2022-12-29T03:31:03.508Z,991.34
2022-12-29T03:32:03.480Z,991.29
2022-12-29T03:33:03.385Z,991.31
2022-12-29T03:34:03.419Z,991.29
2022-12-29T03:35:03.372Z,991.26
2022-12-29T03:36:03.371Z,991.25
2022-12-29T03:37:03.340Z,991.27
2022-12-29T03:38:03.315Z,991.29
2022-12-29T03:39:03.317Z,991.29
2022-12-29T03:40:03.330Z,991.28
2022-12-29T03:41:03.317Z,991.30
2022-12-29T03:42:03.274Z,991.27
2022-12-29T03:43:03.256Z,991.22
2022-12-29T03:44:03.259Z,991.24
2022-12-29T03:45:03.224Z,991.26
2022-12-29T03:46:03.282Z,991.26
2022-12-29T03:47:03.211Z,991.21
2022-12-29T03:48:03.181Z,991.19
2022-12-29T03:49:03.191Z,991.17
2022-12-29T03:50:03.151Z,991.16
2022-12-29T03:51:03.151Z,991.14
2022-12-29T03:52:03.141Z,991.15
2022-12-29T03:53:03.122Z,991.17
2022-12-29T03:54:03.122Z,991.15
2022-12-29T03:55:03.072Z,991.16
2022-12-29T03:56:03.081Z,991.17
2022-12-29T03:57:03.068Z,991.14
2022-12-29T03:58:03.052Z,991.16
2022-12-29T03:59:03.062Z,991.14
2022-12-29T04:00:03.028Z,991.12
2022-12-29T04:01:03.111Z,991.08
2022-12-29T04:02:03.171Z,991.08
2022-12-29T04:03:03.181Z,991.05
2022-12-29T04:04:02.982Z,991.03
2022-12-29T04:05:02.972Z,991.04
2022-12-29T04:06:02.974Z,991.01
2022-12-29T04:07:02.932Z,991.03
2022-12-29T04:08:02.913Z,991.03
2022-12-29T04:09:02.926Z,991.02
2022-12-29T04:10:02.903Z,990.96
2022-12-29T04:11:02.882Z,990.99
2022-12-29T04:12:02.885Z,991.03
2022-12-29T04:13:02.864Z,990.99
2022-12-29T04:14:02.851Z,991.02
2022-12-29T04:15:02.854Z,991.09
2022-12-29T04:16:02.865Z,991.11
2022-12-29T04:17:02.804Z,991.04
2022-12-29T04:18:02.796Z,991.08
2022-12-29T04:19:02.780Z,991.17
2022-12-29T04:20:02.784Z,991.15
2022-12-29T04:21:02.745Z,991.10
2022-12-29T04:22:02.742Z,991.11
2022-12-29T04:23:02.725Z,991.14
2022-12-29T04:24:02.717Z,991.04
2022-12-29T04:25:02.710Z,991.02
2022-12-29T04:26:02.681Z,991.08
2022-12-29T04:27:02.668Z,991.08
2022-12-29T04:28:02.662Z,991.01
2022-12-29T04:29:02.697Z,991.07
2022-12-29T04:30:02.657Z,991.08
2022-12-29T04:31:02.651Z,991.04
2022-12-29T04:32:02.602Z,991.02
2022-12-29T04:33:02.579Z,991.02
2022-12-29T04:34:02.568Z,991.04
2022-12-29T04:35:02.573Z,991.06
2022-12-29T04:36:02.567Z,990.97
2022-12-29T04:37:02.523Z,990.98
2022-12-29T04:38:02.523Z,990.95
2022-12-29T04:39:02.493Z,991.03
2022-12-29T04:40:02.484Z,991.01
2022-12-29T04:41:02.488Z,991.01
2022-12-29T04:42:02.458Z,991.04
2022-12-29T04:43:02.435Z,991.10
2022-12-29T04:44:02.439Z,991.10
2022-12-29T04:45:02.427Z,991.09
2022-12-29T04:46:02.586Z,991.12
2022-12-29T04:47:02.406Z,991.10
2022-12-29T04:48:02.375Z,991.07
2022-12-29T04:49:02.355Z,991.09
2022-12-29T04:50:02.420Z,991.14
2022-12-29T04:51:02.345Z,991.09
2022-12-29T04:52:02.317Z,991.03
2022-12-29T04:53:02.307Z,991.06
2022-12-29T04:54:02.295Z,991.04
2022-12-29T04:55:02.270Z,990.99
2022-12-29T04:56:02.268Z,991.09
2022-12-29T04:57:02.261Z,991.03
2022-12-29T04:58:02.240Z,991.01
2022-12-29T04:59:02.223Z,990.99
2022-12-29T05:00:02.232Z,990.98
2022-12-29T05:01:02.209Z,990.88
2022-12-29T05:02:02.399Z,990.91
2022-12-29T05:03:02.418Z,990.94
2022-12-29T05:04:02.368Z,990.96
2022-12-29T05:05:02.145Z,990.93
2022-12-29T05:06:02.140Z,990.96
2022-12-29T05:07:02.132Z,990.96
2022-12-29T05:08:02.236Z,990.98
2022-12-29T05:09:09.309Z,990.99
2022-12-29T05:10:02.074Z,990.97
2022-12-29T05:11:02.066Z,990.94
2022-12-29T05:12:02.064Z,990.91
2022-12-29T05:13:02.028Z,990.94
2022-12-29T05:14:02.023Z,990.93
2022-12-29T05:15:02.005Z,990.91
2022-12-29T05:16:02.020Z,990.89
2022-12-29T05:17:01.994Z,990.86
2022-12-29T05:18:01.959Z,990.87
2022-12-29T05:19:01.966Z,990.88
2022-12-29T05:20:01.939Z,990.86
2022-12-29T05:21:01.925Z,990.93
2022-12-29T05:22:01.943Z,990.88
2022-12-29T05:23:01.900Z,990.91
2022-12-29T05:24:01.876Z,990.91
2022-12-29T05:25:01.865Z,990.96
2022-12-29T05:26:01.864Z,991.00
2022-12-29T05:27:01.857Z,990.97
2022-12-29T05:28:01.876Z,990.95
2022-12-29T05:29:01.818Z,990.98
2022-12-29T05:30:01.786Z,990.99
2022-12-29T05:31:01.836Z,990.97
2022-12-29T05:32:01.777Z,990.89
2022-12-29T05:33:01.759Z,990.90
2022-12-29T05:34:01.745Z,990.93
2022-12-29T05:35:01.741Z,990.97
2022-12-29T05:36:01.718Z,990.94
2022-12-29T05:37:01.717Z,990.93
2022-12-29T05:38:01.668Z,990.98
2022-12-29T05:39:01.698Z,990.90
2022-12-29T05:40:01.694Z,990.97
2022-12-29T05:41:01.657Z,991.02
2022-12-29T05:42:01.646Z,990.99
2022-12-29T05:43:01.636Z,990.92
2022-12-29T05:44:01.621Z,990.94
2022-12-29T05:45:01.588Z,990.91
2022-12-29T05:46:01.558Z,990.92
2022-12-29T05:47:01.610Z,990.90
2022-12-29T05:48:01.582Z,990.93
2022-12-29T05:49:01.547Z,990.95
2022-12-29T05:50:01.618Z,990.92
2022-12-29T05:51:01.518Z,990.99
2022-12-29T05:52:01.516Z,990.96
2022-12-29T05:53:01.485Z,990.97
2022-12-29T05:54:01.493Z,990.99
2022-12-29T05:55:01.472Z,990.98
2022-12-29T05:56:01.446Z,990.92
2022-12-29T05:57:01.446Z,990.97
2022-12-29T05:58:01.412Z,990.94
2022-12-29T05:59:01.410Z,990.93
2022-12-29T06:00:01.390Z,990.92
2022-12-29T06:01:01.390Z,990.93
2022-12-29T06:02:01.595Z,991.01
2022-12-29T06:03:01.537Z,990.98
2022-12-29T06:04:01.549Z,990.99
2022-12-29T06:05:01.331Z,990.98
2022-12-29T06:06:01.303Z,991.01
2022-12-29T06:07:01.340Z,990.97
2022-12-29T06:08:01.344Z,991.02
2022-12-29T06:09:01.275Z,990.97
2022-12-29T06:10:01.260Z,991.00
2022-12-29T06:11:01.255Z,990.94
2022-12-29T06:12:01.253Z,990.99
2022-12-29T06:13:01.221Z,991.02
2022-12-29T06:14:01.201Z,991.04
2022-12-29T06:15:01.233Z,991.04
2022-12-29T06:16:01.228Z,991.01
2022-12-29T06:17:01.193Z,991.00
2022-12-29T06:18:01.148Z,990.97
2022-12-29T06:19:01.139Z,991.00
2022-12-29T06:20:01.131Z,990.97
2022-12-29T06:21:01.176Z,990.95
2022-12-29T06:22:01.117Z,990.96
2022-12-29T06:23:01.101Z,990.98
2022-12-29T06:24:01.060Z,990.98
2022-12-29T06:25:04.931Z,991.00
2022-12-29T06:26:01.042Z,990.94
2022-12-29T06:27:01.048Z,990.92
2022-12-29T06:28:01.007Z,990.91
2022-12-29T06:29:00.999Z,990.93
2022-12-29T06:30:00.989Z,990.85
2022-12-29T06:31:00.968Z,990.79
2022-12-29T06:32:01.057Z,990.84
2022-12-29T06:33:00.973Z,990.83
2022-12-29T06:34:06.457Z,990.84
2022-12-29T06:35:01.922Z,990.81
2022-12-29T06:36:00.893Z,990.79
2022-12-29T06:37:00.890Z,990.71
2022-12-29T06:38:00.894Z,990.69
2022-12-29T06:39:00.866Z,990.69
2022-12-29T06:40:00.848Z,990.72
2022-12-29T06:41:00.851Z,990.62
2022-12-29T06:42:00.823Z,990.60
2022-12-29T06:43:00.836Z,990.63
2022-12-29T06:44:00.802Z,990.64
2022-12-29T06:45:00.799Z,990.65
2022-12-29T06:46:00.871Z,990.71
2022-12-29T06:47:00.754Z,990.70
2022-12-29T06:48:00.764Z,990.69
2022-12-29T06:49:00.729Z,990.63
2022-12-29T06:50:00.711Z,990.66
2022-12-29T06:51:00.703Z,990.69
2022-12-29T06:52:00.702Z,990.61
2022-12-29T06:53:00.692Z,990.60
2022-12-29T06:54:00.661Z,990.58
2022-12-29T06:55:00.654Z,990.63
2022-12-29T06:56:00.623Z,990.58
2022-12-29T06:57:00.620Z,990.66
2022-12-29T06:58:00.612Z,990.66
2022-12-29T06:59:00.591Z,990.74
2022-12-29T07:00:00.596Z,990.64
2022-12-29T07:01:00.625Z,990.64
2022-12-29T07:02:00.792Z,990.63
2022-12-29T07:03:00.816Z,990.56
2022-12-29T07:04:00.520Z,990.61
2022-12-29T07:05:00.508Z,990.64
2022-12-29T07:06:00.508Z,990.71
2022-12-29T07:07:00.495Z,990.66
2022-12-29T07:08:00.493Z,990.69
2022-12-29T07:09:00.465Z,990.65
2022-12-29T07:10:00.444Z,990.76
2022-12-29T07:11:00.438Z,990.74
2022-12-29T07:12:00.420Z,990.77
2022-12-29T07:13:00.531Z,990.76
2022-12-29T07:14:02.410Z,990.69
2022-12-29T07:15:00.397Z,990.71
2022-12-29T07:16:00.404Z,990.67
2022-12-29T07:17:00.399Z,990.66
2022-12-29T07:18:00.359Z,990.67
2022-12-29T07:19:00.321Z,990.66
2022-12-29T07:20:00.333Z,990.69
2022-12-29T07:21:00.303Z,990.72
2022-12-29T07:22:00.286Z,990.70
2022-12-29T07:23:00.292Z,990.66
2022-12-29T07:24:00.419Z,990.62
2022-12-29T07:25:00.242Z,990.70
2022-12-29T07:26:00.225Z,990.70
2022-12-29T07:27:00.203Z,990.68
2022-12-29T07:28:00.232Z,990.71
2022-12-29T07:29:00.190Z,990.70
2022-12-29T07:30:00.228Z,990.73
2022-12-29T07:31:00.206Z,990.77
2022-12-29T07:32:00.256Z,990.73
2022-12-29T07:33:00.140Z,990.77
2022-12-29T07:34:00.157Z,990.82
2022-12-29T07:35:00.142Z,990.80
2022-12-29T07:36:00.081Z,990.88
2022-12-29T07:37:00.097Z,990.89
2022-12-29T07:38:00.074Z,990.90
2022-12-29T07:39:00.123Z,990.95
2022-12-29T07:40:00.059Z,990.90
2022-12-29T07:41:00.021Z,990.97
2022-12-29T07:42:04.848Z,990.97
2022-12-29T07:43:01.021Z,991.03
2022-12-29T07:43:59.980Z,991.02
2022-12-29T07:45:00.058Z,991.03
2022-12-29T07:46:00.031Z,991.07
2022-12-29T07:47:00.660Z,991.08
2022-12-29T07:47:59.951Z,991.03
2022-12-29T07:48:59.933Z,991.12
2022-12-29T07:49:59.892Z,991.15
2022-12-29T07:50:59.890Z,991.21
2022-12-29T07:51:59.875Z,991.31
2022-12-29T07:52:59.873Z,991.29
2022-12-29T07:53:59.843Z,991.28
2022-12-29T07:54:59.838Z,991.39
2022-12-29T07:55:59.811Z,991.41
2022-12-29T07:56:59.818Z,991.41
2022-12-29T07:57:59.808Z,991.44
2022-12-29T07:58:59.783Z,991.47
2022-12-29T07:59:59.773Z,991.46
2022-12-29T08:00:59.852Z,991.53
2022-12-29T08:01:59.825Z,991.63
2022-12-29T08:02:59.765Z,991.72
2022-12-29T08:03:59.878Z,991.90
2022-12-29T08:04:59.702Z,991.84
2022-12-29T08:05:59.685Z,991.87
2022-12-29T08:06:59.669Z,991.93
2022-12-29T08:07:59.678Z,991.69
2022-12-29T08:09:04.109Z,991.85
2022-12-29T08:10:00.623Z,991.65
2022-12-29T08:10:59.621Z,991.77
2022-12-29T08:11:59.612Z,991.59
2022-12-29T08:12:59.635Z,991.54
2022-12-29T08:13:59.572Z,991.58
2022-12-29T08:14:59.555Z,991.56
2022-12-29T08:15:59.577Z,991.55
2022-12-29T08:16:59.543Z,991.50
2022-12-29T08:17:59.533Z,991.53
2022-12-29T08:18:59.511Z,991.54
2022-12-29T08:19:59.486Z,991.49
2022-12-29T08:20:59.484Z,991.60
2022-12-29T08:21:59.456Z,991.60
2022-12-29T08:22:59.472Z,991.58
2022-12-29T08:23:59.435Z,991.62
2022-12-29T08:24:59.421Z,991.53
2022-12-29T08:25:59.405Z,991.62
2022-12-29T08:27:02.992Z,991.61
2022-12-29T08:28:00.402Z,991.66
2022-12-29T08:28:59.361Z,991.69
2022-12-29T08:29:59.371Z,991.67
2022-12-29T08:30:59.378Z,991.64
2022-12-29T08:31:59.319Z,991.67
2022-12-29T08:32:59.322Z,991.61
2022-12-29T08:33:59.289Z,991.53
2022-12-29T08:34:59.292Z,991.66
2022-12-29T08:35:59.276Z,991.61
2022-12-29T08:36:59.262Z,991.59
2022-12-29T08:37:59.247Z,991.64
2022-12-29T08:38:59.329Z,991.67
2022-12-29T08:39:59.234Z,991.67
2022-12-29T08:40:59.208Z,991.68
2022-12-29T08:41:59.180Z,991.75
2022-12-29T08:42:59.175Z,991.73
2022-12-29T08:43:59.233Z,991.76
2022-12-29T08:44:59.145Z,991.81
2022-12-29T08:45:59.271Z,991.77
2022-12-29T08:46:59.125Z,991.82
2022-12-29T08:47:59.107Z,991.83
2022-12-29T08:48:59.113Z,991.76
2022-12-29T08:49:59.073Z,991.76
2022-12-29T08:50:59.083Z,991.84
2022-12-29T08:51:59.062Z,991.86
2022-12-29T08:52:59.455Z,991.86
2022-12-29T08:53:59.049Z,991.91
2022-12-29T08:54:59.014Z,991.95
2022-12-29T08:56:04.011Z,991.96
2022-12-29T08:57:00.074Z,991.96
2022-12-29T08:57:58.970Z,991.97
2022-12-29T08:58:58.975Z,992.01
2022-12-29T08:59:58.943Z,992.07
2022-12-29T09:00:58.935Z,992.14
2022-12-29T09:01:59.084Z,992.18
2022-12-29T09:02:59.088Z,992.23
2022-12-29T09:04:16.578Z,992.24
2022-12-29T09:04:59.942Z,992.29
2022-12-29T09:05:58.873Z,992.29
2022-12-29T09:06:58.844Z,992.25
2022-12-29T09:07:58.838Z,992.25
2022-12-29T09:08:58.835Z,992.33
2022-12-29T09:09:58.805Z,992.29
2022-12-29T09:10:58.786Z,992.33
2022-12-29T09:11:58.773Z,992.34
2022-12-29T09:12:58.772Z,992.31
2022-12-29T09:13:58.771Z,992.32
2022-12-29T09:14:58.734Z,992.28
2022-12-29T09:15:58.776Z,992.26
2022-12-29T09:16:58.703Z,992.24
2022-12-29T09:17:58.693Z,992.25
2022-12-29T09:18:58.681Z,992.29
2022-12-29T09:19:58.663Z,992.32
2022-12-29T09:20:58.653Z,992.35
2022-12-29T09:21:58.641Z,992.36
2022-12-29T09:22:58.634Z,992.37
2022-12-29T09:23:58.629Z,992.37
2022-12-29T09:24:58.593Z,992.36
2022-12-29T09:25:58.613Z,992.37
2022-12-29T09:26:58.568Z,992.37
2022-12-29T09:27:58.567Z,992.38
2022-12-29T09:28:58.552Z,992.39
2022-12-29T09:29:58.528Z,992.41
2022-12-29T09:30:58.598Z,992.42
2022-12-29T09:31:58.557Z,992.45
2022-12-29T09:32:58.596Z,992.49
2022-12-29T09:33:58.510Z,992.43
2022-12-29T09:34:58.467Z,992.41
2022-12-29T09:35:58.450Z,992.43
2022-12-29T09:36:58.423Z,992.39
2022-12-29T09:37:58.433Z,992.43
2022-12-29T09:38:58.413Z,992.40
2022-12-29T09:39:58.387Z,992.43
2022-12-29T09:40:58.401Z,992.44
2022-12-29T09:41:58.365Z,992.43
2022-12-29T09:42:58.354Z,992.46
2022-12-29T09:43:58.353Z,992.45
2022-12-29T09:44:58.326Z,992.44
2022-12-29T09:45:58.312Z,992.48
2022-12-29T09:46:58.364Z,992.53
2022-12-29T09:47:58.284Z,992.56
2022-12-29T09:48:58.284Z,992.59
2022-12-29T09:49:58.275Z,992.58
2022-12-29T09:50:58.249Z,992.58
2022-12-29T09:51:58.243Z,992.61
2022-12-29T09:52:58.215Z,992.65
2022-12-29T09:53:58.225Z,992.61
2022-12-29T09:55:03.819Z,992.66
2022-12-29T09:55:59.179Z,992.72
2022-12-29T09:56:58.166Z,992.71
2022-12-29T09:57:58.146Z,992.69
2022-12-29T09:58:58.175Z,992.64
2022-12-29T09:59:58.154Z,992.63
2022-12-29T10:00:58.174Z,992.58
2022-12-29T10:01:58.418Z,992.58
2022-12-29T10:02:58.205Z,992.57
2022-12-29T10:03:58.073Z,992.45
2022-12-29T10:04:58.054Z,992.45
2022-12-29T10:05:58.074Z,992.44
2022-12-29T10:07:59.015Z,992.44
2022-12-29T10:08:58.005Z,992.42
2022-12-29T10:09:58.017Z,992.43
2022-12-29T10:10:58.018Z,992.49
2022-12-29T10:11:57.959Z,992.44
2022-12-29T10:12:57.976Z,992.43
2022-12-29T10:13:57.934Z,992.44
2022-12-29T10:14:57.934Z,992.44
2022-12-29T10:15:58.024Z,992.42
2022-12-29T10:16:57.905Z,992.46
2022-12-29T10:17:57.901Z,992.46
2022-12-29T10:18:57.899Z,992.47
2022-12-29T10:19:57.867Z,992.49
2022-12-29T10:20:57.840Z,992.48
2022-12-29T10:21:57.825Z,992.54
2022-12-29T10:22:57.807Z,992.60
2022-12-29T10:23:57.783Z,992.62
2022-12-29T10:24:57.818Z,992.67
2022-12-29T10:25:57.787Z,992.61
2022-12-29T10:26:57.778Z,992.58
2022-12-29T10:27:57.866Z,992.48
2022-12-29T10:28:57.742Z,992.57
2022-12-29T10:29:57.768Z,992.58
2022-12-29T10:30:57.706Z,992.64
2022-12-29T10:31:57.982Z,992.68
2022-12-29T10:32:57.709Z,992.72
2022-12-29T10:33:57.712Z,992.75
2022-12-29T10:34:57.663Z,992.71
2022-12-29T10:35:57.717Z,992.75
2022-12-29T10:36:57.644Z,992.71
2022-12-29T10:37:57.617Z,992.75
2022-12-29T10:38:57.612Z,992.70
2022-12-29T10:39:57.632Z,992.65
2022-12-29T10:40:57.565Z,992.62
2022-12-29T10:41:57.556Z,992.66
2022-12-29T10:42:57.537Z,992.57
2022-12-29T10:43:57.530Z,992.61
2022-12-29T10:44:57.560Z,992.63
2022-12-29T10:45:57.544Z,992.61
2022-12-29T10:46:57.494Z,992.58
2022-12-29T10:47:57.471Z,992.70
2022-12-29T10:48:57.474Z,992.67
2022-12-29T10:49:57.447Z,992.71
2022-12-29T10:51:01.784Z,992.70
2022-12-29T10:51:58.418Z,992.73
2022-12-29T10:52:57.411Z,992.78
2022-12-29T10:53:57.402Z,992.80
2022-12-29T10:54:57.381Z,992.80
2022-12-29T10:55:57.381Z,992.74
2022-12-29T10:56:57.368Z,992.79
2022-12-29T10:57:57.398Z,992.80
2022-12-29T10:58:57.321Z,992.78
2022-12-29T10:59:57.308Z,992.83
2022-12-29T11:00:57.451Z,992.83
2022-12-29T11:01:57.442Z,992.84
2022-12-29T11:02:57.420Z,992.85
2022-12-29T11:03:57.260Z,992.90
2022-12-29T11:04:57.249Z,992.88
2022-12-29T11:05:57.252Z,992.79
2022-12-29T11:06:57.227Z,992.84
2022-12-29T11:07:57.227Z,992.86
2022-12-29T11:08:57.193Z,992.87
2022-12-29T11:09:57.219Z,992.86
2022-12-29T11:10:57.185Z,992.91
2022-12-29T11:11:57.149Z,992.95
2022-12-29T11:12:57.143Z,992.95
2022-12-29T11:13:57.130Z,993.04
2022-12-29T11:14:57.108Z,993.01
2022-12-29T11:15:57.107Z,993.02
2022-12-29T11:16:57.160Z,993.06
2022-12-29T11:17:57.173Z,992.96
2022-12-29T11:18:57.056Z,993.03
2022-12-29T11:19:57.063Z,993.00
2022-12-29T11:20:57.078Z,992.97
2022-12-29T11:21:57.016Z,992.99
2022-12-29T11:22:56.990Z,993.05
2022-12-29T11:23:57.034Z,993.02
2022-12-29T11:24:56.977Z,993.02
2022-12-29T11:25:56.982Z,993.03
2022-12-29T11:26:56.947Z,993.04
2022-12-29T11:27:56.928Z,993.11
2022-12-29T11:28:56.910Z,993.05
2022-12-29T11:29:56.908Z,993.04
2022-12-29T11:30:56.901Z,993.08
2022-12-29T11:31:56.933Z,993.09
2022-12-29T11:32:56.887Z,993.07
2022-12-29T11:33:56.913Z,993.07
2022-12-29T11:34:56.835Z,993.05
2022-12-29T11:35:56.809Z,993.06
2022-12-29T11:36:56.818Z,993.06
2022-12-29T11:37:56.798Z,993.06
2022-12-29T11:38:56.789Z,993.03
2022-12-29T11:39:56.766Z,993.08
2022-12-29T11:40:56.752Z,993.13
2022-12-29T11:41:56.768Z,993.14
2022-12-29T11:42:56.790Z,993.13
2022-12-29T11:43:56.721Z,993.12
2022-12-29T11:44:56.830Z,993.12
2022-12-29T11:45:56.796Z,993.11
2022-12-29T11:46:56.764Z,993.18
2022-12-29T11:47:56.687Z,993.10
2022-12-29T11:48:56.649Z,993.20
2022-12-29T11:49:56.637Z,993.20
2022-12-29T11:50:56.634Z,993.23
2022-12-29T11:51:56.630Z,993.22
2022-12-29T11:52:56.619Z,993.16
2022-12-29T11:53:56.592Z,993.18
2022-12-29T11:54:56.573Z,993.11
2022-12-29T11:55:56.574Z,993.09
2022-12-29T11:56:56.570Z,993.14
2022-12-29T11:57:56.528Z,993.10
2022-12-29T11:58:56.590Z,993.06
2022-12-29T11:59:56.557Z,993.12
2022-12-29T12:00:56.488Z,993.13
2022-12-29T12:01:56.708Z,993.10
2022-12-29T12:02:56.528Z,993.14
2022-12-29T12:03:56.543Z,993.11
2022-12-29T12:04:56.460Z,993.10
2022-12-29T12:05:56.419Z,993.13
2022-12-29T12:06:56.438Z,993.07
2022-12-29T12:07:56.408Z,993.08
2022-12-29T12:08:56.385Z,993.05
2022-12-29T12:09:59.107Z,993.08
2022-12-29T12:10:56.367Z,993.10
2022-12-29T12:11:56.393Z,993.16
2022-12-29T12:12:56.338Z,993.11
2022-12-29T12:13:56.321Z,993.11
2022-12-29T12:14:56.308Z,993.27
2022-12-29T12:15:57.220Z,993.15
2022-12-29T12:16:56.439Z,993.20
2022-12-29T12:17:56.349Z,993.22
2022-12-29T12:18:56.250Z,993.18
2022-12-29T12:19:56.243Z,993.24
2022-12-29T12:20:56.260Z,993.18
2022-12-29T12:21:56.313Z,993.27
2022-12-29T12:22:56.179Z,993.22
2022-12-29T12:23:56.222Z,993.24
2022-12-29T12:24:56.159Z,993.24
2022-12-29T12:25:56.149Z,993.24
2022-12-29T12:26:56.167Z,993.25
2022-12-29T12:27:56.140Z,993.21
2022-12-29T12:28:56.149Z,993.14