createdAt,value
2022-10-18T00:02:14.106Z,11.78
2022-10-18T00:04:47.776Z,11.75
2022-10-18T00:07:19.126Z,11.74
2022-10-18T00:09:52.826Z,11.64
2022-10-18T00:12:26.422Z,11.64
2022-10-18T00:14:59.783Z,11.64
2022-10-18T00:17:31.490Z,11.63
2022-10-18T00:20:07.630Z,11.55
2022-10-18T00:22:42.467Z,11.58
2022-10-18T00:25:16.782Z,11.57
2022-10-18T00:27:50.748Z,11.56
2022-10-18T00:30:24.857Z,11.57
2022-10-18T00:32:58.761Z,11.55
2022-10-18T00:35:32.680Z,11.50
2022-10-18T00:38:06.335Z,11.49
2022-10-18T00:40:37.789Z,11.41
2022-10-18T00:43:16.973Z,11.34
2022-10-18T00:45:50.955Z,11.35
2022-10-18T00:48:25.846Z,11.35
2022-10-18T00:50:59.976Z,11.33
2022-10-18T00:53:34.156Z,11.32
2022-10-18T00:56:09.042Z,11.33
2022-10-18T00:58:44.103Z,11.31
2022-10-18T04:02:55.058Z,10.26
2022-10-18T04:05:31.279Z,10.27
2022-10-18T04:08:05.195Z,10.27
2022-10-18T04:10:38.866Z,10.29
2022-10-18T04:13:12.431Z,10.28
2022-10-18T04:15:43.456Z,10.24
2022-10-18T04:18:16.136Z,10.18
2022-10-18T04:20:48.758Z,10.19
2022-10-18T04:23:21.924Z,10.16
2022-10-18T04:25:54.734Z,10.14
2022-10-18T04:28:27.891Z,10.09
2022-10-18T04:31:02.136Z,10.03
2022-10-18T04:33:35.335Z,10.03
2022-10-18T04:36:08.610Z,10.02
2022-10-18T04:38:43.019Z,10.00
2022-10-18T04:41:16.115Z,10.00
2022-10-18T04:43:50.817Z,9.98
2022-10-18T04:46:23.935Z,9.94
2022-10-18T04:48:56.746Z,9.92
2022-10-18T04:51:29.786Z,9.96
2022-10-18T04:54:02.678Z,9.95
2022-10-18T04:56:35.427Z,9.94
2022-10-18T04:59:08.658Z,9.92
2022-10-18T05:01:42.134Z,9.91
2022-10-18T05:04:17.216Z,9.92
2022-10-18T05:06:50.067Z,9.92
2022-10-18T05:09:25.480Z,9.95
2022-10-18T05:11:58.123Z,9.97
2022-10-18T05:14:31.475Z,9.99
2022-10-18T05:17:04.157Z,10.02
2022-10-18T05:19:37.126Z,10.06
2022-10-18T05:22:09.804Z,10.06
2022-10-18T05:24:42.726Z,10.06
2022-10-18T05:27:15.484Z,10.08
2022-10-18T05:29:48.609Z,10.09
2022-10-18T05:32:21.504Z,10.10
2022-10-18T05:34:54.195Z,10.11
2022-10-18T05:37:28.405Z,10.13
2022-10-18T05:40:01.824Z,10.16
2022-10-18T05:42:34.608Z,10.20
2022-10-18T05:45:08.645Z,10.22
2022-10-18T05:47:41.739Z,10.25
2022-10-18T05:50:14.676Z,10.29
2022-10-18T05:52:47.475Z,10.31
2022-10-18T05:55:20.364Z,10.35
2022-10-18T05:57:55.155Z,10.37
2022-10-18T06:00:28.374Z,10.42
2022-10-18T06:03:01.119Z,10.54
2022-10-18T06:05:33.812Z,10.72
2022-10-18T06:08:10.185Z,10.91
2022-10-18T06:10:43.977Z,11.10
2022-10-18T06:13:16.785Z,11.29
2022-10-18T06:15:57.526Z,11.46
2022-10-18T06:18:30.465Z,11.63
2022-10-18T06:21:03.954Z,11.79
2022-10-18T06:23:36.781Z,11.94
2022-10-18T06:26:12.778Z,12.09
2022-10-18T06:28:45.651Z,12.22
2022-10-18T06:31:19.094Z,12.35
2022-10-18T06:33:51.305Z,12.49
2022-10-18T06:36:24.923Z,12.58
2022-10-18T06:38:56.922Z,12.72
2022-10-18T06:41:31.136Z,12.85
2022-10-18T06:44:14.045Z,13.04
2022-10-18T06:46:48.339Z,13.17
2022-10-18T06:49:21.583Z,13.27
2022-10-18T06:51:56.314Z,13.40
2022-10-18T06:54:32.444Z,13.54
2022-10-18T06:57:05.115Z,13.68
2022-10-18T06:59:38.604Z,13.80
2022-10-18T07:02:12.338Z,13.91
2022-10-18T07:04:45.148Z,14.02
2022-10-18T07:07:18.155Z,14.09
2022-10-18T07:09:50.987Z,14.14
2022-10-18T07:12:23.496Z,14.23
2022-10-18T07:14:56.356Z,14.42
2022-10-18T07:17:29.565Z,14.53
2022-10-18T07:20:04.746Z,14.70
2022-10-18T07:22:38.494Z,14.90
2022-10-18T07:25:11.965Z,15.04
2022-10-18T07:27:43.728Z,15.23
2022-10-18T07:30:16.806Z,15.31
2022-10-18T07:32:49.327Z,15.49
2022-10-18T07:35:22.446Z,15.64
2022-10-18T07:37:55.048Z,15.79
2022-10-18T07:40:28.216Z,15.96
2022-10-18T07:43:04.535Z,16.11
2022-10-18T07:48:17.365Z,16.44
2022-10-18T07:50:50.413Z,16.53
2022-10-18T07:53:23.737Z,16.64
2022-10-18T07:56:02.437Z,16.75
2022-10-18T07:58:38.074Z,16.85
2022-10-18T08:01:10.096Z,16.90
2022-10-18T08:03:43.352Z,16.96
2022-10-18T08:06:18.808Z,17.05
2022-10-18T08:08:52.594Z,17.04
2022-10-18T08:11:27.106Z,17.10
2022-10-18T08:14:00.181Z,17.23
2022-10-18T08:16:33.757Z,17.29
2022-10-18T08:19:08.756Z,17.38
2022-10-18T08:21:42.136Z,17.55
2022-10-18T08:24:15.015Z,17.64
2022-10-18T08:26:47.964Z,17.79
2022-10-18T08:29:24.964Z,17.93
2022-10-18T08:32:00.525Z,17.91
2022-10-18T08:34:34.018Z,17.96
2022-10-18T08:37:07.229Z,18.03
2022-10-18T08:39:40.084Z,18.10
2022-10-18T08:42:34.844Z,18.20
2022-10-18T08:45:30.086Z,18.28
2022-10-18T08:48:09.360Z,18.37
2022-10-18T08:50:43.602Z,18.40
2022-10-18T08:53:22.665Z,18.53
2022-10-18T08:56:01.516Z,18.63
2022-10-18T08:58:36.015Z,18.77
2022-10-18T09:01:23.076Z,18.88
2022-10-18T09:04:19.805Z,18.91
2022-10-18T09:07:11.126Z,19.06
2022-10-18T09:09:52.714Z,19.13
2022-10-18T09:12:53.315Z,19.32
2022-10-18T09:15:35.565Z,19.45
2022-10-18T09:18:24.995Z,19.53
2022-10-18T09:21:01.566Z,19.53
2022-10-18T09:23:46.333Z,19.71
2022-10-18T09:26:21.944Z,19.88
2022-10-18T09:29:10.757Z,19.90
2022-10-18T09:31:54.555Z,20.06
2022-10-18T09:34:30.723Z,20.20
2022-10-18T09:37:04.055Z,20.23
2022-10-18T09:39:37.294Z,20.22
2022-10-18T09:42:20.215Z,20.19
2022-10-18T09:44:56.824Z,20.38
2022-10-18T09:47:34.274Z,20.47
2022-10-18T09:50:17.680Z,20.61
2022-10-18T09:52:53.915Z,20.73
2022-10-18T09:55:35.675Z,20.87
2022-10-18T09:58:13.425Z,20.86
2022-10-18T10:00:52.715Z,20.97
2022-10-18T10:03:25.836Z,21.09
2022-10-18T10:06:24.536Z,21.18
2022-10-18T10:09:07.934Z,21.23
2022-10-18T10:11:46.314Z,21.35
2022-10-18T10:14:23.535Z,21.42
2022-10-18T10:16:58.687Z,21.13
2022-10-18T10:19:36.636Z,21.38
2022-10-18T10:22:11.604Z,21.52
2022-10-18T10:24:51.196Z,21.64
2022-10-18T10:27:31.224Z,21.60
2022-10-18T10:30:07.468Z,21.64
2022-10-18T10:32:51.457Z,21.79
2022-10-18T10:38:31.103Z,21.71
2022-10-18T10:41:04.054Z,21.84
2022-10-18T10:43:40.315Z,21.80
2022-10-18T10:46:17.524Z,21.67
2022-10-18T10:49:14.184Z,21.80
2022-10-18T10:52:08.112Z,21.65
2022-10-18T10:54:51.318Z,21.82
2022-10-18T10:57:28.665Z,21.99
2022-10-18T11:00:02.072Z,22.01
2022-10-18T11:02:37.323Z,22.11
2022-10-18T11:05:26.484Z,22.18
2022-10-18T11:08:03.644Z,22.10
2022-10-18T11:10:44.395Z,22.14
2022-10-18T11:13:30.116Z,22.24
2022-10-18T11:16:07.105Z,22.35
2022-10-18T11:18:44.785Z,22.41
2022-10-18T11:21:21.934Z,22.40
2022-10-18T11:23:57.584Z,22.36
2022-10-18T11:26:43.756Z,22.44
2022-10-18T11:29:45.266Z,22.40
2022-10-18T11:32:29.013Z,22.46
2022-10-18T11:35:17.385Z,22.36
2022-10-18T11:38:00.705Z,22.42
2022-10-18T11:40:37.264Z,22.43
2022-10-18T11:43:15.025Z,22.37
2022-10-18T11:45:56.650Z,22.55
2022-10-18T11:48:54.905Z,22.55
2022-10-18T11:51:50.319Z,22.55
2022-10-18T11:54:52.066Z,22.58
2022-10-18T11:57:38.209Z,22.61
2022-10-18T12:00:39.708Z,22.65
2022-10-18T12:03:28.504Z,22.67
2022-10-18T12:06:06.300Z,22.64
2022-10-18T12:08:41.875Z,22.58
2022-10-18T12:11:21.215Z,22.63
2022-10-18T12:13:58.013Z,22.64
2022-10-18T12:16:50.610Z,22.67
2022-10-18T12:19:27.831Z,22.53
2022-10-18T12:22:07.675Z,22.54
2022-10-18T12:24:41.298Z,22.56
2022-10-18T12:27:17.895Z,22.49
2022-10-18T12:29:56.685Z,22.56
2022-10-18T12:32:35.816Z,22.61
2022-10-18T12:35:12.885Z,22.60
2022-10-18T12:38:08.455Z,22.55
2022-10-18T12:40:45.091Z,22.53
2022-10-18T12:43:25.434Z,22.51
2022-10-18T12:46:00.785Z,22.49
2022-10-18T12:48:36.725Z,22.45
2022-10-18T12:51:16.029Z,22.40
2022-10-18T12:53:52.725Z,22.33
2022-10-18T12:56:44.055Z,22.32
2022-10-18T12:59:43.461Z,22.23
2022-10-18T13:02:33.634Z,22.22
2022-10-18T13:05:52.867Z,22.24
2022-10-18T13:08:46.375Z,22.20
2022-10-18T13:11:37.766Z,22.15
2022-10-18T13:14:35.890Z,22.10
2022-10-18T13:18:29.170Z,22.19
2022-10-18T13:21:16.246Z,22.19
2022-10-18T13:24:06.290Z,22.20
2022-10-18T13:26:54.096Z,22.14
2022-10-18T13:29:57.598Z,22.12
2022-10-18T13:32:31.042Z,22.14
2022-10-18T13:35:01.873Z,22.04
2022-10-18T13:37:34.926Z,22.02
2022-10-18T13:40:24.693Z,22.05
2022-10-18T13:42:57.966Z,21.96
2022-10-18T13:45:58.607Z,21.96
2022-10-18T13:48:54.573Z,21.96
2022-10-18T13:51:54.036Z,21.94
2022-10-18T13:54:59.535Z,21.95
2022-10-18T13:57:49.580Z,21.88
2022-10-18T14:00:52.609Z,21.86
2022-10-18T14:03:56.870Z,21.84
2022-10-18T14:06:36.763Z,21.85
2022-10-18T14:09:32.915Z,21.88
2022-10-18T14:12:24.655Z,21.82
2022-10-18T14:15:04.027Z,21.81
2022-10-18T14:17:43.214Z,21.76
2022-10-18T14:20:27.269Z,21.75
2022-10-18T14:23:12.956Z,21.68
2022-10-18T14:25:43.506Z,21.60
2022-10-18T14:28:21.735Z,21.44
2022-10-18T14:31:02.631Z,21.32
2022-10-18T14:33:45.319Z,21.24
2022-10-18T14:36:26.125Z,21.07
2022-10-18T14:39:00.874Z,20.96
2022-10-18T14:41:35.656Z,20.86
2022-10-18T14:44:22.072Z,20.77
2022-10-18T14:47:02.073Z,20.69
2022-10-18T14:49:35.094Z,20.58
2022-10-18T14:52:07.770Z,20.54
2022-10-18T14:54:48.674Z,20.44
2022-10-18T14:57:30.019Z,20.38
2022-10-18T15:00:07.473Z,20.33
2022-10-18T15:02:41.509Z,20.23
2022-10-18T15:05:23.175Z,20.15
2022-10-18T15:07:58.485Z,20.03
2022-10-18T15:10:34.215Z,19.93
2022-10-18T15:13:10.110Z,19.83
2022-10-18T15:15:46.285Z,19.72
2022-10-18T15:18:25.817Z,19.68
2022-10-18T15:21:25.396Z,19.65
2022-10-18T15:24:26.065Z,19.60
2022-10-18T15:27:11.795Z,19.55
2022-10-18T15:29:46.456Z,19.43
2022-10-18T15:32:28.776Z,19.33
2022-10-18T15:35:21.045Z,19.23
2022-10-18T15:38:03.945Z,19.06
2022-10-18T15:40:47.417Z,19.01
2022-10-18T15:43:40.865Z,18.91
2022-10-18T15:46:40.490Z,18.69
2022-10-18T15:49:55.087Z,18.64
2022-10-18T15:52:46.702Z,18.55
2022-10-18T15:55:49.795Z,18.42
2022-10-18T15:58:26.114Z,18.32
2022-10-18T16:01:01.789Z,18.25
2022-10-18T16:03:37.245Z,18.19
2022-10-18T16:06:14.645Z,18.09
2022-10-18T16:08:52.339Z,17.96
2022-10-18T16:11:32.752Z,17.89
2022-10-18T16:14:05.980Z,17.80
2022-10-18T16:16:39.077Z,17.73
2022-10-18T16:19:16.035Z,17.65
2022-10-18T16:21:49.677Z,17.58
2022-10-18T16:24:22.575Z,17.52
2022-10-18T16:26:55.696Z,17.43
2022-10-18T16:29:32.460Z,17.32
2022-10-18T16:32:11.838Z,17.26
2022-10-18T16:34:45.007Z,17.24
2022-10-18T16:37:15.938Z,17.25
2022-10-18T16:39:48.507Z,17.17
2022-10-18T16:42:22.595Z,17.21
2022-10-18T16:44:56.274Z,17.24
2022-10-18T16:47:28.956Z,17.25
2022-10-18T16:50:06.510Z,17.25
2022-10-18T16:52:41.284Z,17.24
2022-10-18T16:55:21.820Z,17.25
2022-10-18T16:57:54.584Z,17.24
2022-10-18T17:00:32.080Z,17.26
2022-10-18T17:03:13.809Z,17.27
2022-10-18T17:05:52.115Z,17.25
2022-10-18T17:08:31.325Z,17.25
2022-10-18T17:11:06.751Z,17.26
2022-10-18T17:13:42.185Z,17.25
2022-10-18T17:16:30.624Z,17.26
2022-10-18T17:19:13.175Z,17.26
2022-10-18T17:22:01.583Z,17.23
2022-10-18T17:24:47.207Z,17.23
2022-10-18T17:27:36.041Z,17.22
2022-10-18T17:30:14.247Z,17.22
2022-10-18T17:32:47.530Z,17.21
2022-10-18T17:35:24.555Z,17.21
2022-10-18T17:38:07.664Z,17.20
2022-10-18T17:40:57.075Z,17.13
2022-10-18T17:43:43.197Z,17.13
2022-10-18T17:46:39.425Z,17.10
2022-10-18T17:49:18.460Z,17.07
2022-10-18T17:51:54.856Z,17.02
2022-10-18T17:54:37.855Z,16.99
2022-10-18T17:57:17.131Z,16.98
2022-10-18T17:59:59.916Z,16.95
2022-10-18T18:02:47.684Z,16.93
2022-10-18T18:05:24.627Z,16.87
2022-10-18T18:08:05.686Z,16.90
2022-10-18T18:10:44.412Z,16.90
2022-10-18T18:13:23.965Z,16.87
2022-10-18T18:16:13.015Z,16.86
2022-10-18T18:18:58.355Z,16.85
2022-10-18T18:21:36.708Z,16.84
2022-10-18T18:24:26.195Z,16.84
2022-10-18T18:27:06.607Z,16.84
2022-10-18T18:30:02.356Z,16.84
2022-10-18T18:32:42.288Z,16.83
2022-10-18T18:35:27.495Z,16.83
2022-10-18T18:38:08.740Z,16.84
2022-10-18T18:41:14.735Z,16.85
2022-10-18T18:43:56.466Z,16.84
2022-10-18T18:46:40.375Z,16.86
2022-10-18T18:49:20.381Z,16.84
2022-10-18T18:52:26.063Z,16.84
2022-10-18T18:55:07.816Z,16.80
2022-10-18T18:57:44.065Z,16.78
2022-10-18T19:00:33.894Z,16.77
2022-10-18T19:03:27.550Z,16.75
2022-10-18T19:06:27.545Z,16.77
2022-10-18T19:09:08.121Z,16.80
2022-10-18T19:11:48.592Z,16.78
2022-10-18T19:14:32.986Z,16.81
2022-10-18T19:17:21.620Z,16.79
2022-10-18T19:20:14.106Z,16.80
2022-10-18T19:23:03.955Z,16.77
2022-10-18T19:25:41.976Z,16.76
2022-10-18T19:28:30.842Z,16.75
2022-10-18T19:31:35.042Z,16.73
2022-10-18T19:34:14.685Z,16.73
2022-10-18T19:36:52.790Z,16.71
2022-10-18T19:39:32.795Z,16.68
2022-10-18T19:42:09.768Z,16.67
2022-10-18T19:44:43.315Z,16.62
2022-10-18T19:47:23.755Z,16.60
2022-10-18T19:50:00.678Z,16.58
2022-10-18T19:52:38.386Z,16.54
2022-10-18T19:55:20.391Z,16.34
2022-10-18T19:57:59.645Z,16.21
2022-10-18T20:00:41.555Z,15.98
2022-10-18T20:03:29.568Z,15.80
2022-10-18T20:06:11.240Z,15.70
2022-10-18T20:08:49.194Z,15.59
2022-10-18T20:11:30.107Z,15.49
2022-10-18T20:14:03.395Z,15.37
2022-10-18T20:16:39.495Z,15.28
2022-10-18T20:19:12.137Z,15.17
2022-10-18T20:21:44.615Z,15.07
2022-10-18T20:24:17.339Z,14.90
2022-10-18T20:26:50.228Z,14.81
2022-10-18T20:29:25.977Z,14.71
2022-10-18T20:31:58.805Z,14.65
2022-10-18T20:34:33.137Z,14.56
2022-10-18T20:37:05.655Z,14.38
2022-10-18T20:39:40.591Z,14.27
2022-10-18T20:42:14.536Z,14.21
2022-10-18T20:44:48.376Z,14.19
2022-10-18T20:47:20.996Z,14.17
2022-10-18T20:49:53.766Z,14.17
2022-10-18T20:52:29.340Z,14.12
2022-10-18T20:55:02.018Z,14.10
2022-10-18T20:57:36.600Z,14.05
2022-10-18T21:00:13.305Z,14.04
2022-10-18T21:02:45.774Z,13.99
2022-10-18T21:05:18.775Z,13.95
2022-10-18T21:07:51.197Z,13.92
2022-10-18T21:10:24.134Z,13.86
2022-10-18T21:12:57.155Z,13.79
2022-10-18T21:15:30.136Z,13.72
2022-10-18T21:18:02.615Z,13.71
2022-10-18T21:20:35.868Z,13.68
2022-10-18T21:23:08.285Z,13.62
2022-10-18T21:25:45.541Z,13.52
2022-10-18T21:28:18.546Z,13.52
2022-10-18T21:30:52.185Z,13.47
2022-10-18T21:33:24.838Z,13.46
2022-10-18T21:35:57.586Z,13.48
2022-10-18T21:38:30.076Z,13.46
2022-10-18T21:41:03.076Z,13.47
2022-10-18T21:43:35.756Z,13.43
2022-10-18T21:46:08.795Z,13.36
2022-10-18T21:48:44.537Z,13.31
2022-10-18T21:51:19.236Z,13.33
2022-10-18T21:53:54.755Z,13.36
2022-10-18T21:56:29.583Z,13.36
2022-10-18T21:59:02.847Z,13.38
2022-10-18T22:01:37.245Z,13.41
2022-10-18T22:04:20.308Z,13.45
2022-10-18T22:06:53.799Z,13.48
2022-10-18T22:09:26.525Z,13.48
2022-10-18T22:12:00.175Z,13.50
2022-10-18T22:14:32.593Z,13.49
2022-10-18T22:17:05.535Z,13.53
2022-10-18T22:19:38.205Z,13.54
2022-10-18T22:22:11.292Z,13.55
2022-10-18T22:24:43.673Z,13.54
2022-10-18T22:27:16.236Z,13.50
2022-10-18T22:29:48.855Z,13.46
2022-10-18T22:32:21.623Z,13.40
2022-10-18T22:34:54.627Z,13.36
2022-10-18T22:37:27.636Z,13.38
2022-10-18T22:40:00.229Z,13.36
2022-10-18T22:45:12.086Z,13.27
2022-10-18T22:47:44.747Z,13.27
2022-10-18T22:50:17.386Z,13.29
2022-10-18T22:52:53.926Z,13.26
2022-10-18T22:55:29.155Z,13.26
2022-10-18T22:58:01.986Z,13.22
2022-10-18T23:00:34.939Z,13.18
2022-10-18T23:03:08.056Z,13.16
2022-10-18T23:05:42.976Z,13.13
2022-10-18T23:08:18.465Z,13.12
2022-10-18T23:10:53.975Z,13.06
2022-10-18T23:13:27.472Z,13.08
2022-10-18T23:16:09.299Z,13.07
2022-10-18T23:18:42.078Z,13.00
2022-10-18T23:21:16.016Z,13.01
2022-10-18T23:23:48.941Z,13.01
2022-10-18T23:26:23.775Z,13.00
2022-10-18T23:28:57.295Z,12.98
2022-10-18T23:31:31.578Z,12.96
2022-10-18T23:34:05.944Z,12.95
2022-10-18T23:36:38.840Z,12.95
2022-10-18T23:39:12.039Z,12.93
2022-10-18T23:41:44.835Z,12.91
2022-10-18T23:44:17.622Z,12.92
2022-10-18T23:46:50.245Z,12.93
2022-10-18T23:49:22.935Z,12.94
2022-10-18T23:51:55.616Z,12.95
2022-10-18T23:54:28.979Z,12.95
2022-10-18T23:57:02.008Z,12.94
2022-10-18T23:59:35.096Z,12.95
