createdAt,value
2017-09-03T00:28:02.327Z,65.50
2017-09-03T00:30:29.850Z,66.90
2017-09-03T00:32:57.382Z,67.00
2017-09-03T00:35:24.876Z,67.00
2017-09-03T00:37:52.380Z,67.10
2017-09-03T00:40:19.913Z,67.20
2017-09-03T00:42:47.405Z,67.20
2017-09-03T00:45:14.928Z,67.20
2017-09-03T00:47:42.440Z,67.10
2017-09-03T00:50:09.937Z,66.90
2017-09-03T00:52:37.460Z,66.90
2017-09-03T00:55:05.001Z,67.00
2017-09-03T00:57:32.505Z,67.00
2017-09-03T00:59:59.995Z,67.10
2017-09-03T01:02:27.518Z,67.20
2017-09-03T01:04:55.082Z,67.30
2017-09-03T01:07:22.576Z,67.70
2017-09-03T01:09:50.070Z,67.30
2017-09-03T01:12:17.588Z,67.30
2017-09-03T01:14:45.121Z,67.40
2017-09-03T01:17:12.636Z,67.40
2017-09-03T01:19:40.140Z,67.50
2017-09-03T01:22:07.668Z,67.70
2017-09-03T01:24:35.176Z,67.70
2017-09-03T01:27:02.673Z,67.80
2017-09-03T01:29:30.213Z,67.90
2017-09-03T01:31:57.706Z,68.00
2017-09-03T01:34:25.211Z,68.00
2017-09-03T01:36:52.732Z,68.10
2017-09-03T01:39:20.260Z,68.20
2017-09-03T01:41:47.761Z,68.40
2017-09-03T01:44:15.274Z,68.70
2017-09-03T01:46:42.796Z,68.70
2017-09-03T01:49:10.288Z,68.90
2017-09-03T01:51:37.825Z,69.00
2017-09-03T01:54:05.314Z,69.20
2017-09-03T01:56:32.808Z,69.40
2017-09-03T01:59:00.346Z,69.50
2017-09-03T02:01:27.835Z,69.50
2017-09-03T02:03:55.321Z,69.60
2017-09-03T02:06:22.866Z,69.80
2017-09-03T02:08:50.369Z,69.70
2017-09-03T02:11:17.860Z,69.70
2017-09-03T02:13:45.398Z,69.60
2017-09-03T02:16:12.880Z,69.60
2017-09-03T02:18:40.377Z,69.70
2017-09-03T02:21:07.917Z,69.90
2017-09-03T02:23:35.411Z,69.90
2017-09-03T02:26:02.906Z,69.90
2017-09-03T02:28:30.449Z,69.90
2017-09-03T02:30:58.289Z,69.90
2017-09-03T02:33:25.786Z,69.90
2017-09-03T02:35:53.316Z,69.90
2017-09-03T02:38:20.817Z,70.00
2017-09-03T02:40:48.321Z,70.00
2017-09-03T02:43:15.841Z,70.00
2017-09-03T02:45:43.387Z,70.00
2017-09-03T02:48:10.878Z,70.00
2017-09-03T02:50:38.375Z,70.00
2017-09-03T02:53:05.890Z,70.00
2017-09-03T02:55:33.385Z,70.10
2017-09-03T02:58:00.916Z,70.10
2017-09-03T03:00:28.413Z,70.10
2017-09-03T03:02:55.932Z,70.00
2017-09-03T03:05:23.425Z,70.10
2017-09-03T03:07:50.917Z,70.10
2017-09-03T03:10:18.441Z,70.10
2017-09-03T03:12:45.974Z,70.10
2017-09-03T03:15:13.464Z,70.00
2017-09-03T03:17:40.973Z,70.00
2017-09-03T03:20:08.474Z,70.10
2017-09-03T03:22:36.005Z,70.00
2017-09-03T03:25:03.510Z,70.10
2017-09-03T03:27:31.004Z,70.00
2017-09-03T03:29:58.524Z,70.00
2017-09-03T03:32:26.067Z,69.90
2017-09-03T03:34:53.553Z,70.00
2017-09-03T03:37:21.049Z,69.90
2017-09-03T03:39:48.574Z,69.80
2017-09-03T03:42:16.065Z,69.80
2017-09-03T03:44:43.565Z,69.70
2017-09-03T03:47:11.084Z,70.10
2017-09-03T03:49:38.570Z,69.50
2017-09-03T03:52:06.084Z,69.50
2017-09-03T03:54:33.597Z,69.40
2017-09-03T03:57:01.121Z,69.40
2017-09-03T03:59:28.610Z,69.30
2017-09-03T04:01:56.132Z,68.90
2017-09-03T04:04:23.623Z,69.30
2017-09-03T04:06:51.129Z,69.30
2017-09-03T04:09:18.616Z,69.30
2017-09-03T04:11:46.137Z,69.20
2017-09-03T04:14:13.671Z,69.10
2017-09-03T04:16:41.168Z,69.10
2017-09-03T04:19:08.647Z,69.10
2017-09-03T04:21:36.160Z,69.10
2017-09-03T04:24:03.648Z,69.20
2017-09-03T04:26:31.171Z,69.20
2017-09-03T04:28:58.665Z,69.20
2017-09-03T04:31:26.157Z,69.30
2017-09-03T04:33:53.675Z,69.30
2017-09-03T04:36:21.171Z,69.30
2017-09-03T04:38:48.680Z,69.30
2017-09-03T04:41:16.209Z,69.40
2017-09-03T04:43:43.748Z,69.40
2017-09-03T04:46:11.235Z,69.40
2017-09-03T04:48:38.724Z,69.40
2017-09-03T04:51:06.260Z,70.00
2017-09-03T04:53:33.752Z,69.50
2017-09-03T04:56:01.254Z,69.50
2017-09-03T04:58:28.767Z,69.50
2017-09-03T05:00:56.259Z,69.60
2017-09-03T05:03:23.797Z,69.70
2017-09-03T05:05:51.283Z,69.90
2017-09-03T05:08:18.768Z,70.00
2017-09-03T05:10:46.296Z,70.00
2017-09-03T05:13:13.804Z,70.10
2017-09-03T05:15:41.290Z,70.20
2017-09-03T05:18:08.816Z,70.20
2017-09-03T05:20:36.303Z,70.20
2017-09-03T05:23:03.782Z,70.90
2017-09-03T05:25:31.295Z,70.30
2017-09-03T05:27:58.816Z,70.40
2017-09-03T05:30:26.352Z,70.50
2017-09-03T05:32:53.837Z,70.40
2017-09-03T05:35:21.316Z,70.60
2017-09-03T05:37:48.823Z,70.50
2017-09-03T05:40:16.318Z,70.50
2017-09-03T05:42:43.842Z,70.40
2017-09-03T05:45:11.329Z,70.60
2017-09-03T05:47:38.852Z,70.50
2017-09-03T05:50:06.644Z,70.40
2017-09-03T05:52:34.168Z,70.20
2017-09-03T05:55:01.675Z,70.30
2017-09-03T05:57:29.193Z,70.10
2017-09-03T05:59:56.680Z,70.10
2017-09-03T06:02:24.199Z,70.00
2017-09-03T06:04:51.720Z,69.90
2017-09-03T06:07:19.236Z,69.90
2017-09-03T06:09:46.735Z,69.90
2017-09-03T06:12:21.229Z,70.00
2017-09-03T06:14:48.711Z,70.10
2017-09-03T06:17:17.108Z,70.00
2017-09-03T06:19:44.748Z,69.90
2017-09-03T06:22:12.239Z,69.80
2017-09-03T06:24:39.755Z,69.90
2017-09-03T06:27:07.242Z,69.80
2017-09-03T06:29:34.757Z,69.80
2017-09-03T06:32:02.287Z,69.70
2017-09-03T06:34:29.794Z,69.60
2017-09-03T06:36:57.325Z,69.60
2017-09-03T06:39:24.864Z,69.70
2017-09-03T06:41:53.108Z,69.30
2017-09-03T06:44:20.597Z,69.30
2017-09-03T06:46:48.119Z,69.20
2017-09-03T06:49:15.809Z,69.40
2017-09-03T06:51:43.343Z,69.30
2017-09-03T06:54:11.495Z,69.20
2017-09-03T06:56:38.983Z,69.10
2017-09-03T06:59:06.508Z,69.10
2017-09-03T07:01:34.010Z,69.10
2017-09-03T07:04:01.540Z,69.00
2017-09-03T07:06:29.024Z,68.90
2017-09-03T07:08:56.526Z,68.90
2017-09-03T07:11:24.065Z,68.70
2017-09-03T07:13:51.557Z,68.70
2017-09-03T07:16:19.041Z,68.90
2017-09-03T07:18:46.563Z,69.00
2017-09-03T07:21:14.082Z,69.00
2017-09-03T07:23:41.600Z,68.90
2017-09-03T07:26:09.079Z,68.90
2017-09-03T07:28:36.596Z,69.00
2017-09-03T07:31:04.070Z,68.90
2017-09-03T07:33:31.599Z,68.80
2017-09-03T07:35:59.086Z,68.70
2017-09-03T07:38:26.564Z,68.60
2017-09-03T07:40:54.076Z,68.30
2017-09-03T07:43:21.601Z,68.40
2017-09-03T07:45:49.082Z,68.40
2017-09-03T07:48:16.581Z,68.20
2017-09-03T07:50:44.111Z,68.30
2017-09-03T07:53:11.600Z,68.80
2017-09-03T07:55:39.093Z,68.00
2017-09-03T07:58:06.612Z,67.90
2017-09-03T08:00:34.139Z,68.00
2017-09-03T08:03:01.632Z,68.10
2017-09-03T08:05:29.112Z,68.10
2017-09-03T08:07:57.393Z,68.00
2017-09-03T08:10:24.883Z,68.00
2017-09-03T08:12:52.384Z,68.20
2017-09-03T08:15:19.861Z,68.50
2017-09-03T08:17:47.344Z,68.50
2017-09-03T08:20:14.848Z,68.50
2017-09-03T08:22:42.348Z,68.50
2017-09-03T08:25:09.861Z,68.50
2017-09-03T08:27:37.351Z,68.40
2017-09-03T08:30:04.844Z,68.30
2017-09-03T08:32:32.346Z,68.10
2017-09-03T08:34:59.831Z,68.10
2017-09-03T08:37:27.731Z,67.40
2017-09-03T08:39:55.231Z,67.10
2017-09-03T08:42:22.872Z,67.20
2017-09-03T08:44:50.388Z,66.90
2017-09-03T08:47:17.872Z,66.30
2017-09-03T08:49:45.381Z,66.60
2017-09-03T08:52:12.867Z,66.80
2017-09-03T08:54:40.371Z,67.00
2017-09-03T08:57:08.183Z,66.80
2017-09-03T08:59:35.668Z,66.70
2017-09-03T09:02:03.160Z,66.80
2017-09-03T09:04:30.648Z,66.60
2017-09-03T09:06:58.164Z,66.60
2017-09-03T09:09:25.644Z,66.60
2017-09-03T09:11:53.136Z,66.50
2017-09-03T09:14:20.644Z,66.40
2017-09-03T09:16:48.127Z,66.60
2017-09-03T09:19:15.635Z,66.60
2017-09-03T09:21:43.123Z,66.70
2017-09-03T09:24:10.628Z,66.90
2017-09-03T09:26:38.108Z,66.90
2017-09-03T09:29:05.595Z,66.50
2017-09-03T09:31:33.109Z,66.60
2017-09-03T09:34:00.597Z,66.80
2017-09-03T09:36:28.088Z,66.50
2017-09-03T09:38:55.571Z,66.40
2017-09-03T09:41:23.080Z,66.30
2017-09-03T09:43:50.564Z,66.20
2017-09-03T09:46:18.060Z,65.90
2017-09-03T09:48:45.563Z,65.90
2017-09-03T09:51:13.056Z,66.00
2017-09-03T09:53:40.589Z,66.00
2017-09-03T09:56:08.088Z,65.80
2017-09-03T09:58:35.594Z,65.90
2017-09-03T10:01:03.083Z,66.00
2017-09-03T10:03:30.570Z,65.90
2017-09-03T10:05:58.086Z,65.90
2017-09-03T10:08:25.650Z,65.60
2017-09-03T10:10:53.914Z,65.00
2017-09-03T10:13:21.400Z,64.90
2017-09-03T10:15:48.892Z,64.50
2017-09-03T10:18:16.396Z,63.80
2017-09-03T10:20:43.876Z,63.40
2017-09-03T10:23:11.380Z,63.40
2017-09-03T10:25:38.870Z,63.50
2017-09-03T10:28:06.355Z,63.40
2017-09-03T10:30:33.867Z,63.40
2017-09-03T10:33:01.386Z,63.00
2017-09-03T10:35:28.866Z,63.10
2017-09-03T10:37:56.396Z,62.80
2017-09-03T10:40:23.875Z,63.30
2017-09-03T10:42:51.378Z,63.50
2017-09-03T10:45:18.905Z,63.70
2017-09-03T10:47:46.398Z,63.90
2017-09-03T10:50:13.920Z,63.00
2017-09-03T10:52:41.440Z,62.60
2017-09-03T10:55:08.959Z,61.90
2017-09-03T10:57:36.482Z,62.20
2017-09-03T11:00:03.968Z,62.20
2017-09-03T11:02:31.487Z,61.50
2017-09-03T11:04:58.981Z,61.10
2017-09-03T11:07:26.469Z,60.40
2017-09-03T11:09:53.987Z,59.90
2017-09-03T11:12:21.509Z,60.00
2017-09-03T11:14:49.142Z,59.70
2017-09-03T11:17:16.700Z,59.70
2017-09-03T11:19:44.189Z,59.70
2017-09-03T11:22:11.671Z,59.40
2017-09-03T11:24:39.205Z,59.80
2017-09-03T11:27:07.580Z,60.10
2017-09-03T11:29:35.064Z,60.40
2017-09-03T11:32:02.560Z,60.10
2017-09-03T11:34:30.080Z,60.30
2017-09-03T11:36:57.568Z,60.50
2017-09-03T11:39:25.092Z,60.10
2017-09-03T11:41:52.591Z,59.80
2017-09-03T11:44:20.121Z,60.10
2017-09-03T11:46:47.612Z,60.50
2017-09-03T11:49:15.140Z,60.40
2017-09-03T11:51:42.628Z,60.60
2017-09-03T11:54:11.599Z,60.80
2017-09-03T11:56:39.129Z,61.00
2017-09-03T11:59:06.618Z,61.00
2017-09-03T12:01:34.151Z,61.20
2017-09-03T12:04:01.640Z,61.10
2017-09-03T12:06:29.140Z,61.20
2017-09-03T12:08:56.679Z,60.40
2017-09-03T12:11:24.205Z,60.40
2017-09-03T12:13:51.691Z,60.80
2017-09-03T12:16:19.305Z,61.20
2017-09-03T12:18:46.805Z,62.00
2017-09-03T12:21:14.324Z,62.80
2017-09-03T12:23:41.824Z,63.00
2017-09-03T12:26:09.363Z,63.60
2017-09-03T12:28:36.849Z,63.90
2017-09-03T12:31:04.335Z,64.70
2017-09-03T12:33:31.868Z,65.00
2017-09-03T12:35:59.363Z,65.40
2017-09-03T12:38:26.850Z,65.60
2017-09-03T12:40:54.436Z,66.00
2017-09-03T12:43:22.024Z,65.80
2017-09-03T12:45:50.307Z,66.30
2017-09-03T12:48:17.792Z,66.30
2017-09-03T12:50:45.351Z,66.10
2017-09-03T12:53:13.066Z,66.00
2017-09-03T12:55:40.578Z,66.10
2017-09-03T12:58:08.684Z,66.20
2017-09-03T13:00:38.884Z,65.60
2017-09-03T13:03:06.392Z,65.50
2017-09-03T13:05:33.910Z,64.80
2017-09-03T13:08:01.435Z,65.10
2017-09-03T13:10:28.925Z,64.70
2017-09-03T13:12:56.447Z,63.90
2017-09-03T13:15:23.975Z,64.40
2017-09-03T13:17:53.868Z,64.00
2017-09-03T13:20:24.254Z,63.30
2017-09-03T13:22:53.335Z,62.80
2017-09-03T13:25:34.967Z,62.50
2017-09-03T13:28:03.717Z,62.40
2017-09-03T13:30:31.662Z,59.70
2017-09-03T13:32:59.324Z,59.60
2017-09-03T13:35:30.815Z,58.80
2017-09-03T13:37:58.414Z,58.90
2017-09-03T13:40:26.713Z,59.20
2017-09-03T13:42:54.211Z,59.20
2017-09-03T13:45:21.708Z,59.30
2017-09-03T13:47:49.233Z,58.90
2017-09-03T13:50:16.719Z,59.00
2017-09-03T13:52:44.314Z,58.90
2017-09-03T13:55:11.901Z,58.80
2017-09-03T13:57:40.198Z,59.10
2017-09-03T14:00:07.720Z,59.10
2017-09-03T14:02:35.215Z,59.70
2017-09-03T14:05:02.743Z,59.90
2017-09-03T14:07:30.256Z,59.60
2017-09-03T14:09:57.746Z,59.40
2017-09-03T14:12:25.233Z,59.00
2017-09-03T14:14:52.749Z,59.00
2017-09-03T14:17:20.251Z,58.60
2017-09-03T14:19:47.749Z,58.90
2017-09-03T14:22:15.260Z,59.00
2017-09-03T14:24:42.747Z,58.70
2017-09-03T14:27:10.248Z,58.80
2017-09-03T14:29:37.749Z,58.80
2017-09-03T14:32:05.245Z,58.60
2017-09-03T14:34:32.743Z,58.50
2017-09-03T14:37:00.261Z,57.60
2017-09-03T14:39:28.525Z,57.20
2017-09-03T14:41:56.033Z,57.20
2017-09-03T14:44:23.561Z,57.60
2017-09-03T14:46:51.047Z,57.90
2017-09-03T14:49:18.532Z,58.00
2017-09-03T14:51:46.059Z,57.80
2017-09-03T14:54:16.027Z,57.90
2017-09-03T14:56:44.907Z,57.70
2017-09-03T14:59:12.655Z,58.40
2017-09-03T15:01:40.135Z,58.90
2017-09-03T15:04:07.624Z,58.80
2017-09-03T15:06:35.169Z,59.50
2017-09-03T15:09:02.695Z,60.10
2017-09-03T15:11:30.744Z,59.90
2017-09-03T15:13:58.526Z,59.80
2017-09-03T15:16:31.634Z,60.20
2017-09-03T15:19:02.593Z,60.60
2017-09-03T15:21:32.019Z,60.70
2017-09-03T15:24:02.749Z,60.80
2017-09-03T15:26:30.233Z,61.10
2017-09-03T15:28:57.763Z,61.20
2017-09-03T15:31:25.772Z,61.30
2017-09-03T15:33:53.253Z,61.50
2017-09-03T15:36:20.860Z,61.70
2017-09-03T15:38:49.350Z,62.00
2017-09-03T15:41:16.848Z,62.20
2017-09-03T15:43:44.513Z,62.50
2017-09-03T15:46:12.352Z,63.40
2017-09-03T15:48:39.926Z,62.60
2017-09-03T15:51:08.046Z,62.70
2017-09-03T15:53:36.410Z,61.80
2017-09-03T15:56:05.543Z,61.10
2017-09-03T15:58:33.150Z,60.90
2017-09-03T16:01:00.636Z,60.20
2017-09-03T16:03:28.208Z,60.10
2017-09-03T16:05:55.696Z,60.40
2017-09-03T16:08:23.180Z,60.40
2017-09-03T16:10:50.709Z,60.70
2017-09-03T16:13:18.191Z,61.70
2017-09-03T16:15:45.670Z,61.30
2017-09-03T16:18:13.187Z,62.10
2017-09-03T16:20:40.667Z,62.80
2017-09-03T16:23:08.180Z,58.40
2017-09-03T16:25:35.665Z,53.80
2017-09-03T16:28:03.201Z,51.20
2017-09-03T16:30:30.685Z,49.50
2017-09-03T16:32:58.176Z,48.80
2017-09-03T16:35:25.713Z,48.20
2017-09-03T16:37:53.197Z,48.40
2017-09-03T16:40:20.693Z,49.30
2017-09-03T16:42:48.229Z,49.50
2017-09-03T16:45:15.750Z,50.80
2017-09-03T16:47:44.238Z,51.60
2017-09-03T16:50:11.757Z,52.10
2017-09-03T16:52:39.296Z,53.60
2017-09-03T16:55:06.787Z,54.70
2017-09-03T16:57:34.284Z,55.80
2017-09-03T17:00:01.829Z,56.60
2017-09-03T17:02:29.316Z,57.60
2017-09-03T17:04:56.846Z,58.30
2017-09-03T17:07:24.336Z,58.80
2017-09-03T17:09:51.845Z,59.20
2017-09-03T17:12:19.373Z,59.50
2017-09-03T17:14:46.877Z,60.10
2017-09-03T17:17:14.403Z,60.60
2017-09-03T17:19:41.898Z,61.10
2017-09-03T17:22:20.315Z,61.50
2017-09-03T17:24:47.826Z,61.80
2017-09-03T17:27:15.327Z,62.00
2017-09-03T17:29:42.872Z,62.30
2017-09-03T17:32:10.355Z,62.50
2017-09-03T17:34:37.864Z,62.70
2017-09-03T17:37:06.197Z,62.90
2017-09-03T17:39:36.135Z,63.10
2017-09-03T17:45:04.240Z,63.40
2017-09-03T17:47:31.726Z,63.70
2017-09-03T17:49:59.256Z,63.90
2017-09-03T17:52:26.744Z,63.90
2017-09-03T17:54:54.231Z,63.90
2017-09-03T17:57:21.760Z,64.00
2017-09-03T17:59:49.287Z,64.00
2017-09-03T18:02:16.899Z,64.00
2017-09-03T18:04:44.394Z,64.10
2017-09-03T18:07:11.918Z,64.10
2017-09-03T18:09:39.428Z,64.20
2017-09-03T18:12:06.916Z,64.10
2017-09-03T18:14:34.429Z,64.20
2017-09-03T18:17:01.916Z,64.10
2017-09-03T18:19:29.436Z,64.30
2017-09-03T18:21:56.936Z,64.40
2017-09-03T18:24:24.520Z,64.50
2017-09-03T18:26:52.006Z,64.60
2017-09-03T18:29:22.085Z,64.60
2017-09-03T18:31:50.523Z,64.70
2017-09-03T18:34:18.020Z,64.70
2017-09-03T18:36:47.455Z,64.70
2017-09-03T18:39:20.588Z,64.70
2017-09-03T18:41:48.116Z,64.80
2017-09-03T18:44:25.508Z,64.90
2017-09-03T18:46:56.460Z,65.00
2017-09-03T18:49:27.711Z,65.10
2017-09-03T18:52:00.429Z,65.10
2017-09-03T18:54:27.919Z,65.20
2017-09-03T18:56:55.445Z,65.20
2017-09-03T18:59:24.366Z,65.20
2017-09-03T19:01:53.336Z,65.30
2017-09-03T19:04:23.741Z,65.20
2017-09-03T19:06:51.270Z,65.40
2017-09-03T19:09:18.819Z,65.30
2017-09-03T19:11:46.309Z,65.50
2017-09-03T19:14:13.792Z,65.60
2017-09-03T19:16:41.318Z,65.70
2017-09-03T19:19:08.804Z,65.70
2017-09-03T19:21:36.348Z,65.70
2017-09-03T19:24:03.856Z,65.80
2017-09-03T19:26:31.345Z,65.90
2017-09-03T19:28:58.865Z,66.00
2017-09-03T19:31:26.363Z,65.90
2017-09-03T19:33:53.854Z,65.90
2017-09-03T19:36:21.396Z,65.80
2017-09-03T19:38:49.642Z,66.10
2017-09-03T19:41:17.122Z,66.00
2017-09-03T19:43:44.655Z,66.00
2017-09-03T19:46:12.148Z,66.00
2017-09-03T19:48:39.672Z,66.10
2017-09-03T19:51:07.191Z,66.20
2017-09-03T19:53:34.677Z,66.10
2017-09-03T19:56:02.200Z,66.20
2017-09-03T19:58:29.696Z,66.20
2017-09-03T20:00:57.175Z,66.20
2017-09-03T20:03:25.553Z,66.30
2017-09-03T20:05:53.092Z,66.40
2017-09-03T20:08:20.583Z,66.30
2017-09-03T20:10:48.059Z,66.30
2017-09-03T20:13:15.584Z,66.30
2017-09-03T20:15:43.064Z,66.40
2017-09-03T20:18:10.779Z,66.50
2017-09-03T20:20:38.285Z,66.50
2017-09-03T20:23:05.821Z,66.40
2017-09-03T20:25:33.319Z,66.50
2017-09-03T20:28:00.840Z,66.60
2017-09-03T20:30:28.373Z,66.70
2017-09-03T20:32:55.868Z,66.80
2017-09-03T20:35:23.387Z,67.30
2017-09-03T20:37:50.876Z,66.80
2017-09-03T20:40:18.407Z,66.70
2017-09-03T20:42:47.827Z,66.70
2017-09-03T20:45:15.403Z,66.70
2017-09-03T20:47:42.892Z,66.70
2017-09-03T20:50:10.375Z,66.70
2017-09-03T20:52:39.988Z,66.80
2017-09-03T20:55:09.996Z,66.80
2017-09-03T20:57:40.761Z,66.80
2017-09-03T21:00:11.780Z,66.70
2017-09-03T21:02:42.318Z,66.80
2017-09-03T21:05:09.798Z,66.80
2017-09-03T21:07:40.394Z,66.90
2017-09-03T21:10:08.316Z,66.90
2017-09-03T21:12:36.205Z,66.90
2017-09-03T21:15:06.493Z,66.80
2017-09-03T21:17:38.953Z,66.90
2017-09-03T21:20:06.470Z,66.80
2017-09-03T21:22:33.992Z,66.90
2017-09-03T21:25:01.504Z,67.00
2017-09-03T21:27:28.988Z,67.00
2017-09-03T21:29:56.512Z,67.10
2017-09-03T21:32:23.997Z,67.00
2017-09-03T21:34:51.525Z,67.00
2017-09-03T21:37:19.049Z,67.10
2017-09-03T21:39:46.597Z,67.00
2017-09-03T21:42:14.088Z,67.00
2017-09-03T21:44:41.566Z,67.10
2017-09-03T21:47:09.710Z,67.00
2017-09-03T21:49:41.587Z,67.10
2017-09-03T21:52:13.395Z,67.20
2017-09-03T21:54:40.884Z,67.30
2017-09-03T21:57:08.400Z,67.30
2017-09-03T21:59:35.887Z,67.40
2017-09-03T22:02:03.412Z,67.50
2017-09-03T22:04:30.895Z,67.50
2017-09-03T22:06:58.412Z,67.50
2017-09-03T22:09:25.927Z,67.50
2017-09-03T22:11:53.449Z,67.70
2017-09-03T22:14:21.400Z,67.70
2017-09-03T22:16:48.876Z,67.70
2017-09-03T22:19:16.364Z,67.70
2017-09-03T22:21:43.892Z,67.80
2017-09-03T22:24:11.381Z,67.80
2017-09-03T22:26:38.891Z,67.90
2017-09-03T22:29:07.138Z,68.00
2017-09-03T22:31:34.651Z,68.00
2017-09-03T22:34:02.166Z,68.10
2017-09-03T22:36:29.689Z,67.90
2017-09-03T22:38:57.173Z,67.90
2017-09-03T22:41:24.707Z,68.00
2017-09-03T22:43:52.186Z,68.00
2017-09-03T22:46:19.686Z,68.00
2017-09-03T22:48:47.200Z,68.10
2017-09-03T22:51:14.683Z,68.10
2017-09-03T22:53:42.217Z,68.10
2017-09-03T22:56:09.710Z,68.20
2017-09-03T22:58:37.194Z,68.10
2017-09-03T23:01:04.711Z,68.20
2017-09-03T23:03:32.197Z,68.30
2017-09-03T23:05:59.712Z,68.40
2017-09-03T23:08:27.232Z,68.50
2017-09-03T23:10:54.781Z,68.60
2017-09-03T23:13:22.270Z,68.60
2017-09-03T23:15:49.766Z,68.60
2017-09-03T23:18:17.364Z,68.60
2017-09-03T23:20:44.854Z,68.80
2017-09-03T23:23:12.376Z,68.70
2017-09-03T23:25:39.864Z,68.80
2017-09-03T23:28:07.350Z,68.80
2017-09-03T23:30:34.879Z,68.70
2017-09-03T23:33:02.375Z,68.70
2017-09-03T23:35:29.898Z,68.70
2017-09-03T23:37:57.385Z,68.60
2017-09-03T23:40:24.880Z,68.60
2017-09-03T23:42:52.417Z,68.60
2017-09-03T23:45:19.900Z,68.70
2017-09-03T23:47:47.387Z,68.60
2017-09-03T23:50:14.912Z,68.50
2017-09-03T23:52:42.395Z,68.50
2017-09-03T23:55:09.915Z,68.50
2017-09-03T23:57:37.535Z,68.40
