createdAt,value
2023-03-06T00:03:11.729Z,9.68
2023-03-06T00:07:16.407Z,10.32
2023-03-06T00:11:21.507Z,12.27
2023-03-06T00:15:28.638Z,11.05
2023-03-06T00:19:32.081Z,7.65
2023-03-06T00:23:36.569Z,10.60
2023-03-06T00:27:40.092Z,7.22
2023-03-06T00:31:46.749Z,4.00
2023-03-06T00:35:50.378Z,5.60
2023-03-06T00:39:54.120Z,8.75
2023-03-06T00:43:58.494Z,9.32
2023-03-06T00:48:01.940Z,8.52
2023-03-06T00:52:06.319Z,6.20
2023-03-06T00:56:09.906Z,6.25
2023-03-06T01:00:15.192Z,6.05
2023-03-06T01:04:18.577Z,5.32
2023-03-06T01:08:22.140Z,6.43
2023-03-06T01:12:25.608Z,7.55
2023-03-06T01:16:29.129Z,6.15
2023-03-06T01:20:32.805Z,6.25
2023-03-06T01:24:37.882Z,5.32
2023-03-06T01:28:41.431Z,7.13
2023-03-06T01:32:46.244Z,7.43
2023-03-06T01:36:49.922Z,5.78
2023-03-06T01:40:55.457Z,7.68
2023-03-06T01:45:09.842Z,8.93
2023-03-06T01:49:24.002Z,6.32
2023-03-06T01:53:29.940Z,8.63
2023-03-06T01:57:36.622Z,7.35
2023-03-06T02:01:41.704Z,7.85
2023-03-06T02:05:46.559Z,5.93
2023-03-06T02:09:49.998Z,7.10
2023-03-06T02:13:55.468Z,9.25
2023-03-06T02:18:01.149Z,9.18
2023-03-06T02:22:07.571Z,7.97
2023-03-06T02:26:12.765Z,10.98
2023-03-06T02:30:17.835Z,4.63
2023-03-06T02:34:22.523Z,7.68
2023-03-06T02:38:30.444Z,7.60
2023-03-06T02:42:36.787Z,8.27
2023-03-06T02:46:40.356Z,9.40
2023-03-06T02:50:45.900Z,7.25
2023-03-06T02:54:50.065Z,11.15
2023-03-06T02:58:54.782Z,6.60
2023-03-06T03:02:58.954Z,8.80
2023-03-06T03:07:02.748Z,7.20
2023-03-06T03:11:09.616Z,8.85
2023-03-06T03:15:16.805Z,8.30
2023-03-06T03:19:20.422Z,7.57
2023-03-06T03:23:24.223Z,4.63
2023-03-06T03:27:27.733Z,9.30
2023-03-06T03:31:32.646Z,10.35
2023-03-06T03:35:37.762Z,6.17
2023-03-06T03:39:41.353Z,7.90
2023-03-06T03:43:45.005Z,6.55
2023-03-06T03:47:48.576Z,4.50
2023-03-06T03:51:52.959Z,7.03
2023-03-06T03:55:57.631Z,6.45
2023-03-06T04:00:02.000Z,8.13
2023-03-06T04:04:17.486Z,4.05
2023-03-06T04:08:24.438Z,8.48
2023-03-06T04:12:28.563Z,5.47
2023-03-06T04:16:32.887Z,7.20
2023-03-06T04:20:36.566Z,5.95
2023-03-06T04:24:41.399Z,8.65
2023-03-06T04:28:45.642Z,4.32
2023-03-06T04:32:49.145Z,4.22
2023-03-06T04:36:55.982Z,6.63
2023-03-06T04:41:00.538Z,7.13
2023-03-06T04:45:04.727Z,6.30
2023-03-06T04:49:08.424Z,4.20
2023-03-06T04:53:11.942Z,5.82
2023-03-06T04:57:16.350Z,4.90
2023-03-06T05:01:20.003Z,5.55
2023-03-06T05:05:23.585Z,6.45
2023-03-06T05:09:27.079Z,6.95
2023-03-06T05:13:30.861Z,9.40
2023-03-06T05:17:34.637Z,4.97
2023-03-06T05:21:38.100Z,8.50
2023-03-06T05:25:42.026Z,6.47
2023-03-06T05:29:45.605Z,8.05
2023-03-06T05:33:49.222Z,6.95
2023-03-06T05:37:52.634Z,7.20
2023-03-06T05:41:56.363Z,7.20
2023-03-06T05:46:07.350Z,7.70
2023-03-06T05:50:12.159Z,7.25
2023-03-06T05:54:16.654Z,8.10
2023-03-06T05:58:20.209Z,4.45
2023-03-06T06:02:26.374Z,6.13
2023-03-06T06:06:29.863Z,5.47
2023-03-06T06:10:33.294Z,8.15
2023-03-06T06:14:36.705Z,8.93
2023-03-06T06:18:41.409Z,7.85
2023-03-06T06:22:45.235Z,5.95
2023-03-06T06:26:51.519Z,5.60
2023-03-06T06:30:56.155Z,4.60
2023-03-06T06:34:59.655Z,4.38
2023-03-06T06:39:03.895Z,3.60
2023-03-06T06:43:07.292Z,4.00
2023-03-06T06:47:26.542Z,2.75
2023-03-06T06:51:35.602Z,7.25
2023-03-06T06:55:39.142Z,6.10
2023-03-06T06:59:42.723Z,2.60
2023-03-06T07:03:46.213Z,7.88
2023-03-06T07:07:51.555Z,3.00
2023-03-06T07:11:55.851Z,4.17
2023-03-06T07:15:59.259Z,5.80
2023-03-06T07:20:07.228Z,5.30
2023-03-06T07:24:10.707Z,5.60
2023-03-06T07:28:14.180Z,3.55
2023-03-06T07:32:17.840Z,4.15
2023-03-06T07:36:22.617Z,7.00
2023-03-06T07:40:26.823Z,7.90
2023-03-06T07:44:32.129Z,11.27
2023-03-06T07:48:38.015Z,8.20
2023-03-06T07:52:41.470Z,9.13
2023-03-06T07:56:45.109Z,7.82
2023-03-06T08:00:49.912Z,8.13
2023-03-06T08:04:56.938Z,5.25
2023-03-06T08:09:00.627Z,7.90
2023-03-06T08:13:04.199Z,7.90
2023-03-06T08:17:07.808Z,6.70
2023-03-06T08:21:14.414Z,6.47
2023-03-06T08:25:17.893Z,7.85
2023-03-06T08:29:23.531Z,6.88
2023-03-06T08:33:28.522Z,6.65
2023-03-06T08:37:31.996Z,5.80
2023-03-06T08:41:36.885Z,7.15
2023-03-06T08:45:40.568Z,8.45
2023-03-06T08:49:44.230Z,6.90
2023-03-06T08:53:48.315Z,10.93
2023-03-06T08:57:51.898Z,4.90
2023-03-06T09:01:55.747Z,4.25
2023-03-06T09:06:00.535Z,4.03
2023-03-06T09:10:04.550Z,5.13
2023-03-06T09:14:08.441Z,6.20
2023-03-06T09:18:11.932Z,5.68
2023-03-06T09:22:15.409Z,3.63
2023-03-06T09:26:19.497Z,4.47
2023-03-06T09:30:23.189Z,5.13
2023-03-06T09:34:28.020Z,4.13
2023-03-06T09:38:31.708Z,4.72
2023-03-06T09:42:36.116Z,4.05
2023-03-06T09:47:10.680Z,3.42
2023-03-06T09:51:20.488Z,3.78
2023-03-06T09:55:33.043Z,4.70
2023-03-06T09:59:37.132Z,4.70
2023-03-06T10:04:03.295Z,3.72
2023-03-06T10:08:41.698Z,3.33
2023-03-06T10:13:18.097Z,3.83
2023-03-06T10:17:24.062Z,4.53
2023-03-06T10:21:42.695Z,3.67
2023-03-06T10:26:13.535Z,4.97
2023-03-06T10:30:36.170Z,3.80
2023-03-06T10:34:40.834Z,3.75
2023-03-06T10:38:45.498Z,4.50
2023-03-06T10:42:56.033Z,4.25
2023-03-06T10:47:30.280Z,3.15
2023-03-06T10:51:36.241Z,4.90
2023-03-06T10:55:39.938Z,4.53
2023-03-06T10:59:58.399Z,4.63
2023-03-06T11:04:34.960Z,3.35
2023-03-06T11:08:38.993Z,4.30
2023-03-06T11:12:43.909Z,3.30
2023-03-06T11:16:55.366Z,2.15
2023-03-06T11:20:59.023Z,2.33
2023-03-06T11:25:03.326Z,2.00
2023-03-06T11:29:09.536Z,1.80
2023-03-06T11:33:22.842Z,1.77
2023-03-06T11:37:32.534Z,5.63
2023-03-06T11:42:31.456Z,2.72
2023-03-06T11:46:44.556Z,1.95
2023-03-06T11:51:00.113Z,1.77
2023-03-06T11:55:04.233Z,1.67
2023-03-06T11:59:26.623Z,1.60
2023-03-06T12:03:57.534Z,1.60
2023-03-06T12:08:34.604Z,1.50
2023-03-06T12:12:58.031Z,2.03
2023-03-06T12:17:39.812Z,1.55
2023-03-06T12:21:55.533Z,1.60
2023-03-06T12:26:02.035Z,2.10
2023-03-06T12:30:24.868Z,1.77
2023-03-06T12:34:40.412Z,1.65
2023-03-06T12:39:02.782Z,2.05
2023-03-06T12:43:31.498Z,1.70
2023-03-06T12:47:43.227Z,2.40
2023-03-06T12:51:47.225Z,1.63
2023-03-06T12:55:51.664Z,2.65
2023-03-06T12:59:55.986Z,1.88
2023-03-06T13:04:20.607Z,1.75
2023-03-06T13:08:46.221Z,1.75
2023-03-06T13:13:27.133Z,1.80
2023-03-06T13:17:30.546Z,1.85
2023-03-06T13:21:44.764Z,1.58
2023-03-06T13:25:50.045Z,3.28
2023-03-06T13:30:28.691Z,2.00
2023-03-06T13:34:32.111Z,1.67
2023-03-06T13:38:57.100Z,1.70
2023-03-06T13:43:09.589Z,1.60
2023-03-06T13:47:34.492Z,1.67
2023-03-06T13:51:54.091Z,1.77
2023-03-06T13:56:33.066Z,2.03
2023-03-06T14:00:42.637Z,2.00
2023-03-06T14:05:01.328Z,1.83
2023-03-06T14:09:07.474Z,1.50
2023-03-06T14:13:41.873Z,3.35
2023-03-06T14:18:16.019Z,1.50
2023-03-06T14:22:23.876Z,1.95
2023-03-06T14:26:32.262Z,2.00
2023-03-06T14:30:35.677Z,1.63
2023-03-06T14:34:46.282Z,1.85
2023-03-06T14:38:56.261Z,1.33
2023-03-06T14:43:21.189Z,1.73
2023-03-06T14:47:33.033Z,1.27
2023-03-06T14:51:42.685Z,1.65
2023-03-06T14:55:53.613Z,1.67
2023-03-06T15:00:00.057Z,1.88
2023-03-06T15:04:15.523Z,1.30
2023-03-06T15:08:25.005Z,1.35
2023-03-06T15:12:31.356Z,1.55
2023-03-06T15:16:35.791Z,1.50
2023-03-06T15:20:53.070Z,1.45
2023-03-06T15:25:17.964Z,1.33
2023-03-06T15:29:23.651Z,1.02
2023-03-06T15:33:27.390Z,0.93
2023-03-06T15:37:30.839Z,1.02
2023-03-06T15:41:37.850Z,1.65
2023-03-06T15:45:41.295Z,2.20
2023-03-06T15:49:45.143Z,1.42
2023-03-06T15:53:50.280Z,1.58
2023-03-06T15:57:56.505Z,1.85
2023-03-06T16:02:12.342Z,1.63
2023-03-06T16:06:25.318Z,1.30
2023-03-06T16:10:30.739Z,1.70
2023-03-06T16:14:34.465Z,1.48
2023-03-06T16:18:38.054Z,1.08
2023-03-06T16:22:42.348Z,1.30
2023-03-06T16:26:51.009Z,1.60
2023-03-06T16:30:54.575Z,1.33
2023-03-06T16:34:58.093Z,1.55
2023-03-06T16:39:01.594Z,1.60
2023-03-06T16:43:05.870Z,1.80
2023-03-06T16:47:12.636Z,1.90
2023-03-06T16:55:20.538Z,1.33
2023-03-06T16:59:25.247Z,1.45
2023-03-06T17:03:29.865Z,1.50
2023-03-06T17:07:34.538Z,1.42
2023-03-06T17:11:43.302Z,1.40
2023-03-06T17:15:57.115Z,1.10
2023-03-06T17:20:00.782Z,2.03
2023-03-06T17:24:05.052Z,2.88
2023-03-06T17:28:08.587Z,3.45
2023-03-06T17:32:13.206Z,3.60
2023-03-06T17:36:17.899Z,2.78
2023-03-06T17:40:21.358Z,2.88
2023-03-06T17:44:24.832Z,2.30
2023-03-06T17:48:28.283Z,2.00
2023-03-06T17:52:32.671Z,1.98
2023-03-06T17:56:38.257Z,1.95
2023-03-06T18:00:42.249Z,1.50
2023-03-06T18:04:46.652Z,1.40
2023-03-06T18:08:52.690Z,2.13
2023-03-06T18:12:56.962Z,1.67
2023-03-06T18:17:00.597Z,1.65
2023-03-06T18:21:06.742Z,2.00
2023-03-06T18:25:10.482Z,1.83
2023-03-06T18:29:14.879Z,1.40
2023-03-06T18:33:19.123Z,1.98
2023-03-06T18:37:23.366Z,1.33
2023-03-06T18:41:28.180Z,1.67
2023-03-06T18:45:31.668Z,1.35
2023-03-06T18:49:35.150Z,0.98
2023-03-06T18:53:40.330Z,5.55
2023-03-06T18:57:43.797Z,3.63
2023-03-06T19:01:48.339Z,3.67
2023-03-06T19:05:51.984Z,3.60
2023-03-06T19:09:56.319Z,2.00
2023-03-06T19:14:00.550Z,2.22
2023-03-06T19:18:04.273Z,6.13
2023-03-06T19:22:07.742Z,1.88
2023-03-06T19:26:12.101Z,3.00
2023-03-06T19:30:16.884Z,1.50
2023-03-06T19:34:21.316Z,3.20
2023-03-06T19:38:24.845Z,3.03
2023-03-06T19:42:28.780Z,2.28
2023-03-06T19:46:32.560Z,3.13
2023-03-06T19:50:36.060Z,2.97
2023-03-06T19:54:39.705Z,2.45
2023-03-06T19:58:43.255Z,3.60
2023-03-06T20:02:46.798Z,3.10
2023-03-06T20:06:51.941Z,2.55
2023-03-06T20:10:55.438Z,1.65
2023-03-06T20:14:59.148Z,2.35
2023-03-06T20:19:03.348Z,3.03
2023-03-06T20:23:07.179Z,2.25
2023-03-06T20:27:10.695Z,2.95
2023-03-06T20:31:21.043Z,3.40
2023-03-06T20:35:24.871Z,2.42
2023-03-06T20:39:28.455Z,3.00
2023-03-06T20:43:32.720Z,3.67
2023-03-06T20:47:36.235Z,4.78
2023-03-06T20:51:41.868Z,3.80
2023-03-06T20:55:49.030Z,2.95
2023-03-06T20:59:54.206Z,5.20
2023-03-06T21:04:00.557Z,3.80
2023-03-06T21:08:06.541Z,3.88
2023-03-06T21:12:11.837Z,3.35
2023-03-06T21:16:19.746Z,4.13
2023-03-06T21:20:25.276Z,4.65
2023-03-06T21:24:30.459Z,3.65
2023-03-06T21:28:35.414Z,3.22
2023-03-06T21:32:41.437Z,3.97
2023-03-06T21:36:46.775Z,3.20
2023-03-06T21:40:52.542Z,2.90
2023-03-06T21:44:57.755Z,4.38
2023-03-06T21:49:04.937Z,6.43
2023-03-06T21:53:10.086Z,3.50
2023-03-06T21:57:15.028Z,4.35
2023-03-06T22:01:26.422Z,1.60
2023-03-06T22:05:32.882Z,12.45
2023-03-06T22:09:37.598Z,4.38
2023-03-06T22:13:42.132Z,3.80
2023-03-06T22:17:45.711Z,3.17
2023-03-06T22:21:51.074Z,4.22
2023-03-06T22:25:54.562Z,3.53
2023-03-06T22:29:58.555Z,3.50
2023-03-06T22:34:04.338Z,3.33
2023-03-06T22:38:08.019Z,2.83
2023-03-06T22:42:11.390Z,3.70
2023-03-06T22:46:17.356Z,3.42
2023-03-06T22:50:20.913Z,2.17
2023-03-06T22:54:24.637Z,3.30
2023-03-06T22:58:34.689Z,3.60
2023-03-06T23:02:39.173Z,4.60
2023-03-06T23:06:46.509Z,4.63
2023-03-06T23:10:50.126Z,3.80
2023-03-06T23:15:12.375Z,4.40
2023-03-06T23:19:34.340Z,4.25
2023-03-06T23:23:57.617Z,4.53
2023-03-06T23:28:01.456Z,4.35
2023-03-06T23:32:06.131Z,11.38
2023-03-06T23:36:14.531Z,5.13
2023-03-06T23:40:19.071Z,3.50
2023-03-06T23:44:23.209Z,4.35
2023-03-06T23:48:27.590Z,3.53
2023-03-06T23:52:31.135Z,25.30
2023-03-06T23:56:34.942Z,9.93
