createdAt,value
2023-03-25T00:01:30.685Z,11.40
2023-03-25T00:03:59.666Z,11.30
2023-03-25T00:06:28.700Z,11.30
2023-03-25T00:08:56.901Z,11.20
2023-03-25T00:11:29.130Z,11.20
2023-03-25T00:13:58.125Z,11.10
2023-03-25T00:16:27.358Z,11.10
2023-03-25T00:19:00.159Z,11.00
2023-03-25T00:21:28.674Z,11.00
2023-03-25T00:23:58.381Z,11.00
2023-03-25T00:26:30.137Z,11.00
2023-03-25T00:28:59.668Z,10.90
2023-03-25T00:31:27.893Z,10.90
2023-03-25T00:33:58.697Z,10.90
2023-03-25T00:36:30.213Z,10.90
2023-03-25T00:38:58.715Z,10.90
2023-03-25T00:41:27.076Z,10.90
2023-03-25T00:43:57.705Z,11.00
2023-03-25T00:46:31.505Z,10.90
2023-03-25T00:49:02.149Z,10.90
2023-03-25T00:51:33.971Z,10.90
2023-03-25T00:54:03.475Z,10.80
2023-03-25T00:56:33.795Z,10.80
2023-03-25T00:59:02.734Z,10.90
2023-03-25T01:01:31.355Z,10.90
2023-03-25T01:04:01.588Z,10.90
2023-03-25T01:06:35.712Z,10.90
2023-03-25T01:09:06.496Z,10.90
2023-03-25T01:11:38.777Z,10.80
2023-03-25T01:14:09.598Z,10.70
2023-03-25T01:16:38.723Z,10.60
2023-03-25T01:19:08.358Z,10.60
2023-03-25T01:21:37.567Z,10.60
2023-03-25T01:24:06.988Z,10.60
2023-03-25T01:26:35.726Z,10.50
2023-03-25T01:29:04.098Z,10.50
2023-03-25T01:31:35.736Z,10.40
2023-03-25T01:34:04.713Z,10.40
2023-03-25T01:36:36.087Z,10.30
2023-03-25T01:39:06.713Z,10.30
2023-03-25T01:41:49.054Z,10.20
2023-03-25T01:44:57.757Z,10.30
2023-03-25T01:47:27.355Z,10.40
2023-03-25T01:49:56.750Z,10.40
2023-03-25T01:52:29.707Z,10.40
2023-03-25T01:55:01.761Z,10.30
2023-03-25T01:57:31.731Z,10.20
2023-03-25T02:00:03.855Z,10.20
2023-03-25T02:02:40.866Z,10.20
2023-03-25T02:05:18.747Z,10.00
2023-03-25T02:07:50.469Z,10.00
2023-03-25T02:10:21.785Z,9.90
2023-03-25T02:12:49.993Z,9.90
2023-03-25T02:15:20.649Z,9.90
2023-03-25T02:18:04.153Z,9.80
2023-03-25T02:21:23.357Z,9.80
2023-03-25T02:24:35.741Z,9.70
2023-03-25T02:27:28.287Z,9.60
2023-03-25T02:30:23.757Z,9.60
2023-03-25T02:33:19.388Z,9.40
2023-03-25T02:36:06.926Z,9.60
2023-03-25T02:38:43.319Z,9.60
2023-03-25T02:41:19.746Z,9.50
2023-03-25T02:43:53.035Z,9.50
2023-03-25T02:46:26.785Z,9.50
2023-03-25T02:49:00.314Z,9.50
2023-03-25T02:51:32.591Z,9.50
2023-03-25T02:54:08.491Z,9.50
2023-03-25T02:56:39.776Z,9.50
2023-03-25T02:59:09.853Z,9.50
2023-03-25T03:01:38.047Z,9.40
2023-03-25T03:04:07.787Z,9.40
2023-03-25T03:06:41.248Z,9.40
2023-03-25T03:09:25.811Z,9.40
2023-03-25T03:12:07.782Z,9.40
2023-03-25T03:14:52.760Z,9.40
2023-03-25T03:17:27.462Z,9.50
2023-03-25T03:20:09.984Z,9.50
2023-03-25T03:22:43.726Z,9.50
2023-03-25T03:25:23.750Z,9.50
2023-03-25T03:27:57.243Z,9.40
2023-03-25T03:30:59.890Z,9.40
2023-03-25T03:33:33.519Z,9.40
2023-03-25T03:36:06.802Z,9.40
2023-03-25T03:38:39.087Z,9.50
2023-03-25T03:41:14.100Z,9.40
2023-03-25T03:43:46.088Z,9.50
2023-03-25T03:46:22.372Z,9.50
2023-03-25T03:48:56.269Z,9.50
2023-03-25T03:51:30.803Z,9.50
2023-03-25T03:54:02.802Z,9.40
2023-03-25T03:56:38.794Z,9.50
2023-03-25T03:59:13.871Z,9.50
2023-03-25T04:01:47.856Z,9.50
2023-03-25T04:04:20.631Z,9.50
2023-03-25T04:06:56.999Z,9.50
2023-03-25T04:09:33.878Z,9.40
2023-03-25T04:12:11.030Z,9.40
2023-03-25T04:14:40.147Z,9.20
2023-03-25T04:17:08.391Z,9.20
2023-03-25T04:19:37.814Z,9.10
2023-03-25T04:22:08.889Z,9.10
2023-03-25T04:24:37.795Z,9.20
2023-03-25T04:27:09.845Z,9.20
2023-03-25T04:29:40.215Z,9.30
2023-03-25T04:32:10.076Z,9.30
2023-03-25T04:34:38.339Z,9.30
2023-03-25T04:37:06.779Z,9.30
2023-03-25T04:39:35.822Z,9.30
2023-03-25T04:42:06.366Z,9.30
2023-03-25T04:44:38.921Z,9.30
2023-03-25T04:47:14.371Z,9.40
2023-03-25T04:49:45.149Z,9.40
2023-03-25T04:52:13.813Z,9.40
2023-03-25T04:54:42.804Z,9.40
2023-03-25T04:57:10.960Z,9.40
2023-03-25T04:59:45.586Z,9.40
2023-03-25T05:02:14.581Z,9.50
2023-03-25T05:04:49.923Z,9.50
2023-03-25T05:07:18.988Z,9.40
2023-03-25T05:09:48.832Z,9.30
2023-03-25T05:12:17.264Z,9.30
2023-03-25T05:14:47.857Z,9.40
2023-03-25T05:17:16.044Z,9.40
2023-03-25T05:19:44.830Z,9.40
2023-03-25T05:22:13.161Z,9.40
2023-03-25T05:24:45.389Z,9.50
2023-03-25T05:27:14.739Z,9.50
2023-03-25T05:29:44.685Z,9.50
2023-03-25T05:32:18.814Z,9.50
2023-03-25T05:34:47.571Z,9.50
2023-03-25T05:37:16.838Z,9.50
2023-03-25T05:39:45.751Z,9.60
2023-03-25T05:42:14.910Z,9.60
2023-03-25T05:44:51.873Z,9.60
2023-03-25T05:47:23.923Z,9.60
2023-03-25T05:49:54.846Z,9.60
2023-03-25T05:52:24.713Z,9.60
2023-03-25T05:54:57.858Z,9.60
2023-03-25T05:57:26.164Z,9.60
2023-03-25T05:59:55.656Z,9.60
2023-03-25T06:02:26.938Z,9.60
2023-03-25T06:04:55.378Z,9.70
2023-03-25T06:07:26.823Z,9.70
2023-03-25T06:09:57.063Z,9.70
2023-03-25T06:12:27.848Z,9.70
2023-03-25T06:14:56.725Z,9.80
2023-03-25T06:17:27.904Z,9.80
2023-03-25T06:19:56.054Z,9.80
2023-03-25T06:22:25.852Z,9.80
2023-03-25T06:24:54.045Z,9.90
2023-03-25T06:27:23.955Z,9.90
2023-03-25T06:29:54.165Z,9.80
2023-03-25T06:32:22.876Z,9.70
2023-03-25T06:34:52.384Z,9.70
2023-03-25T06:37:22.847Z,9.60
2023-03-25T06:39:59.940Z,9.50
2023-03-25T06:42:30.850Z,9.50
2023-03-25T06:45:19.028Z,9.60
2023-03-25T06:48:02.381Z,9.70
2023-03-25T06:50:32.308Z,9.80
2023-03-25T06:53:00.857Z,10.00
2023-03-25T06:55:29.855Z,10.10
2023-03-25T06:58:01.856Z,10.10
2023-03-25T07:00:30.858Z,10.20
2023-03-25T07:02:59.936Z,10.20
2023-03-25T07:05:28.253Z,10.30
2023-03-25T07:08:02.378Z,10.30
2023-03-25T07:10:32.338Z,10.30
2023-03-25T07:13:00.667Z,10.40
2023-03-25T07:15:29.897Z,10.40
2023-03-25T07:17:58.192Z,10.40
2023-03-25T07:20:26.367Z,10.40
2023-03-25T07:22:59.871Z,10.50
2023-03-25T07:25:28.099Z,10.40
2023-03-25T07:27:56.465Z,10.40
2023-03-25T07:30:24.819Z,10.40
2023-03-25T07:32:53.045Z,10.40
2023-03-25T07:35:21.700Z,10.50
2023-03-25T07:37:49.939Z,10.40
2023-03-25T07:40:19.799Z,10.50
2023-03-25T07:42:48.724Z,10.50
2023-03-25T07:45:22.287Z,10.50
2023-03-25T07:47:54.587Z,10.50
2023-03-25T07:50:25.546Z,10.60
2023-03-25T07:52:54.581Z,10.60
2023-03-25T07:55:24.171Z,10.70
2023-03-25T07:57:52.849Z,10.80
2023-03-25T08:00:22.317Z,10.80
2023-03-25T08:02:51.833Z,10.80
2023-03-25T08:05:22.423Z,10.70
2023-03-25T08:07:50.958Z,10.80
2023-03-25T08:10:20.233Z,10.80
2023-03-25T08:12:53.641Z,10.90
2023-03-25T08:15:24.650Z,11.00
2023-03-25T08:17:58.036Z,11.10
2023-03-25T08:20:26.312Z,11.20
2023-03-25T08:22:54.640Z,11.30
2023-03-25T08:25:22.823Z,11.30
2023-03-25T08:27:53.037Z,11.30
2023-03-25T08:30:21.213Z,11.30
2023-03-25T08:32:54.430Z,11.30
2023-03-25T08:35:24.724Z,11.40
2023-03-25T08:37:53.072Z,11.50
2023-03-25T08:40:21.621Z,11.60
2023-03-25T08:42:49.790Z,11.70
2023-03-25T08:45:22.321Z,11.80
2023-03-25T08:47:50.566Z,11.90
2023-03-25T08:50:18.962Z,11.90
2023-03-25T08:52:47.189Z,11.90
2023-03-25T08:55:16.261Z,11.90
2023-03-25T08:57:44.964Z,12.00
2023-03-25T09:00:15.899Z,12.10
2023-03-25T09:02:46.064Z,12.20
2023-03-25T09:05:16.075Z,12.30
2023-03-25T09:07:44.402Z,12.50
2023-03-25T09:10:13.147Z,12.70
2023-03-25T09:12:41.343Z,12.60
2023-03-25T09:15:12.079Z,12.60
2023-03-25T09:17:43.054Z,12.80
2023-03-25T09:20:13.345Z,13.00
2023-03-25T09:22:42.369Z,13.30
2023-03-25T09:25:10.907Z,13.60
2023-03-25T09:27:39.241Z,13.90
2023-03-25T09:30:11.133Z,14.10
2023-03-25T09:32:39.646Z,14.00
2023-03-25T09:35:08.881Z,13.80
2023-03-25T09:37:39.512Z,13.70
2023-03-25T09:40:09.279Z,13.80
2023-03-25T09:42:48.830Z,13.80
2023-03-25T09:45:30.334Z,13.70
2023-03-25T09:48:03.547Z,13.80
2023-03-25T09:50:38.456Z,13.90
2023-03-25T09:53:25.389Z,14.20
2023-03-25T09:55:58.508Z,14.30
2023-03-25T09:58:35.980Z,14.30
2023-03-25T10:01:16.375Z,14.30
2023-03-25T10:03:55.327Z,14.30
2023-03-25T10:06:26.940Z,14.30
2023-03-25T10:09:16.953Z,13.60
2023-03-25T10:11:50.924Z,13.50
2023-03-25T10:14:28.940Z,13.70
2023-03-25T10:17:11.134Z,13.90
2023-03-25T10:19:54.976Z,13.60
2023-03-25T10:22:29.624Z,13.50
2023-03-25T10:25:03.017Z,13.60
2023-03-25T10:27:37.290Z,13.80
2023-03-25T10:30:14.462Z,13.70
2023-03-25T10:32:45.656Z,13.50
2023-03-25T10:35:22.997Z,13.50
2023-03-25T10:37:54.424Z,13.60
2023-03-25T10:40:30.427Z,13.90
2023-03-25T10:43:13.511Z,14.10
2023-03-25T10:45:44.034Z,14.00
2023-03-25T10:48:15.391Z,13.90
2023-03-25T10:50:46.565Z,13.90
2023-03-25T10:53:22.045Z,14.00
2023-03-25T10:55:56.030Z,14.30
2023-03-25T10:58:25.533Z,14.60
2023-03-25T11:00:53.957Z,14.80
2023-03-25T11:03:29.022Z,14.90
2023-03-25T11:05:57.982Z,14.50
2023-03-25T11:08:27.246Z,14.60
2023-03-25T11:11:02.685Z,14.10
2023-03-25T11:13:32.982Z,14.00
2023-03-25T11:16:04.616Z,13.80
2023-03-25T11:18:40.433Z,14.00
2023-03-25T11:21:12.692Z,14.10
2023-03-25T11:23:46.393Z,14.20
2023-03-25T11:26:20.686Z,14.30
2023-03-25T11:28:50.815Z,14.50
2023-03-25T11:31:23.758Z,14.70
2023-03-25T11:34:07.038Z,14.90
2023-03-25T11:36:39.386Z,15.00
2023-03-25T11:39:17.536Z,14.70
2023-03-25T11:41:52.027Z,14.50
2023-03-25T11:44:26.668Z,14.60
2023-03-25T11:46:59.463Z,15.00
2023-03-25T11:49:29.703Z,15.30
2023-03-25T11:52:04.986Z,15.40
2023-03-25T11:54:35.544Z,15.70
2023-03-25T11:57:11.260Z,16.10
2023-03-25T11:59:45.122Z,16.40
2023-03-25T12:02:25.052Z,16.80
2023-03-25T12:05:02.586Z,17.10
2023-03-25T12:07:41.945Z,17.40
2023-03-25T12:10:20.332Z,17.30
2023-03-25T12:13:07.990Z,17.40
2023-03-25T12:15:43.691Z,17.60
2023-03-25T12:18:27.534Z,17.90
2023-03-25T12:21:06.230Z,17.20
2023-03-25T12:23:47.587Z,17.50
2023-03-25T12:26:19.637Z,17.70
2023-03-25T12:29:13.484Z,18.00
2023-03-25T12:31:58.953Z,17.50
2023-03-25T12:34:39.495Z,17.50
2023-03-25T12:37:21.620Z,17.80
2023-03-25T12:40:03.984Z,17.60
2023-03-25T12:42:43.848Z,16.30
2023-03-25T12:45:39.677Z,15.30
2023-03-25T12:48:18.279Z,15.00
2023-03-25T12:50:55.409Z,14.80
2023-03-25T12:53:38.082Z,14.90
2023-03-25T12:56:17.431Z,14.80
2023-03-25T12:59:04.274Z,14.60
2023-03-25T13:01:49.579Z,14.50
2023-03-25T13:04:54.728Z,14.50
2023-03-25T13:07:29.756Z,14.40
2023-03-25T13:10:08.719Z,14.30
2023-03-25T13:12:42.725Z,14.30
2023-03-25T13:15:26.092Z,14.40
2023-03-25T13:18:00.219Z,14.40
2023-03-25T13:20:32.266Z,14.30
2023-03-25T13:23:04.768Z,14.40
2023-03-25T13:25:42.955Z,14.20
2023-03-25T13:28:16.181Z,14.20
2023-03-25T13:30:50.433Z,14.20
2023-03-25T13:33:25.085Z,14.20
2023-03-25T13:35:58.571Z,14.20
2023-03-25T13:38:32.243Z,14.00
2023-03-25T13:41:12.983Z,13.90
2023-03-25T13:43:53.053Z,13.90
2023-03-25T13:46:24.227Z,13.90
2023-03-25T13:49:01.462Z,13.90
2023-03-25T13:51:29.750Z,13.80
2023-03-25T13:54:02.061Z,14.00
2023-03-25T13:56:59.206Z,14.00
2023-03-25T14:00:03.023Z,14.10
2023-03-25T14:03:07.347Z,14.00
2023-03-25T14:06:00.696Z,14.10
2023-03-25T14:08:59.044Z,13.90
2023-03-25T14:11:30.500Z,14.00
2023-03-25T14:14:02.144Z,14.10
2023-03-25T14:16:37.200Z,14.20
2023-03-25T14:19:14.244Z,14.10
2023-03-25T14:21:46.008Z,14.10
2023-03-25T14:24:22.362Z,14.20
2023-03-25T14:26:53.835Z,14.40
2023-03-25T14:29:35.860Z,14.30
2023-03-25T14:32:07.679Z,14.50
2023-03-25T14:34:39.296Z,14.70
2023-03-25T14:37:40.393Z,14.80
2023-03-25T14:40:55.513Z,14.90
2023-03-25T14:43:33.700Z,14.80
2023-03-25T14:46:07.307Z,14.30
2023-03-25T14:48:45.004Z,14.20
2023-03-25T14:51:23.853Z,14.40
2023-03-25T14:53:57.108Z,14.40
2023-03-25T14:56:31.341Z,14.70
2023-03-25T14:59:04.132Z,14.70
2023-03-25T15:01:40.814Z,14.70
2023-03-25T15:04:13.356Z,14.50
2023-03-25T15:06:42.806Z,14.50
2023-03-25T15:09:18.074Z,14.20
2023-03-25T15:11:58.225Z,13.40
2023-03-25T15:14:32.887Z,13.00
2023-03-25T15:17:10.563Z,12.80
2023-03-25T15:20:15.781Z,12.70
2023-03-25T15:22:44.723Z,12.50
2023-03-25T15:25:18.609Z,12.20
2023-03-25T15:28:03.534Z,12.00
2023-03-25T15:30:53.382Z,11.80
2023-03-25T15:33:42.199Z,11.70
2023-03-25T15:36:45.716Z,11.40
2023-03-25T15:39:29.586Z,11.30
2023-03-25T15:42:27.084Z,11.40
2023-03-25T15:45:28.745Z,11.50
2023-03-25T15:48:17.757Z,11.60
2023-03-25T15:51:02.756Z,11.60
2023-03-25T15:53:55.068Z,11.70
2023-03-25T15:56:26.704Z,11.70
2023-03-25T15:59:03.295Z,11.70
2023-03-25T16:01:34.124Z,11.70
2023-03-25T16:04:06.405Z,11.70
2023-03-25T16:06:41.373Z,11.80
2023-03-25T16:09:16.125Z,11.80
2023-03-25T16:11:44.953Z,11.90
2023-03-25T16:14:17.390Z,11.90
2023-03-25T16:16:49.094Z,11.90
2023-03-25T16:19:22.844Z,11.90
2023-03-25T16:21:54.728Z,11.90
2023-03-25T16:24:33.814Z,11.90
2023-03-25T16:27:11.640Z,11.80
2023-03-25T16:29:49.371Z,11.50
2023-03-25T16:32:21.838Z,11.20
2023-03-25T16:34:51.367Z,11.20
2023-03-25T16:37:22.944Z,11.10
2023-03-25T16:39:55.779Z,10.90
2023-03-25T16:42:28.192Z,10.90
2023-03-25T16:44:58.044Z,10.90
2023-03-25T16:47:26.954Z,10.80
2023-03-25T16:49:57.291Z,10.90
2023-03-25T16:52:30.355Z,10.90
2023-03-25T16:55:28.718Z,11.00
2023-03-25T16:57:57.108Z,11.00
2023-03-25T17:00:28.561Z,11.00
2023-03-25T17:02:57.162Z,10.90
2023-03-25T17:05:27.269Z,11.00
2023-03-25T17:07:59.349Z,11.00
2023-03-25T17:10:30.160Z,11.00
2023-03-25T17:13:04.212Z,11.00
2023-03-25T17:15:35.019Z,11.00
2023-03-25T17:18:10.566Z,11.00
2023-03-25T17:20:41.381Z,11.00
2023-03-25T17:23:22.786Z,11.00
2023-03-25T17:25:53.718Z,11.00
2023-03-25T17:28:32.941Z,11.00
2023-03-25T17:31:22.748Z,11.00
2023-03-25T17:33:52.776Z,10.90
2023-03-25T17:36:25.840Z,10.90
2023-03-25T17:38:56.077Z,10.90
2023-03-25T17:41:29.857Z,10.90
2023-03-25T17:43:59.752Z,10.90
2023-03-25T17:46:32.090Z,10.80
2023-03-25T17:49:01.510Z,10.80
2023-03-25T17:51:31.508Z,10.70
2023-03-25T17:54:01.480Z,10.70
2023-03-25T17:56:30.169Z,10.70
2023-03-25T17:59:01.565Z,10.60
2023-03-25T18:01:32.632Z,10.60
2023-03-25T18:04:01.016Z,10.50
2023-03-25T18:06:29.383Z,10.50
2023-03-25T18:08:57.834Z,10.50
2023-03-25T18:11:26.791Z,10.50
2023-03-25T18:13:54.986Z,10.60
2023-03-25T18:16:23.941Z,10.50
2023-03-25T18:18:56.245Z,10.50
2023-03-25T18:21:24.906Z,10.50
2023-03-25T18:23:53.051Z,10.30
2023-03-25T18:26:25.470Z,10.30
2023-03-25T18:28:53.712Z,10.20
2023-03-25T18:31:24.058Z,10.20
2023-03-25T18:33:54.194Z,10.10
2023-03-25T18:36:23.816Z,10.10
2023-03-25T18:38:52.172Z,10.00
2023-03-25T18:41:20.363Z,10.00
2023-03-25T18:43:52.138Z,10.00
2023-03-25T18:46:21.515Z,10.10
2023-03-25T18:48:49.790Z,10.10
2023-03-25T18:51:22.978Z,10.00
2023-03-25T18:53:51.311Z,10.10
2023-03-25T18:56:20.573Z,10.10
2023-03-25T18:58:48.872Z,10.20
2023-03-25T19:01:18.833Z,10.20
2023-03-25T19:03:47.208Z,10.30
2023-03-25T19:06:16.028Z,10.30
2023-03-25T19:08:46.869Z,10.20
2023-03-25T19:11:20.972Z,10.30
2023-03-25T19:13:50.891Z,10.30
2023-03-25T19:16:19.314Z,10.40
2023-03-25T19:18:48.046Z,10.40
2023-03-25T19:21:17.769Z,10.20
2023-03-25T19:23:47.586Z,10.20
2023-03-25T19:26:16.290Z,10.10
2023-03-25T19:28:44.487Z,10.10
2023-03-25T19:31:16.625Z,10.10
2023-03-25T19:33:45.195Z,10.10
2023-03-25T19:36:15.448Z,10.00
2023-03-25T19:38:43.971Z,10.00
2023-03-25T19:41:16.043Z,9.90
2023-03-25T19:43:44.561Z,9.90
2023-03-25T19:46:13.834Z,9.90
2023-03-25T19:48:42.096Z,9.90
2023-03-25T19:51:10.373Z,9.80
2023-03-25T19:53:38.541Z,9.90
2023-03-25T19:56:07.561Z,9.90
2023-03-25T19:58:40.242Z,10.00
2023-03-25T20:01:08.590Z,10.00
2023-03-25T20:03:38.812Z,9.90
2023-03-25T20:06:08.185Z,9.90
2023-03-25T20:08:39.165Z,10.00
2023-03-25T20:11:12.090Z,9.90
2023-03-25T20:13:41.848Z,9.90
2023-03-25T20:16:10.936Z,9.90
2023-03-25T20:18:41.384Z,9.90
2023-03-25T20:21:10.422Z,9.80
2023-03-25T20:23:38.690Z,9.80
2023-03-25T20:26:07.429Z,9.70
2023-03-25T20:28:37.201Z,9.70
2023-03-25T20:31:18.899Z,9.70
2023-03-25T20:33:47.752Z,9.70
2023-03-25T20:36:15.967Z,9.70
2023-03-25T20:38:56.090Z,9.70
2023-03-25T20:41:28.882Z,9.60
2023-03-25T20:43:58.027Z,9.60
2023-03-25T20:46:28.581Z,9.60
2023-03-25T20:48:57.947Z,9.50
2023-03-25T20:51:26.680Z,9.50
2023-03-25T20:53:57.039Z,9.50
2023-03-25T20:56:25.487Z,9.50
2023-03-25T20:58:54.037Z,9.50
2023-03-25T21:01:22.231Z,9.50
2023-03-25T21:03:52.105Z,9.50
2023-03-25T21:06:26.667Z,9.40
2023-03-25T21:08:56.888Z,9.40
2023-03-25T21:11:26.441Z,9.50
2023-03-25T21:13:57.863Z,9.40
2023-03-25T21:16:26.223Z,9.40
2023-03-25T21:18:58.221Z,9.40
2023-03-25T21:21:26.455Z,9.40
2023-03-25T21:23:54.679Z,9.40
2023-03-25T21:26:25.925Z,9.40
2023-03-25T21:28:54.205Z,9.40
2023-03-25T21:31:22.831Z,9.40
2023-03-25T21:33:52.987Z,9.40
2023-03-25T21:36:24.803Z,9.40
2023-03-25T21:38:57.897Z,9.40
2023-03-25T21:41:26.711Z,9.50
2023-03-25T21:43:54.887Z,9.50
2023-03-25T21:46:27.226Z,9.50
2023-03-25T21:48:58.590Z,9.50
2023-03-25T21:51:32.497Z,9.50
2023-03-25T21:54:06.412Z,9.50
2023-03-25T21:56:35.333Z,9.50
2023-03-25T21:59:04.654Z,9.50
2023-03-25T22:01:33.940Z,9.50
2023-03-25T22:04:04.268Z,9.40
2023-03-25T22:06:35.724Z,9.40
2023-03-25T22:09:06.217Z,9.40
2023-03-25T22:11:39.207Z,9.40
2023-03-25T22:14:09.445Z,9.40
2023-03-25T22:16:38.885Z,9.40
2023-03-25T22:19:07.516Z,9.40
2023-03-25T22:21:41.945Z,9.40
2023-03-25T22:24:10.519Z,9.40
2023-03-25T22:26:40.864Z,9.30
2023-03-25T22:29:10.862Z,9.30
2023-03-25T22:31:41.136Z,9.30
2023-03-25T22:34:12.885Z,9.30
2023-03-25T22:36:46.227Z,9.30
2023-03-25T22:39:16.925Z,9.30
2023-03-25T22:41:45.713Z,9.20
2023-03-25T22:44:17.936Z,9.10
2023-03-25T22:46:46.681Z,9.00
2023-03-25T22:49:19.886Z,9.00
2023-03-25T22:51:49.884Z,8.90
2023-03-25T22:54:18.312Z,8.90
2023-03-25T22:56:47.939Z,8.80
2023-03-25T22:59:20.132Z,8.80
2023-03-25T23:01:48.417Z,8.70
2023-03-25T23:04:16.768Z,8.70
2023-03-25T23:06:51.234Z,8.80
2023-03-25T23:09:42.918Z,8.80
2023-03-25T23:12:12.396Z,8.80
2023-03-25T23:14:43.230Z,8.80
2023-03-25T23:17:12.053Z,8.70
2023-03-25T23:19:41.908Z,8.70
2023-03-25T23:22:10.942Z,8.80
2023-03-25T23:24:40.694Z,8.70
2023-03-25T23:27:13.045Z,8.70
2023-03-25T23:29:41.817Z,8.70
2023-03-25T23:32:11.320Z,8.80
2023-03-25T23:34:40.896Z,8.80
2023-03-25T23:37:13.675Z,8.80
2023-03-25T23:39:46.364Z,8.80
2023-03-25T23:42:14.634Z,8.90
2023-03-25T23:44:43.750Z,8.90
2023-03-25T23:47:16.904Z,8.90
2023-03-25T23:49:45.008Z,8.90
2023-03-25T23:52:13.913Z,8.80
2023-03-25T23:54:43.488Z,8.80
2023-03-25T23:57:36.763Z,8.80
