createdAt,value
2016-08-23T00:00:07.167Z,17.5
2016-08-23T00:00:17.164Z,17.5
2016-08-23T00:00:27.159Z,17.5
2016-08-23T00:00:37.154Z,17.5
2016-08-23T00:00:47.149Z,17.5
2016-08-23T00:00:57.142Z,17.5
2016-08-23T00:01:07.140Z,17.5
2016-08-23T00:01:17.142Z,17.5
2016-08-23T00:01:27.134Z,17.5
2016-08-23T00:01:37.122Z,17.5
2016-08-23T00:01:47.120Z,17.5
2016-08-23T00:01:57.123Z,17.5
2016-08-23T00:02:07.109Z,17.5
2016-08-23T00:02:17.104Z,17.5
2016-08-23T00:02:27.101Z,17.5
2016-08-23T00:02:37.096Z,17.5
2016-08-23T00:02:47.089Z,17.5
2016-08-23T00:02:57.088Z,17.5
2016-08-23T00:03:07.084Z,17.5
2016-08-23T00:03:17.075Z,17.5
2016-08-23T00:03:27.069Z,17.5
2016-08-23T00:03:37.066Z,17.5
2016-08-23T00:03:47.063Z,17.5
2016-08-23T00:03:57.059Z,17.5
2016-08-23T00:04:07.055Z,17.5
2016-08-23T00:04:17.774Z,17.5
2016-08-23T00:04:27.767Z,17.5
2016-08-23T00:04:37.034Z,17.5
2016-08-23T00:04:47.031Z,17.5
2016-08-23T00:04:57.027Z,17.5
2016-08-23T00:05:07.022Z,17.5
2016-08-23T00:05:17.018Z,17.5
2016-08-23T00:05:27.011Z,17.5
2016-08-23T00:05:37.010Z,17.5
2016-08-23T00:05:47.002Z,17.5
2016-08-23T00:05:56.998Z,17.5
2016-08-23T00:06:06.992Z,17.5
2016-08-23T00:06:16.988Z,17.5
2016-08-23T00:06:26.983Z,17.5
2016-08-23T00:06:36.980Z,17.5
2016-08-23T00:06:46.976Z,17.5
2016-08-23T00:06:56.973Z,17.5
2016-08-23T00:07:06.967Z,17.5
2016-08-23T00:07:16.961Z,17.5
2016-08-23T00:07:26.953Z,17.5
2016-08-23T00:07:36.949Z,17.4
2016-08-23T00:07:46.946Z,17.4
2016-08-23T00:07:56.938Z,17.4
2016-08-23T00:08:06.936Z,17.5
2016-08-23T00:08:16.930Z,17.5
2016-08-23T00:08:26.925Z,17.5
2016-08-23T00:08:36.921Z,17.5
2016-08-23T00:08:46.921Z,17.5
2016-08-23T00:08:56.913Z,17.5
2016-08-23T00:09:06.906Z,17.5
2016-08-23T00:09:16.901Z,17.5
2016-08-23T00:09:26.895Z,17.5
2016-08-23T00:09:36.893Z,17.5
2016-08-23T00:09:46.888Z,17.5
2016-08-23T00:09:56.893Z,17.4
2016-08-23T00:10:06.879Z,17.5
2016-08-23T00:10:17.600Z,17.5
2016-08-23T00:10:26.865Z,17.5
2016-08-23T00:10:36.860Z,17.5
2016-08-23T00:10:46.854Z,17.5
2016-08-23T00:10:56.852Z,17.5
2016-08-23T00:11:06.848Z,17.5
2016-08-23T00:11:16.841Z,17.5
2016-08-23T00:11:26.839Z,17.5
2016-08-23T00:11:36.834Z,17.4
2016-08-23T00:11:46.839Z,17.4
2016-08-23T00:11:56.822Z,17.4
2016-08-23T00:12:06.819Z,17.4
2016-08-23T00:12:16.814Z,17.5
2016-08-23T00:12:26.815Z,17.5
2016-08-23T00:12:36.805Z,17.5
2016-08-23T00:12:46.799Z,17.4
2016-08-23T00:12:56.794Z,17.5
2016-08-23T00:13:06.789Z,17.5
2016-08-23T00:13:16.788Z,17.5
2016-08-23T00:13:26.787Z,17.5
2016-08-23T00:13:36.776Z,17.5
2016-08-23T00:13:46.767Z,17.5
2016-08-23T00:13:56.766Z,17.5
2016-08-23T00:14:06.759Z,17.5
2016-08-23T00:14:16.754Z,17.5
2016-08-23T00:14:26.749Z,17.5
2016-08-23T00:14:36.746Z,17.5
2016-08-23T00:14:46.740Z,17.5
2016-08-23T00:14:56.736Z,17.5
2016-08-23T00:15:06.741Z,17.5
2016-08-23T00:15:16.725Z,17.5
2016-08-23T00:15:26.721Z,17.5
2016-08-23T00:15:36.717Z,17.5
2016-08-23T00:15:46.717Z,17.5
2016-08-23T00:15:56.706Z,17.5
2016-08-23T00:16:06.703Z,17.5
2016-08-23T00:16:16.700Z,17.5
2016-08-23T00:16:26.704Z,17.5
2016-08-23T00:16:36.690Z,17.4
2016-08-23T00:16:46.679Z,17.4
2016-08-23T00:16:56.676Z,17.5
2016-08-23T00:17:06.671Z,17.4
2016-08-23T00:17:16.670Z,17.4
2016-08-23T00:17:26.665Z,17.4
2016-08-23T00:17:36.659Z,17.4
2016-08-23T00:17:46.654Z,17.4
2016-08-23T00:17:56.651Z,17.5
2016-08-23T00:18:06.643Z,17.4
2016-08-23T00:18:16.639Z,17.5
2016-08-23T00:18:26.634Z,17.4
2016-08-23T00:18:37.356Z,17.5
2016-08-23T00:18:46.624Z,17.4
2016-08-23T00:18:56.625Z,17.4
2016-08-23T00:19:06.616Z,17.4
2016-08-23T00:19:16.611Z,17.4
2016-08-23T00:19:26.614Z,17.5
2016-08-23T00:19:36.602Z,17.4
2016-08-23T00:19:46.598Z,17.5
2016-08-23T00:19:56.590Z,17.4
2016-08-23T00:20:06.588Z,17.4
2016-08-23T00:20:16.583Z,17.4
2016-08-23T00:20:26.577Z,17.4
2016-08-23T00:20:36.571Z,17.4
2016-08-23T00:20:46.567Z,17.4
2016-08-23T00:20:56.564Z,17.4
2016-08-23T00:21:06.555Z,17.4
2016-08-23T00:21:16.551Z,17.4
2016-08-23T00:21:26.548Z,17.4
2016-08-23T00:21:36.546Z,17.4
2016-08-23T00:21:46.543Z,17.4
2016-08-23T00:21:56.532Z,17.4
2016-08-23T00:22:06.526Z,17.4
2016-08-23T00:22:16.524Z,17.4
2016-08-23T00:22:26.520Z,17.4
2016-08-23T00:22:36.515Z,17.4
2016-08-23T00:22:46.509Z,17.4
2016-08-23T00:22:56.507Z,17.4
2016-08-23T00:23:06.499Z,17.4
2016-08-23T00:23:16.496Z,17.4
2016-08-23T00:23:26.487Z,17.4
2016-08-23T00:23:36.484Z,17.4
2016-08-23T00:23:46.478Z,17.4
2016-08-23T00:23:56.475Z,17.4
2016-08-23T00:24:06.470Z,17.4
2016-08-23T00:24:16.464Z,17.4
2016-08-23T00:24:26.460Z,17.4
2016-08-23T00:24:36.453Z,17.4
2016-08-23T00:24:46.450Z,17.4
2016-08-23T00:24:56.445Z,17.4
2016-08-23T00:25:06.441Z,17.4
2016-08-23T00:25:16.438Z,17.4
2016-08-23T00:25:26.434Z,17.4
2016-08-23T00:25:36.430Z,17.4
2016-08-23T00:25:46.421Z,17.4
2016-08-23T00:25:56.416Z,17.4
2016-08-23T00:26:06.412Z,17.4
2016-08-23T00:26:16.409Z,17.4
2016-08-23T00:26:26.400Z,17.4
2016-08-23T00:26:36.396Z,17.4
2016-08-23T00:26:46.394Z,17.4
2016-08-23T00:26:56.389Z,17.4
2016-08-23T00:27:06.383Z,17.4
2016-08-23T00:27:16.379Z,17.4
2016-08-23T00:27:26.372Z,17.4
2016-08-23T00:27:36.367Z,17.4
2016-08-23T00:27:46.362Z,17.4
2016-08-23T00:27:56.359Z,17.4
2016-08-23T00:28:06.354Z,17.4
2016-08-23T00:28:16.350Z,17.4
2016-08-23T00:28:26.345Z,17.4
2016-08-23T00:28:36.338Z,17.4
2016-08-23T00:28:46.334Z,17.4
2016-08-23T00:28:56.331Z,17.4
2016-08-23T00:29:06.324Z,17.4
2016-08-23T00:29:16.321Z,17.4
2016-08-23T00:29:26.317Z,17.4
2016-08-23T00:29:36.319Z,17.4
2016-08-23T00:29:46.307Z,17.4
2016-08-23T00:29:56.309Z,17.4
2016-08-23T00:30:06.295Z,17.4
2016-08-23T00:30:16.290Z,17.4
2016-08-23T00:30:26.285Z,17.4
2016-08-23T00:30:36.278Z,17.4
2016-08-23T00:30:46.275Z,17.4
2016-08-23T00:30:56.271Z,17.4
2016-08-23T00:31:06.265Z,17.4
2016-08-23T00:31:16.260Z,17.4
2016-08-23T00:31:26.256Z,17.4
2016-08-23T00:31:36.250Z,17.4
2016-08-23T00:31:46.249Z,17.4
2016-08-23T00:31:56.241Z,17.4
2016-08-23T00:32:06.238Z,17.4
2016-08-23T00:32:16.231Z,17.4
2016-08-23T00:32:26.230Z,17.4
2016-08-23T00:32:36.224Z,17.4
2016-08-23T00:32:46.217Z,17.4
2016-08-23T00:32:56.220Z,17.4
2016-08-23T00:33:06.209Z,17.4
2016-08-23T00:33:16.216Z,17.4
2016-08-23T00:33:26.197Z,17.4
2016-08-23T00:33:36.195Z,17.4
2016-08-23T00:33:46.188Z,17.4
2016-08-23T00:33:56.182Z,17.4
2016-08-23T00:34:06.178Z,17.4
2016-08-23T00:34:16.175Z,17.4
2016-08-23T00:34:26.170Z,17.4
2016-08-23T00:34:36.165Z,17.4
2016-08-23T00:34:46.159Z,17.4
2016-08-23T00:34:56.154Z,17.4
2016-08-23T00:35:06.151Z,17.4
2016-08-23T00:35:16.145Z,17.4
2016-08-23T00:35:26.139Z,17.4
2016-08-23T00:35:36.134Z,17.4
2016-08-23T00:35:46.131Z,17.4
2016-08-23T00:35:56.129Z,17.4
2016-08-23T00:36:06.121Z,17.4
2016-08-23T00:36:16.113Z,17.4
2016-08-23T00:36:26.122Z,17.4
2016-08-23T00:36:36.107Z,17.4
2016-08-23T00:36:46.102Z,17.4
2016-08-23T00:36:56.096Z,17.4
2016-08-23T00:37:06.097Z,17.4
2016-08-23T00:37:16.085Z,17.4
2016-08-23T00:37:26.080Z,17.5
2016-08-23T00:37:36.077Z,17.5
2016-08-23T00:37:46.072Z,17.5
2016-08-23T00:37:56.067Z,17.5
2016-08-23T00:38:06.064Z,17.5
2016-08-23T00:38:16.060Z,17.5
2016-08-23T00:38:26.051Z,17.5
2016-08-23T00:38:36.050Z,17.5
2016-08-23T00:38:46.043Z,17.5
2016-08-23T00:38:56.040Z,17.5
2016-08-23T00:39:06.034Z,17.5
2016-08-23T00:39:16.032Z,17.5
2016-08-23T00:39:26.024Z,17.5
2016-08-23T00:39:36.028Z,17.5
2016-08-23T00:39:46.013Z,17.5
2016-08-23T00:39:56.008Z,17.5
2016-08-23T00:40:06.001Z,17.5
2016-08-23T00:40:15.999Z,17.5
2016-08-23T00:40:25.993Z,17.5
2016-08-23T00:40:35.989Z,17.5
2016-08-23T00:40:45.983Z,17.5
2016-08-23T00:40:55.981Z,17.5
2016-08-23T00:41:05.976Z,17.5
2016-08-23T00:41:15.971Z,17.5
2016-08-23T00:41:25.966Z,17.5
2016-08-23T00:41:35.961Z,17.5
2016-08-23T00:41:45.956Z,17.5
2016-08-23T00:41:55.952Z,17.5
2016-08-23T00:42:05.946Z,17.6
2016-08-23T00:42:15.943Z,17.6
2016-08-23T00:42:25.936Z,17.6
2016-08-23T00:42:35.931Z,17.6
2016-08-23T00:42:45.927Z,17.6
2016-08-23T00:42:55.919Z,17.6
2016-08-23T00:43:05.914Z,17.6
2016-08-23T00:43:15.912Z,17.6
2016-08-23T00:43:25.906Z,17.6
2016-08-23T00:43:35.900Z,17.6
2016-08-23T00:43:45.899Z,17.6
2016-08-23T00:43:55.890Z,17.6
2016-08-23T00:44:05.887Z,17.6
2016-08-23T00:44:15.883Z,17.6
2016-08-23T00:44:25.877Z,17.6
2016-08-23T00:44:35.873Z,17.6
2016-08-23T00:44:45.869Z,17.6
2016-08-23T00:44:55.864Z,17.6
2016-08-23T00:45:05.858Z,17.6
2016-08-23T00:45:15.855Z,17.6
2016-08-23T00:45:25.852Z,17.6
2016-08-23T00:45:35.847Z,17.6
2016-08-23T00:45:45.846Z,17.6
2016-08-23T00:45:55.832Z,17.6
2016-08-23T00:46:05.829Z,17.6
2016-08-23T00:46:15.825Z,17.6
2016-08-23T00:46:25.820Z,17.6
2016-08-23T00:46:35.812Z,17.6
2016-08-23T00:46:45.806Z,17.6
2016-08-23T00:46:55.804Z,17.6
2016-08-23T00:47:05.798Z,17.6
2016-08-23T00:47:15.798Z,17.6
2016-08-23T00:47:25.789Z,17.6
2016-08-23T00:47:35.784Z,17.6
2016-08-23T00:47:45.782Z,17.7
2016-08-23T00:47:55.776Z,17.7
2016-08-23T00:48:05.771Z,17.7
2016-08-23T00:48:15.767Z,17.7
2016-08-23T00:48:25.768Z,17.7
2016-08-23T00:48:35.758Z,17.7
2016-08-23T00:48:45.754Z,17.7
2016-08-23T00:48:55.747Z,17.7
2016-08-23T00:49:05.744Z,17.7
2016-08-23T00:49:15.735Z,17.7
2016-08-23T00:49:25.733Z,17.7
2016-08-23T00:49:35.727Z,17.7
2016-08-23T00:49:45.724Z,17.7
2016-08-23T00:49:55.720Z,17.7
2016-08-23T00:50:05.714Z,17.7
2016-08-23T00:50:15.715Z,17.7
2016-08-23T00:50:25.703Z,17.7
2016-08-23T00:50:35.699Z,17.7
2016-08-23T00:50:45.693Z,17.7
2016-08-23T00:50:55.690Z,17.7
2016-08-23T00:51:05.685Z,17.7
2016-08-23T00:51:15.679Z,17.7
2016-08-23T00:51:25.675Z,17.7
2016-08-23T00:51:35.680Z,17.7
2016-08-23T00:51:45.666Z,17.7
2016-08-23T00:51:55.663Z,17.7
2016-08-23T00:52:05.655Z,17.7
2016-08-23T00:52:15.651Z,17.7
2016-08-23T00:52:25.644Z,17.7
2016-08-23T00:52:35.642Z,17.7
2016-08-23T00:52:45.633Z,17.7
2016-08-23T00:52:55.632Z,17.7
2016-08-23T00:53:05.627Z,17.7
2016-08-23T00:53:15.618Z,17.7
2016-08-23T00:53:25.631Z,17.7
2016-08-23T00:53:35.611Z,17.7
2016-08-23T00:53:45.604Z,17.7
2016-08-23T00:53:55.600Z,17.7
2016-08-23T00:54:05.594Z,17.7
2016-08-23T00:54:15.593Z,17.7
2016-08-23T00:54:25.588Z,17.7
2016-08-23T00:54:35.583Z,17.7
2016-08-23T00:54:45.578Z,17.7
2016-08-23T00:54:55.573Z,17.7
2016-08-23T00:55:06.298Z,17.7
2016-08-23T00:55:15.559Z,17.7
2016-08-23T00:55:25.558Z,17.7
2016-08-23T00:55:36.280Z,17.7
2016-08-23T00:55:45.551Z,17.7
2016-08-23T00:55:55.542Z,17.7
2016-08-23T00:56:05.539Z,17.7
2016-08-23T00:56:15.535Z,17.7
2016-08-23T00:56:25.528Z,17.7
2016-08-23T00:56:35.524Z,17.7
2016-08-23T00:56:45.517Z,17.7
2016-08-23T00:56:55.513Z,17.7
2016-08-23T00:57:05.510Z,17.7
2016-08-23T00:57:15.506Z,17.8
2016-08-23T00:57:25.499Z,17.8
2016-08-23T00:57:35.498Z,17.7
2016-08-23T00:57:45.493Z,17.8
2016-08-23T00:57:55.485Z,17.8
2016-08-23T00:58:05.480Z,17.8
2016-08-23T00:58:15.477Z,17.8
2016-08-23T00:58:25.470Z,17.8
2016-08-23T00:58:35.467Z,17.8
2016-08-23T00:58:45.462Z,17.8
2016-08-23T00:58:55.458Z,17.8
2016-08-23T00:59:05.450Z,17.8
2016-08-23T00:59:15.444Z,17.8
2016-08-23T00:59:25.440Z,17.8
2016-08-23T00:59:35.450Z,17.8
2016-08-23T00:59:45.433Z,17.8
2016-08-23T00:59:55.426Z,17.8
2016-08-23T01:00:05.421Z,17.8
2016-08-23T01:00:15.420Z,17.8
2016-08-23T01:00:25.412Z,17.8
2016-08-23T01:00:35.407Z,17.8
2016-08-23T01:00:45.401Z,17.8
2016-08-23T01:00:55.399Z,17.8
2016-08-23T01:01:05.394Z,17.8
2016-08-23T01:01:15.390Z,17.8
2016-08-23T01:01:25.383Z,17.8
2016-08-23T01:01:35.380Z,17.8
2016-08-23T01:01:45.372Z,17.8
2016-08-23T01:01:55.368Z,17.8
2016-08-23T01:02:05.365Z,17.8
2016-08-23T01:02:15.358Z,17.8
2016-08-23T01:02:25.356Z,17.8
2016-08-23T01:02:35.350Z,17.8
2016-08-23T01:02:46.076Z,17.8
2016-08-23T01:02:55.340Z,17.8
2016-08-23T01:03:05.333Z,17.9
2016-08-23T01:03:15.330Z,17.9
2016-08-23T01:03:25.326Z,17.9
2016-08-23T01:03:35.320Z,17.9
2016-08-23T01:03:45.317Z,17.9
2016-08-23T01:03:55.311Z,17.8
2016-08-23T01:04:05.306Z,17.9
2016-08-23T01:04:15.300Z,17.8
2016-08-23T01:04:25.304Z,17.8
2016-08-23T01:04:35.291Z,17.9
2016-08-23T01:04:45.283Z,17.9
2016-08-23T01:04:55.286Z,17.9
2016-08-23T01:05:05.277Z,17.9
2016-08-23T01:05:15.274Z,17.9
2016-08-23T01:05:25.267Z,17.9
2016-08-23T01:05:35.261Z,17.9
2016-08-23T01:05:45.261Z,17.9
2016-08-23T01:05:55.253Z,17.9
2016-08-23T01:06:05.246Z,17.9
2016-08-23T01:06:15.240Z,17.9
2016-08-23T01:06:25.239Z,17.9
2016-08-23T01:06:35.231Z,17.9
2016-08-23T01:06:45.228Z,17.9
2016-08-23T01:06:55.226Z,17.9
2016-08-23T01:07:05.218Z,17.9
2016-08-23T01:07:15.216Z,17.9
2016-08-23T01:07:25.208Z,17.9
2016-08-23T01:07:35.202Z,17.9
2016-08-23T01:07:45.199Z,17.9
2016-08-23T01:07:55.194Z,17.9
2016-08-23T01:08:05.191Z,17.9
2016-08-23T01:08:15.186Z,17.9
2016-08-23T01:08:25.180Z,17.9
2016-08-23T01:08:35.175Z,17.9
2016-08-23T01:08:45.178Z,17.9
2016-08-23T01:08:55.166Z,17.9
2016-08-23T01:09:05.160Z,17.9
2016-08-23T01:09:15.159Z,17.9
2016-08-23T01:09:25.151Z,17.9
2016-08-23T01:09:35.146Z,17.9
2016-08-23T01:09:45.141Z,17.9
2016-08-23T01:09:55.139Z,17.9
2016-08-23T01:10:05.858Z,17.9
2016-08-23T01:10:15.126Z,17.9
2016-08-23T01:10:25.123Z,17.9
2016-08-23T01:10:35.121Z,17.9
2016-08-23T01:10:45.112Z,17.9
2016-08-23T01:10:55.108Z,17.9
2016-08-23T01:11:05.109Z,17.9
2016-08-23T01:11:15.097Z,17.9
2016-08-23T01:11:25.094Z,17.9
2016-08-23T01:11:35.089Z,17.9
2016-08-23T01:11:45.085Z,17.9
2016-08-23T01:11:55.078Z,17.9
2016-08-23T01:12:05.072Z,17.9
2016-08-23T01:12:15.072Z,17.9
2016-08-23T01:12:25.063Z,17.9
2016-08-23T01:12:35.058Z,18
2016-08-23T01:12:45.053Z,18
2016-08-23T01:12:55.049Z,18
2016-08-23T01:13:05.046Z,18
2016-08-23T01:13:15.039Z,18
2016-08-23T01:13:25.034Z,18
2016-08-23T01:13:35.031Z,18
2016-08-23T01:13:45.024Z,18
2016-08-23T01:13:55.021Z,18
2016-08-23T01:14:05.017Z,18
2016-08-23T01:14:15.011Z,18
2016-08-23T01:14:25.007Z,18
2016-08-23T01:14:35.001Z,18
2016-08-23T01:14:44.997Z,18
2016-08-23T01:14:54.994Z,18
2016-08-23T01:15:04.985Z,18
2016-08-23T01:15:14.981Z,18
2016-08-23T01:15:24.976Z,18
2016-08-23T01:15:34.970Z,18
2016-08-23T01:15:44.968Z,18
2016-08-23T01:15:54.962Z,18
2016-08-23T01:16:04.956Z,18
2016-08-23T01:16:14.951Z,18
2016-08-23T01:16:24.947Z,18
2016-08-23T01:16:34.942Z,18
2016-08-23T01:16:44.936Z,18
2016-08-23T01:16:54.933Z,18
2016-08-23T01:17:04.929Z,18
2016-08-23T01:17:14.931Z,18
2016-08-23T01:17:24.920Z,18
2016-08-23T01:17:34.916Z,18
2016-08-23T01:17:44.910Z,18
2016-08-23T01:17:54.904Z,18
2016-08-23T01:18:04.900Z,18
2016-08-23T01:18:14.894Z,18
2016-08-23T01:18:25.617Z,18
2016-08-23T01:18:34.884Z,18
2016-08-23T01:18:44.880Z,18
2016-08-23T01:18:54.873Z,18
2016-08-23T01:19:04.870Z,18
2016-08-23T01:19:14.865Z,18
2016-08-23T01:19:24.860Z,18
2016-08-23T01:19:34.856Z,18
2016-08-23T01:19:44.850Z,18
2016-08-23T01:19:54.848Z,18
2016-08-23T01:20:04.841Z,18
2016-08-23T01:20:14.837Z,18
2016-08-23T01:20:24.833Z,18
2016-08-23T01:20:34.827Z,18
2016-08-23T01:20:44.831Z,18
2016-08-23T01:20:54.815Z,18
2016-08-23T01:21:04.813Z,18
2016-08-23T01:21:14.816Z,18
2016-08-23T01:21:24.799Z,18
2016-08-23T01:21:34.800Z,18
2016-08-23T01:21:44.791Z,18
2016-08-23T01:21:54.788Z,18
2016-08-23T01:22:04.784Z,18
2016-08-23T01:22:14.777Z,18
2016-08-23T01:22:24.772Z,18
2016-08-23T01:22:34.774Z,18
2016-08-23T01:22:44.763Z,18
2016-08-23T01:22:54.759Z,18
2016-08-23T01:23:04.753Z,18
2016-08-23T01:23:14.750Z,18
2016-08-23T01:23:24.743Z,18
2016-08-23T01:23:34.741Z,18
2016-08-23T01:23:44.739Z,18
2016-08-23T01:23:54.732Z,18
2016-08-23T01:24:04.724Z,18
2016-08-23T01:24:14.723Z,18
2016-08-23T01:24:24.717Z,18
2016-08-23T01:24:34.711Z,18
2016-08-23T01:24:44.704Z,18
2016-08-23T01:24:54.704Z,18
2016-08-23T01:25:04.699Z,18
2016-08-23T01:25:14.691Z,18
2016-08-23T01:25:24.684Z,18
2016-08-23T01:25:34.683Z,18
2016-08-23T01:25:44.677Z,18
2016-08-23T01:25:54.670Z,18
2016-08-23T01:26:04.665Z,18
2016-08-23T01:26:14.662Z,18
2016-08-23T01:26:25.395Z,18
2016-08-23T01:26:34.652Z,18
2016-08-23T01:26:44.648Z,18
2016-08-23T01:26:54.644Z,18
2016-08-23T01:27:04.638Z,18
2016-08-23T01:27:14.633Z,18
2016-08-23T01:27:25.358Z,18.1
2016-08-23T01:27:34.624Z,18
2016-08-23T01:27:44.621Z,18.1
2016-08-23T01:27:54.617Z,18.1
2016-08-23T01:28:04.611Z,18
2016-08-23T01:28:14.606Z,18
2016-08-23T01:28:24.600Z,18
2016-08-23T01:28:34.593Z,18.1
2016-08-23T01:28:44.589Z,18.1
2016-08-23T01:28:54.582Z,18.1
2016-08-23T01:29:04.581Z,18.1
2016-08-23T01:29:14.575Z,18
2016-08-23T01:29:24.568Z,18
2016-08-23T01:29:34.565Z,18
2016-08-23T01:29:44.562Z,18
2016-08-23T01:29:54.555Z,18
2016-08-23T01:30:04.560Z,18
2016-08-23T01:30:14.545Z,18.1
2016-08-23T01:30:24.542Z,18.1
2016-08-23T01:30:34.536Z,18
2016-08-23T01:30:44.532Z,18
2016-08-23T01:30:54.527Z,18
2016-08-23T01:31:04.522Z,18
2016-08-23T01:31:14.518Z,18
2016-08-23T01:31:24.516Z,18
2016-08-23T01:31:34.508Z,18
2016-08-23T01:31:44.505Z,18.1
2016-08-23T01:31:54.511Z,18
2016-08-23T01:32:04.494Z,18
2016-08-23T01:32:15.215Z,18
2016-08-23T01:32:24.487Z,18
2016-08-23T01:32:34.486Z,18
2016-08-23T01:32:44.473Z,18
2016-08-23T01:32:54.466Z,18
2016-08-23T01:33:04.464Z,18
2016-08-23T01:33:14.462Z,18
2016-08-23T01:33:24.469Z,18
2016-08-23T01:33:34.451Z,18
2016-08-23T01:33:44.444Z,18
2016-08-23T01:33:54.442Z,18
2016-08-23T01:34:04.437Z,18
2016-08-23T01:34:14.432Z,18.1
2016-08-23T01:34:24.428Z,18
2016-08-23T01:34:34.422Z,18.1
2016-08-23T01:34:44.423Z,18
2016-08-23T01:34:54.415Z,18.1
2016-08-23T01:35:04.405Z,18.1
2016-08-23T01:35:14.404Z,18.1
2016-08-23T01:35:24.396Z,18.1
2016-08-23T01:35:34.393Z,18.1
2016-08-23T01:35:44.388Z,18.1
2016-08-23T01:35:54.381Z,18.1
2016-08-23T01:36:04.377Z,18.1
2016-08-23T01:36:14.374Z,18.1
2016-08-23T01:36:24.369Z,18.1
2016-08-23T01:36:34.364Z,18.1
2016-08-23T01:36:44.359Z,18.1
2016-08-23T01:36:54.353Z,18.1
2016-08-23T01:37:04.347Z,18.1
2016-08-23T01:37:14.344Z,18.1
2016-08-23T01:37:24.342Z,18.1
2016-08-23T01:37:34.336Z,18.1
2016-08-23T01:37:44.338Z,18.1
2016-08-23T01:37:54.325Z,18.1
2016-08-23T01:38:04.319Z,18.1
2016-08-23T01:38:14.319Z,18.1
2016-08-23T01:38:24.309Z,18.1
2016-08-23T01:38:34.302Z,18.1
2016-08-23T01:38:45.027Z,18.1
2016-08-23T01:38:55.025Z,18.1
2016-08-23T01:39:04.291Z,18.1
2016-08-23T01:39:14.291Z,18.1
2016-08-23T01:39:24.279Z,18.1
2016-08-23T01:39:34.276Z,18.1
2016-08-23T01:39:44.272Z,18.1
2016-08-23T01:39:54.268Z,18.1
2016-08-23T01:40:04.262Z,18.1
2016-08-23T01:40:14.256Z,18.1
2016-08-23T01:40:24.251Z,18.1
2016-08-23T01:40:34.247Z,18.1
2016-08-23T01:40:44.243Z,18.1
2016-08-23T01:40:54.238Z,18.1
2016-08-23T01:41:04.233Z,18.1
2016-08-23T01:41:14.960Z,18.1
2016-08-23T01:41:24.223Z,18.1
2016-08-23T01:41:34.216Z,18.1
2016-08-23T01:41:44.212Z,18.1
2016-08-23T01:41:54.206Z,18.1
2016-08-23T01:42:04.203Z,18.1
2016-08-23T01:42:14.202Z,18.1
2016-08-23T01:42:24.195Z,18.1
2016-08-23T01:42:34.187Z,18.1
2016-08-23T01:42:44.184Z,18.1
2016-08-23T01:42:54.178Z,18.1
2016-08-23T01:43:04.175Z,18.1
2016-08-23T01:43:14.171Z,18.1
2016-08-23T01:43:24.164Z,18.1
2016-08-23T01:43:34.161Z,18.1
2016-08-23T01:43:44.166Z,18.1
2016-08-23T01:43:54.150Z,18.1
2016-08-23T01:44:04.147Z,18.1
2016-08-23T01:44:14.140Z,18.1
2016-08-23T01:44:24.137Z,18.1
2016-08-23T01:44:34.133Z,18.1
2016-08-23T01:44:44.127Z,18.1
2016-08-23T01:44:54.123Z,18.1
2016-08-23T01:45:04.116Z,18.1
2016-08-23T01:45:14.111Z,18.1
2016-08-23T01:45:24.106Z,18.1
2016-08-23T01:45:34.103Z,18.1
2016-08-23T01:45:44.096Z,18.1
2016-08-23T01:45:54.090Z,18.1
2016-08-23T01:46:04.084Z,18.1
2016-08-23T01:46:14.082Z,18.1
2016-08-23T01:46:24.077Z,18.1
2016-08-23T01:46:34.072Z,18.1
2016-08-23T01:46:44.066Z,18.1
2016-08-23T01:46:54.065Z,18.1
2016-08-23T01:47:04.059Z,18.1
2016-08-23T01:47:14.056Z,18.1
2016-08-23T01:47:24.049Z,18.1
2016-08-23T01:47:34.044Z,18.1
2016-08-23T01:47:44.042Z,18.1
2016-08-23T01:47:54.037Z,18.1
2016-08-23T01:48:04.030Z,18.1
2016-08-23T01:48:14.024Z,18.1
2016-08-23T01:48:24.017Z,18.1
2016-08-23T01:48:34.013Z,18.1
2016-08-23T01:48:44.012Z,18.1
2016-08-23T01:48:54.004Z,18.1
2016-08-23T01:49:04.001Z,18.1
2016-08-23T01:49:13.994Z,18.1
2016-08-23T01:49:23.990Z,18.1
2016-08-23T01:49:33.987Z,18.1
2016-08-23T01:49:43.982Z,18.1
2016-08-23T01:49:53.978Z,18.1
2016-08-23T01:50:03.976Z,18.1
2016-08-23T01:50:13.971Z,18.1
2016-08-23T01:50:23.960Z,18.1
2016-08-23T01:50:33.959Z,18.1
2016-08-23T01:50:43.952Z,18.1
2016-08-23T01:50:53.949Z,18.1
2016-08-23T01:51:03.944Z,18.1
2016-08-23T01:51:13.941Z,18.1
2016-08-23T01:51:23.940Z,18.1
2016-08-23T01:51:33.929Z,18.1
2016-08-23T01:51:43.925Z,18.1
2016-08-23T01:51:53.934Z,18.1
2016-08-23T01:52:03.914Z,18.1
2016-08-23T01:52:13.909Z,18.1
2016-08-23T01:52:23.905Z,18.1
2016-08-23T01:52:33.899Z,18.1
2016-08-23T01:52:43.893Z,18.1
2016-08-23T01:52:53.889Z,18.1
2016-08-23T01:53:03.886Z,18.1
2016-08-23T01:53:13.882Z,18.1
2016-08-23T01:53:23.877Z,18.1
2016-08-23T01:53:33.872Z,18.1
2016-08-23T01:53:43.865Z,18.1
2016-08-23T01:53:54.602Z,18.1
2016-08-23T01:54:03.855Z,18.1
2016-08-23T01:54:13.850Z,18.1
2016-08-23T01:54:23.858Z,18.1
2016-08-23T01:54:33.842Z,18.1
2016-08-23T01:54:43.841Z,18.1
2016-08-23T01:54:54.566Z,18.1
2016-08-23T01:55:03.826Z,18.1
2016-08-23T01:55:13.818Z,18.1
2016-08-23T01:55:23.815Z,18.1
2016-08-23T01:55:33.811Z,18.1
2016-08-23T01:55:43.804Z,18.1
2016-08-23T01:55:53.807Z,18.1
2016-08-23T01:56:03.800Z,18.1
2016-08-23T01:56:13.792Z,18.1
2016-08-23T01:56:23.789Z,18.1
2016-08-23T01:56:33.783Z,18.1
2016-08-23T01:56:43.779Z,18.1
2016-08-23T01:56:53.777Z,18.1
2016-08-23T01:57:03.771Z,18.1
2016-08-23T01:57:13.764Z,18.1
2016-08-23T01:57:23.765Z,18.1
2016-08-23T01:57:33.766Z,18.1
2016-08-23T01:57:43.756Z,18.1
2016-08-23T01:57:53.750Z,18.1
2016-08-23T01:58:03.747Z,18.1
2016-08-23T01:58:13.735Z,18.1
2016-08-23T01:58:23.730Z,18.1
2016-08-23T01:58:33.724Z,18.1
2016-08-23T01:58:43.723Z,18.1
2016-08-23T01:58:53.717Z,18.1
2016-08-23T01:59:03.712Z,18.1
2016-08-23T01:59:13.706Z,18.1
2016-08-23T01:59:23.700Z,18.1
2016-08-23T01:59:33.697Z,18.1
2016-08-23T01:59:43.691Z,18.1
2016-08-23T01:59:53.687Z,18.1
2016-08-23T02:00:03.682Z,18.1
2016-08-23T02:00:13.679Z,18.1
2016-08-23T02:00:23.670Z,18.1
2016-08-23T02:00:33.672Z,18.1
2016-08-23T02:00:43.665Z,18.1
2016-08-23T02:00:53.663Z,18.1
2016-08-23T02:01:03.656Z,18.1
2016-08-23T02:01:13.648Z,18.1
2016-08-23T02:01:24.373Z,18.1
2016-08-23T02:01:33.639Z,18.1
2016-08-23T02:01:43.636Z,18.1
2016-08-23T02:01:53.629Z,18.1
2016-08-23T02:02:03.626Z,18.1
2016-08-23T02:02:13.619Z,18.1
2016-08-23T02:02:23.614Z,18.1
2016-08-23T02:02:33.609Z,18.1
2016-08-23T02:02:43.605Z,18.1
2016-08-23T02:02:53.599Z,18.1
2016-08-23T02:03:03.596Z,18.1
2016-08-23T02:03:14.320Z,18.1
2016-08-23T02:03:23.588Z,18.1
2016-08-23T02:03:33.583Z,18.1
2016-08-23T02:03:43.577Z,18.1
2016-08-23T02:03:53.572Z,18.1
2016-08-23T02:04:03.571Z,18.1
2016-08-23T02:04:13.561Z,18.1
2016-08-23T02:04:23.559Z,18.1
2016-08-23T02:04:33.553Z,18.1
2016-08-23T02:04:43.548Z,18.1
2016-08-23T02:04:53.542Z,18.1
2016-08-23T02:05:03.538Z,18.1
2016-08-23T02:05:13.533Z,18.1
2016-08-23T02:05:23.527Z,18.1
2016-08-23T02:05:33.525Z,18.1
2016-08-23T02:05:43.520Z,18.1
2016-08-23T02:05:53.515Z,18.1
2016-08-23T02:06:03.508Z,18.1
2016-08-23T02:06:13.504Z,18.1
2016-08-23T02:06:23.500Z,18.1
2016-08-23T02:06:33.494Z,18.1
2016-08-23T02:06:43.491Z,18.1
2016-08-23T02:06:53.485Z,18.1
2016-08-23T02:07:03.483Z,18.1
2016-08-23T02:07:13.477Z,18.1
2016-08-23T02:07:23.467Z,18.1
2016-08-23T02:07:33.464Z,18.1
2016-08-23T02:07:43.464Z,18.1
2016-08-23T02:07:53.458Z,18.1
2016-08-23T02:08:03.452Z,18.1
2016-08-23T02:08:13.447Z,18.1
2016-08-23T02:08:23.452Z,18.1
2016-08-23T02:08:33.437Z,18.1
2016-08-23T02:08:43.435Z,18.1
2016-08-23T02:08:53.425Z,18.1
2016-08-23T02:09:03.423Z,18.1
2016-08-23T02:09:13.417Z,18.1
2016-08-23T02:09:23.412Z,18.1
2016-08-23T02:09:34.137Z,18.1
2016-08-23T02:09:43.403Z,18.1
2016-08-23T02:09:53.399Z,18.1
2016-08-23T02:10:03.393Z,18.1
2016-08-23T02:10:13.389Z,18.1
2016-08-23T02:10:23.383Z,18.1
2016-08-23T02:10:33.377Z,18.1
2016-08-23T02:10:43.373Z,18.1
2016-08-23T02:10:53.370Z,18.1
2016-08-23T02:11:03.365Z,18.1
2016-08-23T02:11:13.361Z,18.1
2016-08-23T02:11:23.355Z,18.1
2016-08-23T02:11:33.350Z,18.1
2016-08-23T02:11:43.344Z,18.1
2016-08-23T02:11:53.341Z,18.1
2016-08-23T02:12:03.335Z,18.1
2016-08-23T02:12:13.330Z,18.1
2016-08-23T02:12:23.326Z,18.1
2016-08-23T02:12:33.321Z,18.1
2016-08-23T02:12:43.315Z,18.1
2016-08-23T02:12:53.322Z,18.1
2016-08-23T02:13:03.309Z,18.1
2016-08-23T02:13:13.302Z,18.1
2016-08-23T02:13:23.296Z,18.1
2016-08-23T02:13:33.293Z,18.1
2016-08-23T02:13:43.288Z,18.1
2016-08-23T02:13:53.284Z,18.1
2016-08-23T02:14:03.277Z,18.1
2016-08-23T02:14:13.276Z,18.1
2016-08-23T02:14:23.270Z,18.1