createdAt,value
2022-10-22T00:01:13.245Z,15.60
2022-10-22T00:03:39.923Z,15.60
2022-10-22T00:06:06.979Z,15.50
2022-10-22T00:08:33.740Z,15.50
2022-10-22T00:11:07.462Z,15.50
2022-10-22T00:13:34.152Z,15.50
2022-10-22T00:16:00.854Z,15.40
2022-10-22T00:18:27.588Z,15.40
2022-10-22T00:20:54.329Z,15.40
2022-10-22T00:23:21.377Z,15.40
2022-10-22T00:25:48.162Z,15.50
2022-10-22T00:28:14.819Z,15.50
2022-10-22T00:30:41.554Z,15.50
2022-10-22T00:33:08.261Z,15.50
2022-10-22T00:35:35.120Z,15.50
2022-10-22T00:38:01.917Z,15.50
2022-10-22T00:40:28.721Z,15.50
2022-10-22T00:42:55.542Z,15.40
2022-10-22T00:45:24.329Z,15.40
2022-10-22T00:48:05.259Z,15.40
2022-10-22T00:50:39.295Z,15.40
2022-10-22T00:53:10.904Z,15.40
2022-10-22T00:55:37.645Z,15.40
2022-10-22T00:58:04.355Z,15.50
2022-10-22T01:00:31.258Z,15.50
2022-10-22T01:02:58.014Z,15.50
2022-10-22T01:05:29.927Z,15.50
2022-10-22T01:07:56.710Z,15.60
2022-10-22T01:10:33.992Z,15.50
2022-10-22T01:13:03.339Z,15.50
2022-10-22T01:15:32.801Z,15.50
2022-10-22T01:18:20.431Z,15.50
2022-10-22T01:21:02.826Z,15.50
2022-10-22T01:23:51.664Z,15.40
2022-10-22T01:29:02.816Z,15.40
2022-10-22T01:31:31.982Z,15.30
2022-10-22T01:33:59.318Z,15.30
2022-10-22T01:36:26.023Z,15.30
2022-10-22T01:38:53.021Z,15.30
2022-10-22T01:41:19.699Z,15.30
2022-10-22T01:43:46.406Z,15.30
2022-10-22T01:46:13.177Z,15.30
2022-10-22T01:48:55.526Z,15.20
2022-10-22T01:51:52.130Z,15.20
2022-10-22T01:54:40.102Z,15.20
2022-10-22T01:57:29.747Z,15.20
2022-10-22T02:00:09.851Z,15.20
2022-10-22T02:02:42.353Z,15.30
2022-10-22T02:05:16.530Z,15.30
2022-10-22T02:07:52.948Z,15.40
2022-10-22T02:10:19.775Z,15.40
2022-10-22T02:12:48.430Z,15.40
2022-10-22T02:15:15.325Z,15.40
2022-10-22T02:17:42.170Z,15.40
2022-10-22T02:20:16.526Z,15.40
2022-10-22T02:22:43.569Z,15.50
2022-10-22T02:25:10.392Z,15.40
2022-10-22T02:27:42.748Z,15.40
2022-10-22T02:30:17.910Z,15.40
2022-10-22T02:33:11.152Z,15.50
2022-10-22T02:35:37.873Z,15.40
2022-10-22T02:38:04.769Z,15.40
2022-10-22T02:40:31.510Z,15.40
2022-10-22T02:42:58.268Z,15.40
2022-10-22T02:45:25.109Z,15.30
2022-10-22T02:47:52.141Z,15.30
2022-10-22T02:50:18.816Z,15.20
2022-10-22T02:52:45.579Z,15.10
2022-10-22T02:55:12.248Z,15.10
2022-10-22T02:57:39.160Z,15.00
2022-10-22T03:00:07.264Z,15.10
2022-10-22T03:02:34.026Z,15.10
2022-10-22T03:05:00.683Z,15.10
2022-10-22T03:07:27.353Z,15.10
2022-10-22T03:09:54.008Z,15.20
2022-10-22T03:12:20.680Z,15.20
2022-10-22T03:14:47.414Z,15.20
2022-10-22T03:17:14.084Z,15.20
2022-10-22T03:19:40.769Z,15.20
2022-10-22T03:22:12.246Z,15.20
2022-10-22T03:24:42.664Z,15.20
2022-10-22T03:27:09.757Z,15.30
2022-10-22T03:29:37.522Z,15.30
2022-10-22T03:32:04.272Z,15.30
2022-10-22T03:34:30.929Z,15.30
2022-10-22T03:36:58.325Z,15.30
2022-10-22T03:39:24.981Z,15.30
2022-10-22T03:41:51.708Z,15.20
2022-10-22T03:44:18.463Z,15.30
2022-10-22T03:46:45.137Z,15.20
2022-10-22T03:49:11.813Z,15.20
2022-10-22T03:51:38.564Z,15.20
2022-10-22T03:54:05.494Z,15.20
2022-10-22T03:56:32.197Z,15.20
2022-10-22T03:58:59.423Z,15.20
2022-10-22T04:01:26.567Z,15.20
2022-10-22T04:03:53.747Z,15.20
2022-10-22T04:06:20.434Z,15.10
2022-10-22T04:08:47.185Z,15.00
2022-10-22T04:11:14.965Z,14.90
2022-10-22T04:13:41.834Z,14.90
2022-10-22T04:16:30.006Z,14.80
2022-10-22T04:18:57.476Z,14.70
2022-10-22T04:21:24.240Z,14.70
2022-10-22T04:23:51.877Z,14.70
2022-10-22T04:26:18.856Z,14.60
2022-10-22T04:28:48.968Z,14.60
2022-10-22T04:31:18.215Z,14.70
2022-10-22T04:33:45.158Z,14.50
2022-10-22T04:36:14.496Z,14.40
2022-10-22T04:38:41.427Z,14.40
2022-10-22T04:41:09.822Z,14.40
2022-10-22T04:43:36.505Z,14.30
2022-10-22T04:46:03.225Z,14.30
2022-10-22T04:48:29.951Z,14.30
2022-10-22T04:50:59.677Z,14.20
2022-10-22T04:53:26.685Z,14.20
2022-10-22T04:55:53.791Z,14.20
2022-10-22T04:58:20.593Z,14.20
2022-10-22T05:00:47.354Z,14.10
2022-10-22T05:03:14.202Z,14.10
2022-10-22T05:05:40.880Z,14.10
2022-10-22T05:08:07.524Z,14.10
2022-10-22T05:10:34.404Z,14.00
2022-10-22T05:13:01.055Z,14.00
2022-10-22T05:15:27.781Z,14.00
2022-10-22T05:17:54.493Z,14.00
2022-10-22T05:20:21.170Z,14.00
2022-10-22T05:22:47.849Z,13.90
2022-10-22T05:25:14.574Z,13.90
2022-10-22T05:27:41.465Z,13.90
2022-10-22T05:30:08.592Z,13.80
2022-10-22T05:32:35.569Z,13.80
2022-10-22T05:35:02.225Z,13.80
2022-10-22T05:37:28.938Z,13.80
2022-10-22T05:40:06.509Z,13.80
2022-10-22T05:42:42.588Z,13.70
2022-10-22T05:45:09.726Z,13.70
2022-10-22T05:47:36.365Z,13.60
2022-10-22T05:50:03.198Z,13.60
2022-10-22T05:52:29.907Z,13.60
2022-10-22T05:54:56.560Z,13.60
2022-10-22T05:57:23.240Z,13.50
2022-10-22T05:59:49.922Z,13.50
2022-10-22T06:02:16.653Z,13.50
2022-10-22T06:04:43.495Z,13.50
2022-10-22T06:07:10.590Z,13.50
2022-10-22T06:12:08.873Z,13.40
2022-10-22T06:14:35.587Z,13.40
2022-10-22T06:17:02.241Z,13.40
2022-10-22T06:19:29.050Z,13.30
2022-10-22T06:21:55.700Z,13.40
2022-10-22T06:24:22.373Z,13.40
2022-10-22T06:26:52.212Z,13.30
2022-10-22T06:29:18.923Z,13.30
2022-10-22T06:31:45.637Z,13.30
2022-10-22T06:34:12.808Z,13.40
2022-10-22T06:39:12.415Z,13.30
2022-10-22T06:41:39.074Z,13.30
2022-10-22T06:44:05.769Z,13.30
2022-10-22T06:46:32.421Z,13.40
2022-10-22T06:49:01.118Z,13.30
2022-10-22T06:51:27.876Z,13.40
2022-10-22T06:53:55.480Z,13.40
2022-10-22T06:56:23.376Z,13.40
2022-10-22T06:58:50.704Z,13.50
2022-10-22T07:01:19.062Z,13.50
2022-10-22T07:03:45.792Z,13.50
2022-10-22T07:06:14.084Z,13.60
2022-10-22T07:08:41.167Z,13.60
2022-10-22T07:11:11.922Z,13.60
2022-10-22T07:13:38.590Z,13.60
2022-10-22T07:16:05.969Z,13.70
2022-10-22T07:18:32.813Z,13.70
2022-10-22T07:20:59.701Z,13.70
2022-10-22T07:23:27.011Z,13.80
2022-10-22T07:25:54.077Z,13.90
2022-10-22T07:28:20.760Z,14.00
2022-10-22T07:30:47.645Z,14.10
2022-10-22T07:33:14.648Z,14.10
2022-10-22T07:35:41.494Z,14.20
2022-10-22T07:38:08.445Z,14.30
2022-10-22T07:40:35.375Z,14.30
2022-10-22T07:43:02.327Z,14.40
2022-10-22T07:45:29.085Z,14.40
2022-10-22T07:47:55.748Z,14.40
2022-10-22T07:50:22.495Z,14.50
2022-10-22T07:52:49.252Z,14.50
2022-10-22T07:55:16.035Z,14.50
2022-10-22T07:57:42.791Z,14.60
2022-10-22T08:00:10.033Z,14.60
2022-10-22T08:02:36.752Z,14.60
2022-10-22T08:05:03.542Z,14.60
2022-10-22T08:07:30.284Z,14.60
2022-10-22T08:09:56.946Z,14.60
2022-10-22T08:12:23.676Z,14.60
2022-10-22T08:14:50.348Z,14.60
2022-10-22T08:17:17.017Z,14.60
2022-10-22T08:19:43.671Z,14.60
2022-10-22T08:22:10.343Z,14.70
2022-10-22T08:24:37.091Z,14.80
2022-10-22T08:27:03.856Z,14.80
2022-10-22T08:29:30.521Z,14.90
2022-10-22T08:31:57.184Z,15.00
2022-10-22T08:34:23.921Z,15.00
2022-10-22T08:36:50.613Z,15.10
2022-10-22T08:39:17.283Z,15.20
2022-10-22T08:42:05.222Z,15.20
2022-10-22T08:44:47.052Z,15.30
2022-10-22T08:47:31.965Z,15.30
2022-10-22T08:49:58.855Z,15.30
2022-10-22T08:52:25.515Z,15.40
2022-10-22T08:54:53.288Z,15.50
2022-10-22T08:57:35.027Z,15.50
2022-10-22T09:00:04.526Z,15.60
2022-10-22T09:02:39.859Z,15.70
2022-10-22T09:05:20.806Z,15.80
2022-10-22T09:07:47.523Z,15.90
2022-10-22T09:10:14.232Z,16.00
2022-10-22T09:12:40.983Z,16.10
2022-10-22T09:15:15.315Z,16.20
2022-10-22T09:18:00.489Z,16.30
2022-10-22T09:20:48.445Z,16.50
2022-10-22T09:23:17.918Z,16.70
2022-10-22T09:25:44.765Z,16.80
2022-10-22T09:28:11.503Z,17.00
2022-10-22T09:30:38.328Z,17.20
2022-10-22T09:33:07.912Z,17.50
2022-10-22T09:35:35.943Z,18.10
2022-10-22T09:38:07.406Z,18.80
2022-10-22T09:40:52.427Z,19.50
2022-10-22T09:43:19.483Z,20.30
2022-10-22T09:45:46.441Z,20.80
2022-10-22T09:48:23.164Z,21.30
2022-10-22T09:50:55.069Z,22.00
2022-10-22T09:53:31.936Z,22.80
2022-10-22T09:55:59.874Z,24.00
2022-10-22T09:58:26.766Z,24.90
2022-10-22T10:00:58.068Z,25.70
2022-10-22T10:03:27.352Z,26.20
2022-10-22T10:06:06.041Z,26.30
2022-10-22T10:08:33.231Z,26.30
2022-10-22T10:11:06.138Z,26.80
2022-10-22T10:14:01.472Z,27.20
2022-10-22T10:17:03.693Z,27.70
2022-10-22T10:19:48.268Z,28.30
2022-10-22T10:22:26.312Z,28.90
2022-10-22T10:25:34.338Z,29.60
2022-10-22T10:28:18.268Z,30.30
2022-10-22T10:31:08.122Z,30.10
2022-10-22T10:33:52.751Z,30.20
2022-10-22T10:37:20.885Z,30.70
2022-10-22T10:40:19.230Z,30.80
2022-10-22T10:42:58.655Z,30.50
2022-10-22T10:45:47.245Z,30.10
2022-10-22T10:48:35.204Z,29.90
2022-10-22T10:51:14.228Z,29.40
2022-10-22T10:54:09.436Z,28.60
2022-10-22T10:56:47.347Z,27.60
2022-10-22T10:59:16.613Z,26.40
2022-10-22T11:01:58.451Z,25.60
2022-10-22T11:04:46.723Z,25.50
2022-10-22T11:07:33.461Z,25.30
2022-10-22T11:10:04.942Z,24.60
2022-10-22T11:12:36.559Z,23.70
2022-10-22T11:15:19.179Z,23.30
2022-10-22T11:17:46.164Z,23.20
2022-10-22T11:20:53.418Z,23.00
2022-10-22T11:23:54.723Z,22.80
2022-10-22T11:26:31.010Z,22.70
2022-10-22T11:28:57.685Z,23.00
2022-10-22T11:31:24.368Z,23.20
2022-10-22T11:34:04.769Z,23.80
2022-10-22T11:36:42.276Z,24.70
2022-10-22T11:39:34.105Z,25.60
2022-10-22T11:42:03.864Z,26.30
2022-10-22T11:44:30.744Z,27.00
2022-10-22T11:47:09.394Z,27.30
2022-10-22T11:49:55.960Z,27.10
2022-10-22T11:52:23.601Z,27.30
2022-10-22T11:54:54.111Z,27.80
2022-10-22T11:57:22.860Z,28.20
2022-10-22T11:59:52.833Z,27.70
2022-10-22T12:02:28.613Z,27.00
2022-10-22T12:04:56.125Z,26.00
2022-10-22T12:07:32.315Z,25.10
2022-10-22T12:09:59.169Z,24.70
2022-10-22T12:12:26.205Z,25.00
2022-10-22T12:14:58.904Z,26.00
2022-10-22T12:17:25.807Z,26.60
2022-10-22T12:20:02.095Z,26.50
2022-10-22T12:22:33.651Z,27.00
2022-10-22T12:25:01.241Z,27.30
2022-10-22T12:27:36.123Z,26.70
2022-10-22T12:30:03.854Z,25.70
2022-10-22T12:32:35.478Z,24.60
2022-10-22T12:35:07.747Z,23.60
2022-10-22T12:37:37.650Z,23.10
2022-10-22T12:40:32.858Z,22.70
2022-10-22T12:43:20.698Z,22.30
2022-10-22T12:45:48.545Z,21.90
2022-10-22T12:48:25.623Z,21.50
2022-10-22T12:50:54.511Z,21.30
2022-10-22T12:53:34.941Z,21.10
2022-10-22T12:56:03.891Z,21.00
2022-10-22T12:58:38.213Z,21.00
2022-10-22T13:01:05.044Z,21.20
2022-10-22T13:03:36.537Z,21.40
2022-10-22T13:06:33.769Z,21.60
2022-10-22T13:09:00.754Z,21.60
2022-10-22T13:11:34.789Z,21.40
2022-10-22T13:14:05.810Z,21.20
2022-10-22T13:16:32.677Z,20.90
2022-10-22T13:18:59.364Z,20.60
2022-10-22T13:21:27.291Z,20.50
2022-10-22T13:24:04.683Z,20.30
2022-10-22T13:26:35.730Z,20.20
2022-10-22T13:29:03.012Z,20.10
2022-10-22T13:31:32.410Z,20.00
2022-10-22T13:34:09.791Z,20.10
2022-10-22T13:36:38.773Z,20.30
2022-10-22T13:39:06.671Z,20.40
2022-10-22T13:41:41.370Z,20.50
2022-10-22T13:44:08.135Z,20.50
2022-10-22T13:46:34.829Z,20.50
2022-10-22T13:49:01.540Z,20.60
2022-10-22T13:51:31.968Z,20.60
2022-10-22T13:53:58.641Z,20.70
2022-10-22T13:56:25.300Z,20.80
2022-10-22T13:58:52.058Z,20.90
2022-10-22T14:01:26.190Z,20.90
2022-10-22T14:03:56.709Z,21.00
2022-10-22T14:06:23.616Z,21.00
2022-10-22T14:08:54.375Z,20.90
2022-10-22T14:11:21.084Z,20.90
2022-10-22T14:13:47.787Z,20.90
2022-10-22T14:16:25.824Z,20.80
2022-10-22T14:18:52.549Z,20.80
2022-10-22T14:21:19.360Z,20.70
2022-10-22T14:23:46.921Z,20.60
2022-10-22T14:26:28.169Z,20.50
2022-10-22T14:29:11.331Z,20.40
2022-10-22T14:34:07.137Z,20.20
2022-10-22T14:36:33.874Z,20.10
2022-10-22T14:39:00.525Z,19.90
2022-10-22T14:41:27.517Z,19.70
2022-10-22T14:43:54.177Z,19.60
2022-10-22T14:46:20.965Z,19.50
2022-10-22T14:48:47.755Z,19.50
2022-10-22T14:51:15.970Z,19.50
2022-10-22T14:53:42.748Z,19.50
2022-10-22T14:56:13.321Z,19.50
2022-10-22T14:58:40.216Z,19.40
2022-10-22T15:01:07.387Z,19.40
2022-10-22T15:03:34.170Z,19.30
2022-10-22T15:06:01.282Z,19.30
2022-10-22T15:08:27.999Z,19.40
2022-10-22T15:11:02.601Z,19.40
2022-10-22T15:13:29.469Z,19.50
2022-10-22T15:15:56.998Z,19.40
2022-10-22T15:18:24.001Z,19.40
2022-10-22T15:20:58.124Z,19.40
2022-10-22T15:23:24.818Z,19.40
2022-10-22T15:25:51.533Z,19.30
2022-10-22T15:28:18.448Z,19.30
2022-10-22T15:30:45.135Z,19.30
2022-10-22T15:33:11.799Z,19.30
2022-10-22T15:35:38.467Z,19.20
2022-10-22T15:38:05.155Z,19.10
2022-10-22T15:40:31.872Z,19.10
2022-10-22T15:42:58.530Z,19.10
2022-10-22T15:45:25.233Z,19.00
2022-10-22T15:47:51.974Z,18.90
2022-10-22T15:50:18.682Z,18.80
2022-10-22T15:52:45.463Z,18.70
2022-10-22T15:57:40.029Z,18.60
2022-10-22T16:00:07.504Z,18.50
2022-10-22T16:02:34.272Z,18.40
2022-10-22T16:05:00.998Z,18.40
2022-10-22T16:07:27.678Z,18.40
2022-10-22T16:09:58.111Z,18.40
2022-10-22T16:12:24.853Z,18.30
2022-10-22T16:14:51.545Z,18.30
2022-10-22T16:17:18.383Z,18.20
2022-10-22T16:19:45.126Z,18.20
2022-10-22T16:22:11.821Z,18.10
2022-10-22T16:24:38.599Z,18.10
2022-10-22T16:27:05.290Z,18.00
2022-10-22T16:29:31.976Z,17.90
2022-10-22T16:31:58.651Z,17.90
2022-10-22T16:34:28.157Z,17.80
2022-10-22T16:36:54.853Z,17.70
2022-10-22T16:39:21.586Z,17.70
2022-10-22T16:41:48.309Z,17.60
2022-10-22T16:44:14.968Z,17.50
2022-10-22T16:46:41.773Z,17.50
2022-10-22T16:49:08.515Z,17.50
2022-10-22T16:51:35.343Z,17.40
2022-10-22T16:54:03.615Z,17.40
2022-10-22T16:56:32.287Z,17.40
2022-10-22T16:58:59.031Z,17.30
2022-10-22T17:01:26.903Z,17.30
2022-10-22T17:03:53.768Z,17.20
2022-10-22T17:06:20.965Z,17.20
2022-10-22T17:08:47.711Z,17.20
2022-10-22T17:11:16.477Z,17.20
2022-10-22T17:13:46.999Z,17.10
2022-10-22T17:16:14.423Z,17.20
2022-10-22T17:18:41.498Z,17.10
2022-10-22T17:21:08.979Z,17.00
2022-10-22T17:23:35.724Z,17.00
2022-10-22T17:26:03.792Z,17.00
2022-10-22T17:28:30.475Z,17.00
2022-10-22T17:31:23.419Z,17.00
2022-10-22T17:33:51.038Z,17.00
2022-10-22T17:36:18.442Z,17.00
2022-10-22T17:38:47.853Z,16.90
2022-10-22T17:41:16.804Z,16.90
2022-10-22T17:43:43.616Z,16.90
2022-10-22T17:46:11.301Z,16.90
2022-10-22T17:48:38.004Z,16.80
2022-10-22T17:51:11.923Z,16.80
2022-10-22T17:53:41.738Z,16.80
2022-10-22T17:56:09.603Z,16.70
2022-10-22T17:58:36.726Z,16.70
2022-10-22T18:01:03.591Z,16.60
2022-10-22T18:03:30.301Z,16.60
2022-10-22T18:05:57.047Z,16.60
2022-10-22T18:08:23.742Z,16.60
2022-10-22T18:10:50.575Z,16.60
2022-10-22T18:13:17.233Z,16.60
2022-10-22T18:15:43.937Z,16.60
2022-10-22T18:18:10.630Z,16.60
2022-10-22T18:20:37.337Z,16.60
2022-10-22T18:23:04.068Z,16.60
2022-10-22T18:25:30.771Z,16.60
2022-10-22T18:27:57.469Z,16.70
2022-10-22T18:30:24.139Z,16.70
2022-10-22T18:32:50.883Z,16.70
2022-10-22T18:35:17.580Z,16.70
2022-10-22T18:37:44.521Z,16.70
2022-10-22T18:40:14.593Z,16.70
2022-10-22T18:42:41.906Z,16.70
2022-10-22T18:45:09.146Z,16.70
2022-10-22T18:47:42.110Z,16.70
2022-10-22T18:50:09.414Z,16.70
2022-10-22T18:52:36.496Z,16.60
2022-10-22T18:55:03.339Z,16.60
2022-10-22T18:57:30.085Z,16.60
2022-10-22T18:59:59.404Z,16.60
2022-10-22T19:02:26.448Z,16.50
2022-10-22T19:04:53.182Z,16.60
2022-10-22T19:07:19.898Z,16.60
2022-10-22T19:09:46.661Z,16.60
2022-10-22T19:12:13.425Z,16.60
2022-10-22T19:14:40.265Z,16.60
2022-10-22T19:17:06.946Z,16.60
2022-10-22T19:19:33.617Z,16.60
2022-10-22T19:22:00.333Z,16.60
2022-10-22T19:24:27.045Z,16.60
2022-10-22T19:26:53.721Z,16.50
2022-10-22T19:29:20.510Z,16.50
2022-10-22T19:31:47.445Z,16.50
2022-10-22T19:34:14.409Z,16.40
2022-10-22T19:36:41.100Z,16.40
2022-10-22T19:39:07.776Z,16.30
2022-10-22T19:41:34.821Z,16.30
2022-10-22T19:44:01.771Z,16.30
2022-10-22T19:46:29.080Z,16.20
2022-10-22T19:48:55.854Z,16.20
2022-10-22T19:51:24.097Z,16.20
2022-10-22T19:53:50.989Z,16.10
2022-10-22T19:56:19.811Z,16.10
2022-10-22T19:58:46.765Z,16.10
2022-10-22T20:01:14.815Z,16.10
2022-10-22T20:03:41.642Z,16.00
2022-10-22T20:06:09.174Z,16.00
2022-10-22T20:08:36.288Z,16.00
2022-10-22T20:11:03.325Z,16.10
2022-10-22T20:13:30.077Z,16.00
2022-10-22T20:15:56.894Z,16.00
2022-10-22T20:18:23.574Z,16.00
2022-10-22T20:20:50.350Z,16.00
2022-10-22T20:23:17.046Z,16.00
2022-10-22T20:25:44.926Z,16.00
2022-10-22T20:28:11.898Z,16.10
2022-10-22T20:30:42.521Z,16.10
2022-10-22T20:33:09.200Z,16.10
2022-10-22T20:35:36.453Z,16.10
2022-10-22T20:38:04.115Z,16.10
2022-10-22T20:40:30.902Z,16.10
2022-10-22T20:43:00.702Z,16.10
2022-10-22T20:45:27.667Z,16.10
2022-10-22T20:48:01.912Z,16.10
2022-10-22T20:50:29.527Z,16.10
2022-10-22T20:52:56.177Z,16.10
2022-10-22T20:55:22.875Z,16.10
2022-10-22T20:57:49.629Z,16.10
2022-10-22T21:00:16.444Z,16.10
2022-10-22T21:02:43.146Z,16.10
2022-10-22T21:05:09.818Z,16.10
2022-10-22T21:07:36.496Z,16.10
2022-10-22T21:10:03.870Z,16.10
2022-10-22T21:12:30.563Z,16.10
2022-10-22T21:14:57.280Z,16.10
2022-10-22T21:17:23.973Z,16.10
2022-10-22T21:19:50.750Z,16.10
2022-10-22T21:22:17.520Z,16.10
2022-10-22T21:24:44.298Z,16.10
2022-10-22T21:27:10.983Z,16.10
2022-10-22T21:29:37.745Z,16.10
2022-10-22T21:32:04.604Z,16.10
2022-10-22T21:34:33.293Z,16.10
2022-10-22T21:37:03.317Z,16.10
2022-10-22T21:39:30.310Z,16.10
2022-10-22T21:41:57.021Z,16.10
2022-10-22T21:44:23.682Z,16.00
2022-10-22T21:46:50.417Z,16.00
2022-10-22T21:49:17.088Z,16.00
2022-10-22T21:51:43.795Z,16.00
2022-10-22T21:54:10.475Z,15.90
2022-10-22T21:56:37.256Z,16.00
2022-10-22T21:59:04.759Z,15.90
2022-10-22T22:01:31.676Z,15.90
2022-10-22T22:03:58.609Z,15.90
2022-10-22T22:06:28.349Z,15.90
2022-10-22T22:08:57.555Z,15.90
2022-10-22T22:11:25.521Z,15.90
2022-10-22T22:13:52.784Z,15.90
2022-10-22T22:16:25.416Z,15.90
2022-10-22T22:18:54.972Z,15.90
2022-10-22T22:21:21.865Z,15.90
2022-10-22T22:23:49.083Z,15.90
2022-10-22T22:26:16.870Z,15.90
2022-10-22T22:28:43.603Z,15.90
2022-10-22T22:31:17.985Z,15.90
2022-10-22T22:33:44.991Z,16.00
2022-10-22T22:36:11.842Z,15.90
2022-10-22T22:38:38.569Z,15.90
2022-10-22T22:41:05.720Z,15.90
2022-10-22T22:43:32.644Z,15.90
2022-10-22T22:46:00.236Z,15.90
2022-10-22T22:48:27.453Z,15.90
2022-10-22T22:50:54.208Z,15.90
2022-10-22T22:53:21.097Z,15.90
2022-10-22T22:55:47.853Z,15.90
2022-10-22T22:58:14.725Z,15.90
2022-10-22T23:03:12.994Z,15.90
2022-10-22T23:05:39.658Z,15.80
2022-10-22T23:08:06.436Z,15.90
2022-10-22T23:10:33.074Z,15.90
2022-10-22T23:12:59.796Z,15.90
2022-10-22T23:15:26.496Z,15.90
2022-10-22T23:17:53.198Z,15.90
2022-10-22T23:20:19.872Z,15.90
2022-10-22T23:22:47.927Z,15.90
2022-10-22T23:25:14.727Z,15.80
2022-10-22T23:27:41.653Z,15.90
2022-10-22T23:30:09.213Z,15.80
2022-10-22T23:32:35.950Z,15.80
2022-10-22T23:35:02.624Z,15.80
2022-10-22T23:37:29.366Z,15.80
2022-10-22T23:39:56.078Z,15.80
2022-10-22T23:42:22.838Z,15.80
2022-10-22T23:44:49.499Z,15.80
2022-10-22T23:47:16.595Z,15.80
2022-10-22T23:49:43.312Z,15.80
2022-10-22T23:52:09.994Z,15.80
2022-10-22T23:54:36.658Z,15.80
2022-10-22T23:57:03.379Z,15.90
2022-10-22T23:59:30.062Z,15.90
