createdAt,value
2018-05-29T00:01:54.476Z,46.30
2018-05-29T00:06:46.096Z,46.50
2018-05-29T00:11:37.020Z,46.40
2018-05-29T00:16:27.904Z,46.40
2018-05-29T00:21:18.784Z,46.60
2018-05-29T00:26:09.678Z,46.60
2018-05-29T00:31:01.379Z,46.80
2018-05-29T00:35:52.289Z,46.60
2018-05-29T00:40:43.190Z,46.80
2018-05-29T00:45:34.111Z,46.80
2018-05-29T00:50:25.207Z,46.80
2018-05-29T00:55:28.597Z,46.80
2018-05-29T01:00:19.480Z,47.00
2018-05-29T01:05:10.379Z,47.00
2018-05-29T01:10:01.281Z,47.00
2018-05-29T01:14:52.164Z,47.20
2018-05-29T01:19:43.870Z,47.20
2018-05-29T01:24:34.792Z,47.10
2018-05-29T01:29:25.691Z,47.10
2018-05-29T01:34:16.688Z,47.30
2018-05-29T01:39:07.618Z,47.30
2018-05-29T01:43:59.237Z,47.40
2018-05-29T01:48:50.877Z,47.40
2018-05-29T01:53:41.762Z,47.40
2018-05-29T01:58:34.136Z,47.40
2018-05-29T02:03:25.759Z,47.50
2018-05-29T02:08:16.644Z,47.50
2018-05-29T02:13:07.574Z,47.50
2018-05-29T02:17:58.463Z,47.60
2018-05-29T02:22:49.405Z,47.60
2018-05-29T02:27:40.305Z,47.50
2018-05-29T02:32:31.186Z,47.60
2018-05-29T02:37:22.813Z,47.70
2018-05-29T02:42:14.457Z,47.60
2018-05-29T02:47:06.102Z,47.80
2018-05-29T02:51:57.060Z,47.80
2018-05-29T02:56:47.957Z,47.80
2018-05-29T03:01:38.886Z,47.90
2018-05-29T03:06:29.773Z,47.90
2018-05-29T03:11:20.663Z,48.00
2018-05-29T03:16:11.657Z,48.00
2018-05-29T03:21:02.545Z,48.10
2018-05-29T03:25:53.437Z,48.10
2018-05-29T03:30:45.207Z,48.20
2018-05-29T03:35:36.112Z,48.10
2018-05-29T03:40:26.991Z,48.20
2018-05-29T03:45:17.881Z,48.30
2018-05-29T03:50:08.777Z,48.30
2018-05-29T03:54:59.689Z,48.50
2018-05-29T03:59:50.589Z,48.60
2018-05-29T04:04:42.227Z,48.60
2018-05-29T04:09:33.119Z,48.60
2018-05-29T04:14:24.012Z,48.70
2018-05-29T04:19:14.944Z,48.70
2018-05-29T04:24:05.828Z,48.60
2018-05-29T04:28:56.733Z,48.60
2018-05-29T04:33:47.689Z,48.80
2018-05-29T04:38:38.582Z,48.70
2018-05-29T04:43:29.477Z,48.80
2018-05-29T04:48:20.363Z,48.90
2018-05-29T04:53:11.252Z,48.80
2018-05-29T04:58:02.153Z,48.90
2018-05-29T05:02:53.058Z,49.20
2018-05-29T05:07:43.944Z,49.10
2018-05-29T05:12:35.589Z,49.20
2018-05-29T05:17:27.293Z,49.20
2018-05-29T05:22:18.196Z,49.20
2018-05-29T05:27:09.097Z,49.20
2018-05-29T05:32:00.077Z,49.20
2018-05-29T05:36:51.703Z,49.30
2018-05-29T05:41:42.592Z,49.30
2018-05-29T05:46:33.499Z,49.60
2018-05-29T05:51:24.394Z,49.40
2018-05-29T05:56:15.297Z,49.70
2018-05-29T06:01:06.920Z,49.40
2018-05-29T06:05:58.540Z,49.40
2018-05-29T06:10:49.434Z,49.40
2018-05-29T06:15:40.352Z,49.50
2018-05-29T06:20:31.245Z,49.50
2018-05-29T06:25:22.136Z,49.50
2018-05-29T06:30:13.895Z,49.70
2018-05-29T06:35:04.782Z,49.70
2018-05-29T06:39:56.429Z,49.70
2018-05-29T06:44:47.377Z,49.60
2018-05-29T06:49:38.963Z,49.50
2018-05-29T06:54:29.846Z,49.50
2018-05-29T06:59:20.728Z,49.00
2018-05-29T07:04:11.634Z,49.40
2018-05-29T07:09:03.295Z,49.30
2018-05-29T07:13:54.196Z,49.20
2018-05-29T07:18:45.864Z,49.00
2018-05-29T07:23:36.765Z,49.00
2018-05-29T07:28:27.647Z,48.90
2018-05-29T07:33:19.285Z,48.60
2018-05-29T07:38:10.907Z,48.60
2018-05-29T07:43:01.800Z,48.60
2018-05-29T07:47:52.709Z,48.80
2018-05-29T07:52:43.609Z,49.10
2018-05-29T07:57:34.513Z,49.00
2018-05-29T08:02:25.413Z,48.70
2018-05-29T08:07:17.102Z,48.20
2018-05-29T08:12:07.989Z,48.10
2018-05-29T08:16:58.877Z,47.30
2018-05-29T08:21:50.517Z,47.00
2018-05-29T08:26:42.147Z,46.90
2018-05-29T08:31:33.048Z,46.90
2018-05-29T08:36:23.941Z,46.60
2018-05-29T08:41:14.837Z,46.40
2018-05-29T08:46:05.731Z,46.00
2018-05-29T08:50:57.373Z,44.70
2018-05-29T08:55:48.316Z,44.70
2018-05-29T09:00:39.249Z,43.90
2018-05-29T09:05:30.136Z,44.20
2018-05-29T09:10:21.054Z,43.80
2018-05-29T09:15:11.941Z,43.80
2018-05-29T09:20:02.878Z,43.40
2018-05-29T09:24:53.741Z,43.30
2018-05-29T09:29:44.701Z,42.90
2018-05-29T09:34:35.560Z,43.10
2018-05-29T09:39:26.453Z,42.70
2018-05-29T09:44:17.356Z,42.90
2018-05-29T09:49:08.993Z,42.70
2018-05-29T09:54:00.625Z,42.60
2018-05-29T09:58:52.270Z,42.40
2018-05-29T10:03:43.909Z,42.50
2018-05-29T10:08:35.614Z,42.30
2018-05-29T10:13:26.502Z,42.30
2018-05-29T10:18:17.401Z,42.40
2018-05-29T10:23:08.291Z,42.40
2018-05-29T10:27:59.925Z,41.60
2018-05-29T10:32:51.585Z,41.40
2018-05-29T10:37:42.462Z,41.40
2018-05-29T10:42:33.357Z,41.40
2018-05-29T10:47:24.243Z,40.90
2018-05-29T10:52:15.122Z,41.30
2018-05-29T10:57:06.007Z,41.20
2018-05-29T11:01:56.905Z,41.10
2018-05-29T11:06:47.793Z,40.90
2018-05-29T11:11:39.419Z,40.40
2018-05-29T11:16:30.327Z,40.40
2018-05-29T11:21:21.224Z,40.40
2018-05-29T11:26:12.141Z,39.90
2018-05-29T11:31:03.046Z,39.70
2018-05-29T11:35:53.930Z,39.20
2018-05-29T11:40:44.818Z,39.20
2018-05-29T11:45:35.719Z,38.50
2018-05-29T11:50:26.667Z,38.10
2018-05-29T11:55:18.356Z,37.30
2018-05-29T12:00:09.289Z,37.20
2018-05-29T12:05:00.192Z,36.90
2018-05-29T12:09:51.931Z,35.70
2018-05-29T12:14:42.857Z,35.60
2018-05-29T12:19:33.753Z,35.90
2018-05-29T12:24:24.697Z,36.00
2018-05-29T12:29:15.583Z,35.50
2018-05-29T12:34:06.472Z,34.80
2018-05-29T12:38:58.117Z,34.10
2018-05-29T12:43:49.024Z,34.10
2018-05-29T12:48:40.821Z,33.80
2018-05-29T12:53:31.741Z,33.80
2018-05-29T12:58:22.763Z,33.60
2018-05-29T13:03:13.692Z,33.70
2018-05-29T13:08:04.715Z,33.30
2018-05-29T13:12:55.594Z,33.70
2018-05-29T13:17:46.541Z,34.00
2018-05-29T13:22:37.500Z,33.50
2018-05-29T13:27:28.353Z,33.20
2018-05-29T13:32:19.346Z,32.50
2018-05-29T13:37:11.127Z,28.80
2018-05-29T13:42:02.089Z,28.80
2018-05-29T13:46:53.746Z,29.90
2018-05-29T13:51:44.646Z,29.90
2018-05-29T13:56:35.575Z,30.10
2018-05-29T14:01:26.549Z,31.30
2018-05-29T14:06:17.449Z,32.70
2018-05-29T14:11:08.342Z,34.00
2018-05-29T14:15:59.240Z,34.50
2018-05-29T14:20:50.918Z,32.70
2018-05-29T14:25:41.815Z,32.70
2018-05-29T14:30:32.707Z,33.70
2018-05-29T14:35:24.337Z,33.60
2018-05-29T14:40:16.119Z,34.10
2018-05-29T14:45:07.061Z,33.30
2018-05-29T14:49:57.947Z,33.50
2018-05-29T14:54:48.843Z,33.30
2018-05-29T14:59:40.538Z,35.30
2018-05-29T15:04:31.437Z,35.20
2018-05-29T15:09:22.333Z,35.30
2018-05-29T15:14:13.225Z,33.80
2018-05-29T15:19:04.858Z,33.10
2018-05-29T15:23:56.549Z,32.90
2018-05-29T15:28:47.447Z,32.90
2018-05-29T15:33:38.379Z,33.10
2018-05-29T15:38:29.274Z,33.10
2018-05-29T15:43:20.191Z,33.10
2018-05-29T15:48:11.084Z,33.40
2018-05-29T15:53:02.721Z,33.30
2018-05-29T15:57:54.367Z,33.40
2018-05-29T16:02:45.260Z,33.40
2018-05-29T16:07:36.282Z,33.30
2018-05-29T16:12:27.264Z,33.10
2018-05-29T16:17:18.193Z,33.20
2018-05-29T16:22:09.132Z,33.30
2018-05-29T16:27:00.037Z,33.20
2018-05-29T16:31:50.940Z,33.30
2018-05-29T16:36:42.064Z,33.00
2018-05-29T16:41:32.957Z,33.30
2018-05-29T16:46:23.914Z,33.00
2018-05-29T16:51:14.797Z,32.90
2018-05-29T16:56:05.695Z,33.00
2018-05-29T17:00:57.461Z,33.10
2018-05-29T17:05:48.343Z,33.00
2018-05-29T17:10:39.984Z,33.00
2018-05-29T17:20:49.477Z,32.80
2018-05-29T17:25:40.441Z,32.90
2018-05-29T17:30:32.298Z,33.10
2018-05-29T17:35:23.197Z,33.10
2018-05-29T17:40:14.122Z,33.10
2018-05-29T17:45:05.089Z,33.30
2018-05-29T17:49:55.948Z,33.50
2018-05-29T17:54:46.877Z,33.70
2018-05-29T17:59:37.784Z,33.70
2018-05-29T18:04:28.688Z,33.50
2018-05-29T18:09:19.597Z,33.60
2018-05-29T18:14:10.488Z,33.70
2018-05-29T18:19:02.141Z,34.10
2018-05-29T18:23:53.061Z,34.10
2018-05-29T18:28:44.010Z,34.20
2018-05-29T18:33:34.940Z,34.30
2018-05-29T18:38:25.893Z,34.40
2018-05-29T18:43:16.872Z,34.50
2018-05-29T18:48:07.760Z,34.50
2018-05-29T18:52:58.661Z,34.60
2018-05-29T18:57:50.352Z,34.80
2018-05-29T19:02:41.264Z,34.80
2018-05-29T19:07:32.161Z,34.90
2018-05-29T19:12:23.048Z,35.00
2018-05-29T19:17:14.754Z,35.30
2018-05-29T19:22:05.660Z,35.20
2018-05-29T19:26:56.553Z,35.20
2018-05-29T19:31:47.444Z,35.20
2018-05-29T19:36:38.331Z,35.40
2018-05-29T19:41:29.229Z,35.30
2018-05-29T19:46:20.133Z,35.40
2018-05-29T19:51:11.123Z,35.50
2018-05-29T19:56:01.972Z,35.70
2018-05-29T20:00:52.900Z,35.70
2018-05-29T20:05:43.812Z,35.80
2018-05-29T20:10:34.739Z,35.90
2018-05-29T20:15:25.661Z,35.90
2018-05-29T20:20:16.581Z,36.10
2018-05-29T20:25:07.478Z,36.20
2018-05-29T20:29:58.382Z,36.20
2018-05-29T20:34:49.328Z,36.40
2018-05-29T20:39:40.243Z,36.30
2018-05-29T20:44:31.141Z,36.50
2018-05-29T20:49:22.031Z,36.70
2018-05-29T20:54:13.658Z,36.80
2018-05-29T20:59:05.289Z,36.80
2018-05-29T21:03:56.932Z,36.90
2018-05-29T21:08:48.563Z,36.90
2018-05-29T21:13:40.205Z,36.90
2018-05-29T21:18:31.826Z,37.10
2018-05-29T21:23:23.528Z,37.30
2018-05-29T21:28:14.521Z,37.00
2018-05-29T21:33:06.148Z,37.10
2018-05-29T21:37:57.105Z,37.00
2018-05-29T21:42:48.026Z,37.20
2018-05-29T21:47:38.932Z,37.20
2018-05-29T21:52:29.857Z,37.30
2018-05-29T21:57:20.752Z,37.40
2018-05-29T22:02:11.708Z,37.50
2018-05-29T22:07:02.617Z,37.50
2018-05-29T22:11:53.534Z,37.50
2018-05-29T22:16:44.433Z,37.60
2018-05-29T22:21:35.325Z,37.70
2018-05-29T22:26:26.217Z,37.70
2018-05-29T22:31:17.922Z,37.90
2018-05-29T22:36:08.842Z,37.90
2018-05-29T22:40:59.757Z,37.90
2018-05-29T22:45:50.664Z,38.00
2018-05-29T22:50:41.601Z,38.00
2018-05-29T22:55:32.513Z,38.10
2018-05-29T23:00:23.401Z,38.30
2018-05-29T23:05:14.312Z,38.30
2018-05-29T23:10:05.274Z,38.30
2018-05-29T23:14:56.164Z,38.50
2018-05-29T23:19:47.056Z,38.40
2018-05-29T23:24:38.687Z,38.50
2018-05-29T23:29:30.393Z,38.60
2018-05-29T23:34:21.288Z,38.50
2018-05-29T23:39:12.189Z,38.50
2018-05-29T23:44:03.082Z,38.60
2018-05-29T23:48:54.855Z,38.70
2018-05-29T23:53:45.755Z,38.70
2018-05-29T23:58:36.657Z,38.60
