createdAt,value
2022-08-25T06:43:07.206Z,4.95
2022-08-25T06:45:44.479Z,4.68
2022-08-25T06:48:21.446Z,5.00
2022-08-25T06:50:58.488Z,5.95
2022-08-25T06:53:35.339Z,5.55
2022-08-25T06:56:13.018Z,4.88
2022-08-25T06:58:53.249Z,5.22
2022-08-25T07:01:32.517Z,7.00
2022-08-25T07:04:13.165Z,5.68
2022-08-25T07:06:50.895Z,5.22
2022-08-25T07:09:27.856Z,5.60
2022-08-25T07:12:06.468Z,5.35
2022-08-25T07:14:58.140Z,6.38
2022-08-25T07:17:40.989Z,5.50
2022-08-25T07:23:01.935Z,5.38
2022-08-25T07:25:39.796Z,5.43
2022-08-25T07:28:17.324Z,5.35
2022-08-25T07:31:02.042Z,5.93
2022-08-25T07:34:03.783Z,5.50
2022-08-25T07:36:40.364Z,5.75
2022-08-25T07:39:18.763Z,5.32
2022-08-25T07:41:58.995Z,5.13
2022-08-25T07:44:36.497Z,5.47
2022-08-25T07:47:19.814Z,5.80
2022-08-25T07:50:01.338Z,5.20
2022-08-25T07:52:53.505Z,5.82
2022-08-25T07:55:45.118Z,5.63
2022-08-25T07:58:24.891Z,5.85
2022-08-25T08:01:02.381Z,5.80
2022-08-25T08:03:51.016Z,6.00
2022-08-25T08:06:30.699Z,6.18
2022-08-25T08:09:08.441Z,5.53
2022-08-25T08:11:53.977Z,6.53
2022-08-25T08:14:31.670Z,6.60
2022-08-25T08:17:11.272Z,7.00
2022-08-25T08:19:51.408Z,6.95
2022-08-25T08:22:29.811Z,6.93
2022-08-25T08:25:10.616Z,6.88
2022-08-25T08:27:49.183Z,7.30
2022-08-25T08:30:27.331Z,7.30
2022-08-25T08:33:10.171Z,7.80
2022-08-25T08:35:59.169Z,8.20
2022-08-25T08:38:36.713Z,7.53
