createdAt,value
2019-05-05T00:01:59.091Z,66.10
2019-05-05T00:04:47.682Z,66.00
2019-05-05T00:07:25.262Z,66.00
2019-05-05T00:09:55.459Z,66.00
2019-05-05T00:12:55.941Z,66.00
2019-05-05T00:15:48.366Z,66.10
2019-05-05T00:18:22.684Z,66.10
2019-05-05T00:20:55.096Z,66.10
2019-05-05T00:23:25.251Z,66.00
2019-05-05T00:25:57.423Z,66.30
2019-05-05T00:28:28.136Z,66.40
2019-05-05T00:30:59.699Z,66.40
2019-05-05T00:33:30.703Z,66.40
2019-05-05T00:36:01.098Z,66.50
2019-05-05T00:38:31.885Z,66.40
2019-05-05T00:41:02.274Z,66.50
2019-05-05T00:43:34.514Z,66.50
2019-05-05T00:46:10.662Z,66.50
2019-05-05T00:48:44.542Z,66.60
2019-05-05T00:51:15.215Z,66.70
2019-05-05T00:53:45.499Z,66.60
2019-05-05T00:56:16.240Z,66.60
2019-05-05T00:58:55.364Z,66.60
2019-05-05T01:01:44.824Z,66.60
2019-05-05T01:04:17.825Z,66.60
2019-05-05T01:06:48.276Z,66.50
2019-05-05T01:09:22.296Z,66.50
2019-05-05T01:11:52.676Z,66.60
2019-05-05T01:14:24.887Z,66.60
2019-05-05T01:16:55.271Z,66.70
2019-05-05T01:19:25.658Z,66.80
2019-05-05T01:21:55.967Z,66.70
2019-05-05T01:24:26.294Z,66.80
2019-05-05T01:26:57.026Z,66.90
2019-05-05T01:29:27.267Z,66.90
2019-05-05T01:31:59.485Z,67.00
2019-05-05T01:34:34.846Z,67.10
2019-05-05T01:37:18.271Z,67.10
2019-05-05T01:40:04.990Z,67.20
2019-05-05T01:42:35.581Z,67.00
2019-05-05T01:45:06.749Z,67.00
2019-05-05T01:47:37.233Z,67.10
2019-05-05T01:50:17.617Z,67.10
2019-05-05T01:52:40.073Z,67.10
2019-05-05T01:55:10.523Z,67.00
2019-05-05T01:57:41.312Z,67.10
2019-05-05T02:00:11.698Z,67.20
2019-05-05T02:02:42.019Z,67.20
2019-05-05T02:05:14.644Z,67.20
2019-05-05T02:07:45.089Z,67.20
2019-05-05T02:10:17.377Z,67.30
2019-05-05T02:12:47.916Z,67.30
2019-05-05T02:15:18.457Z,67.40
2019-05-05T02:17:49.256Z,68.00
2019-05-05T02:20:50.125Z,67.30
2019-05-05T02:23:24.544Z,67.40
2019-05-05T02:25:55.439Z,67.30
2019-05-05T02:28:28.226Z,67.30
2019-05-05T02:31:12.670Z,67.30
2019-05-05T02:33:45.975Z,67.20
2019-05-05T02:36:16.153Z,67.30
2019-05-05T02:38:46.649Z,67.20
2019-05-05T02:41:17.671Z,67.20
2019-05-05T02:43:48.536Z,67.40
2019-05-05T02:46:26.586Z,67.50
2019-05-05T02:49:00.640Z,67.70
2019-05-05T02:51:35.501Z,67.80
2019-05-05T02:54:05.948Z,67.80
2019-05-05T02:56:46.317Z,67.80
2019-05-05T02:59:30.100Z,67.90
2019-05-05T03:02:14.459Z,68.00
2019-05-05T03:04:46.882Z,68.10
2019-05-05T03:07:19.482Z,68.10
2019-05-05T03:09:54.540Z,68.20
2019-05-05T03:12:29.833Z,68.30
2019-05-05T03:15:04.185Z,68.50
2019-05-05T03:17:35.315Z,68.60
2019-05-05T03:20:06.055Z,68.70
2019-05-05T03:22:37.262Z,68.70
2019-05-05T03:25:07.843Z,68.70
2019-05-05T03:27:39.204Z,68.80
2019-05-05T03:30:11.078Z,68.90
2019-05-05T03:32:45.243Z,68.90
2019-05-05T03:35:15.314Z,68.90
2019-05-05T03:37:46.554Z,69.10
2019-05-05T03:40:23.862Z,69.10
2019-05-05T03:43:00.131Z,69.20
2019-05-05T03:45:35.244Z,69.20
2019-05-05T03:48:07.462Z,69.10
2019-05-05T03:50:39.106Z,69.30
2019-05-05T03:53:10.503Z,69.30
2019-05-05T03:55:43.767Z,69.20
2019-05-05T03:58:14.702Z,69.20
2019-05-05T04:01:30.442Z,69.30
2019-05-05T04:04:18.865Z,69.30
2019-05-05T04:06:50.973Z,69.00
2019-05-05T04:09:21.544Z,69.00
2019-05-05T04:11:53.927Z,68.90
2019-05-05T04:14:25.185Z,69.00
2019-05-05T04:17:17.712Z,68.80
2019-05-05T04:19:50.773Z,68.70
2019-05-05T04:22:23.644Z,68.60
2019-05-05T04:24:54.240Z,68.50
2019-05-05T04:27:24.702Z,68.60
2019-05-05T04:29:55.038Z,68.50
2019-05-05T04:32:25.807Z,68.80
2019-05-05T04:34:58.630Z,69.10
2019-05-05T04:37:29.327Z,68.10
2019-05-05T04:39:59.674Z,67.20
2019-05-05T04:42:29.974Z,66.90
2019-05-05T04:45:00.314Z,66.70
2019-05-05T04:47:34.336Z,66.60
2019-05-05T04:50:23.982Z,66.30
2019-05-05T04:52:56.364Z,66.20
2019-05-05T04:55:26.681Z,66.10
2019-05-05T04:57:57.264Z,66.00
2019-05-05T05:00:27.641Z,66.20
2019-05-05T05:03:04.453Z,66.20
2019-05-05T05:05:59.290Z,66.50
2019-05-05T05:08:29.607Z,66.00
2019-05-05T05:11:00.083Z,66.10
2019-05-05T05:13:30.483Z,66.00
2019-05-05T05:16:00.796Z,65.30
2019-05-05T05:18:31.172Z,63.70
2019-05-05T05:21:01.462Z,62.50
2019-05-05T05:23:34.132Z,62.00
2019-05-05T05:26:05.200Z,62.20
2019-05-05T05:28:36.016Z,62.00
2019-05-05T05:31:06.768Z,61.80
2019-05-05T05:33:39.073Z,60.50
2019-05-05T05:36:09.887Z,59.40
2019-05-05T05:38:41.057Z,57.80
2019-05-05T05:41:20.333Z,57.20
2019-05-05T05:44:03.683Z,56.80
2019-05-05T05:46:54.557Z,56.50
2019-05-05T05:49:34.502Z,55.70
2019-05-05T05:52:15.057Z,55.10
2019-05-05T05:54:36.724Z,55.50
2019-05-05T05:57:07.015Z,55.30
2019-05-05T05:59:37.316Z,55.40
2019-05-05T06:02:13.474Z,54.80
2019-05-05T06:04:44.591Z,55.30
2019-05-05T06:07:15.107Z,54.80
2019-05-05T06:09:45.798Z,55.00
2019-05-05T06:12:16.388Z,53.90
2019-05-05T06:14:47.100Z,53.80
2019-05-05T06:17:17.368Z,54.00
2019-05-05T06:19:47.642Z,54.10
2019-05-05T06:22:28.623Z,54.30
2019-05-05T06:24:54.089Z,54.70
2019-05-05T06:27:24.777Z,54.60
2019-05-05T06:29:55.434Z,54.50
2019-05-05T06:32:25.911Z,54.90
2019-05-05T06:34:56.336Z,55.30
2019-05-05T06:37:26.749Z,55.50
2019-05-05T06:40:00.266Z,55.70
2019-05-05T06:42:39.950Z,55.70
2019-05-05T06:45:27.123Z,55.90
2019-05-05T06:47:57.476Z,56.30
2019-05-05T06:50:28.442Z,56.20
2019-05-05T06:52:58.681Z,56.30
2019-05-05T06:55:29.021Z,56.40
2019-05-05T06:57:59.707Z,56.60
2019-05-05T07:00:30.108Z,56.70
2019-05-05T07:03:07.366Z,56.90
2019-05-05T07:05:35.651Z,56.90
2019-05-05T07:08:06.134Z,56.90
2019-05-05T07:10:36.564Z,56.70
2019-05-05T07:13:10.309Z,56.90
2019-05-05T07:15:43.818Z,57.00
2019-05-05T07:18:14.578Z,57.00
2019-05-05T07:20:44.950Z,57.00
2019-05-05T07:23:15.447Z,57.10
2019-05-05T07:25:46.229Z,57.00
2019-05-05T07:28:16.582Z,57.40
2019-05-05T07:30:46.986Z,57.00
2019-05-05T07:33:17.770Z,56.70
2019-05-05T07:36:14.614Z,56.80
2019-05-05T07:38:47.695Z,56.80
2019-05-05T07:41:18.510Z,56.90
2019-05-05T07:43:48.778Z,56.80
2019-05-05T07:46:21.177Z,56.60
2019-05-05T07:48:51.303Z,56.40
2019-05-05T07:51:24.037Z,56.30
2019-05-05T07:53:54.752Z,56.30
2019-05-05T07:56:25.335Z,56.40
2019-05-05T07:58:55.706Z,56.10
2019-05-05T08:01:26.043Z,56.00
2019-05-05T08:03:56.456Z,56.20
2019-05-05T08:06:26.781Z,55.90
2019-05-05T08:09:00.938Z,54.90
2019-05-05T08:11:34.363Z,54.30
2019-05-05T08:14:05.035Z,53.80
2019-05-05T08:16:57.783Z,54.50
2019-05-05T08:19:36.007Z,54.40
2019-05-05T08:22:07.220Z,54.20
2019-05-05T08:25:05.938Z,54.40
2019-05-05T08:27:44.676Z,53.90
2019-05-05T08:30:37.468Z,53.80
2019-05-05T08:33:08.455Z,53.10
2019-05-05T08:35:39.031Z,52.80
2019-05-05T08:38:10.722Z,52.30
2019-05-05T08:40:43.868Z,51.30
2019-05-05T08:43:15.683Z,51.50
2019-05-05T08:45:46.930Z,51.90
2019-05-05T08:48:20.197Z,51.50
2019-05-05T08:50:54.096Z,51.20
2019-05-05T08:53:24.977Z,51.10
2019-05-05T08:55:55.319Z,50.70
2019-05-05T08:58:26.008Z,50.30
2019-05-05T09:00:56.504Z,50.00
2019-05-05T09:03:26.934Z,49.90
2019-05-05T09:05:57.470Z,49.70
2019-05-05T09:08:27.849Z,49.40
2019-05-05T09:10:58.824Z,49.10
2019-05-05T09:13:29.662Z,49.00
2019-05-05T09:16:00.473Z,48.90
2019-05-05T09:18:31.069Z,48.80
2019-05-05T09:21:01.485Z,48.50
2019-05-05T09:23:34.717Z,48.20
2019-05-05T09:26:21.533Z,48.20
2019-05-05T09:29:13.830Z,48.10
2019-05-05T09:31:45.070Z,48.50
2019-05-05T09:34:15.718Z,48.10
2019-05-05T09:36:46.049Z,47.60
2019-05-05T09:39:18.137Z,46.90
2019-05-05T09:41:48.864Z,46.40
2019-05-05T09:44:19.345Z,46.30
2019-05-05T09:46:49.602Z,46.20
2019-05-05T09:49:20.051Z,46.30
2019-05-05T09:51:50.405Z,46.50
2019-05-05T09:54:20.988Z,46.60
2019-05-05T09:56:53.682Z,46.00
2019-05-05T09:59:24.014Z,45.80
2019-05-05T10:01:59.082Z,45.60
2019-05-05T10:04:30.953Z,45.30
2019-05-05T10:07:01.383Z,45.20
2019-05-05T10:09:34.493Z,45.10
2019-05-05T10:12:04.907Z,44.80
2019-05-05T10:14:35.901Z,44.60
2019-05-05T10:17:06.481Z,44.00
2019-05-05T10:19:37.026Z,43.40
2019-05-05T10:22:07.601Z,43.40
2019-05-05T10:24:44.433Z,43.40
2019-05-05T10:27:15.005Z,43.60
2019-05-05T10:29:45.865Z,43.80
2019-05-05T10:32:16.522Z,43.60
2019-05-05T10:35:04.596Z,43.50
2019-05-05T10:37:35.194Z,42.60
2019-05-05T10:40:07.230Z,42.10
2019-05-05T10:42:54.080Z,42.20
2019-05-05T10:45:25.767Z,41.90
2019-05-05T10:47:56.492Z,41.70
2019-05-05T10:50:26.898Z,41.70
2019-05-05T10:52:57.923Z,41.90
2019-05-05T10:55:28.372Z,41.90
2019-05-05T10:57:59.079Z,42.30
2019-05-05T11:00:49.154Z,41.80
2019-05-05T11:03:19.773Z,42.20
2019-05-05T11:05:50.203Z,41.80
2019-05-05T11:08:21.198Z,41.20
2019-05-05T11:10:51.698Z,40.70
2019-05-05T11:13:23.886Z,40.60
2019-05-05T11:15:54.649Z,40.60
2019-05-05T11:18:25.246Z,40.60
2019-05-05T11:20:55.594Z,40.00
2019-05-05T11:23:25.953Z,40.00
2019-05-05T11:25:57.577Z,39.70
2019-05-05T11:28:27.994Z,39.60
2019-05-05T11:30:58.400Z,39.10
2019-05-05T11:33:44.442Z,39.00
2019-05-05T11:36:30.298Z,39.00
2019-05-05T11:39:16.198Z,38.90
2019-05-05T11:41:54.751Z,39.50
2019-05-05T11:44:25.293Z,38.90
2019-05-05T11:46:55.674Z,38.90
2019-05-05T11:49:26.343Z,38.50
2019-05-05T11:51:56.911Z,38.00
2019-05-05T11:54:27.800Z,37.80
2019-05-05T11:56:58.205Z,37.70
2019-05-05T11:59:28.555Z,37.80
2019-05-05T12:01:59.066Z,37.80
2019-05-05T12:04:29.533Z,37.80
2019-05-05T12:06:59.885Z,37.10
2019-05-05T12:10:01.646Z,36.50
2019-05-05T12:12:33.675Z,36.20
2019-05-05T12:15:04.640Z,36.30
2019-05-05T12:17:35.698Z,36.30
2019-05-05T12:20:07.662Z,36.00
2019-05-05T12:22:38.096Z,35.90
2019-05-05T12:25:28.711Z,35.80
2019-05-05T12:28:07.404Z,35.80
2019-05-05T12:30:37.827Z,35.50
2019-05-05T12:33:08.113Z,35.20
2019-05-05T12:35:38.516Z,35.20
2019-05-05T12:38:09.109Z,34.80
2019-05-05T12:40:39.462Z,34.40
2019-05-05T12:43:10.063Z,34.20
2019-05-05T12:45:43.966Z,33.90
2019-05-05T12:48:19.864Z,33.60
2019-05-05T12:50:50.478Z,33.60
2019-05-05T12:53:20.769Z,33.30
2019-05-05T12:55:51.127Z,33.70
2019-05-05T12:58:21.502Z,32.70
2019-05-05T13:01:14.372Z,32.70
2019-05-05T13:03:47.083Z,32.70
2019-05-05T13:06:24.013Z,32.40
2019-05-05T13:08:54.516Z,32.20
2019-05-05T13:11:25.262Z,32.30
2019-05-05T13:13:56.117Z,32.40
2019-05-05T13:16:29.702Z,32.50
2019-05-05T13:19:01.161Z,32.10
2019-05-05T13:21:56.545Z,32.10
2019-05-05T13:24:47.873Z,32.30
2019-05-05T13:27:34.079Z,31.10
2019-05-05T13:30:04.385Z,30.80
2019-05-05T13:32:35.030Z,30.60
2019-05-05T13:35:06.675Z,30.30
2019-05-05T13:37:37.024Z,30.20
2019-05-05T13:40:09.586Z,30.20
2019-05-05T13:42:39.906Z,30.10
2019-05-05T13:45:26.442Z,29.70
2019-05-05T13:47:59.439Z,29.80
2019-05-05T13:50:36.151Z,29.60
2019-05-05T13:53:06.619Z,29.60
2019-05-05T13:55:37.032Z,29.60
2019-05-05T13:58:08.810Z,29.70
2019-05-05T14:00:39.405Z,29.80
2019-05-05T14:03:09.843Z,29.90
2019-05-05T14:05:40.228Z,29.60
2019-05-05T14:08:10.596Z,29.70
2019-05-05T14:10:41.258Z,29.80
2019-05-05T14:13:11.640Z,29.90
2019-05-05T14:15:43.943Z,29.90
2019-05-05T14:18:14.370Z,30.00
2019-05-05T14:20:44.814Z,30.00
2019-05-05T14:23:16.214Z,30.10
2019-05-05T14:25:46.590Z,30.10
2019-05-05T14:28:18.272Z,30.00
2019-05-05T14:30:57.402Z,30.00
2019-05-05T14:33:31.210Z,30.00
2019-05-05T14:36:08.301Z,30.00
2019-05-05T14:38:53.906Z,30.20
2019-05-05T14:41:24.809Z,30.10
2019-05-05T14:43:56.513Z,30.00
2019-05-05T14:46:27.174Z,29.80
2019-05-05T14:48:57.591Z,30.00
2019-05-05T14:51:28.010Z,30.00
2019-05-05T14:53:58.814Z,30.00
2019-05-05T14:56:36.203Z,30.20
2019-05-05T14:59:01.276Z,30.00
2019-05-05T15:01:31.655Z,30.00
2019-05-05T15:04:04.094Z,30.00
2019-05-05T15:06:51.341Z,30.00
2019-05-05T15:09:36.957Z,30.00
2019-05-05T15:12:38.817Z,30.00
2019-05-05T15:15:09.705Z,30.00
2019-05-05T15:17:40.256Z,29.80
2019-05-05T15:20:14.098Z,29.70
2019-05-05T15:22:44.538Z,29.70
2019-05-05T15:25:14.920Z,29.80
2019-05-05T15:27:46.895Z,29.70
2019-05-05T15:30:26.874Z,30.10
2019-05-05T15:32:54.800Z,29.40
2019-05-05T15:35:25.268Z,29.30
2019-05-05T15:38:06.040Z,29.30
2019-05-05T15:40:36.484Z,29.20
2019-05-05T15:43:07.111Z,29.30
2019-05-05T15:45:37.451Z,29.10
2019-05-05T15:48:07.837Z,29.00
2019-05-05T15:50:44.001Z,29.10
2019-05-05T15:53:15.711Z,29.10
2019-05-05T15:55:46.334Z,29.10
2019-05-05T15:58:20.613Z,29.60
2019-05-05T16:00:49.427Z,29.10
2019-05-05T16:03:19.865Z,29.20
2019-05-05T16:05:50.398Z,29.30
2019-05-05T16:08:21.097Z,29.30
2019-05-05T16:10:55.030Z,29.40
2019-05-05T16:13:25.391Z,29.30
2019-05-05T16:16:30.196Z,29.20
2019-05-05T16:19:21.701Z,28.80
2019-05-05T16:21:54.933Z,28.80
2019-05-05T16:24:33.636Z,28.90
2019-05-05T16:27:12.195Z,29.00
2019-05-05T16:29:35.958Z,29.00
2019-05-05T16:32:17.855Z,28.90
2019-05-05T16:34:40.703Z,29.10
2019-05-05T16:37:11.156Z,29.30
2019-05-05T16:39:41.528Z,29.60
2019-05-05T16:42:13.574Z,29.70
2019-05-05T16:44:44.324Z,29.80
2019-05-05T16:47:21.465Z,30.00
2019-05-05T16:49:53.534Z,30.00
2019-05-05T16:52:30.390Z,30.30
2019-05-05T16:55:15.520Z,30.30
2019-05-05T16:57:45.827Z,30.30
2019-05-05T17:00:17.000Z,30.50
2019-05-05T17:03:08.264Z,30.70
2019-05-05T17:05:50.190Z,30.90
2019-05-05T17:08:20.784Z,31.10
2019-05-05T17:10:51.278Z,31.50
2019-05-05T17:13:30.879Z,31.80
2019-05-05T17:16:19.165Z,32.00
2019-05-05T17:18:59.191Z,32.00
2019-05-05T17:21:46.477Z,32.10
2019-05-05T17:24:17.581Z,32.50
2019-05-05T17:26:57.390Z,32.70
2019-05-05T17:29:28.355Z,32.80
2019-05-05T17:32:01.546Z,33.00
2019-05-05T17:34:30.863Z,33.10
2019-05-05T17:37:08.687Z,33.10
2019-05-05T17:39:54.445Z,33.30
2019-05-05T17:42:35.216Z,33.40
2019-05-05T17:45:25.507Z,33.60
2019-05-05T17:48:06.390Z,33.70
2019-05-05T17:50:55.015Z,33.80
2019-05-05T17:53:34.442Z,34.00
2019-05-05T17:56:09.977Z,34.20
2019-05-05T17:58:44.708Z,34.20
2019-05-05T18:01:15.316Z,34.60
2019-05-05T18:03:45.862Z,34.60
2019-05-05T18:06:48.196Z,34.80
2019-05-05T18:09:23.500Z,35.00
2019-05-05T18:12:16.765Z,35.10
2019-05-05T18:14:50.277Z,35.30
2019-05-05T18:17:24.394Z,35.40
2019-05-05T18:19:55.505Z,35.60
2019-05-05T18:22:25.881Z,35.70
2019-05-05T18:24:59.517Z,35.80
2019-05-05T18:27:30.156Z,35.80
2019-05-05T18:30:05.020Z,35.90
2019-05-05T18:32:43.885Z,35.90
2019-05-05T18:35:16.205Z,36.00
2019-05-05T18:37:48.037Z,36.30
2019-05-05T18:40:18.765Z,36.40
2019-05-05T18:42:50.654Z,36.20
2019-05-05T18:45:27.695Z,36.50
2019-05-05T18:47:58.107Z,36.70
2019-05-05T18:50:31.709Z,36.60
2019-05-05T18:56:00.237Z,36.70
2019-05-05T18:58:34.029Z,36.70
2019-05-05T19:01:26.289Z,36.90
2019-05-05T19:04:14.481Z,37.10
2019-05-05T19:06:59.106Z,37.10
2019-05-05T19:09:29.729Z,37.80
2019-05-05T19:12:10.282Z,37.40
2019-05-05T19:14:44.240Z,37.60
2019-05-05T19:17:16.758Z,37.70
2019-05-05T19:19:54.668Z,38.00
2019-05-05T19:22:25.482Z,38.10
2019-05-05T19:24:57.943Z,38.10
2019-05-05T19:27:28.399Z,38.30
2019-05-05T19:29:59.068Z,38.30
2019-05-05T19:32:29.787Z,38.30
2019-05-05T19:35:00.104Z,38.50
2019-05-05T19:37:54.586Z,38.70
2019-05-05T19:40:24.362Z,38.70
2019-05-05T19:42:54.823Z,38.70
2019-05-05T19:45:26.800Z,38.70
2019-05-05T19:47:57.468Z,38.80
2019-05-05T19:50:48.644Z,38.90
2019-05-05T19:53:26.062Z,39.00
2019-05-05T19:56:00.496Z,39.00
2019-05-05T19:58:34.123Z,39.10
2019-05-05T20:01:05.275Z,39.30
2019-05-05T20:03:36.120Z,39.90
2019-05-05T20:06:06.896Z,39.60
2019-05-05T20:08:41.722Z,39.70
2019-05-05T20:11:09.460Z,39.50
2019-05-05T20:13:49.323Z,39.50
2019-05-05T20:16:26.780Z,39.60
2019-05-05T20:18:57.560Z,39.60
2019-05-05T20:21:36.127Z,39.70
2019-05-05T20:24:24.000Z,39.80
2019-05-05T20:27:10.971Z,39.90
2019-05-05T20:29:43.649Z,39.90
2019-05-05T20:32:27.414Z,39.80
2019-05-05T20:35:07.024Z,39.70
2019-05-05T20:37:54.102Z,39.60
2019-05-05T20:40:27.705Z,39.70
2019-05-05T20:42:58.060Z,39.80
2019-05-05T20:45:30.414Z,40.00
2019-05-05T20:48:04.486Z,40.80
2019-05-05T20:50:38.183Z,40.20
2019-05-05T20:53:09.065Z,40.20
2019-05-05T20:55:39.411Z,40.40
2019-05-05T20:58:26.037Z,40.40
2019-05-05T21:00:56.622Z,40.50
2019-05-05T21:03:28.382Z,40.50
2019-05-05T21:05:59.002Z,41.50
2019-05-05T21:08:29.534Z,41.70
2019-05-05T21:11:00.043Z,42.00
2019-05-05T21:13:30.567Z,42.10
2019-05-05T21:16:01.508Z,42.00
2019-05-05T21:18:34.620Z,41.90
2019-05-05T21:21:06.936Z,41.10
2019-05-05T21:23:50.617Z,41.80
2019-05-05T21:26:29.214Z,41.80
2019-05-05T21:28:59.516Z,41.10
2019-05-05T21:31:30.623Z,42.00
2019-05-05T21:34:02.665Z,42.20
2019-05-05T21:36:33.666Z,41.50
2019-05-05T21:39:05.597Z,42.50
2019-05-05T21:41:35.923Z,42.50
2019-05-05T21:44:06.524Z,42.60
2019-05-05T21:46:36.901Z,42.50
2019-05-05T21:49:07.882Z,42.50
2019-05-05T21:51:44.585Z,42.50
2019-05-05T21:54:34.232Z,42.40
2019-05-05T21:57:14.091Z,42.30
2019-05-05T21:59:54.864Z,42.20
2019-05-05T22:02:18.206Z,42.50
2019-05-05T22:04:51.779Z,42.60
2019-05-05T22:07:24.983Z,42.60
2019-05-05T22:09:55.746Z,42.60
2019-05-05T22:12:27.148Z,42.70
2019-05-05T22:14:59.789Z,42.60
2019-05-05T22:17:33.634Z,42.90
2019-05-05T22:20:14.335Z,43.10
2019-05-05T22:22:47.177Z,43.40
2019-05-05T22:25:18.575Z,43.40
2019-05-05T22:27:49.044Z,43.70
2019-05-05T22:30:19.903Z,43.80
2019-05-05T22:32:51.755Z,43.90
2019-05-05T22:35:23.953Z,44.20
2019-05-05T22:37:55.433Z,44.30
2019-05-05T22:40:26.902Z,44.50
2019-05-05T22:42:57.501Z,44.60
2019-05-05T22:45:29.212Z,44.70
2019-05-05T22:47:59.961Z,45.00
2019-05-05T22:50:30.342Z,45.10
2019-05-05T22:53:02.974Z,45.30
2019-05-05T22:55:39.443Z,45.90
2019-05-05T22:58:10.388Z,45.40
2019-05-05T23:00:40.973Z,45.80
2019-05-05T23:03:19.308Z,46.00
2019-05-05T23:05:55.098Z,46.30
2019-05-05T23:08:25.558Z,46.50
2019-05-05T23:10:55.895Z,46.90
2019-05-05T23:13:28.130Z,47.10
2019-05-05T23:16:05.606Z,47.50
2019-05-05T23:18:36.374Z,47.60
2019-05-05T23:21:28.786Z,47.80
2019-05-05T23:24:17.283Z,48.20
2019-05-05T23:26:49.522Z,48.30
2019-05-05T23:29:19.903Z,48.40
2019-05-05T23:31:50.359Z,48.70
2019-05-05T23:34:21.150Z,48.90
2019-05-05T23:36:53.458Z,49.20
2019-05-05T23:39:24.375Z,49.50
2019-05-05T23:41:55.179Z,49.80
2019-05-05T23:44:26.300Z,49.80
2019-05-05T23:46:56.799Z,50.00
2019-05-05T23:49:27.162Z,50.20
2019-05-05T23:51:57.545Z,50.50
2019-05-05T23:54:28.013Z,50.60
2019-05-05T23:56:58.462Z,50.80
2019-05-05T23:59:31.617Z,50.90
