createdAt,value
2023-05-11T00:00:38.878Z,18.30
2023-05-11T00:03:06.244Z,18.24
2023-05-11T00:05:32.759Z,18.20
2023-05-11T00:07:59.096Z,18.17
2023-05-11T00:10:25.473Z,18.15
2023-05-11T00:12:51.858Z,18.14
2023-05-11T00:15:18.295Z,18.14
2023-05-11T00:17:45.298Z,18.12
2023-05-11T00:20:11.736Z,18.11
2023-05-11T00:22:39.094Z,18.09
2023-05-11T00:25:06.368Z,18.08
2023-05-11T00:27:32.825Z,18.04
2023-05-11T00:29:59.154Z,18.00
2023-05-11T00:32:25.496Z,17.95
2023-05-11T00:34:51.907Z,17.90
2023-05-11T00:37:18.221Z,17.85
2023-05-11T00:39:44.544Z,17.81
2023-05-11T00:42:11.380Z,17.81
2023-05-11T00:44:37.746Z,17.78
2023-05-11T00:47:04.657Z,17.77
2023-05-11T00:49:31.236Z,17.78
2023-05-11T00:51:57.814Z,17.76
2023-05-11T00:54:24.688Z,17.77
2023-05-11T00:56:51.859Z,17.76
2023-05-11T00:59:18.876Z,17.76
2023-05-11T01:01:45.510Z,17.76
2023-05-11T01:04:12.171Z,17.75
2023-05-11T01:06:51.696Z,17.76
2023-05-11T01:09:32.143Z,17.75
2023-05-11T01:12:13.471Z,17.71
2023-05-11T01:15:04.727Z,17.71
2023-05-11T01:17:42.686Z,17.70
2023-05-11T01:20:16.968Z,17.69
2023-05-11T01:23:10.885Z,17.68
2023-05-11T01:25:55.440Z,17.68
2023-05-11T01:29:03.584Z,17.67
2023-05-11T01:31:34.397Z,17.66
2023-05-11T01:34:06.323Z,17.65
2023-05-11T01:36:35.986Z,17.64
2023-05-11T01:39:08.033Z,17.63
2023-05-11T01:41:38.446Z,17.63
2023-05-11T01:44:08.589Z,17.61
2023-05-11T01:46:35.151Z,17.60
2023-05-11T01:49:07.414Z,17.61
2023-05-11T01:51:39.927Z,17.59
2023-05-11T01:54:08.486Z,17.58
2023-05-11T01:56:36.811Z,17.57
2023-05-11T01:59:04.051Z,17.56
2023-05-11T02:01:32.141Z,17.53
2023-05-11T02:04:00.888Z,17.52
2023-05-11T02:06:30.550Z,17.53
2023-05-11T02:08:59.413Z,17.50
2023-05-11T02:11:27.974Z,17.49
2023-05-11T02:13:58.318Z,17.50
2023-05-11T02:16:26.028Z,17.47
2023-05-11T02:18:54.103Z,17.46
2023-05-11T02:21:20.812Z,17.45
2023-05-11T02:23:49.652Z,17.43
2023-05-11T02:26:16.695Z,17.41
2023-05-11T02:28:43.881Z,17.39
2023-05-11T02:31:16.357Z,17.36
2023-05-11T02:33:48.901Z,17.35
2023-05-11T02:36:21.253Z,17.32
2023-05-11T02:38:49.010Z,17.29
2023-05-11T02:41:22.157Z,17.28
2023-05-11T02:43:52.390Z,17.26
2023-05-11T02:46:26.185Z,17.25
2023-05-11T02:48:57.634Z,17.23
2023-05-11T02:51:30.812Z,17.22
2023-05-11T02:53:59.214Z,17.20
2023-05-11T02:56:25.917Z,17.18
2023-05-11T02:58:52.492Z,17.16
2023-05-11T03:01:19.794Z,17.16
2023-05-11T03:03:46.408Z,17.15
2023-05-11T03:06:13.069Z,17.15
2023-05-11T03:08:41.822Z,17.14
2023-05-11T03:11:09.261Z,17.13
2023-05-11T03:13:36.026Z,17.13
2023-05-11T03:16:02.849Z,17.12
2023-05-11T03:18:31.092Z,17.13
2023-05-11T03:21:00.326Z,17.11
2023-05-11T03:23:27.217Z,17.10
2023-05-11T03:25:54.825Z,17.11
2023-05-11T03:28:22.733Z,17.09
2023-05-11T03:30:50.468Z,17.10
2023-05-11T03:33:16.808Z,17.09
2023-05-11T03:35:44.449Z,17.08
2023-05-11T03:38:12.679Z,17.07
2023-05-11T03:40:41.686Z,17.06
2023-05-11T03:43:11.260Z,17.03
2023-05-11T03:45:39.410Z,16.99
2023-05-11T03:48:06.766Z,16.97
2023-05-11T03:50:34.070Z,16.93
2023-05-11T03:53:00.897Z,16.92
2023-05-11T03:55:27.641Z,16.90
2023-05-11T03:57:54.072Z,16.90
2023-05-11T04:00:20.688Z,16.90
2023-05-11T04:02:47.313Z,16.90
2023-05-11T04:05:13.911Z,16.91
2023-05-11T04:07:40.300Z,16.91
2023-05-11T04:10:07.401Z,16.91
2023-05-11T04:12:34.048Z,16.92
2023-05-11T04:15:00.476Z,16.93
2023-05-11T04:17:26.854Z,16.94
2023-05-11T04:19:53.248Z,16.96
2023-05-11T04:22:19.632Z,16.98
2023-05-11T04:24:45.960Z,17.00
2023-05-11T04:27:12.321Z,17.02
2023-05-11T04:29:38.658Z,17.04
2023-05-11T04:32:05.083Z,17.04
2023-05-11T04:34:31.492Z,17.06
2023-05-11T04:36:57.823Z,17.07
2023-05-11T04:39:24.164Z,17.08
2023-05-11T04:41:50.497Z,17.07
2023-05-11T04:44:16.803Z,17.08
2023-05-11T04:46:43.221Z,17.10
2023-05-11T04:49:09.582Z,17.11
2023-05-11T04:51:36.104Z,17.15
2023-05-11T04:54:02.480Z,17.16
2023-05-11T04:56:28.822Z,17.17
2023-05-11T04:58:55.170Z,17.20
2023-05-11T05:01:21.625Z,17.20
2023-05-11T05:03:49.250Z,17.22
2023-05-11T05:06:15.599Z,17.24
2023-05-11T05:08:42.063Z,17.26
2023-05-11T05:11:08.465Z,17.30
2023-05-11T05:13:34.795Z,17.32
2023-05-11T05:16:01.278Z,17.35
2023-05-11T05:18:27.740Z,17.39
2023-05-11T05:20:54.217Z,17.40
2023-05-11T05:23:20.656Z,17.43
2023-05-11T05:25:47.209Z,17.47
2023-05-11T05:28:13.600Z,17.50
2023-05-11T05:30:40.112Z,17.54
2023-05-11T05:33:06.611Z,17.60
2023-05-11T05:35:33.048Z,17.64
2023-05-11T05:37:59.423Z,17.71
2023-05-11T05:40:25.816Z,17.77
2023-05-11T05:42:52.459Z,17.84
2023-05-11T05:45:18.805Z,17.89
2023-05-11T05:47:45.256Z,17.97
2023-05-11T05:50:11.888Z,18.03
2023-05-11T05:52:38.256Z,18.10
2023-05-11T05:55:04.981Z,18.16
2023-05-11T05:57:31.390Z,18.21
2023-05-11T05:59:57.837Z,18.27
2023-05-11T06:02:24.319Z,18.33
2023-05-11T06:04:50.952Z,18.40
2023-05-11T06:07:17.308Z,18.47
2023-05-11T06:09:43.689Z,18.51
2023-05-11T06:12:10.303Z,18.55
2023-05-11T06:14:36.788Z,18.60
2023-05-11T06:17:03.291Z,18.62
2023-05-11T06:19:29.626Z,18.66
2023-05-11T06:21:55.973Z,18.67
2023-05-11T06:24:22.396Z,18.68
2023-05-11T06:26:48.752Z,18.69
2023-05-11T06:29:15.222Z,18.65
2023-05-11T06:31:41.616Z,18.62
2023-05-11T06:34:09.311Z,18.55
2023-05-11T06:36:54.348Z,18.47
2023-05-11T06:39:20.715Z,18.38
2023-05-11T06:41:47.019Z,18.28
2023-05-11T06:44:13.511Z,18.19
2023-05-11T06:46:39.908Z,18.10
2023-05-11T06:49:07.812Z,18.01
2023-05-11T06:51:34.352Z,17.89
2023-05-11T06:54:00.941Z,17.77
2023-05-11T06:56:28.003Z,17.65
2023-05-11T06:58:54.835Z,17.52
2023-05-11T07:01:21.211Z,17.39
2023-05-11T07:03:49.093Z,17.29
2023-05-11T07:06:15.489Z,17.20
2023-05-11T07:08:42.161Z,17.09
2023-05-11T07:11:08.577Z,16.99
2023-05-11T07:13:34.907Z,16.91
2023-05-11T07:16:01.389Z,16.85
2023-05-11T07:18:27.752Z,16.80
2023-05-11T07:20:54.085Z,16.76
2023-05-11T07:23:20.474Z,16.74
2023-05-11T07:25:46.810Z,16.74
2023-05-11T07:28:13.121Z,16.76
2023-05-11T07:30:39.488Z,16.80
2023-05-11T07:33:06.687Z,16.84
2023-05-11T07:35:33.139Z,16.89
2023-05-11T07:37:59.534Z,16.94
2023-05-11T07:40:25.937Z,17.00
2023-05-11T07:42:52.292Z,17.07
2023-05-11T07:45:18.729Z,17.16
2023-05-11T07:47:45.372Z,17.23
2023-05-11T07:50:12.666Z,17.33
2023-05-11T07:52:39.440Z,17.43
2023-05-11T07:55:06.350Z,17.52
2023-05-11T07:57:32.687Z,17.61
2023-05-11T07:59:59.029Z,17.71
2023-05-11T08:02:25.470Z,17.79
2023-05-11T08:04:51.855Z,17.87
2023-05-11T08:07:18.249Z,17.94
2023-05-11T08:09:44.571Z,18.02
2023-05-11T08:12:10.957Z,18.10
2023-05-11T08:14:37.841Z,18.14
2023-05-11T08:17:04.189Z,18.16
2023-05-11T08:19:30.601Z,18.17
2023-05-11T08:21:56.937Z,18.16
2023-05-11T08:24:23.309Z,18.14
2023-05-11T08:26:49.788Z,18.12
2023-05-11T08:29:16.136Z,18.11
2023-05-11T08:31:42.696Z,18.10
2023-05-11T08:34:18.438Z,18.10
2023-05-11T08:36:46.746Z,18.10
2023-05-11T08:39:13.119Z,18.13
2023-05-11T08:41:39.528Z,18.15
2023-05-11T08:44:06.761Z,18.21
2023-05-11T08:46:35.586Z,18.29
2023-05-11T08:49:02.038Z,18.37
2023-05-11T08:51:28.789Z,18.43
2023-05-11T08:53:57.538Z,18.48
2023-05-11T08:56:25.957Z,18.51
2023-05-11T08:58:56.479Z,18.53
2023-05-11T09:01:23.685Z,18.54
2023-05-11T09:03:51.683Z,18.56
2023-05-11T09:06:18.550Z,18.59
2023-05-11T09:08:45.841Z,18.62
2023-05-11T09:11:12.636Z,18.65
2023-05-11T09:13:39.286Z,18.71
2023-05-11T09:16:11.300Z,18.73
2023-05-11T09:18:52.544Z,18.77
2023-05-11T09:21:19.802Z,18.78
2023-05-11T09:23:49.884Z,18.79
2023-05-11T09:26:28.322Z,18.79
2023-05-11T09:31:42.769Z,18.76
2023-05-11T09:34:20.414Z,18.75
2023-05-11T09:36:48.731Z,18.77
2023-05-11T09:39:29.277Z,18.80
2023-05-11T09:42:19.494Z,18.84
2023-05-11T09:44:46.780Z,18.85
2023-05-11T09:47:22.819Z,18.91
2023-05-11T09:49:49.207Z,18.93
2023-05-11T09:52:18.116Z,18.98
2023-05-11T09:54:51.186Z,19.02
2023-05-11T09:57:25.624Z,19.04
2023-05-11T09:59:52.819Z,19.05
2023-05-11T10:02:30.414Z,19.05
2023-05-11T10:04:59.321Z,19.03
2023-05-11T10:07:27.798Z,18.99
2023-05-11T10:09:56.250Z,18.97
2023-05-11T10:12:25.558Z,18.97
2023-05-11T10:14:56.279Z,18.96
2023-05-11T10:17:23.019Z,18.95
2023-05-11T10:19:50.099Z,18.95
2023-05-11T10:22:19.651Z,18.95
2023-05-11T10:24:46.795Z,18.96
2023-05-11T10:27:13.447Z,18.97
2023-05-11T10:29:39.983Z,19.00
2023-05-11T10:32:07.950Z,19.07
2023-05-11T10:34:34.377Z,19.16
2023-05-11T10:37:01.704Z,19.23
2023-05-11T10:39:29.978Z,19.32
2023-05-11T10:42:12.831Z,19.36
2023-05-11T10:45:05.790Z,19.41
2023-05-11T10:48:06.681Z,19.47
2023-05-11T10:50:52.115Z,19.50
2023-05-11T10:53:21.382Z,19.58
2023-05-11T10:56:07.226Z,19.67
2023-05-11T10:59:07.557Z,19.78
2023-05-11T11:01:40.903Z,19.86
2023-05-11T11:04:14.209Z,19.91
2023-05-11T11:06:43.593Z,19.91
2023-05-11T11:09:15.609Z,19.89
2023-05-11T11:11:46.863Z,19.84
2023-05-11T11:14:17.926Z,19.81
2023-05-11T11:17:15.253Z,19.79
2023-05-11T11:19:42.407Z,19.80
2023-05-11T11:22:34.280Z,19.86
2023-05-11T11:25:08.216Z,19.93
2023-05-11T11:27:40.852Z,20.03
2023-05-11T11:30:30.573Z,20.13
2023-05-11T11:33:06.891Z,20.23
2023-05-11T11:35:39.380Z,20.28
2023-05-11T11:38:13.455Z,20.31
2023-05-11T11:43:19.864Z,20.29
2023-05-11T11:45:56.114Z,20.25
2023-05-11T11:48:33.209Z,20.20
2023-05-11T11:51:08.458Z,20.14
2023-05-11T11:53:38.209Z,20.09
2023-05-11T11:56:05.818Z,20.03
2023-05-11T11:58:41.567Z,20.00
2023-05-11T12:01:08.790Z,19.96
2023-05-11T12:03:39.888Z,19.97
2023-05-11T12:06:08.942Z,19.98
2023-05-11T12:08:36.949Z,20.02
2023-05-11T12:11:05.877Z,20.08
2023-05-11T12:13:33.448Z,20.11
2023-05-11T12:16:10.380Z,20.14
2023-05-11T12:18:36.844Z,20.13
2023-05-11T12:21:03.402Z,20.11
2023-05-11T12:23:30.454Z,20.11
2023-05-11T12:26:06.912Z,20.12
2023-05-11T12:28:33.585Z,20.13
2023-05-11T12:31:00.849Z,20.15
2023-05-11T12:33:27.517Z,20.17
2023-05-11T12:35:55.849Z,20.22
2023-05-11T12:38:22.391Z,20.23
2023-05-11T12:40:53.257Z,20.27
2023-05-11T12:43:21.486Z,20.29
2023-05-11T12:45:48.696Z,20.28
2023-05-11T12:48:15.742Z,20.25
2023-05-11T12:50:46.855Z,20.23
2023-05-11T12:53:15.002Z,20.18
2023-05-11T12:55:41.899Z,20.16
2023-05-11T12:58:15.957Z,20.17
2023-05-11T13:00:57.508Z,20.22
2023-05-11T13:03:28.809Z,20.27
2023-05-11T13:06:08.074Z,20.33
2023-05-11T13:08:39.191Z,20.38
2023-05-11T13:11:22.809Z,20.44
2023-05-11T13:13:49.921Z,20.46
2023-05-11T13:16:26.368Z,20.51
2023-05-11T13:19:04.207Z,20.56
2023-05-11T13:21:33.101Z,20.58
2023-05-11T13:24:00.444Z,20.63
2023-05-11T13:26:30.352Z,20.66
2023-05-11T13:29:09.274Z,20.68
2023-05-11T13:31:44.729Z,20.70
2023-05-11T13:34:11.778Z,20.67
2023-05-11T13:36:38.747Z,20.64
2023-05-11T13:39:05.602Z,20.63
2023-05-11T13:41:32.277Z,20.62
2023-05-11T13:43:58.656Z,20.62
2023-05-11T13:46:25.088Z,20.61
2023-05-11T13:48:51.588Z,20.61
2023-05-11T13:51:20.315Z,20.60
2023-05-11T13:53:46.961Z,20.58
2023-05-11T13:56:13.742Z,20.57
2023-05-11T13:58:40.146Z,20.55
2023-05-11T14:01:08.597Z,20.54
2023-05-11T14:03:35.355Z,20.50
2023-05-11T14:06:02.983Z,20.46
2023-05-11T14:08:29.442Z,20.40
2023-05-11T14:10:55.982Z,20.30
2023-05-11T14:13:22.423Z,20.25
2023-05-11T14:15:48.780Z,20.20
2023-05-11T14:18:15.239Z,20.18
2023-05-11T14:20:42.389Z,20.16
2023-05-11T14:23:08.936Z,20.15
2023-05-11T14:25:36.328Z,20.14
2023-05-11T14:28:03.186Z,20.13
2023-05-11T14:30:29.621Z,20.11
2023-05-11T14:32:56.195Z,20.09
2023-05-11T14:35:22.598Z,20.03
2023-05-11T14:37:49.154Z,19.98
2023-05-11T14:40:15.484Z,19.91
2023-05-11T14:42:42.658Z,19.86
2023-05-11T14:45:09.598Z,19.78
2023-05-11T14:47:36.078Z,19.71
2023-05-11T14:50:02.829Z,19.66
2023-05-11T14:52:29.169Z,19.62
2023-05-11T14:54:55.510Z,19.61
2023-05-11T14:57:22.208Z,19.61
2023-05-11T14:59:58.970Z,19.59
2023-05-11T15:02:26.296Z,19.57
2023-05-11T15:04:52.755Z,19.54
2023-05-11T15:07:19.096Z,19.50
2023-05-11T15:09:45.459Z,19.45
2023-05-11T15:12:11.791Z,19.39
2023-05-11T15:14:38.118Z,19.31
2023-05-11T15:17:04.574Z,19.24
2023-05-11T15:19:31.087Z,19.16
2023-05-11T15:21:57.399Z,19.09
2023-05-11T15:24:23.809Z,19.03
2023-05-11T15:26:50.278Z,18.99
2023-05-11T15:29:16.720Z,18.96
2023-05-11T15:31:43.304Z,18.95
2023-05-11T15:34:10.030Z,18.94
2023-05-11T15:36:36.363Z,18.96
2023-05-11T15:39:02.810Z,18.97
2023-05-11T15:41:29.226Z,19.01
2023-05-11T15:43:55.562Z,19.00
2023-05-11T15:46:22.491Z,19.02
2023-05-11T15:48:49.077Z,19.02
2023-05-11T15:51:15.568Z,19.00
2023-05-11T15:53:41.950Z,19.00
2023-05-11T15:56:09.460Z,18.98
2023-05-11T15:58:38.134Z,18.94
2023-05-11T16:01:04.675Z,18.84
2023-05-11T16:03:31.350Z,18.74
2023-05-11T16:05:57.839Z,18.63
2023-05-11T16:08:24.236Z,18.54
2023-05-11T16:10:51.623Z,18.47
2023-05-11T16:13:18.006Z,18.42
2023-05-11T16:15:44.376Z,18.39
2023-05-11T16:18:10.750Z,18.39
2023-05-11T16:20:37.790Z,18.41
2023-05-11T16:23:04.265Z,18.43
2023-05-11T16:25:30.649Z,18.47
2023-05-11T16:27:57.392Z,18.50
2023-05-11T16:30:25.276Z,18.54
2023-05-11T16:32:52.218Z,18.58
2023-05-11T16:35:18.779Z,18.62
2023-05-11T16:37:46.525Z,18.66
2023-05-11T16:40:12.969Z,18.71
2023-05-11T16:42:39.371Z,18.73
2023-05-11T16:45:06.435Z,18.76
2023-05-11T16:47:32.871Z,18.77
2023-05-11T16:49:59.339Z,18.77
2023-05-11T16:52:25.697Z,18.76
2023-05-11T16:54:52.009Z,18.74
2023-05-11T16:57:18.517Z,18.71
2023-05-11T16:59:44.865Z,18.66
2023-05-11T17:02:11.282Z,18.61
2023-05-11T17:04:37.766Z,18.56
2023-05-11T17:07:04.271Z,18.51
2023-05-11T17:09:30.935Z,18.48
2023-05-11T17:11:57.535Z,18.43
2023-05-11T17:14:23.886Z,18.41
2023-05-11T17:17:09.181Z,18.37
2023-05-11T17:19:35.520Z,18.32
2023-05-11T17:22:02.138Z,18.29
2023-05-11T17:24:28.944Z,18.25
2023-05-11T17:26:55.472Z,18.19
2023-05-11T17:29:29.711Z,18.16
2023-05-11T17:31:56.234Z,18.09
2023-05-11T17:34:25.766Z,18.03
2023-05-11T17:36:54.688Z,17.93
2023-05-11T17:39:21.299Z,17.86
2023-05-11T17:41:47.853Z,17.79
2023-05-11T17:44:14.196Z,17.72
2023-05-11T17:46:41.839Z,17.67
2023-05-11T17:49:08.247Z,17.63
2023-05-11T17:51:34.606Z,17.59
2023-05-11T17:54:01.103Z,17.54
2023-05-11T17:56:27.449Z,17.50
2023-05-11T17:58:53.835Z,17.49
2023-05-11T18:01:22.395Z,17.46
2023-05-11T18:03:49.084Z,17.46
2023-05-11T18:06:16.354Z,17.45
2023-05-11T18:08:42.742Z,17.43
2023-05-11T18:11:10.817Z,17.43
2023-05-11T18:13:37.168Z,17.41
2023-05-11T18:16:04.008Z,17.40
2023-05-11T18:18:30.576Z,17.38
2023-05-11T18:20:57.423Z,17.34
2023-05-11T18:23:24.097Z,17.33
2023-05-11T18:25:50.443Z,17.31
2023-05-11T18:28:16.761Z,17.30
2023-05-11T18:30:43.141Z,17.29
2023-05-11T18:33:09.478Z,17.27
2023-05-11T18:35:36.044Z,17.24
2023-05-11T18:38:04.567Z,17.21
2023-05-11T18:40:30.978Z,17.16
2023-05-11T18:42:57.385Z,17.13
2023-05-11T18:45:23.821Z,17.09
2023-05-11T18:47:51.360Z,17.05
2023-05-11T18:50:18.027Z,16.99
2023-05-11T18:52:44.745Z,16.94
2023-05-11T18:55:14.052Z,16.89
2023-05-11T18:57:40.522Z,16.84
2023-05-11T19:00:07.937Z,16.79
2023-05-11T19:02:34.578Z,16.73
2023-05-11T19:05:01.220Z,16.66
2023-05-11T19:07:28.017Z,16.61
2023-05-11T19:09:54.681Z,16.57
2023-05-11T19:12:21.042Z,16.51
2023-05-11T19:14:47.688Z,16.48
2023-05-11T19:17:14.089Z,16.44
2023-05-11T19:19:40.624Z,16.41
2023-05-11T19:22:09.061Z,16.40
2023-05-11T19:24:35.789Z,16.39
2023-05-11T19:27:07.085Z,16.37
2023-05-11T19:29:34.256Z,16.38
2023-05-11T19:32:00.797Z,16.36
2023-05-11T19:34:27.256Z,16.35
2023-05-11T19:36:53.599Z,16.33
2023-05-11T19:39:19.950Z,16.31
2023-05-11T19:41:46.295Z,16.31
2023-05-11T19:44:12.694Z,16.29
2023-05-11T19:46:45.500Z,16.27
2023-05-11T19:49:13.530Z,16.27
2023-05-11T19:51:39.892Z,16.26
2023-05-11T19:54:06.305Z,16.23
2023-05-11T19:56:35.512Z,16.23
2023-05-11T19:59:04.867Z,16.22
2023-05-11T20:01:31.443Z,16.21
2023-05-11T20:03:58.204Z,16.21
2023-05-11T20:06:26.437Z,16.20
2023-05-11T20:08:54.348Z,16.20
2023-05-11T20:11:22.277Z,16.18
2023-05-11T20:13:49.411Z,16.20
2023-05-11T20:16:16.466Z,16.20
2023-05-11T20:18:43.613Z,16.20
2023-05-11T20:21:11.393Z,16.19
2023-05-11T20:23:39.386Z,16.19
2023-05-11T20:26:07.177Z,16.16
2023-05-11T20:28:33.829Z,16.14
2023-05-11T20:31:00.561Z,16.11
2023-05-11T20:35:57.542Z,16.05
2023-05-11T20:38:23.927Z,16.02
2023-05-11T20:40:50.294Z,16.00
2023-05-11T20:43:16.707Z,15.98
2023-05-11T20:45:43.649Z,15.96
2023-05-11T20:48:10.715Z,15.96
2023-05-11T20:50:37.175Z,15.95
2023-05-11T20:53:03.625Z,15.92
2023-05-11T20:55:30.078Z,15.91
2023-05-11T20:57:57.442Z,15.90
2023-05-11T21:00:24.148Z,15.90
2023-05-11T21:02:50.783Z,15.90
2023-05-11T21:05:17.372Z,15.90
2023-05-11T21:07:43.745Z,15.89
2023-05-11T21:10:12.443Z,15.88
2023-05-11T21:12:39.042Z,15.87
2023-05-11T21:15:06.999Z,15.87
2023-05-11T21:17:33.614Z,15.85
2023-05-11T21:20:00.048Z,15.85
2023-05-11T21:22:26.368Z,15.85
2023-05-11T21:24:52.940Z,15.85
2023-05-11T21:27:19.278Z,15.85
2023-05-11T21:29:45.581Z,15.85
2023-05-11T21:32:12.035Z,15.83
2023-05-11T21:34:38.485Z,15.83
2023-05-11T21:37:04.848Z,15.84
2023-05-11T21:39:31.256Z,15.83
2023-05-11T21:41:57.586Z,15.84
2023-05-11T21:44:23.940Z,15.83
2023-05-11T21:46:50.691Z,15.85
2023-05-11T21:49:17.231Z,15.85
2023-05-11T21:51:43.680Z,15.86
2023-05-11T21:54:10.148Z,15.86
2023-05-11T21:56:36.832Z,15.87
2023-05-11T21:59:03.264Z,15.88
2023-05-11T22:01:29.664Z,15.90
2023-05-11T22:03:56.102Z,15.91
2023-05-11T22:06:22.493Z,15.92
2023-05-11T22:08:48.820Z,15.92
2023-05-11T22:11:15.186Z,15.91
2023-05-11T22:13:41.588Z,15.91
2023-05-11T22:16:07.984Z,15.92
2023-05-11T22:18:34.472Z,15.91
2023-05-11T22:21:00.852Z,15.92
2023-05-11T22:23:27.203Z,15.93
2023-05-11T22:25:53.780Z,15.95
2023-05-11T22:28:20.144Z,15.97
2023-05-11T22:30:46.542Z,15.98
2023-05-11T22:33:12.963Z,15.99
2023-05-11T22:35:39.857Z,16.00
2023-05-11T22:38:06.322Z,16.01
2023-05-11T22:40:32.628Z,16.02
2023-05-11T22:42:58.973Z,16.03
2023-05-11T22:45:25.448Z,16.03
2023-05-11T22:47:51.967Z,16.04
2023-05-11T22:50:18.679Z,16.05
2023-05-11T22:52:45.180Z,16.05
2023-05-11T22:55:11.695Z,16.04
2023-05-11T22:57:38.077Z,16.03
2023-05-11T23:00:05.473Z,16.02
2023-05-11T23:02:33.294Z,16.04
2023-05-11T23:04:59.735Z,16.05
2023-05-11T23:07:26.126Z,16.06
2023-05-11T23:09:52.894Z,16.07
2023-05-11T23:12:19.619Z,16.07
2023-05-11T23:14:45.998Z,16.06
2023-05-11T23:17:12.913Z,16.06
2023-05-11T23:19:39.419Z,16.04
2023-05-11T23:22:05.904Z,16.04
2023-05-11T23:24:32.313Z,16.02
2023-05-11T23:26:58.830Z,16.01
2023-05-11T23:29:26.859Z,16.00
2023-05-11T23:31:53.515Z,15.99
2023-05-11T23:34:19.908Z,15.98
2023-05-11T23:36:46.582Z,15.96
2023-05-11T23:39:13.097Z,15.95
2023-05-11T23:41:39.547Z,15.93
2023-05-11T23:44:05.994Z,15.92
2023-05-11T23:46:32.542Z,15.92
2023-05-11T23:48:58.901Z,15.88
2023-05-11T23:51:26.108Z,15.87
2023-05-11T23:53:52.688Z,15.85
2023-05-11T23:56:19.003Z,15.86
2023-05-11T23:58:46.113Z,15.82
