createdAt,value
2019-05-28T00:00:17.720Z,0.00
2019-05-28T00:01:16.740Z,0.00
2019-05-28T00:02:16.707Z,0.00
2019-05-28T00:03:16.698Z,0.00
2019-05-28T00:04:16.679Z,0.00
2019-05-28T00:05:16.667Z,0.00
2019-05-28T00:06:16.687Z,0.00
2019-05-28T00:07:16.653Z,0.00
2019-05-28T00:08:17.336Z,0.00
2019-05-28T00:09:16.626Z,0.00
2019-05-28T00:10:16.658Z,0.00
2019-05-28T00:11:16.638Z,0.00
2019-05-28T00:12:16.595Z,0.00
2019-05-28T00:13:16.584Z,0.00
2019-05-28T00:14:16.573Z,0.00
2019-05-28T00:15:16.563Z,0.00
2019-05-28T00:16:16.591Z,0.00
2019-05-28T00:17:16.542Z,0.00
2019-05-28T00:18:16.563Z,0.00
2019-05-28T00:19:16.521Z,0.00
2019-05-28T00:20:16.510Z,0.00
2019-05-28T00:21:16.521Z,0.00
2019-05-28T00:22:16.500Z,0.00
2019-05-28T00:23:16.480Z,0.00
2019-05-28T00:24:16.468Z,0.00
2019-05-28T00:25:16.459Z,0.00
2019-05-28T00:26:18.228Z,0.00
2019-05-28T00:27:16.437Z,0.00
2019-05-28T00:28:16.423Z,0.00
2019-05-28T00:29:16.417Z,0.00
2019-05-28T00:30:20.464Z,0.00
2019-05-28T00:31:16.418Z,0.00
2019-05-28T00:32:16.382Z,0.00
2019-05-28T00:33:16.373Z,0.00
2019-05-28T00:34:16.364Z,0.00
2019-05-28T00:35:16.352Z,0.00
2019-05-28T00:36:16.365Z,0.00
2019-05-28T00:37:16.325Z,0.00
2019-05-28T00:38:18.274Z,0.00
2019-05-28T00:39:16.303Z,0.00
2019-05-28T00:40:16.309Z,0.00
2019-05-28T00:41:16.582Z,0.00
2019-05-28T00:42:16.271Z,0.00
2019-05-28T00:43:16.270Z,0.00
2019-05-28T00:44:16.251Z,0.00
2019-05-28T00:45:16.240Z,0.00
2019-05-28T00:46:16.259Z,0.00
2019-05-28T00:47:16.222Z,0.00
2019-05-28T00:48:16.208Z,0.00
2019-05-28T00:49:16.197Z,0.00
2019-05-28T00:50:16.187Z,0.00
2019-05-28T00:51:16.177Z,0.00
2019-05-28T00:52:16.194Z,0.00
2019-05-28T00:53:16.156Z,0.00
2019-05-28T00:54:16.176Z,0.00
2019-05-28T00:55:16.135Z,0.00
2019-05-28T00:56:16.159Z,0.00
2019-05-28T00:57:16.142Z,0.00
2019-05-28T00:58:16.102Z,0.00
2019-05-28T00:59:16.803Z,0.00
2019-05-28T01:00:16.082Z,0.00
2019-05-28T01:01:16.074Z,0.00
2019-05-28T01:02:16.088Z,0.00
2019-05-28T01:03:16.051Z,0.00
2019-05-28T01:04:16.041Z,0.00
2019-05-28T01:05:16.027Z,0.00
2019-05-28T01:06:16.019Z,0.00
2019-05-28T01:07:16.030Z,0.00
2019-05-28T01:08:16.004Z,0.00
2019-05-28T01:09:15.986Z,0.00
2019-05-28T01:10:15.977Z,0.00
2019-05-28T01:11:15.961Z,0.00
2019-05-28T01:12:15.993Z,0.00
2019-05-28T01:13:15.967Z,0.00
2019-05-28T01:14:15.935Z,0.00
2019-05-28T01:15:15.917Z,0.00
2019-05-28T01:16:16.446Z,0.00
2019-05-28T01:17:15.926Z,0.00
2019-05-28T01:18:15.894Z,0.00
2019-05-28T01:19:16.414Z,0.00
2019-05-28T01:20:15.865Z,0.00
2019-05-28T01:21:15.854Z,0.00
2019-05-28T01:22:15.871Z,0.00
2019-05-28T01:23:15.854Z,0.00
2019-05-28T01:24:15.822Z,0.00
2019-05-28T01:25:16.779Z,0.00
2019-05-28T01:26:15.824Z,0.00
2019-05-28T01:27:15.819Z,0.00
2019-05-28T01:28:15.780Z,0.00
2019-05-28T01:29:15.770Z,0.00
2019-05-28T01:30:15.759Z,0.00
2019-05-28T01:31:15.749Z,0.00
2019-05-28T01:32:15.804Z,0.00
2019-05-28T01:33:15.729Z,0.00
2019-05-28T01:34:15.719Z,0.00
2019-05-28T01:35:15.705Z,0.00
2019-05-28T01:36:15.701Z,0.00
2019-05-28T01:37:15.723Z,0.00
2019-05-28T01:38:15.675Z,0.00
2019-05-28T01:39:15.665Z,0.00
2019-05-28T01:40:15.654Z,0.00
2019-05-28T01:41:15.643Z,0.00
2019-05-28T01:42:15.664Z,0.00
2019-05-28T01:43:15.626Z,0.00
2019-05-28T01:44:15.612Z,0.00
2019-05-28T01:45:15.636Z,0.00
2019-05-28T01:46:15.592Z,0.00
2019-05-28T01:47:15.632Z,0.00
2019-05-28T01:48:15.574Z,0.00
2019-05-28T01:49:15.561Z,0.00
2019-05-28T01:50:15.550Z,0.00
2019-05-28T01:51:15.532Z,0.00
2019-05-28T01:52:15.551Z,0.00
2019-05-28T01:53:15.515Z,0.00
2019-05-28T01:54:15.504Z,0.00
2019-05-28T01:55:15.490Z,0.00
2019-05-28T01:56:15.488Z,0.00
2019-05-28T01:57:15.497Z,0.00
2019-05-28T01:58:15.463Z,0.00
2019-05-28T01:59:15.453Z,0.00
2019-05-28T02:00:15.437Z,0.00
2019-05-28T02:01:15.429Z,0.00
2019-05-28T02:02:15.444Z,0.00
2019-05-28T02:03:15.409Z,0.00
2019-05-28T02:04:15.403Z,0.00
2019-05-28T02:05:15.393Z,0.00
2019-05-28T02:06:16.032Z,0.00
2019-05-28T02:07:15.395Z,0.00
2019-05-28T02:08:15.354Z,0.00
2019-05-28T02:09:15.346Z,0.00
2019-05-28T02:10:15.331Z,0.00
2019-05-28T02:11:15.321Z,0.00
2019-05-28T02:12:15.350Z,0.00
2019-05-28T02:13:15.301Z,0.00
2019-05-28T02:14:16.036Z,0.00
2019-05-28T02:15:15.279Z,0.00
2019-05-28T02:16:15.289Z,0.00
2019-05-28T02:17:15.258Z,0.00
2019-05-28T02:18:15.283Z,0.00
2019-05-28T02:19:15.237Z,0.00
2019-05-28T02:20:15.227Z,0.00
2019-05-28T02:21:15.216Z,0.00
2019-05-28T02:22:15.242Z,0.00
2019-05-28T02:23:15.925Z,0.00
2019-05-28T02:24:15.185Z,0.00
2019-05-28T02:25:15.174Z,0.00
2019-05-28T02:26:15.164Z,0.00
2019-05-28T02:27:15.154Z,0.00
2019-05-28T02:28:15.164Z,0.00
2019-05-28T02:29:15.130Z,0.00
2019-05-28T02:30:15.123Z,0.00
2019-05-28T02:31:27.242Z,0.00
2019-05-28T02:32:16.094Z,0.00
2019-05-28T02:33:15.111Z,0.00
2019-05-28T02:34:15.077Z,0.00
2019-05-28T02:35:15.071Z,0.00
2019-05-28T02:36:15.051Z,0.00
2019-05-28T02:37:15.040Z,0.00
2019-05-28T02:38:15.067Z,0.00
2019-05-28T02:39:15.020Z,0.00
2019-05-28T02:40:15.016Z,0.00
2019-05-28T02:41:14.999Z,0.00
2019-05-28T02:42:14.995Z,0.00
2019-05-28T02:43:15.750Z,0.00
2019-05-28T02:44:14.967Z,0.00
2019-05-28T02:45:14.955Z,0.00
2019-05-28T02:46:14.961Z,0.00
2019-05-28T02:47:14.935Z,4.00
2019-05-28T02:48:14.953Z,4.00
2019-05-28T02:49:14.916Z,0.00
2019-05-28T02:50:14.904Z,0.00
2019-05-28T02:51:14.896Z,0.00
2019-05-28T02:52:15.592Z,4.00
2019-05-28T02:53:14.901Z,4.00
2019-05-28T02:54:14.892Z,4.00
2019-05-28T02:55:14.851Z,4.00
2019-05-28T02:56:14.898Z,0.00
2019-05-28T02:57:14.830Z,4.00
2019-05-28T02:58:14.853Z,4.00
2019-05-28T02:59:14.815Z,4.00
2019-05-28T03:00:15.491Z,4.00
2019-05-28T03:01:14.788Z,8.00
2019-05-28T03:02:14.778Z,8.00
2019-05-28T03:03:14.794Z,8.00
2019-05-28T03:04:14.756Z,8.00
2019-05-28T03:05:14.814Z,8.00
2019-05-28T03:06:14.746Z,8.00
2019-05-28T03:07:14.726Z,8.00
2019-05-28T03:08:14.746Z,12.00
2019-05-28T03:09:14.703Z,12.00
2019-05-28T03:10:14.685Z,12.00
2019-05-28T03:11:14.684Z,16.00
2019-05-28T03:12:14.671Z,16.00
2019-05-28T03:13:14.758Z,20.00
2019-05-28T03:14:14.651Z,20.00
2019-05-28T03:15:14.633Z,24.00
2019-05-28T03:16:15.523Z,24.00
2019-05-28T03:17:14.613Z,24.00
2019-05-28T03:18:14.631Z,28.00
2019-05-28T03:19:14.600Z,28.00
2019-05-28T03:20:14.585Z,28.00
2019-05-28T03:21:14.580Z,28.00
2019-05-28T03:22:15.062Z,32.00
2019-05-28T03:23:14.611Z,36.00
2019-05-28T03:24:14.547Z,32.00
2019-05-28T03:25:14.535Z,36.00
2019-05-28T03:26:14.517Z,40.00
2019-05-28T03:27:14.517Z,40.00
2019-05-28T03:28:14.528Z,40.00
2019-05-28T03:29:14.487Z,48.00
2019-05-28T03:30:14.546Z,48.00
2019-05-28T03:31:14.466Z,52.00
2019-05-28T03:32:14.458Z,52.00
2019-05-28T03:33:14.456Z,52.00
2019-05-28T03:34:15.315Z,56.00
2019-05-28T03:35:14.424Z,60.00
2019-05-28T03:36:14.414Z,64.00
2019-05-28T03:37:14.403Z,68.00
2019-05-28T03:38:14.392Z,68.00
2019-05-28T03:39:14.439Z,76.00
2019-05-28T03:40:14.374Z,84.00
2019-05-28T03:41:14.360Z,88.00
2019-05-28T03:42:14.351Z,100.00
2019-05-28T03:43:14.339Z,104.00
2019-05-28T03:44:14.357Z,112.00
2019-05-28T03:45:14.318Z,116.00
2019-05-28T03:46:14.307Z,128.00
2019-05-28T03:47:14.298Z,136.00
2019-05-28T03:48:14.291Z,148.00
2019-05-28T03:49:14.297Z,152.00
2019-05-28T03:50:14.269Z,164.00
2019-05-28T03:51:14.254Z,168.00
2019-05-28T03:52:14.243Z,176.00
2019-05-28T03:53:14.234Z,176.00
2019-05-28T03:54:14.275Z,180.00
2019-05-28T03:55:14.205Z,180.00
2019-05-28T03:56:14.201Z,188.00
2019-05-28T03:57:14.192Z,200.00
2019-05-28T03:58:14.182Z,216.00
2019-05-28T03:59:15.102Z,232.00
2019-05-28T04:00:14.161Z,244.00
2019-05-28T04:01:14.151Z,260.00
2019-05-28T04:02:23.163Z,272.00
2019-05-28T04:03:15.122Z,284.00
2019-05-28T04:04:14.171Z,292.00
2019-05-28T04:05:14.100Z,296.00
2019-05-28T04:06:14.122Z,304.00
2019-05-28T04:07:14.078Z,312.00
2019-05-28T04:08:14.102Z,316.00
2019-05-28T04:09:14.089Z,324.00
2019-05-28T04:10:14.048Z,332.00
2019-05-28T04:11:14.061Z,340.00
2019-05-28T04:12:14.026Z,348.00
2019-05-28T04:13:14.017Z,348.00
2019-05-28T04:14:14.289Z,352.00
2019-05-28T04:15:13.995Z,344.00
2019-05-28T04:16:15.245Z,344.00
2019-05-28T04:17:13.975Z,336.00
2019-05-28T04:18:13.963Z,332.00
2019-05-28T04:19:13.953Z,332.00
2019-05-28T04:20:13.974Z,332.00
2019-05-28T04:21:13.958Z,324.00
2019-05-28T04:22:13.959Z,320.00
2019-05-28T04:23:13.910Z,324.00
2019-05-28T04:24:13.901Z,324.00
2019-05-28T04:25:13.912Z,328.00
2019-05-28T04:26:13.880Z,340.00
2019-05-28T04:27:13.872Z,352.00
2019-05-28T04:28:13.859Z,368.00
2019-05-28T04:29:13.849Z,380.00
2019-05-28T04:30:13.859Z,396.00
2019-05-28T04:31:13.857Z,404.00
2019-05-28T04:32:13.817Z,412.00
2019-05-28T04:33:13.808Z,420.00
2019-05-28T04:34:15.167Z,424.00
2019-05-28T04:35:13.814Z,428.00
2019-05-28T04:36:13.774Z,432.00
2019-05-28T04:37:13.764Z,436.00
2019-05-28T04:38:13.756Z,440.00
2019-05-28T04:39:13.751Z,436.00
2019-05-28T04:40:13.754Z,432.00
2019-05-28T04:41:13.720Z,424.00
2019-05-28T04:42:14.183Z,416.00
2019-05-28T04:43:13.700Z,408.00
2019-05-28T04:44:13.700Z,400.00
2019-05-28T04:45:13.704Z,388.00
2019-05-28T04:46:14.301Z,380.00
2019-05-28T04:47:13.652Z,364.00
2019-05-28T04:48:13.650Z,356.00
2019-05-28T04:49:13.634Z,348.00
2019-05-28T04:50:13.980Z,340.00
2019-05-28T04:51:13.609Z,344.00
2019-05-28T04:52:13.618Z,344.00
2019-05-28T04:53:13.587Z,348.00
2019-05-28T04:54:14.409Z,352.00
2019-05-28T04:55:13.600Z,356.00
2019-05-28T04:56:13.556Z,364.00
2019-05-28T04:57:13.546Z,368.00
2019-05-28T04:58:13.537Z,376.00
2019-05-28T04:59:13.542Z,384.00
2019-05-28T05:00:13.539Z,388.00
2019-05-28T05:01:13.505Z,396.00
2019-05-28T05:02:13.494Z,400.00
2019-05-28T05:03:13.482Z,408.00
2019-05-28T05:04:13.471Z,416.00
2019-05-28T05:05:13.486Z,424.00
2019-05-28T05:06:13.454Z,436.00
2019-05-28T05:07:13.442Z,444.00
2019-05-28T05:08:13.438Z,460.00
2019-05-28T05:09:14.401Z,484.00
2019-05-28T05:10:13.453Z,504.00
2019-05-28T05:11:13.408Z,520.00
2019-05-28T05:12:13.388Z,536.00
2019-05-28T05:13:13.370Z,552.00
2019-05-28T05:14:13.367Z,564.00
2019-05-28T05:15:13.410Z,572.00
2019-05-28T05:16:13.391Z,584.00
2019-05-28T05:17:13.334Z,596.00
2019-05-28T05:18:13.330Z,612.00
2019-05-28T05:19:13.313Z,628.00
2019-05-28T05:20:13.326Z,644.00
2019-05-28T05:21:13.287Z,660.00
2019-05-28T05:22:13.286Z,676.00
2019-05-28T05:23:13.266Z,696.00
2019-05-28T05:24:13.266Z,720.00
2019-05-28T05:25:13.274Z,744.00
2019-05-28T05:26:13.874Z,768.00
2019-05-28T05:27:13.252Z,792.00
2019-05-28T05:28:13.224Z,812.00
2019-05-28T05:29:13.202Z,828.00
2019-05-28T05:30:13.220Z,848.00
2019-05-28T05:31:13.183Z,868.00
2019-05-28T05:32:15.271Z,880.00
2019-05-28T05:33:19.983Z,892.00
2019-05-28T05:34:14.771Z,912.00
2019-05-28T05:35:13.190Z,924.00
2019-05-28T05:36:13.151Z,940.00
2019-05-28T05:37:13.121Z,960.00
2019-05-28T05:38:13.108Z,976.00
2019-05-28T05:39:13.097Z,996.00
2019-05-28T05:40:13.087Z,1012.00
2019-05-28T05:41:14.367Z,1028.00
2019-05-28T05:42:13.066Z,1048.00
2019-05-28T05:43:13.056Z,1060.00
2019-05-28T05:44:13.056Z,1068.00
2019-05-28T05:45:13.063Z,1080.00
2019-05-28T05:46:13.054Z,1096.00
2019-05-28T05:47:13.901Z,1104.00
2019-05-28T05:48:13.027Z,1120.00
2019-05-28T05:49:12.994Z,1136.00
2019-05-28T05:50:12.983Z,1152.00
2019-05-28T05:51:13.001Z,1172.00
2019-05-28T05:52:12.962Z,1192.00
2019-05-28T05:53:12.954Z,1220.00
2019-05-28T05:54:12.945Z,1236.00
2019-05-28T05:55:12.936Z,1260.00
2019-05-28T05:56:12.958Z,1280.00
2019-05-28T05:57:12.919Z,1296.00
2019-05-28T05:58:12.902Z,1320.00
2019-05-28T05:59:12.889Z,1336.00
2019-05-28T06:00:12.875Z,1356.00
2019-05-28T06:01:12.901Z,1372.00
2019-05-28T06:02:12.899Z,1388.00
2019-05-28T06:03:12.848Z,1404.00
2019-05-28T06:04:12.834Z,1420.00
2019-05-28T06:05:12.823Z,1436.00
2019-05-28T06:06:12.837Z,1452.00
2019-05-28T06:07:12.799Z,1464.00
2019-05-28T06:08:12.812Z,1480.00
2019-05-28T06:09:12.780Z,1496.00
2019-05-28T06:10:14.394Z,1508.00
2019-05-28T06:11:12.784Z,1528.00
2019-05-28T06:12:12.749Z,1540.00
2019-05-28T06:13:12.755Z,1560.00
2019-05-28T06:14:12.722Z,1572.00
2019-05-28T06:15:12.712Z,1584.00
2019-05-28T06:16:12.731Z,1604.00
2019-05-28T06:17:12.698Z,1616.00
2019-05-28T06:18:12.690Z,1628.00
2019-05-28T06:19:13.352Z,1644.00
2019-05-28T06:20:12.675Z,1660.00
2019-05-28T06:21:17.266Z,1668.00
2019-05-28T06:22:13.647Z,1684.00
2019-05-28T06:23:12.637Z,1696.00
2019-05-28T06:24:12.642Z,1708.00
2019-05-28T06:25:12.656Z,1716.00
2019-05-28T06:26:12.657Z,1720.00
2019-05-28T06:27:12.586Z,1724.00
2019-05-28T06:28:12.579Z,1724.00
2019-05-28T06:29:13.448Z,1736.00
2019-05-28T06:30:12.573Z,1744.00
2019-05-28T06:31:12.574Z,1748.00
2019-05-28T06:32:12.543Z,1752.00
2019-05-28T06:33:12.531Z,1760.00
2019-05-28T06:34:12.519Z,1768.00
2019-05-28T06:35:12.502Z,1776.00
2019-05-28T06:36:12.523Z,1788.00
2019-05-28T06:37:12.482Z,1796.00
2019-05-28T06:38:12.501Z,1796.00
2019-05-28T06:39:12.460Z,1800.00
2019-05-28T06:40:12.468Z,1804.00
2019-05-28T06:41:12.470Z,1804.00
2019-05-28T06:42:12.961Z,1800.00
2019-05-28T06:43:13.422Z,1800.00
2019-05-28T06:44:12.408Z,1800.00
2019-05-28T06:45:12.402Z,1804.00
2019-05-28T06:46:12.417Z,1804.00
2019-05-28T06:47:13.058Z,1804.00
2019-05-28T06:48:12.366Z,1816.00
2019-05-28T06:49:12.356Z,1824.00
2019-05-28T06:50:12.813Z,1840.00
2019-05-28T06:51:12.365Z,1852.00
2019-05-28T06:52:12.325Z,1864.00
2019-05-28T06:53:13.196Z,1876.00
2019-05-28T06:54:12.322Z,1884.00
2019-05-28T06:55:12.300Z,1892.00
2019-05-28T06:56:12.305Z,1896.00
2019-05-28T06:57:22.317Z,1896.00
2019-05-28T06:58:13.332Z,1896.00
2019-05-28T06:59:13.051Z,1896.00
2019-05-28T07:00:12.951Z,1892.00
2019-05-28T07:01:12.327Z,1884.00
2019-05-28T07:02:12.220Z,1880.00
2019-05-28T07:03:12.209Z,1868.00
2019-05-28T07:04:14.334Z,1856.00
2019-05-28T07:05:13.189Z,1836.00
2019-05-28T07:06:13.049Z,1816.00
2019-05-28T07:07:12.195Z,1788.00
2019-05-28T07:08:12.148Z,1760.00
2019-05-28T07:09:12.146Z,1720.00
2019-05-28T07:10:12.169Z,1692.00
2019-05-28T07:11:12.126Z,1660.00
2019-05-28T07:12:12.686Z,1632.00
2019-05-28T07:13:12.106Z,1612.00
2019-05-28T07:14:12.094Z,1600.00
2019-05-28T07:15:12.075Z,1588.00
2019-05-28T07:16:12.073Z,1588.00
2019-05-28T07:17:12.083Z,1580.00
2019-05-28T07:18:12.053Z,1572.00
2019-05-28T07:19:23.932Z,1568.00
2019-05-28T07:20:13.041Z,1564.00
2019-05-28T07:21:12.033Z,1564.00
2019-05-28T07:22:12.031Z,1568.00
2019-05-28T07:23:11.991Z,1576.00
2019-05-28T07:24:11.991Z,1588.00
2019-05-28T07:25:11.979Z,1596.00
2019-05-28T07:26:11.959Z,1612.00
2019-05-28T07:27:11.977Z,1628.00
2019-05-28T07:28:12.761Z,1644.00
2019-05-28T07:29:11.929Z,1664.00
2019-05-28T07:30:11.929Z,1680.00
2019-05-28T07:31:11.917Z,1696.00
2019-05-28T07:32:11.926Z,1712.00
2019-05-28T07:33:11.910Z,1732.00
2019-05-28T07:34:11.876Z,1744.00
2019-05-28T07:35:11.864Z,1760.00
2019-05-28T07:36:11.855Z,1772.00
2019-05-28T07:37:11.871Z,1784.00
2019-05-28T07:38:11.837Z,1792.00
2019-05-28T07:39:12.672Z,1804.00
2019-05-28T07:40:11.813Z,1812.00
2019-05-28T07:41:11.803Z,1816.00
2019-05-28T07:42:11.847Z,1824.00
2019-05-28T07:43:11.781Z,1836.00
2019-05-28T07:44:11.770Z,1844.00
2019-05-28T07:45:11.765Z,1852.00
2019-05-28T07:46:11.750Z,1856.00
2019-05-28T07:47:11.771Z,1860.00
2019-05-28T07:48:11.729Z,1864.00
2019-05-28T07:49:11.778Z,1860.00
2019-05-28T07:50:11.705Z,1852.00
2019-05-28T07:51:11.696Z,1848.00
2019-05-28T07:52:11.708Z,1844.00
2019-05-28T07:53:11.676Z,1844.00
2019-05-28T07:54:11.667Z,1844.00
2019-05-28T07:55:11.647Z,1848.00
2019-05-28T07:56:11.647Z,1856.00
2019-05-28T07:57:11.666Z,1872.00
2019-05-28T07:58:11.626Z,1892.00
2019-05-28T07:59:11.605Z,1920.00
2019-05-28T08:00:11.604Z,1956.00
2019-05-28T08:01:12.231Z,1992.00
2019-05-28T08:02:12.606Z,2036.00
2019-05-28T08:03:11.563Z,2084.00
2019-05-28T08:04:11.594Z,2140.00
2019-05-28T08:05:16.264Z,2200.00
2019-05-28T08:06:12.561Z,2264.00
2019-05-28T08:07:11.552Z,2336.00
2019-05-28T08:08:11.511Z,2408.00
2019-05-28T08:09:12.318Z,2476.00
2019-05-28T08:10:11.500Z,2548.00
2019-05-28T08:11:11.492Z,2620.00
2019-05-28T08:12:11.784Z,2692.00
2019-05-28T08:13:11.458Z,2756.00
2019-05-28T08:14:11.449Z,2816.00
2019-05-28T08:15:11.457Z,2872.00
2019-05-28T08:16:19.286Z,2920.00
2019-05-28T08:17:12.438Z,2968.00
2019-05-28T08:18:11.407Z,3008.00
2019-05-28T08:19:11.397Z,3036.00
2019-05-28T08:20:11.383Z,3060.00
2019-05-28T08:21:11.372Z,3088.00
2019-05-28T08:22:13.620Z,3120.00
2019-05-28T08:23:11.352Z,3160.00
2019-05-28T08:24:11.343Z,3196.00
2019-05-28T08:25:27.469Z,3212.00
2019-05-28T08:26:12.320Z,3212.00
2019-05-28T08:27:11.342Z,3208.00
2019-05-28T08:28:19.823Z,3212.00
2019-05-28T08:29:12.294Z,3232.00
2019-05-28T08:30:11.296Z,3240.00
2019-05-28T08:31:17.369Z,3264.00
2019-05-28T08:32:12.282Z,3304.00
2019-05-28T08:33:11.270Z,3384.00
2019-05-28T08:34:11.235Z,3424.00
2019-05-28T08:35:11.221Z,3488.00
2019-05-28T08:36:11.208Z,3520.00
2019-05-28T08:37:11.199Z,3560.00
2019-05-28T08:38:11.218Z,3572.00
2019-05-28T08:39:11.178Z,3584.00
2019-05-28T08:40:11.210Z,3612.00
2019-05-28T08:41:11.189Z,3648.00
2019-05-28T08:42:11.816Z,3700.00
2019-05-28T08:43:11.165Z,3752.00
2019-05-28T08:44:11.124Z,3816.00
2019-05-28T08:45:11.124Z,3868.00
2019-05-28T08:46:11.106Z,3892.00
2019-05-28T08:47:11.096Z,3916.00
2019-05-28T08:48:11.112Z,3984.00
2019-05-28T08:49:11.073Z,4052.00
2019-05-28T08:50:11.065Z,4140.00
2019-05-28T08:51:11.053Z,4148.00
2019-05-28T08:52:11.042Z,4132.00
2019-05-28T08:53:12.721Z,4108.00
2019-05-28T08:54:11.020Z,4080.00
2019-05-28T08:55:11.009Z,4096.00
2019-05-28T08:56:11.037Z,4136.00
2019-05-28T08:57:10.991Z,4212.00
2019-05-28T08:58:12.730Z,4252.00
2019-05-28T08:59:10.968Z,4356.00
2019-05-28T09:00:11.823Z,4348.00
2019-05-28T09:01:10.948Z,4380.00
2019-05-28T09:02:26.258Z,4400.00
2019-05-28T09:03:11.958Z,4376.00
2019-05-28T09:04:10.916Z,4384.00
2019-05-28T09:05:25.697Z,4340.00
2019-05-28T09:06:12.423Z,4288.00
2019-05-28T09:07:11.422Z,4260.00
2019-05-28T09:08:10.902Z,4204.00
2019-05-28T09:09:10.902Z,4176.00
2019-05-28T09:10:10.863Z,4144.00
2019-05-28T09:11:11.222Z,4144.00
2019-05-28T09:12:10.835Z,4108.00
2019-05-28T09:13:10.849Z,4124.00
2019-05-28T09:14:10.868Z,4200.00
2019-05-28T09:15:10.792Z,4280.00
2019-05-28T09:16:10.782Z,4324.00
2019-05-28T09:17:10.772Z,4480.00
2019-05-28T09:18:10.827Z,4600.00
2019-05-28T09:19:10.791Z,4732.00
2019-05-28T09:20:10.750Z,4740.00
2019-05-28T09:21:11.400Z,4768.00
2019-05-28T09:22:24.674Z,4768.00
2019-05-28T09:23:11.808Z,4736.00
2019-05-28T09:24:10.707Z,4692.00
2019-05-28T09:25:10.689Z,4696.00
2019-05-28T09:26:10.678Z,4712.00
2019-05-28T09:27:10.668Z,4740.00
2019-05-28T09:28:28.197Z,4812.00
2019-05-28T09:29:11.682Z,4920.00
2019-05-28T09:30:10.643Z,4996.00
2019-05-28T09:31:10.627Z,4972.00
2019-05-28T09:32:10.614Z,4944.00
2019-05-28T09:33:10.649Z,5016.00
2019-05-28T09:34:11.504Z,4976.00
2019-05-28T09:35:10.592Z,4960.00
2019-05-28T09:36:10.795Z,5032.00
2019-05-28T09:37:12.396Z,5148.00
2019-05-28T09:38:10.582Z,5232.00
2019-05-28T09:39:10.541Z,5236.00
2019-05-28T09:40:10.532Z,5240.00
2019-05-28T09:41:10.527Z,5324.00
2019-05-28T09:42:10.510Z,5408.00
2019-05-28T09:43:10.530Z,5324.00
2019-05-28T09:44:10.489Z,5228.00
2019-05-28T09:45:22.369Z,5188.00
2019-05-28T09:46:11.468Z,5112.00
2019-05-28T09:47:10.458Z,5068.00
2019-05-28T09:48:10.448Z,4992.00
2019-05-28T09:49:10.458Z,5192.00
2019-05-28T09:50:29.341Z,5304.00
2019-05-28T09:51:11.408Z,5264.00
2019-05-28T09:52:10.401Z,5312.00
2019-05-28T09:53:10.408Z,5340.00
2019-05-28T09:54:10.408Z,5352.00
2019-05-28T09:55:10.375Z,5460.00
2019-05-28T09:56:10.387Z,5568.00
2019-05-28T09:57:10.353Z,5616.00
2019-05-28T09:58:10.976Z,5696.00
2019-05-28T09:59:10.373Z,5648.00
2019-05-28T10:00:10.314Z,5560.00
2019-05-28T10:01:10.303Z,5504.00
2019-05-28T10:02:10.293Z,5448.00
2019-05-28T10:03:10.872Z,5440.00
2019-05-28T10:04:10.324Z,5420.00
2019-05-28T10:05:10.262Z,5496.00
2019-05-28T10:06:16.864Z,5620.00
2019-05-28T10:07:11.279Z,5760.00
2019-05-28T10:08:10.229Z,5928.00
2019-05-28T10:09:10.251Z,6024.00
2019-05-28T10:10:10.882Z,5984.00
2019-05-28T10:11:10.198Z,5956.00
2019-05-28T10:12:10.189Z,6024.00
2019-05-28T10:13:11.096Z,5956.00
2019-05-28T10:14:10.197Z,5868.00
2019-05-28T10:15:10.157Z,5752.00
2019-05-28T10:16:10.154Z,5632.00
2019-05-28T10:17:11.880Z,5528.00
2019-05-28T10:18:11.093Z,5384.00
2019-05-28T10:19:10.149Z,5212.00
2019-05-28T10:20:10.106Z,5096.00
2019-05-28T10:21:18.327Z,5048.00
2019-05-28T10:22:11.108Z,5120.00
2019-05-28T10:23:10.144Z,5140.00
2019-05-28T10:24:10.087Z,5132.00
2019-05-28T10:25:10.053Z,5096.00
2019-05-28T10:26:10.048Z,5088.00
2019-05-28T10:27:10.031Z,5020.00
2019-05-28T10:28:10.023Z,4892.00
2019-05-28T10:29:10.040Z,4840.00
2019-05-28T10:30:09.998Z,4784.00
2019-05-28T10:31:10.071Z,4704.00
2019-05-28T10:32:09.978Z,4552.00
2019-05-28T10:33:09.963Z,4420.00
2019-05-28T10:34:09.980Z,4324.00
2019-05-28T10:35:09.947Z,4264.00
2019-05-28T10:36:09.929Z,4160.00
2019-05-28T10:37:09.926Z,4072.00
2019-05-28T10:38:15.790Z,3960.00
2019-05-28T10:39:10.940Z,3788.00
2019-05-28T10:40:09.888Z,3768.00
2019-05-28T10:41:09.879Z,3860.00
2019-05-28T10:42:09.907Z,3844.00
2019-05-28T10:43:09.866Z,3812.00
2019-05-28T10:44:09.876Z,3952.00
2019-05-28T10:45:09.895Z,4008.00
2019-05-28T10:46:09.918Z,4016.00
2019-05-28T10:47:09.836Z,4024.00
2019-05-28T10:48:10.705Z,4068.00
2019-05-28T10:49:09.823Z,4124.00
2019-05-28T10:50:09.795Z,4124.00
2019-05-28T10:51:09.777Z,4140.00
2019-05-28T10:52:09.761Z,4164.00
2019-05-28T10:53:09.752Z,4092.00
2019-05-28T10:54:09.767Z,3980.00
2019-05-28T10:55:09.735Z,3872.00
2019-05-28T10:56:09.821Z,3832.00
2019-05-28T10:57:09.712Z,3788.00
2019-05-28T10:58:09.699Z,3772.00
2019-05-28T10:59:09.711Z,3736.00
2019-05-28T11:00:09.714Z,3688.00
2019-05-28T11:01:09.671Z,3688.00
2019-05-28T11:02:09.659Z,3732.00
2019-05-28T11:03:09.647Z,3804.00
2019-05-28T11:04:09.649Z,3892.00
2019-05-28T11:05:09.658Z,3988.00
2019-05-28T11:06:09.615Z,4088.00
2019-05-28T11:07:09.607Z,4128.00
2019-05-28T11:08:09.595Z,4116.00
2019-05-28T11:09:10.160Z,4104.00
2019-05-28T11:10:23.225Z,4148.00
2019-05-28T11:11:10.564Z,4232.00
2019-05-28T11:12:09.554Z,4344.00
2019-05-28T11:13:09.554Z,4408.00
2019-05-28T11:14:09.531Z,4428.00
2019-05-28T11:15:09.546Z,4472.00
2019-05-28T11:16:09.540Z,4480.00
2019-05-28T11:17:09.499Z,4512.00
2019-05-28T11:18:09.491Z,4532.00
2019-05-28T11:19:09.484Z,4532.00
2019-05-28T11:20:09.498Z,4464.00
2019-05-28T11:21:10.135Z,4392.00
2019-05-28T11:22:09.462Z,4348.00
2019-05-28T11:23:09.430Z,4288.00
2019-05-28T11:24:09.426Z,4176.00
2019-05-28T11:25:10.060Z,4108.00
2019-05-28T11:26:09.400Z,4096.00
2019-05-28T11:27:09.418Z,4092.00
2019-05-28T11:28:09.421Z,4032.00
2019-05-28T11:29:09.370Z,4008.00
2019-05-28T11:30:09.421Z,3976.00
2019-05-28T11:31:09.353Z,4004.00
2019-05-28T11:32:10.282Z,4044.00
2019-05-28T11:33:09.329Z,3956.00
2019-05-28T11:34:09.334Z,3864.00
2019-05-28T11:35:09.376Z,3820.00
2019-05-28T11:36:09.328Z,3740.00
2019-05-28T11:37:10.228Z,3728.00
2019-05-28T11:38:09.296Z,3636.00
2019-05-28T11:39:09.265Z,3552.00
2019-05-28T11:40:09.283Z,3456.00
2019-05-28T11:41:09.244Z,3376.00
2019-05-28T11:42:09.241Z,3328.00
2019-05-28T11:43:09.772Z,3268.00
2019-05-28T11:44:10.171Z,3240.00
2019-05-28T11:45:09.285Z,3220.00
2019-05-28T11:46:09.191Z,3240.00
2019-05-28T11:47:09.181Z,3212.00
2019-05-28T11:48:10.123Z,3152.00
2019-05-28T11:49:09.161Z,3056.00
2019-05-28T11:50:09.170Z,2976.00
2019-05-28T11:51:09.139Z,2916.00
2019-05-28T11:52:09.128Z,2880.00
2019-05-28T11:53:09.120Z,2864.00
2019-05-28T11:54:09.828Z,2848.00
2019-05-28T11:55:09.124Z,2808.00
2019-05-28T11:56:09.086Z,2780.00
2019-05-28T11:57:09.080Z,2752.00
2019-05-28T11:58:09.066Z,2708.00
2019-05-28T11:59:09.056Z,2656.00
2019-05-28T12:00:10.220Z,2632.00
2019-05-28T12:01:09.033Z,2648.00
2019-05-28T12:02:09.026Z,2696.00
2019-05-28T12:03:09.614Z,2768.00
2019-05-28T12:04:09.002Z,2848.00
2019-05-28T12:05:09.715Z,2892.00
2019-05-28T12:06:08.974Z,2884.00
2019-05-28T12:07:24.786Z,2888.00
2019-05-28T12:08:10.711Z,2892.00
2019-05-28T12:09:08.942Z,2876.00
2019-05-28T12:10:08.963Z,2852.00
2019-05-28T12:11:08.930Z,2860.00
2019-05-28T12:12:08.912Z,2856.00
2019-05-28T12:13:10.857Z,2872.00
2019-05-28T12:14:09.719Z,2888.00
2019-05-28T12:15:09.007Z,2900.00
2019-05-28T12:16:08.917Z,2896.00
2019-05-28T12:17:08.879Z,2872.00
2019-05-28T12:18:08.850Z,2860.00
2019-05-28T12:19:08.868Z,2844.00
2019-05-28T12:20:08.829Z,2852.00
2019-05-28T12:21:08.846Z,2880.00
2019-05-28T12:22:08.822Z,2908.00
2019-05-28T12:23:11.715Z,2936.00
2019-05-28T12:24:08.809Z,2984.00
2019-05-28T12:25:08.782Z,3012.00
2019-05-28T12:26:08.795Z,3036.00
2019-05-28T12:27:08.754Z,3056.00
2019-05-28T12:28:08.747Z,3056.00