createdAt,value
2019-02-11T00:01:28.484Z,99477.55
2019-02-11T00:03:59.716Z,99482.77
2019-02-11T00:06:28.802Z,99490.92
2019-02-11T00:08:58.083Z,99500.08
2019-02-11T00:11:27.498Z,99507.85
2019-02-11T00:13:56.862Z,99512.63
2019-02-11T00:16:26.288Z,99517.34
2019-02-11T00:18:55.618Z,99529.08
2019-02-11T00:21:24.981Z,99535.60
2019-02-11T00:23:54.327Z,99535.82
2019-02-11T00:26:23.610Z,99548.07
2019-02-11T00:28:53.108Z,99548.82
2019-02-11T00:31:22.447Z,99564.77
2019-02-11T00:33:52.100Z,99568.94
2019-02-11T00:36:21.700Z,99573.95
2019-02-11T00:38:50.952Z,99581.59
2019-02-11T00:41:20.273Z,99583.84
2019-02-11T00:43:49.508Z,99594.09
2019-02-11T00:46:18.698Z,99603.05
2019-02-11T00:48:48.028Z,99613.08
2019-02-11T00:51:17.713Z,99608.38
2019-02-11T00:53:47.832Z,99623.72
2019-02-11T00:56:17.457Z,99619.30
2019-02-11T00:58:47.086Z,99629.23
2019-02-11T01:01:16.452Z,99630.17
2019-02-11T01:03:45.971Z,99640.70
2019-02-11T01:06:15.469Z,99655.82
2019-02-11T01:08:44.986Z,99654.59
2019-02-11T01:11:14.391Z,99666.55
2019-02-11T01:13:43.826Z,99665.41
2019-02-11T01:16:13.238Z,99679.31
2019-02-11T01:18:42.591Z,99676.98
2019-02-11T01:21:12.033Z,99683.02
2019-02-11T01:23:45.629Z,99690.27
2019-02-11T01:26:15.108Z,99704.37
2019-02-11T01:28:44.920Z,99713.06
2019-02-11T01:31:14.299Z,99716.73
2019-02-11T01:33:45.554Z,99724.89
2019-02-11T01:36:15.049Z,99720.02
2019-02-11T01:38:46.706Z,99731.25
2019-02-11T01:41:16.179Z,99741.87
2019-02-11T01:43:45.911Z,99745.55
2019-02-11T01:46:15.394Z,99751.69
2019-02-11T01:48:44.847Z,99766.30
2019-02-11T01:51:14.308Z,99768.34
2019-02-11T01:53:43.775Z,99766.41
2019-02-11T01:56:13.187Z,99768.23
2019-02-11T01:58:42.617Z,99777.61
2019-02-11T02:01:13.159Z,99779.48
2019-02-11T02:03:42.482Z,99781.20
2019-02-11T02:06:11.928Z,99792.44
2019-02-11T02:08:41.441Z,99790.93
2019-02-11T02:11:10.838Z,99789.61
2019-02-11T02:13:44.960Z,99797.50
2019-02-11T02:16:12.207Z,99797.81
2019-02-11T02:18:41.731Z,99809.89
2019-02-11T02:21:11.103Z,99810.36
2019-02-11T02:23:40.485Z,99811.32
2019-02-11T02:26:09.828Z,99817.16
2019-02-11T02:28:39.401Z,99822.27
2019-02-11T02:31:08.950Z,99828.48
2019-02-11T02:33:38.306Z,99828.27
2019-02-11T02:36:08.812Z,99828.17
2019-02-11T02:38:38.651Z,99841.67
2019-02-11T02:41:09.156Z,99840.56
2019-02-11T02:43:39.313Z,99851.81
2019-02-11T02:46:11.017Z,99855.36
2019-02-11T02:48:44.798Z,99862.52
2019-02-11T02:51:16.928Z,99860.47
2019-02-11T02:53:47.297Z,99864.99
2019-02-11T02:56:17.588Z,99866.83
2019-02-11T02:58:49.807Z,99878.50
2019-02-11T03:01:19.704Z,99872.36
2019-02-11T03:03:49.790Z,99884.11
2019-02-11T03:06:21.528Z,99886.08
2019-02-11T03:08:51.465Z,99886.98
2019-02-11T03:11:20.866Z,99893.23
2019-02-11T03:13:50.916Z,99906.48
2019-02-11T03:16:25.074Z,99901.92
2019-02-11T03:18:54.367Z,99916.08
2019-02-11T03:21:28.576Z,99911.70
2019-02-11T03:23:58.135Z,99906.98
2019-02-11T03:26:27.477Z,99924.99
2019-02-11T03:28:56.752Z,99923.95
2019-02-11T03:31:26.853Z,99933.12
2019-02-11T03:33:56.264Z,99936.23
2019-02-11T03:36:25.600Z,99944.79
2019-02-11T03:38:54.939Z,99949.07
2019-02-11T03:41:24.267Z,99950.16
2019-02-11T03:43:54.263Z,99953.20
2019-02-11T03:46:23.807Z,99967.37
2019-02-11T03:48:53.062Z,99972.22
2019-02-11T03:51:24.291Z,99978.54
2019-02-11T03:53:53.817Z,99971.07
2019-02-11T03:56:23.100Z,99969.95
2019-02-11T03:58:52.420Z,99991.27
2019-02-11T04:01:21.788Z,99999.95
2019-02-11T04:03:52.020Z,99998.09
2019-02-11T04:06:29.122Z,100003.11
2019-02-11T04:08:58.395Z,100008.77
2019-02-11T04:11:27.728Z,100017.09
2019-02-11T04:13:57.840Z,100014.53
2019-02-11T04:16:27.109Z,100028.02
2019-02-11T04:18:56.461Z,100034.67
2019-02-11T04:21:25.717Z,100033.22
2019-02-11T04:23:55.013Z,100030.95
2019-02-11T04:26:24.475Z,100047.24
2019-02-11T04:28:53.687Z,100036.23
2019-02-11T04:31:23.102Z,100054.27
2019-02-11T04:33:52.332Z,100055.98
2019-02-11T04:36:21.686Z,100061.77
2019-02-11T04:38:50.994Z,100063.54
2019-02-11T04:41:20.338Z,100071.40
2019-02-11T04:43:49.947Z,100080.34
2019-02-11T04:46:19.315Z,100080.69
2019-02-11T04:48:48.523Z,100081.79
2019-02-11T04:51:17.968Z,100092.92
2019-02-11T04:53:47.277Z,100112.27
2019-02-11T04:56:16.767Z,100103.41
2019-02-11T04:58:46.110Z,100108.66
2019-02-11T05:01:15.456Z,100115.47
2019-02-11T05:03:45.797Z,100136.65
2019-02-11T05:06:19.316Z,100133.62
2019-02-11T05:08:48.576Z,100133.73
2019-02-11T05:11:17.901Z,100136.06
2019-02-11T05:13:47.337Z,100144.83
2019-02-11T05:16:16.662Z,100150.19
2019-02-11T05:18:46.321Z,100147.35
2019-02-11T05:21:15.556Z,100149.93
2019-02-11T05:23:44.990Z,100156.53
2019-02-11T05:26:15.260Z,100160.06
2019-02-11T05:28:46.651Z,100159.55
2019-02-11T05:31:15.958Z,100167.70
2019-02-11T05:33:45.558Z,100178.09
2019-02-11T05:36:14.950Z,100166.37
2019-02-11T05:38:44.397Z,100170.45
2019-02-11T05:41:13.935Z,100176.28
2019-02-11T05:43:43.305Z,100180.00
2019-02-11T05:46:16.967Z,100189.06
2019-02-11T05:48:46.309Z,100188.89
2019-02-11T05:51:18.252Z,100192.87
2019-02-11T05:53:47.535Z,100193.20
2019-02-11T05:56:16.884Z,100204.27
2019-02-11T05:58:46.129Z,100201.83
2019-02-11T06:01:16.066Z,100209.03
2019-02-11T06:03:45.462Z,100222.20
2019-02-11T06:06:14.919Z,100221.28
2019-02-11T06:08:44.256Z,100239.22
2019-02-11T06:11:13.615Z,100229.22
2019-02-11T06:13:43.191Z,100239.08
2019-02-11T06:16:12.842Z,100242.20
2019-02-11T06:18:42.047Z,100247.68
2019-02-11T06:21:11.279Z,100255.67
2019-02-11T06:23:40.686Z,100269.21
2019-02-11T06:26:10.571Z,100277.14
2019-02-11T06:28:39.803Z,100286.14
2019-02-11T06:31:09.115Z,100279.54
2019-02-11T06:33:38.642Z,100294.41
2019-02-11T06:36:12.241Z,100301.78
2019-02-11T06:38:39.669Z,100316.11
2019-02-11T06:41:09.480Z,100311.86
2019-02-11T06:43:38.677Z,100321.52
2019-02-11T06:46:08.116Z,100334.57
2019-02-11T06:48:40.086Z,100340.56
2019-02-11T06:51:09.362Z,100348.60
2019-02-11T06:53:40.352Z,100347.34
2019-02-11T06:56:09.676Z,100348.52
2019-02-11T06:58:39.042Z,100353.17
2019-02-11T07:01:08.443Z,100338.44
2019-02-11T07:03:37.938Z,100348.09
2019-02-11T07:06:07.428Z,100364.86
2019-02-11T07:08:36.766Z,100363.73
2019-02-11T07:11:06.159Z,100368.91
2019-02-11T07:13:35.457Z,100368.05
2019-02-11T07:16:04.686Z,100374.80
2019-02-11T07:18:37.044Z,100387.75
2019-02-11T07:21:05.398Z,100383.37
2019-02-11T07:23:34.653Z,100386.16
2019-02-11T07:26:03.903Z,100404.33
2019-02-11T07:28:33.176Z,100408.81
2019-02-11T07:31:02.424Z,100412.67
2019-02-11T07:33:33.814Z,100400.44
2019-02-11T07:36:03.134Z,100426.72
2019-02-11T07:38:32.398Z,100436.89
2019-02-11T07:41:01.827Z,100439.08
2019-02-11T07:43:42.398Z,100448.34
2019-02-11T07:46:18.578Z,100454.40
2019-02-11T07:48:47.818Z,100454.99
2019-02-11T07:51:17.038Z,100454.59
2019-02-11T07:53:47.299Z,100458.28
2019-02-11T07:56:16.620Z,100468.14
2019-02-11T07:58:45.936Z,100474.36
2019-02-11T08:01:15.178Z,100479.55
2019-02-11T08:03:44.498Z,100494.31
2019-02-11T08:06:13.815Z,100495.17
2019-02-11T08:08:43.076Z,100497.41
2019-02-11T08:11:12.563Z,100508.73
2019-02-11T08:13:42.264Z,100509.97
2019-02-11T08:16:11.691Z,100510.41
2019-02-11T08:18:40.931Z,100521.14
2019-02-11T08:21:11.123Z,100535.20
2019-02-11T08:23:40.358Z,100531.03
2019-02-11T08:26:09.816Z,100546.20
2019-02-11T08:28:39.034Z,100554.75
2019-02-11T08:31:08.359Z,100554.39
2019-02-11T08:33:37.656Z,100553.91
2019-02-11T08:36:08.024Z,100562.73
2019-02-11T08:38:38.004Z,100557.47
2019-02-11T08:41:07.758Z,100577.34
2019-02-11T08:43:37.070Z,100575.80
2019-02-11T08:46:09.920Z,100584.59
2019-02-11T08:48:39.317Z,100592.02
2019-02-11T08:51:08.643Z,100602.02
2019-02-11T08:53:38.165Z,100600.30
2019-02-11T08:56:07.816Z,100609.30
2019-02-11T08:58:37.177Z,100610.63
2019-02-11T09:01:06.751Z,100610.63
2019-02-11T09:03:36.062Z,100615.58
2019-02-11T09:06:05.437Z,100624.91
2019-02-11T09:08:34.870Z,100630.44
2019-02-11T09:11:04.217Z,100630.36
2019-02-11T09:13:33.839Z,100639.72
2019-02-11T09:16:02.952Z,100635.44
2019-02-11T09:18:32.596Z,100639.33
2019-02-11T09:21:03.233Z,100635.95
2019-02-11T09:23:32.607Z,100642.78
2019-02-11T09:26:04.827Z,100648.52
2019-02-11T09:28:34.904Z,100648.55
2019-02-11T09:31:04.181Z,100653.01
2019-02-11T09:33:33.427Z,100662.44
2019-02-11T09:36:03.481Z,100676.55
2019-02-11T09:38:33.590Z,100686.77
2019-02-11T09:41:03.230Z,100688.43
2019-02-11T09:43:32.915Z,100701.14
2019-02-11T09:46:03.900Z,100709.40
2019-02-11T09:48:33.259Z,100715.89
2019-02-11T09:51:03.500Z,100712.86
2019-02-11T09:53:33.186Z,100718.82
2019-02-11T09:56:03.134Z,100719.09
2019-02-11T09:58:32.522Z,100727.77
2019-02-11T10:01:02.350Z,100742.49
2019-02-11T10:03:31.691Z,100740.92
2019-02-11T10:06:00.962Z,100750.41
2019-02-11T10:08:30.330Z,100749.42
2019-02-11T10:10:59.698Z,100746.48
2019-02-11T10:13:29.006Z,100749.88
2019-02-11T10:15:58.238Z,100767.95
2019-02-11T10:18:27.660Z,100776.98
2019-02-11T10:20:56.913Z,100784.33
2019-02-11T10:23:26.479Z,100790.75
2019-02-11T10:25:55.726Z,100792.73
2019-02-11T10:28:24.973Z,100792.23
2019-02-11T10:30:54.472Z,100803.13
2019-02-11T10:33:23.790Z,100811.16
2019-02-11T10:35:53.202Z,100813.63
2019-02-11T10:38:23.450Z,100820.31
2019-02-11T10:40:52.708Z,100832.17
2019-02-11T10:43:21.975Z,100833.28
2019-02-11T10:45:53.498Z,100832.81
2019-02-11T10:48:25.465Z,100843.28
2019-02-11T10:50:54.761Z,100843.98
2019-02-11T10:53:26.705Z,100851.41
2019-02-11T10:55:56.014Z,100860.94
2019-02-11T10:58:44.470Z,100851.19
2019-02-11T11:01:13.703Z,100846.50
2019-02-11T11:03:43.079Z,100854.64
2019-02-11T11:06:12.347Z,100855.22
2019-02-11T11:08:41.696Z,100850.77
2019-02-11T11:11:10.975Z,100857.76
2019-02-11T11:13:40.350Z,100860.91
2019-02-11T11:16:09.667Z,100870.94
2019-02-11T11:18:38.988Z,100870.95
2019-02-11T11:21:10.271Z,100879.95
2019-02-11T11:23:39.632Z,100890.56
2019-02-11T11:26:08.907Z,100957.53
2019-02-11T11:28:40.724Z,100967.01
2019-02-11T11:31:30.468Z,100989.13
2019-02-11T11:33:59.833Z,100967.98
2019-02-11T11:36:29.058Z,100975.58
2019-02-11T11:38:58.346Z,100988.11
2019-02-11T11:41:27.528Z,100965.34
2019-02-11T11:43:56.791Z,100954.86
2019-02-11T11:46:26.158Z,100953.80
2019-02-11T11:48:55.448Z,100962.95
2019-02-11T11:51:24.800Z,100960.66
2019-02-11T11:53:54.122Z,100969.56
2019-02-11T11:56:23.340Z,100981.76
2019-02-11T11:58:52.781Z,100972.20
2019-02-11T12:01:22.047Z,100988.97
2019-02-11T12:03:51.481Z,100994.93
2019-02-11T12:06:20.665Z,100997.64
2019-02-11T12:08:51.048Z,100996.47
2019-02-11T12:11:20.358Z,101000.27
2019-02-11T12:13:49.713Z,101001.70
2019-02-11T12:16:19.034Z,101011.44
2019-02-11T12:18:49.334Z,101013.11
2019-02-11T12:21:18.651Z,101025.70
2019-02-11T12:23:49.234Z,101027.59
2019-02-11T12:26:21.714Z,101022.23
2019-02-11T12:28:51.216Z,101026.05
2019-02-11T12:31:39.624Z,101022.33
2019-02-11T12:34:11.327Z,101038.16
2019-02-11T12:36:48.039Z,101041.29
2019-02-11T12:39:36.472Z,101052.05
2019-02-11T12:42:05.898Z,101074.82
2019-02-11T12:44:36.316Z,101100.90
2019-02-11T12:47:14.219Z,101106.88
2019-02-11T12:49:39.640Z,101088.37
2019-02-11T12:52:09.085Z,101097.20
2019-02-11T12:54:38.806Z,101099.51
2019-02-11T12:57:08.305Z,101117.62
2019-02-11T12:59:37.997Z,101106.84
2019-02-11T13:02:07.476Z,101112.30
2019-02-11T13:04:37.387Z,101120.39
2019-02-11T13:07:07.985Z,101118.20
2019-02-11T13:09:37.663Z,101121.52
2019-02-11T13:12:07.164Z,101117.34
2019-02-11T13:14:37.379Z,101125.09
2019-02-11T13:17:15.537Z,101122.53
2019-02-11T13:19:45.978Z,101112.50
2019-02-11T13:22:29.933Z,101123.27
2019-02-11T13:25:22.241Z,101125.09
2019-02-11T13:27:52.686Z,101133.30
2019-02-11T13:30:39.706Z,101131.34
2019-02-11T13:39:28.530Z,101153.80
2019-02-11T13:42:06.939Z,101157.52
2019-02-11T13:44:59.718Z,101182.38
2019-02-11T13:55:29.977Z,101195.29
2019-02-11T14:00:50.105Z,101226.14
2019-02-11T14:06:57.850Z,101228.34
2019-02-11T14:09:30.363Z,101233.92
2019-02-11T14:11:59.844Z,101241.09
2019-02-11T14:14:30.448Z,101245.25
2019-02-11T14:17:02.668Z,101234.27
2019-02-11T14:19:37.241Z,101229.56
2019-02-11T14:22:07.109Z,101226.56
2019-02-11T14:24:40.767Z,101231.11
2019-02-11T14:27:10.398Z,101241.59
2019-02-11T14:29:40.896Z,101245.90
2019-02-11T14:32:10.691Z,101256.12
2019-02-11T14:34:40.566Z,101257.53
2019-02-11T14:37:10.067Z,101259.95
2019-02-11T14:39:39.714Z,101266.50
2019-02-11T14:42:09.476Z,101277.89
2019-02-11T14:44:38.833Z,101275.34
2019-02-11T14:47:15.726Z,101288.28
2019-02-11T14:49:46.024Z,101308.75
2019-02-11T14:52:31.100Z,101320.25
2019-02-11T14:55:04.158Z,101345.01
2019-02-11T14:57:34.165Z,101346.82
2019-02-11T15:00:06.202Z,101349.37
2019-02-11T15:09:58.885Z,101354.58
2019-02-11T15:13:03.196Z,101373.01
2019-02-11T15:16:16.668Z,101374.55
2019-02-11T15:18:46.205Z,101364.19
2019-02-11T15:21:17.427Z,101361.23
2019-02-11T15:23:46.921Z,101370.44
2019-02-11T15:26:16.518Z,101382.67
2019-02-11T15:28:47.634Z,101387.61
2019-02-11T15:31:17.312Z,101399.84
2019-02-11T15:33:47.088Z,101400.78
2019-02-11T15:36:17.125Z,101412.41
2019-02-11T15:38:55.856Z,101417.50
2019-02-11T15:41:27.677Z,101419.72
2019-02-11T15:44:19.855Z,101441.27
2019-02-11T15:47:14.851Z,101448.94
2019-02-11T15:49:52.231Z,101466.41
2019-02-11T15:52:34.188Z,101471.98
2019-02-11T15:55:15.530Z,101485.67
2019-02-11T15:57:50.471Z,101487.86
2019-02-11T16:00:26.443Z,101506.01
2019-02-11T16:03:02.376Z,101507.67
2019-02-11T16:05:33.797Z,101516.99
2019-02-11T16:08:07.353Z,101521.33
2019-02-11T16:10:38.962Z,101528.63
2019-02-11T16:13:18.410Z,101546.44
2019-02-11T16:15:49.894Z,101553.23
2019-02-11T16:18:33.184Z,101557.55
2019-02-11T16:21:04.859Z,101571.84
2019-02-11T16:23:35.855Z,101581.48
2019-02-11T16:26:08.126Z,101593.95
2019-02-11T16:28:39.027Z,101599.27
2019-02-11T16:31:12.051Z,101599.42
2019-02-11T16:33:42.986Z,101609.71
2019-02-11T16:36:12.697Z,101619.34
2019-02-11T16:38:42.559Z,101621.95
2019-02-11T16:41:12.318Z,101620.89
2019-02-11T16:43:43.235Z,101618.84
2019-02-11T16:46:13.038Z,101636.02
2019-02-11T16:48:43.055Z,101632.31
2019-02-11T16:51:14.301Z,101638.23
2019-02-11T16:53:44.170Z,101645.30
2019-02-11T16:56:17.687Z,101657.05
2019-02-11T16:58:50.676Z,101663.98
2019-02-11T17:01:22.504Z,101671.95
2019-02-11T17:04:19.550Z,101676.05
2019-02-11T17:06:58.547Z,101692.02
2019-02-11T17:09:29.313Z,101695.41
2019-02-11T17:19:43.196Z,101727.01
2019-02-11T17:23:22.149Z,101751.05
2019-02-11T17:32:27.307Z,101763.48
2019-02-11T17:34:58.761Z,101769.37
2019-02-11T17:37:29.061Z,101774.28
2019-02-11T17:40:00.503Z,101778.34
2019-02-11T17:42:34.773Z,101774.84
2019-02-11T17:45:04.859Z,101769.90
2019-02-11T17:47:35.409Z,101768.77
2019-02-11T17:50:07.505Z,101775.77
2019-02-11T17:52:42.952Z,101775.08
2019-02-11T17:55:16.201Z,101784.85
2019-02-11T17:57:46.074Z,101779.45
2019-02-11T18:00:25.864Z,101781.27
2019-02-11T18:02:55.713Z,101786.37
2019-02-11T18:05:25.452Z,101791.97
2019-02-11T18:07:56.029Z,101804.56
2019-02-11T18:10:26.444Z,101809.94
2019-02-11T18:13:00.071Z,101819.43
2019-02-11T18:15:30.639Z,101816.06
2019-02-11T18:28:37.027Z,101837.61
2019-02-11T18:31:08.681Z,101834.86
2019-02-11T18:33:43.730Z,101846.27
2019-02-11T18:39:50.980Z,101848.30
2019-02-11T18:53:35.043Z,101868.95
2019-02-11T19:00:07.038Z,101894.37
2019-02-11T19:03:17.558Z,101900.84
2019-02-11T19:06:16.867Z,101909.02
2019-02-11T19:24:18.343Z,101919.09
2019-02-11T19:30:24.286Z,101916.70
2019-02-11T19:39:21.660Z,101928.19
2019-02-11T19:48:25.220Z,101939.09
2019-02-11T19:50:55.071Z,101923.11
2019-02-11T19:53:25.435Z,101924.61
2019-02-11T19:55:55.342Z,101926.04
2019-02-11T19:58:25.454Z,101918.30
2019-02-11T20:00:55.455Z,101913.69
2019-02-11T20:03:46.609Z,101923.88
2019-02-11T20:09:02.978Z,101931.66
2019-02-11T20:11:33.062Z,101935.42
2019-02-11T20:14:03.177Z,101960.95
2019-02-11T20:16:32.990Z,101961.73
2019-02-11T20:19:02.836Z,101952.17
2019-02-11T20:21:32.763Z,101954.83
2019-02-11T20:24:02.897Z,101965.92
2019-02-11T20:26:32.684Z,101969.48
2019-02-11T20:29:03.237Z,101976.59
2019-02-11T20:31:32.959Z,101971.80
2019-02-11T20:34:03.395Z,101984.91
2019-02-11T20:36:33.201Z,101985.87
2019-02-11T20:42:16.579Z,101996.36
2019-02-11T20:44:47.985Z,101995.52
2019-02-11T20:47:37.450Z,102014.61
2019-02-11T20:50:14.685Z,102014.52
2019-02-11T20:53:04.893Z,102025.97
2019-02-11T20:55:42.535Z,102024.52
2019-02-11T20:58:40.828Z,102030.31
2019-02-11T21:01:33.127Z,102022.20
2019-02-11T21:04:32.405Z,102017.25
2019-02-11T21:14:34.827Z,102034.84
2019-02-11T21:17:04.613Z,102031.34
2019-02-11T21:19:34.236Z,102041.95
2019-02-11T21:22:03.962Z,102050.48
2019-02-11T21:24:33.741Z,102049.64
2019-02-11T21:27:03.669Z,102055.64
2019-02-11T21:29:34.211Z,102059.89
2019-02-11T21:32:03.998Z,102065.13
2019-02-11T21:34:34.028Z,102062.81
2019-02-11T21:37:04.050Z,102069.81
2019-02-11T21:51:02.955Z,102070.44
2019-02-11T21:56:57.200Z,102084.20
2019-02-11T22:06:50.139Z,102098.73
2019-02-11T22:37:43.356Z,102114.30
2019-02-11T22:47:26.563Z,102131.00
2019-02-11T22:51:06.787Z,102135.09
2019-02-11T23:01:20.587Z,102138.59
2019-02-11T23:07:42.150Z,102134.50
2019-02-11T23:10:11.996Z,102127.28
2019-02-11T23:15:59.364Z,102122.47
2019-02-11T23:18:28.817Z,102136.04
2019-02-11T23:20:58.410Z,102141.38
2019-02-11T23:23:28.324Z,102151.01
2019-02-11T23:25:57.861Z,102152.04
2019-02-11T23:28:27.985Z,102168.11
2019-02-11T23:40:26.082Z,102187.95
2019-02-11T23:43:02.911Z,102173.70
2019-02-11T23:48:15.023Z,102172.39
