createdAt,value
2022-10-01T00:02:16.090Z,75.55
2022-10-01T00:04:44.857Z,76.13
2022-10-01T00:07:15.969Z,75.63
2022-10-01T00:09:44.903Z,75.73
2022-10-01T00:12:19.169Z,75.88
2022-10-01T00:14:47.891Z,75.59
2022-10-01T00:17:17.222Z,75.48
2022-10-01T00:19:45.670Z,75.50
2022-10-01T00:22:14.485Z,75.50
2022-10-01T00:24:43.537Z,75.10
2022-10-01T00:27:13.513Z,75.73
2022-10-01T00:29:42.868Z,75.61
2022-10-01T00:32:12.065Z,75.58
2022-10-01T00:34:40.764Z,75.43
2022-10-01T00:37:11.125Z,75.14
2022-10-01T00:39:40.060Z,75.79
2022-10-01T00:42:22.967Z,75.35
2022-10-01T00:44:52.098Z,75.75
2022-10-01T00:47:32.787Z,74.87
2022-10-01T00:50:23.304Z,75.39
2022-10-01T00:52:56.225Z,75.34
2022-10-01T00:55:30.137Z,74.76
2022-10-01T00:57:59.550Z,75.07
2022-10-01T01:00:28.320Z,75.27
2022-10-01T01:02:57.259Z,74.60
2022-10-01T01:05:25.950Z,74.93
2022-10-01T01:07:55.126Z,75.05
2022-10-01T01:10:50.929Z,74.82
2022-10-01T01:13:53.752Z,74.72
2022-10-01T01:16:32.810Z,74.87
2022-10-01T01:19:10.868Z,74.78
2022-10-01T01:21:52.729Z,75.83
2022-10-01T01:24:47.850Z,76.00
2022-10-01T01:27:25.862Z,75.12
2022-10-01T01:30:06.261Z,75.71
2022-10-01T01:33:06.074Z,75.50
2022-10-01T01:35:52.865Z,76.25
2022-10-01T01:38:28.924Z,76.31
2022-10-01T01:41:01.639Z,76.12
2022-10-01T01:43:41.850Z,76.57
2022-10-01T01:46:17.315Z,76.24
2022-10-01T01:48:50.871Z,76.38
2022-10-01T01:51:28.509Z,76.72
2022-10-01T01:53:57.397Z,76.11
2022-10-01T01:56:26.017Z,76.28
2022-10-01T01:58:55.065Z,75.94
2022-10-01T02:01:41.945Z,75.33
2022-10-01T02:04:27.136Z,75.93
2022-10-01T02:07:09.323Z,76.53
2022-10-01T02:09:53.814Z,76.13
2022-10-01T02:12:54.526Z,75.39
2022-10-01T02:15:44.427Z,75.22
2022-10-01T02:18:30.375Z,75.23
2022-10-01T02:21:10.783Z,74.56
2022-10-01T02:23:47.324Z,75.24
2022-10-01T02:26:22.300Z,75.17
2022-10-01T02:28:56.915Z,75.74
2022-10-01T02:31:25.768Z,74.89
2022-10-01T02:33:57.287Z,74.65
2022-10-01T02:36:27.788Z,75.19
2022-10-01T02:38:59.100Z,75.55
2022-10-01T02:41:36.284Z,74.81
2022-10-01T02:44:09.516Z,74.75
2022-10-01T02:47:01.482Z,75.17
2022-10-01T02:49:31.519Z,75.01
2022-10-01T02:52:03.167Z,74.94
2022-10-01T02:54:51.921Z,73.91
2022-10-01T02:57:25.017Z,74.18
2022-10-01T02:59:57.821Z,74.35
2022-10-01T03:02:28.725Z,73.23
2022-10-01T03:04:58.583Z,72.45
2022-10-01T03:07:29.203Z,72.52
2022-10-01T03:09:58.217Z,72.51
2022-10-01T03:12:27.503Z,72.03
2022-10-01T03:14:56.182Z,71.88
2022-10-01T03:17:25.362Z,71.51
2022-10-01T03:19:54.376Z,71.07
2022-10-01T03:22:24.598Z,71.40
2022-10-01T03:24:54.457Z,70.36
2022-10-01T03:27:24.025Z,69.75
2022-10-01T03:29:53.009Z,69.32
2022-10-01T03:32:21.640Z,69.29
2022-10-01T03:34:50.494Z,69.17
2022-10-01T03:37:19.156Z,67.75
2022-10-01T03:39:48.129Z,67.71
2022-10-01T03:42:17.700Z,66.83
2022-10-01T03:44:46.357Z,65.71
2022-10-01T03:47:15.103Z,65.69
2022-10-01T03:49:44.038Z,65.15
2022-10-01T03:52:12.867Z,65.12
2022-10-01T03:54:41.542Z,65.41
2022-10-01T03:57:10.453Z,64.61
2022-10-01T03:59:39.253Z,64.47
2022-10-01T04:02:08.432Z,64.54
2022-10-01T04:04:37.346Z,63.53
2022-10-01T04:07:05.953Z,64.57
2022-10-01T04:09:34.698Z,64.03
2022-10-01T04:12:04.087Z,63.04
2022-10-01T04:14:32.630Z,62.54
2022-10-01T04:17:01.729Z,62.12
2022-10-01T04:19:30.294Z,62.35
2022-10-01T04:21:58.968Z,61.46
2022-10-01T04:24:27.867Z,60.98
2022-10-01T04:26:56.543Z,61.88
2022-10-01T04:29:25.409Z,61.52
2022-10-01T04:31:55.274Z,60.82
2022-10-01T04:34:43.775Z,59.63
2022-10-01T04:37:12.548Z,59.60
2022-10-01T04:39:41.910Z,60.05
2022-10-01T04:42:10.789Z,59.49
2022-10-01T04:44:39.449Z,60.00
2022-10-01T04:47:09.402Z,59.42
2022-10-01T04:49:38.368Z,59.33
2022-10-01T04:52:07.199Z,58.57
2022-10-01T04:54:35.929Z,57.94
2022-10-01T04:57:04.907Z,57.84
2022-10-01T04:59:34.322Z,58.26
2022-10-01T05:02:03.484Z,58.10
2022-10-01T05:04:32.142Z,58.20
2022-10-01T05:07:01.001Z,58.20
2022-10-01T05:09:29.875Z,57.20
2022-10-01T05:11:58.447Z,57.41
2022-10-01T05:14:27.702Z,57.68
2022-10-01T05:16:56.375Z,56.87
2022-10-01T05:19:27.992Z,57.57
2022-10-01T05:21:57.066Z,57.55
2022-10-01T05:24:25.659Z,57.07
2022-10-01T05:26:55.103Z,57.07
2022-10-01T05:29:24.293Z,56.06
2022-10-01T05:31:53.471Z,54.72
2022-10-01T05:34:22.221Z,55.73
2022-10-01T05:36:50.945Z,55.09
2022-10-01T05:39:20.256Z,55.82
2022-10-01T05:41:48.894Z,55.26
2022-10-01T05:44:17.794Z,56.69
2022-10-01T05:46:46.797Z,57.19
2022-10-01T05:49:16.917Z,57.40
2022-10-01T05:51:45.619Z,57.70
2022-10-01T05:54:14.751Z,57.71
2022-10-01T05:56:43.737Z,56.95
2022-10-01T05:59:12.962Z,57.69
2022-10-01T06:01:41.693Z,57.40
2022-10-01T06:04:11.776Z,56.84
2022-10-01T06:06:40.803Z,57.12
2022-10-01T06:09:09.744Z,56.24
2022-10-01T06:11:38.748Z,55.88
2022-10-01T06:14:08.080Z,54.54
2022-10-01T06:16:37.169Z,54.48
2022-10-01T06:19:05.786Z,55.18
2022-10-01T06:21:34.831Z,54.81
2022-10-01T06:24:03.815Z,54.33
2022-10-01T06:26:33.086Z,54.62
2022-10-01T06:29:04.312Z,53.11
2022-10-01T06:31:33.690Z,53.63
2022-10-01T06:34:06.153Z,54.23
2022-10-01T06:36:35.204Z,53.28
2022-10-01T06:39:04.357Z,53.34
2022-10-01T06:41:33.830Z,53.23
2022-10-01T06:44:02.820Z,52.33
2022-10-01T06:46:32.578Z,52.62
2022-10-01T06:49:01.216Z,51.94
2022-10-01T06:51:51.245Z,50.59
2022-10-01T06:54:19.940Z,50.29
2022-10-01T06:56:48.760Z,51.24
2022-10-01T06:59:17.458Z,51.52
2022-10-01T07:01:46.340Z,51.74
2022-10-01T07:04:15.220Z,51.10
2022-10-01T07:06:44.229Z,51.11
2022-10-01T07:09:13.055Z,49.77
2022-10-01T07:11:42.207Z,50.26
2022-10-01T07:14:11.166Z,49.26
2022-10-01T07:16:40.091Z,49.99
2022-10-01T07:19:08.997Z,50.42
2022-10-01T07:21:37.683Z,48.82
2022-10-01T07:24:07.697Z,49.69
2022-10-01T07:26:36.363Z,49.47
2022-10-01T07:29:05.499Z,49.25
2022-10-01T07:31:34.305Z,48.86
2022-10-01T07:34:03.191Z,48.83
2022-10-01T07:36:31.947Z,48.78
2022-10-01T07:39:02.280Z,47.26
2022-10-01T07:41:31.148Z,49.27
2022-10-01T07:43:59.831Z,48.81
2022-10-01T07:46:31.493Z,49.11
2022-10-01T07:49:03.143Z,48.44
2022-10-01T07:51:32.286Z,48.83
2022-10-01T07:54:00.832Z,48.07
2022-10-01T07:56:29.736Z,49.88
2022-10-01T07:58:59.976Z,48.13
2022-10-01T08:01:29.117Z,49.60
2022-10-01T08:03:57.790Z,49.10
2022-10-01T08:06:26.348Z,49.96
2022-10-01T08:08:55.037Z,50.43
2022-10-01T08:11:25.288Z,49.66
2022-10-01T08:13:56.731Z,48.44
2022-10-01T08:16:29.644Z,48.07
2022-10-01T08:18:58.380Z,49.72
2022-10-01T08:21:29.321Z,48.93
2022-10-01T08:23:57.906Z,49.60
2022-10-01T08:26:26.501Z,48.79
2022-10-01T08:28:55.083Z,48.64
2022-10-01T08:31:24.078Z,50.59
2022-10-01T08:33:53.208Z,50.48
2022-10-01T08:36:21.619Z,50.39
2022-10-01T08:38:50.339Z,49.90
2022-10-01T08:41:23.460Z,49.17
2022-10-01T08:43:52.916Z,50.38
2022-10-01T08:46:26.717Z,50.65
2022-10-01T08:49:24.631Z,51.23
2022-10-01T08:51:55.435Z,51.25
2022-10-01T08:54:42.098Z,50.45
2022-10-01T08:57:18.180Z,50.74
2022-10-01T08:59:52.859Z,50.27
2022-10-01T09:02:25.752Z,51.00
2022-10-01T09:05:01.915Z,49.97
2022-10-01T09:08:08.308Z,51.28
2022-10-01T09:10:36.700Z,51.11
2022-10-01T09:13:11.288Z,50.47
2022-10-01T09:16:10.564Z,50.34
2022-10-01T09:18:58.665Z,50.73
2022-10-01T09:21:45.316Z,50.55
2022-10-01T09:24:39.149Z,49.62
2022-10-01T09:27:25.977Z,49.75
2022-10-01T09:30:04.875Z,48.63
2022-10-01T09:32:46.857Z,48.16
2022-10-01T09:35:37.856Z,48.21
2022-10-01T09:38:26.106Z,47.83
2022-10-01T09:40:57.408Z,48.11
2022-10-01T09:43:31.907Z,49.09
2022-10-01T09:46:01.138Z,48.93
2022-10-01T09:48:54.399Z,49.39
2022-10-01T09:51:25.439Z,48.98
2022-10-01T09:53:54.026Z,48.06
2022-10-01T09:56:31.873Z,48.14
2022-10-01T09:59:05.878Z,48.30
2022-10-01T10:01:45.617Z,49.19
2022-10-01T10:04:24.387Z,49.17
2022-10-01T10:07:01.584Z,50.60
2022-10-01T10:09:36.163Z,48.53
2022-10-01T10:12:08.961Z,50.02
2022-10-01T10:14:45.595Z,50.49
2022-10-01T10:17:22.022Z,49.29
2022-10-01T10:19:52.985Z,48.78
2022-10-01T10:22:27.141Z,47.97
2022-10-01T10:25:05.883Z,48.38
2022-10-01T10:27:34.615Z,46.49
2022-10-01T10:30:17.881Z,46.70
2022-10-01T10:32:47.995Z,46.83
2022-10-01T10:35:20.464Z,47.39
2022-10-01T10:37:55.685Z,48.78
2022-10-01T10:40:33.298Z,48.34
2022-10-01T10:43:02.437Z,47.62
2022-10-01T10:45:40.616Z,48.39
2022-10-01T10:48:18.243Z,48.08
2022-10-01T10:50:48.040Z,49.96
2022-10-01T10:53:25.190Z,48.69
2022-10-01T10:56:02.823Z,48.41
2022-10-01T10:58:37.383Z,49.32
2022-10-01T11:01:30.493Z,49.37
2022-10-01T11:04:01.665Z,49.32
2022-10-01T11:06:30.950Z,49.01
2022-10-01T11:09:08.051Z,49.33
2022-10-01T11:12:29.769Z,49.96
2022-10-01T11:15:16.510Z,49.93
2022-10-01T11:17:56.420Z,48.59
2022-10-01T11:20:38.037Z,48.97
2022-10-01T11:23:28.315Z,49.45
2022-10-01T11:26:13.490Z,49.45
2022-10-01T11:28:47.258Z,50.64
2022-10-01T11:31:27.738Z,50.15
2022-10-01T11:33:56.306Z,49.64
2022-10-01T11:36:37.664Z,49.05
2022-10-01T11:39:21.578Z,49.63
2022-10-01T11:42:15.823Z,49.72
2022-10-01T11:45:02.259Z,49.83
2022-10-01T11:47:41.307Z,49.67
2022-10-01T11:50:21.041Z,50.08
2022-10-01T11:52:56.203Z,50.48
2022-10-01T11:56:03.054Z,50.78
2022-10-01T11:58:58.263Z,50.90
2022-10-01T12:02:17.778Z,50.72
2022-10-01T12:04:58.933Z,51.37
2022-10-01T12:07:39.370Z,52.66
2022-10-01T12:10:29.631Z,51.23
2022-10-01T12:13:09.011Z,51.32
2022-10-01T12:15:50.193Z,51.21
2022-10-01T12:18:32.513Z,51.35
2022-10-01T12:21:09.343Z,52.15
2022-10-01T12:23:47.239Z,52.23
2022-10-01T12:26:51.438Z,53.36
2022-10-01T12:29:19.808Z,54.12
2022-10-01T12:32:06.223Z,54.38
2022-10-01T12:34:54.359Z,55.52
2022-10-01T12:37:33.722Z,56.27
2022-10-01T12:40:39.070Z,57.30
2022-10-01T12:43:36.105Z,57.57
2022-10-01T12:46:15.735Z,57.71
2022-10-01T12:48:45.585Z,58.87
2022-10-01T12:51:24.253Z,59.61
2022-10-01T12:54:22.065Z,59.52
2022-10-01T12:57:27.703Z,59.44
2022-10-01T13:00:25.734Z,60.05
2022-10-01T13:02:57.091Z,59.55
2022-10-01T13:05:25.613Z,60.18
2022-10-01T13:08:01.779Z,60.80
2022-10-01T13:10:39.703Z,60.86
2022-10-01T13:13:34.266Z,61.46
2022-10-01T13:16:42.176Z,60.87
2022-10-01T13:19:20.984Z,61.36
2022-10-01T13:22:00.890Z,60.49
2022-10-01T13:24:41.778Z,60.98
2022-10-01T13:27:25.139Z,61.47
2022-10-01T13:30:06.730Z,61.51
2022-10-01T13:32:51.977Z,61.73
2022-10-01T13:35:29.431Z,62.38
2022-10-01T13:38:00.767Z,63.00
2022-10-01T13:40:36.169Z,63.59
2022-10-01T13:43:25.296Z,63.58
2022-10-01T13:45:55.154Z,63.88
2022-10-01T13:48:26.451Z,64.39
2022-10-01T13:51:11.466Z,63.32
2022-10-01T13:53:43.120Z,63.49
2022-10-01T13:56:28.980Z,63.66
2022-10-01T13:58:57.706Z,63.54
2022-10-01T14:01:30.551Z,63.27
2022-10-01T14:04:09.836Z,62.48
2022-10-01T14:06:38.345Z,62.82
2022-10-01T14:09:19.089Z,63.28
2022-10-01T14:12:25.543Z,63.31
2022-10-01T14:15:16.716Z,62.73
2022-10-01T14:17:47.313Z,62.78
2022-10-01T14:20:25.971Z,63.03
2022-10-01T14:23:03.424Z,63.35
2022-10-01T14:25:53.486Z,64.01
2022-10-01T14:28:22.392Z,63.52
2022-10-01T14:31:06.627Z,63.75
2022-10-01T14:33:56.854Z,63.48
2022-10-01T14:36:35.687Z,64.06
2022-10-01T14:39:19.600Z,65.40
2022-10-01T14:41:50.819Z,65.82
2022-10-01T14:44:28.250Z,66.81
2022-10-01T14:47:01.341Z,66.15
2022-10-01T14:49:32.319Z,65.55
2022-10-01T14:52:17.883Z,65.63
2022-10-01T14:54:49.939Z,66.30
2022-10-01T14:57:47.730Z,66.82
2022-10-01T15:00:27.508Z,67.50
2022-10-01T15:03:18.569Z,67.75
2022-10-01T15:05:49.897Z,67.58
2022-10-01T15:08:24.116Z,67.67
2022-10-01T15:10:57.201Z,66.51
2022-10-01T15:13:34.048Z,66.14
2022-10-01T15:16:03.970Z,65.78
2022-10-01T15:18:33.414Z,66.73
2022-10-01T15:21:08.392Z,67.72
2022-10-01T15:23:40.368Z,68.11
2022-10-01T15:26:13.531Z,67.95
2022-10-01T15:28:42.200Z,68.53
2022-10-01T15:31:11.253Z,68.52
2022-10-01T15:33:42.073Z,68.64
2022-10-01T15:36:17.463Z,68.16
2022-10-01T15:38:49.733Z,67.77
2022-10-01T15:41:32.333Z,67.65
2022-10-01T15:44:06.264Z,68.06
2022-10-01T15:46:36.365Z,68.30
2022-10-01T15:49:25.043Z,69.47
2022-10-01T15:52:16.112Z,69.88
2022-10-01T15:54:46.572Z,69.71
2022-10-01T15:57:24.540Z,70.02
2022-10-01T15:59:56.301Z,70.17
2022-10-01T16:02:30.874Z,70.72
2022-10-01T16:05:07.291Z,71.15
2022-10-01T16:07:36.450Z,70.83
2022-10-01T16:10:29.460Z,70.83
2022-10-01T16:12:59.599Z,70.74
2022-10-01T16:15:31.762Z,70.85
2022-10-01T16:18:05.673Z,71.12
2022-10-01T16:20:40.344Z,71.45
2022-10-01T16:23:50.873Z,71.88
2022-10-01T16:26:28.432Z,71.97
2022-10-01T16:29:02.507Z,72.06
2022-10-01T16:31:32.159Z,71.99
2022-10-01T16:34:01.066Z,71.45
2022-10-01T16:36:29.436Z,71.31
2022-10-01T16:38:58.294Z,70.73
2022-10-01T16:41:28.508Z,71.12
2022-10-01T16:44:01.106Z,71.00
2022-10-01T16:46:30.608Z,71.06
2022-10-01T16:48:59.228Z,70.92
2022-10-01T16:51:28.106Z,70.86
2022-10-01T16:53:58.686Z,71.28
2022-10-01T16:56:27.493Z,71.90
2022-10-01T16:58:56.946Z,71.62
2022-10-01T17:01:25.505Z,71.28
2022-10-01T17:03:54.239Z,70.23
2022-10-01T17:06:22.859Z,69.09
2022-10-01T17:08:51.537Z,68.93
2022-10-01T17:11:20.673Z,68.79
2022-10-01T17:13:49.246Z,69.28
2022-10-01T17:16:19.471Z,69.03
2022-10-01T17:18:51.374Z,68.83
2022-10-01T17:21:20.043Z,68.88
2022-10-01T17:23:53.222Z,68.94
2022-10-01T17:26:22.767Z,69.91
2022-10-01T17:28:51.508Z,69.48
2022-10-01T17:31:20.185Z,69.77
2022-10-01T17:33:48.908Z,69.40
2022-10-01T17:36:17.628Z,69.15
2022-10-01T17:38:46.398Z,68.99
2022-10-01T17:41:15.158Z,68.41
2022-10-01T17:43:43.976Z,68.14
2022-10-01T17:46:12.578Z,67.98
2022-10-01T17:48:41.898Z,67.93
2022-10-01T17:51:14.322Z,67.61
2022-10-01T17:53:43.025Z,67.87
2022-10-01T17:56:17.772Z,68.19
2022-10-01T17:58:47.446Z,67.91
2022-10-01T18:01:20.489Z,67.60
2022-10-01T18:03:54.624Z,67.71
2022-10-01T18:06:25.267Z,68.27
2022-10-01T18:08:56.029Z,67.84
2022-10-01T18:11:27.973Z,66.84
2022-10-01T18:13:57.100Z,67.06
2022-10-01T18:16:26.785Z,67.26
2022-10-01T18:21:49.025Z,67.37
2022-10-01T18:24:18.215Z,67.59
2022-10-01T18:26:47.665Z,67.47
2022-10-01T18:29:22.587Z,67.09
2022-10-01T18:31:59.918Z,66.98
2022-10-01T18:34:59.051Z,67.30
2022-10-01T18:37:47.020Z,66.99
2022-10-01T18:40:24.614Z,66.18
2022-10-01T18:43:10.467Z,66.58
2022-10-01T18:45:48.081Z,66.74
2022-10-01T18:48:49.900Z,66.41
2022-10-01T18:51:42.706Z,66.16
2022-10-01T18:54:32.683Z,65.88
2022-10-01T18:57:14.880Z,66.07
2022-10-01T18:59:52.819Z,65.72
2022-10-01T19:02:50.246Z,65.67
2022-10-01T19:05:48.471Z,65.28
2022-10-01T19:08:32.313Z,64.88
2022-10-01T19:11:38.616Z,65.23
2022-10-01T19:14:36.946Z,65.40
2022-10-01T19:17:14.339Z,65.20
2022-10-01T19:20:24.292Z,65.06
2022-10-01T19:23:23.154Z,65.51
2022-10-01T19:26:02.528Z,65.72
2022-10-01T19:28:58.708Z,65.48
2022-10-01T19:31:33.558Z,65.33
2022-10-01T19:34:18.661Z,65.40
2022-10-01T19:36:55.477Z,65.01
2022-10-01T19:39:32.686Z,64.52
2022-10-01T19:42:12.187Z,64.86
2022-10-01T19:44:54.925Z,64.68
2022-10-01T19:47:41.027Z,65.13
2022-10-01T19:50:25.655Z,65.24
2022-10-01T19:52:58.407Z,65.56
2022-10-01T19:55:35.142Z,65.19
2022-10-01T19:58:19.724Z,65.55
2022-10-01T20:00:52.421Z,65.40
2022-10-01T20:03:39.238Z,65.10
2022-10-01T20:06:09.865Z,64.76
2022-10-01T20:09:06.345Z,64.85
2022-10-01T20:11:53.856Z,65.05
2022-10-01T20:14:53.704Z,65.26
2022-10-01T20:17:54.601Z,64.99
2022-10-01T20:20:46.223Z,65.35
2022-10-01T20:23:29.748Z,65.37
2022-10-01T20:26:37.749Z,65.55
2022-10-01T20:29:40.475Z,65.71
2022-10-01T20:32:29.920Z,65.51
2022-10-01T20:35:17.125Z,64.89
2022-10-01T20:38:15.717Z,64.80
2022-10-01T20:40:54.367Z,64.79
2022-10-01T20:43:39.575Z,65.38
2022-10-01T20:46:15.606Z,65.54
2022-10-01T20:48:48.556Z,65.23
2022-10-01T20:51:41.447Z,65.11
2022-10-01T20:54:45.188Z,65.13
2022-10-01T20:57:33.128Z,65.83
2022-10-01T21:00:21.969Z,65.49
2022-10-01T21:03:06.193Z,65.00
2022-10-01T21:05:49.058Z,65.17
2022-10-01T21:08:39.386Z,65.24
2022-10-01T21:11:17.879Z,65.17
2022-10-01T21:13:57.206Z,65.48
2022-10-01T21:17:01.271Z,65.14
2022-10-01T21:20:00.666Z,65.30
2022-10-01T21:22:50.192Z,66.55
2022-10-01T21:25:47.525Z,66.14
2022-10-01T21:28:29.902Z,66.58
2022-10-01T21:31:10.554Z,66.46
2022-10-01T21:34:18.727Z,65.83
2022-10-01T21:36:56.245Z,65.81
2022-10-01T21:39:43.630Z,65.73
2022-10-01T21:42:44.075Z,65.35
2022-10-01T21:45:26.841Z,65.48
2022-10-01T21:48:17.012Z,65.25
2022-10-01T21:50:53.946Z,65.29
2022-10-01T21:53:42.457Z,65.48
2022-10-01T21:56:41.869Z,65.74
2022-10-01T21:59:46.347Z,66.35
2022-10-01T22:02:50.036Z,66.22
2022-10-01T22:05:35.148Z,66.36
2022-10-01T22:08:25.606Z,66.03
2022-10-01T22:11:10.591Z,66.50
2022-10-01T22:13:47.467Z,66.56
2022-10-01T22:16:18.159Z,66.52
2022-10-01T22:18:51.070Z,67.01
2022-10-01T22:21:29.828Z,66.27
2022-10-01T22:24:05.618Z,66.96
2022-10-01T22:26:38.346Z,66.77
2022-10-01T22:29:14.267Z,66.61
2022-10-01T22:31:46.285Z,66.58
2022-10-01T22:34:24.681Z,66.38
2022-10-01T22:37:01.257Z,66.61
2022-10-01T22:39:45.267Z,66.52
2022-10-01T22:42:26.177Z,65.95
2022-10-01T22:44:54.867Z,66.15
2022-10-01T22:47:49.047Z,65.91
2022-10-01T22:50:32.765Z,65.84
2022-10-01T22:53:08.828Z,65.72
2022-10-01T22:55:58.758Z,66.03
2022-10-01T22:58:58.436Z,65.94
2022-10-01T23:01:38.827Z,66.13
2022-10-01T23:04:12.958Z,65.69
2022-10-01T23:06:55.845Z,65.68
2022-10-01T23:09:39.649Z,65.23
2022-10-01T23:12:28.312Z,65.34
2022-10-01T23:15:14.730Z,65.84
2022-10-01T23:17:52.822Z,65.39
2022-10-01T23:20:30.365Z,65.77
2022-10-01T23:23:10.765Z,66.08
2022-10-01T23:26:08.731Z,65.96
2022-10-01T23:28:50.884Z,65.39
2022-10-01T23:31:28.219Z,65.75
2022-10-01T23:34:27.808Z,65.24
2022-10-01T23:37:22.466Z,65.59
2022-10-01T23:40:08.519Z,65.74
2022-10-01T23:43:22.162Z,65.46
2022-10-01T23:46:08.839Z,65.72
2022-10-01T23:48:40.011Z,65.88
2022-10-01T23:51:15.884Z,65.70
2022-10-01T23:54:02.777Z,65.74
2022-10-01T23:56:53.652Z,65.76
2022-10-01T23:59:40.965Z,65.99
