createdAt,value
2024-01-11T00:01:51.393Z,200.32
2024-01-11T00:03:54.175Z,188.57
2024-01-11T00:05:57.160Z,177.02
2024-01-11T00:08:00.049Z,204.38
2024-01-11T00:10:05.096Z,213.93
2024-01-11T00:12:08.151Z,206.27
2024-01-11T00:14:11.575Z,211.32
2024-01-11T00:16:14.307Z,208.90
2024-01-11T00:18:17.170Z,197.70
2024-01-11T00:20:20.423Z,195.68
2024-01-11T00:22:23.223Z,199.05
2024-01-11T00:24:26.036Z,194.70
2024-01-11T00:26:28.969Z,189.05
2024-01-11T00:28:31.483Z,200.57
2024-01-11T00:30:34.167Z,192.13
2024-01-11T00:32:36.830Z,204.23
2024-01-11T00:34:40.821Z,211.52
2024-01-11T00:36:44.141Z,203.68
2024-01-11T00:38:47.459Z,211.32
2024-01-11T00:40:50.789Z,210.85
2024-01-11T00:42:53.184Z,197.32
2024-01-11T00:44:55.905Z,201.38
2024-01-11T00:46:58.740Z,185.52
2024-01-11T00:49:02.183Z,193.25
2024-01-11T00:51:08.719Z,164.48
2024-01-11T00:53:12.669Z,212.75
2024-01-11T00:55:15.612Z,204.27
2024-01-11T00:57:19.864Z,235.85
2024-01-11T00:59:23.655Z,225.40
2024-01-11T01:01:26.401Z,216.68
2024-01-11T01:03:28.784Z,226.68
2024-01-11T01:05:31.701Z,228.23
2024-01-11T01:07:34.224Z,208.45
2024-01-11T01:09:36.699Z,211.55
2024-01-11T01:11:39.299Z,214.35
2024-01-11T01:13:41.549Z,210.85
2024-01-11T01:15:43.969Z,184.60
2024-01-11T01:17:46.573Z,209.98
2024-01-11T01:19:49.448Z,197.20
2024-01-11T01:21:52.259Z,196.68
2024-01-11T01:23:55.584Z,202.35
2024-01-11T01:25:58.975Z,204.50
2024-01-11T01:28:02.534Z,189.63
2024-01-11T01:30:06.550Z,212.88
2024-01-11T01:32:09.510Z,188.52
2024-01-11T01:34:12.333Z,202.73
2024-01-11T01:36:15.412Z,221.45
2024-01-11T01:38:19.849Z,194.00
2024-01-11T01:40:22.565Z,227.80
2024-01-11T01:42:25.118Z,207.88
2024-01-11T01:44:28.110Z,211.63
2024-01-11T01:46:31.021Z,208.68
2024-01-11T01:48:34.576Z,200.60
2024-01-11T01:50:37.721Z,199.98
2024-01-11T01:52:43.047Z,204.60
2024-01-11T01:54:46.674Z,205.68
2024-01-11T01:56:50.499Z,217.75
2024-01-11T01:58:55.113Z,228.95
2024-01-11T02:00:59.230Z,210.45
2024-01-11T02:03:02.525Z,178.93
2024-01-11T02:05:07.303Z,200.80
2024-01-11T02:07:10.659Z,199.93
2024-01-11T02:09:15.520Z,200.35
2024-01-11T02:11:20.757Z,201.57
2024-01-11T02:13:23.858Z,213.70
2024-01-11T02:15:26.853Z,228.75
2024-01-11T02:17:29.620Z,208.70
2024-01-11T02:19:33.039Z,216.98
2024-01-11T02:21:36.495Z,199.38
2024-01-11T02:24:07.725Z,204.40
2024-01-11T02:26:10.709Z,186.82
2024-01-11T02:28:14.251Z,192.48
2024-01-11T02:30:18.100Z,192.10
2024-01-11T02:32:21.781Z,199.05
2024-01-11T02:34:25.906Z,194.60
2024-01-11T02:36:29.271Z,178.45
2024-01-11T02:38:31.782Z,206.93
2024-01-11T02:40:35.730Z,197.88
2024-01-11T02:42:38.209Z,193.27
2024-01-11T02:44:40.940Z,200.50
2024-01-11T02:46:43.361Z,206.63
2024-01-11T02:48:46.245Z,189.10
2024-01-11T02:50:50.388Z,222.85
2024-01-11T02:52:52.857Z,185.32
2024-01-11T02:54:55.496Z,196.98
2024-01-11T02:56:58.702Z,213.35
2024-01-11T02:59:01.262Z,219.63
2024-01-11T03:01:03.772Z,183.90
2024-01-11T03:03:07.045Z,189.20
2024-01-11T03:05:10.347Z,227.88
2024-01-11T03:07:12.666Z,232.73
2024-01-11T03:09:15.472Z,203.88
2024-01-11T03:11:18.564Z,185.70
2024-01-11T03:13:21.092Z,198.63
2024-01-11T03:15:23.813Z,205.48
2024-01-11T03:17:27.629Z,172.40
2024-01-11T03:19:30.195Z,204.50
2024-01-11T03:21:32.778Z,197.05
2024-01-11T03:23:35.139Z,213.65
2024-01-11T03:25:37.541Z,190.20
2024-01-11T03:27:39.839Z,187.80
2024-01-11T03:29:42.447Z,182.77
2024-01-11T03:31:46.604Z,182.93
2024-01-11T03:33:49.326Z,192.85
2024-01-11T03:35:51.900Z,192.25
2024-01-11T03:37:54.486Z,179.80
2024-01-11T03:39:56.944Z,188.65
2024-01-11T03:41:59.476Z,195.93
2024-01-11T03:44:02.526Z,197.93
2024-01-11T03:46:05.539Z,221.25
2024-01-11T03:48:08.185Z,186.10
2024-01-11T03:50:10.908Z,185.23
2024-01-11T03:52:13.364Z,201.77
2024-01-11T03:54:16.107Z,207.77
2024-01-11T03:56:18.516Z,195.90
2024-01-11T03:58:20.864Z,183.38
2024-01-11T04:00:23.767Z,201.43
2024-01-11T04:02:27.031Z,201.60
2024-01-11T04:04:29.835Z,194.63
2024-01-11T04:06:33.092Z,169.98
2024-01-11T04:08:36.198Z,194.75
2024-01-11T04:10:38.864Z,170.90
2024-01-11T04:12:44.203Z,192.85
2024-01-11T04:14:46.783Z,169.25
2024-01-11T04:16:50.328Z,163.27
2024-01-11T04:18:53.520Z,180.00
2024-01-11T04:20:55.981Z,184.00
2024-01-11T04:22:58.918Z,172.60
2024-01-11T04:25:01.844Z,171.35
2024-01-11T04:27:04.508Z,165.70
2024-01-11T04:29:09.864Z,192.15
2024-01-11T04:31:12.317Z,176.68
2024-01-11T04:33:14.802Z,202.45
2024-01-11T04:35:17.856Z,192.15
2024-01-11T04:37:20.505Z,185.38
2024-01-11T04:39:23.262Z,194.65
2024-01-11T04:41:26.031Z,212.32
2024-01-11T04:43:28.588Z,208.35
2024-01-11T04:45:31.281Z,210.48
2024-01-11T04:47:33.951Z,200.07
2024-01-11T04:49:36.962Z,180.73
2024-01-11T04:51:39.428Z,177.45
2024-01-11T04:53:42.722Z,191.70
2024-01-11T04:55:45.313Z,201.95
2024-01-11T04:57:47.974Z,200.82
2024-01-11T04:59:50.461Z,180.85
2024-01-11T05:01:53.002Z,196.82
2024-01-11T05:03:55.948Z,213.20
2024-01-11T05:05:59.755Z,191.02
2024-01-11T05:08:02.411Z,185.15
2024-01-11T05:10:05.659Z,202.88
2024-01-11T05:12:08.876Z,205.60
2024-01-11T05:14:11.478Z,186.77
2024-01-11T05:16:30.063Z,194.15
2024-01-11T05:18:35.161Z,187.98
2024-01-11T05:20:38.776Z,185.43
2024-01-11T05:22:41.325Z,192.43
2024-01-11T05:24:43.768Z,210.30
2024-01-11T05:26:47.646Z,183.82
2024-01-11T05:28:50.365Z,195.23
2024-01-11T05:30:53.075Z,188.77
2024-01-11T05:32:56.242Z,203.00
2024-01-11T05:34:58.997Z,184.30
2024-01-11T05:37:01.538Z,200.30
2024-01-11T05:39:04.776Z,203.38
2024-01-11T05:41:08.455Z,201.82
2024-01-11T05:43:11.244Z,209.13
2024-01-11T05:45:18.051Z,193.20
2024-01-11T05:47:21.727Z,219.52
2024-01-11T05:49:24.269Z,182.63
2024-01-11T05:51:27.162Z,204.27
2024-01-11T05:53:29.846Z,187.40
2024-01-11T05:55:32.579Z,185.77
2024-01-11T05:57:35.089Z,193.68
2024-01-11T05:59:37.988Z,210.80
2024-01-11T06:01:47.693Z,190.77
2024-01-11T06:03:50.431Z,209.63
2024-01-11T06:05:53.310Z,190.90
2024-01-11T06:07:56.192Z,193.85
2024-01-11T06:09:59.172Z,211.93
2024-01-11T06:12:02.691Z,187.55
2024-01-11T06:14:05.373Z,186.52
2024-01-11T06:16:12.263Z,196.45
2024-01-11T06:20:18.783Z,135.68
2024-01-11T06:22:22.184Z,179.13
2024-01-11T06:24:24.495Z,176.27
2024-01-11T06:26:26.949Z,175.95
2024-01-11T06:28:29.534Z,188.50
2024-01-11T06:30:31.817Z,196.98
2024-01-11T06:32:34.415Z,223.82
2024-01-11T06:34:38.155Z,174.77
2024-01-11T06:36:40.777Z,183.93
2024-01-11T06:38:43.262Z,195.68
2024-01-11T06:40:45.966Z,198.85
2024-01-11T06:42:48.577Z,201.75
2024-01-11T06:44:51.231Z,200.50
2024-01-11T06:46:53.908Z,194.38
2024-01-11T06:48:56.870Z,191.82
2024-01-11T06:51:02.183Z,191.77
2024-01-11T06:53:06.267Z,168.27
2024-01-11T06:55:09.371Z,208.23
2024-01-11T06:57:11.843Z,191.55
2024-01-11T06:59:15.123Z,188.13
2024-01-11T07:01:18.665Z,184.35
2024-01-11T07:03:21.466Z,171.43
2024-01-11T07:05:24.164Z,199.77
2024-01-11T07:07:27.955Z,181.85
2024-01-11T07:09:30.611Z,207.20
2024-01-11T07:11:33.770Z,199.27
2024-01-11T07:13:37.000Z,188.75
2024-01-11T07:15:39.702Z,165.75
2024-01-11T07:17:42.164Z,202.30
2024-01-11T07:19:45.010Z,193.70
2024-01-11T07:21:47.725Z,192.20
2024-01-11T07:23:50.758Z,169.35
2024-01-11T07:25:53.598Z,185.93
2024-01-11T07:27:56.448Z,198.90
2024-01-11T07:29:59.979Z,163.05
2024-01-11T07:32:03.226Z,185.20
2024-01-11T07:34:06.284Z,175.05
2024-01-11T07:36:09.174Z,166.85
2024-01-11T07:38:11.832Z,191.80
2024-01-11T07:40:15.184Z,157.27
2024-01-11T07:42:17.926Z,203.10
2024-01-11T07:44:20.502Z,187.40
2024-01-11T07:46:32.819Z,174.75
2024-01-11T07:48:41.416Z,191.32
2024-01-11T07:50:44.005Z,176.30
2024-01-11T07:52:47.226Z,178.10
2024-01-11T07:54:50.295Z,184.75
2024-01-11T07:56:53.335Z,199.07
2024-01-11T07:58:56.976Z,177.20
2024-01-11T08:00:59.503Z,165.93
2024-01-11T08:03:02.033Z,158.20
2024-01-11T08:05:05.800Z,162.32
2024-01-11T08:07:08.638Z,172.98
2024-01-11T08:09:11.953Z,165.13
2024-01-11T08:11:14.828Z,206.60
2024-01-11T08:13:19.787Z,185.65
2024-01-11T08:15:23.036Z,190.02
2024-01-11T08:17:26.034Z,199.73
2024-01-11T08:19:28.863Z,199.00
2024-01-11T08:21:31.497Z,205.30
2024-01-11T08:23:34.699Z,193.80
2024-01-11T08:25:37.310Z,224.15
2024-01-11T08:27:40.251Z,221.40
2024-01-11T08:29:42.733Z,245.18
2024-01-11T08:31:45.247Z,248.60
2024-01-11T08:33:48.029Z,248.13
2024-01-11T08:35:51.189Z,258.63
2024-01-11T08:37:53.604Z,214.30
2024-01-11T08:39:56.219Z,217.20
2024-01-11T08:41:59.671Z,232.40
2024-01-11T08:44:04.094Z,220.30
2024-01-11T08:46:06.715Z,230.75
2024-01-11T08:48:09.333Z,222.07
2024-01-11T08:50:16.860Z,206.23
2024-01-11T08:52:20.622Z,234.10
2024-01-11T08:54:23.293Z,214.95
2024-01-11T08:56:26.090Z,238.60
2024-01-11T08:58:28.420Z,234.38
2024-01-11T09:00:31.235Z,232.93
2024-01-11T09:02:34.084Z,235.43
2024-01-11T09:04:36.646Z,234.32
2024-01-11T09:06:39.410Z,224.65
2024-01-11T09:08:44.573Z,218.07
2024-01-11T09:10:47.103Z,212.90
2024-01-11T09:12:49.611Z,220.02
2024-01-11T09:14:52.006Z,218.02
2024-01-11T09:16:54.528Z,232.73
2024-01-11T09:18:58.645Z,205.90
2024-01-11T09:21:01.212Z,234.15
2024-01-11T09:23:05.413Z,226.98
2024-01-11T09:25:09.972Z,201.63
2024-01-11T09:27:12.666Z,218.95
2024-01-11T09:29:15.369Z,231.10
2024-01-11T09:31:18.084Z,225.77
2024-01-11T09:33:20.490Z,226.27
2024-01-11T09:35:26.520Z,228.45
2024-01-11T09:37:29.499Z,220.45
2024-01-11T09:39:32.617Z,235.05
2024-01-11T09:41:38.580Z,208.05
2024-01-11T09:43:43.789Z,247.68
2024-01-11T09:45:47.198Z,232.05
2024-01-11T09:47:52.250Z,247.63
2024-01-11T09:49:57.206Z,243.25
2024-01-11T09:52:03.058Z,244.35
2024-01-11T09:54:06.311Z,229.68
2024-01-11T09:56:12.947Z,226.38
2024-01-11T09:58:16.710Z,230.38
2024-01-11T10:00:23.508Z,222.02
2024-01-11T10:02:28.406Z,231.27
2024-01-11T10:04:30.891Z,228.35
2024-01-11T10:06:39.951Z,214.93
2024-01-11T10:08:42.921Z,224.35
2024-01-11T10:10:45.223Z,225.60
2024-01-11T10:12:50.095Z,218.65
2024-01-11T10:14:53.808Z,217.70
2024-01-11T10:16:56.908Z,210.82
2024-01-11T10:18:59.855Z,197.65
2024-01-11T10:21:03.260Z,186.15
2024-01-11T10:23:06.717Z,179.80
2024-01-11T10:25:12.872Z,200.43
2024-01-11T10:27:15.550Z,173.07
2024-01-11T10:29:19.873Z,172.25
2024-01-11T10:31:28.954Z,187.90
2024-01-11T10:33:31.600Z,172.27
2024-01-11T10:35:37.485Z,205.40
2024-01-11T10:37:40.779Z,181.60
2024-01-11T10:39:44.649Z,194.50
2024-01-11T10:41:53.414Z,188.68
2024-01-11T10:44:00.498Z,182.50
2024-01-11T10:46:06.175Z,199.77
2024-01-11T10:48:15.697Z,207.27
2024-01-11T10:50:21.063Z,197.60
2024-01-11T10:52:30.051Z,192.45
2024-01-11T10:54:36.077Z,200.27
2024-01-11T10:56:42.854Z,189.07
2024-01-11T10:58:46.495Z,203.73
2024-01-11T11:00:51.268Z,205.70
2024-01-11T11:02:56.531Z,215.52
2024-01-11T11:05:00.771Z,204.32
2024-01-11T11:07:04.072Z,220.50
2024-01-11T11:09:09.379Z,214.45
2024-01-11T11:11:12.792Z,200.35
2024-01-11T11:13:16.746Z,189.27
2024-01-11T11:15:21.687Z,193.25
2024-01-11T11:17:24.062Z,189.57
2024-01-11T11:19:27.449Z,217.32
2024-01-11T11:21:30.341Z,205.20
2024-01-11T11:23:32.843Z,198.27
2024-01-11T11:25:36.512Z,197.00
2024-01-11T11:27:39.703Z,186.38
2024-01-11T11:29:43.751Z,171.18
2024-01-11T11:31:49.322Z,174.07
2024-01-11T11:33:54.673Z,172.50
2024-01-11T11:36:01.282Z,175.95
2024-01-11T11:38:05.132Z,184.05
2024-01-11T11:40:12.252Z,181.68
2024-01-11T11:42:16.779Z,182.15
2024-01-11T11:44:19.665Z,165.98
2024-01-11T11:46:22.232Z,153.15
2024-01-11T11:48:31.464Z,169.13
2024-01-11T11:50:36.118Z,152.98
2024-01-11T11:52:41.222Z,172.18
2024-01-11T11:54:46.226Z,158.98
2024-01-11T11:56:49.130Z,150.10
2024-01-11T11:58:57.114Z,153.00
2024-01-11T12:03:05.756Z,133.45
2024-01-11T12:05:09.564Z,129.50
2024-01-11T12:07:13.263Z,129.65
2024-01-11T12:09:22.763Z,145.98
2024-01-11T12:11:27.357Z,143.60
2024-01-11T12:13:32.446Z,139.57
2024-01-11T12:15:35.644Z,146.75
2024-01-11T12:17:40.515Z,133.18
2024-01-11T12:19:44.081Z,151.10
2024-01-11T12:21:46.614Z,156.43
2024-01-11T12:23:50.404Z,150.15
2024-01-11T12:25:54.595Z,134.02
2024-01-11T12:27:57.983Z,144.18
2024-01-11T12:30:02.811Z,139.38
2024-01-11T12:32:06.628Z,134.77
2024-01-11T12:34:10.345Z,137.88
2024-01-11T12:36:13.791Z,130.93
2024-01-11T12:38:17.400Z,143.82
2024-01-11T12:40:20.223Z,137.63
2024-01-11T12:42:23.130Z,136.18
2024-01-11T12:44:26.267Z,133.30
2024-01-11T12:46:30.076Z,143.70
2024-01-11T12:48:33.453Z,129.65
2024-01-11T12:50:37.435Z,139.48
2024-01-11T12:52:40.827Z,132.27
2024-01-11T12:54:48.605Z,142.15
2024-01-11T12:56:52.129Z,128.07
2024-01-11T12:59:08.506Z,138.85
2024-01-11T13:01:12.361Z,128.70
2024-01-11T13:03:15.041Z,138.90
2024-01-11T13:05:17.911Z,135.60
2024-01-11T13:07:21.377Z,130.02
2024-01-11T13:09:24.796Z,132.77
2024-01-11T13:11:28.020Z,149.10
2024-01-11T13:13:31.941Z,126.13
2024-01-11T13:15:34.371Z,128.18
2024-01-11T13:17:37.901Z,121.97
2024-01-11T13:19:41.456Z,112.28
2024-01-11T13:21:44.562Z,108.10
2024-01-11T13:23:47.825Z,104.03
2024-01-11T13:25:51.717Z,96.38
2024-01-11T13:27:55.678Z,97.03
2024-01-11T13:29:58.589Z,89.97
2024-01-11T13:32:03.810Z,85.85
2024-01-11T13:34:08.858Z,92.68
2024-01-11T13:36:12.009Z,80.60
2024-01-11T13:38:15.006Z,77.18
2024-01-11T13:40:17.547Z,60.38
2024-01-11T13:42:20.438Z,61.15
2024-01-11T13:44:25.074Z,52.08
2024-01-11T13:46:28.781Z,36.67
2024-01-11T13:48:33.557Z,34.90
2024-01-11T13:50:36.805Z,21.35
2024-01-11T13:52:39.938Z,21.27
2024-01-11T13:54:42.852Z,17.65
2024-01-11T13:56:46.094Z,17.48
2024-01-11T13:58:49.475Z,18.55
2024-01-11T14:00:53.193Z,15.60
2024-01-11T14:02:56.770Z,17.15
2024-01-11T14:05:00.705Z,16.90
2024-01-11T14:07:04.919Z,19.00
2024-01-11T14:09:11.308Z,18.27
2024-01-11T14:11:14.344Z,16.50
2024-01-11T14:13:16.867Z,19.10
2024-01-11T14:15:20.191Z,21.90
2024-01-11T14:17:23.103Z,16.95
2024-01-11T14:19:25.756Z,20.83
2024-01-11T14:21:28.849Z,17.20
2024-01-11T14:23:31.743Z,19.80
2024-01-11T14:25:34.560Z,19.13
2024-01-11T14:27:37.617Z,20.80
2024-01-11T14:29:41.126Z,20.80
2024-01-11T14:31:43.997Z,24.10
2024-01-11T14:33:47.743Z,20.55
2024-01-11T14:35:50.521Z,24.55
2024-01-11T14:37:54.319Z,25.05
2024-01-11T14:39:57.092Z,21.33
2024-01-11T14:42:00.086Z,25.30
2024-01-11T14:44:03.239Z,27.80
2024-01-11T14:46:07.569Z,26.27
2024-01-11T14:48:10.418Z,24.13
2024-01-11T14:50:13.479Z,27.10
2024-01-11T14:52:18.137Z,28.70
2024-01-11T14:54:21.894Z,23.55
2024-01-11T14:56:25.241Z,27.17
2024-01-11T14:58:27.974Z,23.80
2024-01-11T15:00:30.996Z,24.98
2024-01-11T15:02:34.061Z,31.50
2024-01-11T15:04:37.951Z,28.17
2024-01-11T15:06:40.587Z,30.08
2024-01-11T15:08:43.697Z,34.83
2024-01-11T15:10:50.177Z,32.13
2024-01-11T15:12:53.257Z,33.42
2024-01-11T15:14:56.044Z,32.33
2024-01-11T15:16:59.656Z,31.92
2024-01-11T15:19:02.765Z,34.70
2024-01-11T15:21:05.556Z,32.83
2024-01-11T15:23:08.860Z,34.35
2024-01-11T15:25:12.346Z,36.58
2024-01-11T15:27:17.695Z,31.05
2024-01-11T15:29:20.529Z,33.45
2024-01-11T15:31:23.844Z,35.33
2024-01-11T15:33:27.274Z,35.25
2024-01-11T15:35:30.691Z,31.80
2024-01-11T15:37:34.856Z,32.95
2024-01-11T15:39:37.713Z,36.63
2024-01-11T15:41:40.956Z,31.67
2024-01-11T15:43:44.304Z,37.45
2024-01-11T15:45:47.772Z,38.28
2024-01-11T15:47:51.229Z,40.05
2024-01-11T15:49:54.099Z,41.67
2024-01-11T15:51:57.574Z,37.80
2024-01-11T15:54:00.168Z,38.60
2024-01-11T15:56:03.333Z,42.17
2024-01-11T15:58:06.595Z,43.97
2024-01-11T16:00:13.816Z,36.33
2024-01-11T16:04:20.246Z,39.65
2024-01-11T16:06:23.064Z,40.30
2024-01-11T16:08:26.159Z,41.20
2024-01-11T16:10:28.725Z,42.38
2024-01-11T16:12:31.801Z,46.17
2024-01-11T16:14:34.528Z,47.20
2024-01-11T16:16:37.464Z,39.42
2024-01-11T16:18:40.247Z,38.22
2024-01-11T16:20:43.979Z,38.70
2024-01-11T16:22:47.042Z,43.75
2024-01-11T16:24:50.551Z,41.70
2024-01-11T16:26:53.626Z,43.40
2024-01-11T16:28:57.059Z,41.15
2024-01-11T16:31:00.499Z,45.97
2024-01-11T16:33:04.568Z,41.78
2024-01-11T16:35:08.131Z,45.00
2024-01-11T16:37:11.637Z,40.65
2024-01-11T16:39:14.689Z,48.83
2024-01-11T16:41:17.721Z,39.03
2024-01-11T16:43:20.691Z,46.45
2024-01-11T16:45:24.076Z,43.95
2024-01-11T16:47:26.743Z,41.35
2024-01-11T16:49:30.306Z,47.17
2024-01-11T16:51:33.292Z,42.83
2024-01-11T16:53:36.349Z,46.65
2024-01-11T16:55:42.318Z,45.63
2024-01-11T16:57:45.521Z,45.78
2024-01-11T16:59:49.024Z,48.38
2024-01-11T17:01:52.079Z,51.33
2024-01-11T17:03:54.884Z,51.03
2024-01-11T17:05:58.563Z,48.05
2024-01-11T17:08:01.117Z,44.10
2024-01-11T17:10:04.389Z,49.70
2024-01-11T17:12:07.882Z,93.43
2024-01-11T17:14:10.643Z,51.10
2024-01-11T17:16:21.479Z,50.25
2024-01-11T17:18:24.551Z,48.67
2024-01-11T17:20:27.998Z,46.55
2024-01-11T17:22:31.843Z,51.85
2024-01-11T17:24:35.309Z,52.97
2024-01-11T17:26:38.547Z,50.30
2024-01-11T17:28:41.390Z,45.97
2024-01-11T17:30:44.361Z,47.63
2024-01-11T17:32:47.595Z,47.35
2024-01-11T17:34:54.750Z,49.50
2024-01-11T17:36:57.856Z,45.85
2024-01-11T17:39:02.253Z,43.88
2024-01-11T17:41:06.149Z,45.25
2024-01-11T17:43:10.553Z,45.88
2024-01-11T17:45:13.569Z,51.55
2024-01-11T17:47:17.230Z,69.50
2024-01-11T17:49:20.107Z,80.43
2024-01-11T17:51:23.288Z,50.22
2024-01-11T17:53:26.106Z,49.72
2024-01-11T17:55:29.817Z,51.00
2024-01-11T18:00:11.359Z,50.70
2024-01-11T18:02:14.423Z,49.70
2024-01-11T18:04:17.704Z,45.53
2024-01-11T18:06:20.792Z,48.42
2024-01-11T18:08:24.408Z,41.83
2024-01-11T18:10:27.195Z,43.83
2024-01-11T18:12:30.603Z,49.75
2024-01-11T18:14:33.406Z,43.08
2024-01-11T18:16:36.733Z,40.30
2024-01-11T18:18:40.285Z,42.55
2024-01-11T18:20:43.689Z,47.70
2024-01-11T18:22:46.283Z,39.35
2024-01-11T18:24:49.249Z,40.70
2024-01-11T18:26:53.220Z,38.85
2024-01-11T18:28:56.945Z,38.80
2024-01-11T18:31:00.396Z,41.50
2024-01-11T18:33:04.457Z,41.25
2024-01-11T18:35:10.663Z,47.88
2024-01-11T18:37:13.779Z,41.80
2024-01-11T18:39:19.815Z,39.33
2024-01-11T18:41:23.256Z,37.40
2024-01-11T18:43:26.928Z,37.30
2024-01-11T18:45:33.023Z,42.10
2024-01-11T18:47:36.147Z,35.85
2024-01-11T18:49:39.308Z,43.00
2024-01-11T18:51:43.692Z,43.00
2024-01-11T18:53:47.530Z,43.63
2024-01-11T18:55:50.836Z,45.58
2024-01-11T18:57:53.963Z,42.72
2024-01-11T18:59:57.493Z,42.50
2024-01-11T19:02:00.874Z,52.53
2024-01-11T19:04:04.708Z,47.65
2024-01-11T19:06:10.303Z,47.10
2024-01-11T19:08:13.722Z,45.22
2024-01-11T19:10:17.385Z,47.78
2024-01-11T19:12:20.481Z,48.97
2024-01-11T19:14:23.509Z,48.22
2024-01-11T19:16:26.689Z,50.97
2024-01-11T19:18:30.435Z,50.22
2024-01-11T19:20:33.516Z,42.00
2024-01-11T19:22:36.890Z,48.50
2024-01-11T19:24:40.345Z,50.45
2024-01-11T19:26:44.442Z,54.92
2024-01-11T19:28:48.277Z,47.35
2024-01-11T19:30:56.313Z,46.10
2024-01-11T19:33:08.322Z,51.08
2024-01-11T19:35:12.228Z,47.85
2024-01-11T19:37:18.738Z,51.35
2024-01-11T19:39:23.902Z,46.95
2024-01-11T19:41:28.423Z,53.60
2024-01-11T19:43:34.888Z,48.47
2024-01-11T19:45:37.839Z,44.50
2024-01-11T19:47:41.319Z,54.10
2024-01-11T19:49:44.916Z,48.65
2024-01-11T19:51:48.746Z,42.58
2024-01-11T19:53:52.577Z,50.92
2024-01-11T19:55:55.977Z,51.33
2024-01-11T19:57:58.867Z,45.70
2024-01-11T20:00:02.006Z,49.67
2024-01-11T20:02:13.978Z,48.03
2024-01-11T20:04:17.511Z,47.63
2024-01-11T20:06:21.461Z,53.20
2024-01-11T20:08:26.240Z,42.10
2024-01-11T20:10:29.879Z,48.15
2024-01-11T20:12:33.773Z,49.78
2024-01-11T20:14:38.135Z,43.53
2024-01-11T20:16:44.534Z,51.42
2024-01-11T20:18:47.511Z,49.22
2024-01-11T20:20:53.660Z,49.40
2024-01-11T20:22:58.038Z,46.60
2024-01-11T20:25:01.569Z,43.58
2024-01-11T20:27:06.247Z,45.53
2024-01-11T20:29:09.500Z,54.35
2024-01-11T20:31:14.237Z,46.88
2024-01-11T20:33:17.758Z,39.03
2024-01-11T20:35:21.016Z,40.60
2024-01-11T20:37:25.199Z,37.67
2024-01-11T20:39:28.522Z,37.83
2024-01-11T20:41:32.269Z,43.03
2024-01-11T20:43:36.048Z,37.88
2024-01-11T20:45:39.956Z,44.53
2024-01-11T20:47:42.685Z,43.13
2024-01-11T20:49:45.516Z,42.30
2024-01-11T20:51:49.121Z,44.40
2024-01-11T20:53:57.905Z,46.47
2024-01-11T20:56:02.241Z,44.78
2024-01-11T20:58:05.772Z,41.63
2024-01-11T21:00:10.554Z,43.47
2024-01-11T21:02:13.834Z,38.20
2024-01-11T21:04:16.649Z,41.47
2024-01-11T21:06:20.107Z,46.33
2024-01-11T21:08:23.183Z,37.13
2024-01-11T21:10:28.309Z,39.72
2024-01-11T21:12:31.256Z,38.30
2024-01-11T21:14:35.319Z,40.50
2024-01-11T21:16:40.028Z,36.38
2024-01-11T21:18:43.636Z,35.30
2024-01-11T21:20:50.137Z,30.73
2024-01-11T21:22:53.385Z,37.05
2024-01-11T21:24:57.350Z,37.45
2024-01-11T21:27:00.601Z,39.63
2024-01-11T21:29:03.853Z,34.10
2024-01-11T21:31:07.124Z,32.75
2024-01-11T21:33:10.438Z,30.45
2024-01-11T21:35:13.990Z,31.23
2024-01-11T21:37:17.214Z,29.95
2024-01-11T21:39:19.809Z,34.83
2024-01-11T21:41:29.388Z,32.08
2024-01-11T21:43:33.608Z,31.05
2024-01-11T21:45:37.991Z,32.58
2024-01-11T21:47:40.935Z,33.95
2024-01-11T21:49:44.523Z,32.50
2024-01-11T21:51:50.841Z,27.50
2024-01-11T21:53:59.836Z,34.00
2024-01-11T21:56:02.748Z,28.55
2024-01-11T21:58:05.971Z,31.42
2024-01-11T22:00:10.352Z,28.55
2024-01-11T22:02:13.032Z,30.83
2024-01-11T22:04:15.896Z,28.15
2024-01-11T22:06:19.211Z,31.92
2024-01-11T22:08:23.121Z,30.70
2024-01-11T22:10:25.892Z,28.95
2024-01-11T22:12:28.479Z,32.63
2024-01-11T22:14:31.347Z,34.03
2024-01-11T22:16:35.074Z,32.88
2024-01-11T22:18:38.570Z,30.80
2024-01-11T22:20:42.546Z,31.17
2024-01-11T22:22:45.244Z,34.70
2024-01-11T22:24:47.829Z,36.70
2024-01-11T22:26:51.307Z,33.33
2024-01-11T22:28:54.229Z,33.50
2024-01-11T22:30:57.239Z,35.58
2024-01-11T22:33:00.026Z,31.65
2024-01-11T22:35:05.146Z,34.40
2024-01-11T22:37:07.803Z,31.67
2024-01-11T22:39:10.142Z,31.48
2024-01-11T22:41:12.708Z,28.40
2024-01-11T22:43:15.988Z,33.53
2024-01-11T22:45:19.184Z,32.33
2024-01-11T22:47:21.754Z,32.15
2024-01-11T22:49:25.298Z,31.95
2024-01-11T22:51:28.104Z,35.28
2024-01-11T22:53:30.732Z,28.58
2024-01-11T22:55:34.424Z,31.77
2024-01-11T22:57:37.645Z,27.02
2024-01-11T22:59:40.208Z,31.15
2024-01-11T23:01:43.926Z,32.20
2024-01-11T23:03:47.453Z,30.73
2024-01-11T23:05:50.018Z,30.70
2024-01-11T23:07:53.283Z,30.38
2024-01-11T23:09:56.695Z,34.22
2024-01-11T23:12:02.365Z,31.92
2024-01-11T23:14:06.334Z,33.33
2024-01-11T23:16:09.456Z,34.55
2024-01-11T23:18:12.948Z,27.85
2024-01-11T23:20:16.935Z,28.33
2024-01-11T23:22:20.065Z,32.60
2024-01-11T23:24:22.445Z,30.27
2024-01-11T23:26:25.015Z,27.52
2024-01-11T23:28:27.613Z,30.23
2024-01-11T23:30:30.096Z,30.50
2024-01-11T23:32:33.166Z,29.00
2024-01-11T23:34:36.281Z,26.88
2024-01-11T23:36:39.534Z,28.65
2024-01-11T23:38:42.255Z,29.77
2024-01-11T23:40:44.654Z,31.02
2024-01-11T23:42:46.996Z,32.92
2024-01-11T23:44:49.940Z,30.27
2024-01-11T23:46:52.370Z,30.38
2024-01-11T23:48:54.997Z,28.80
2024-01-11T23:50:57.971Z,27.85
2024-01-11T23:53:02.118Z,30.15
2024-01-11T23:55:06.293Z,36.13
2024-01-11T23:57:09.437Z,29.92
2024-01-11T23:59:12.325Z,28.23
