createdAt,value
2018-07-06T00:01:27.998Z,73.48
2018-07-06T00:04:13.231Z,74.18
2018-07-06T00:06:58.481Z,74.20
2018-07-06T00:09:43.525Z,74.71
2018-07-06T00:12:28.682Z,74.49
2018-07-06T00:15:13.787Z,74.61
2018-07-06T00:17:58.926Z,74.79
2018-07-06T00:20:44.208Z,75.40
2018-07-06T00:23:29.340Z,76.22
2018-07-06T00:26:14.525Z,75.66
2018-07-06T00:28:59.518Z,76.29
2018-07-06T00:31:44.648Z,76.65
2018-07-06T00:34:29.796Z,75.91
2018-07-06T00:37:15.067Z,75.88
2018-07-06T00:40:00.358Z,76.55
2018-07-06T00:42:45.426Z,76.61
2018-07-06T00:45:30.600Z,76.54
2018-07-06T00:48:15.762Z,76.56
2018-07-06T00:51:02.247Z,76.39
2018-07-06T00:53:47.331Z,76.69
2018-07-06T00:56:32.497Z,77.64
2018-07-06T00:59:17.660Z,77.52
2018-07-06T01:02:02.917Z,77.71
2018-07-06T01:04:48.003Z,78.71
2018-07-06T01:07:33.214Z,78.08
2018-07-06T01:10:18.334Z,77.58
2018-07-06T01:13:03.426Z,77.70
2018-07-06T01:15:48.573Z,78.05
2018-07-06T01:18:33.788Z,78.51
2018-07-06T01:21:19.193Z,78.11
2018-07-06T01:24:04.617Z,78.13
2018-07-06T01:26:49.965Z,78.37
2018-07-06T01:29:35.424Z,77.89
2018-07-06T01:32:20.832Z,78.52
2018-07-06T01:35:06.204Z,78.67
2018-07-06T01:37:51.582Z,79.21
2018-07-06T01:40:37.139Z,81.10
2018-07-06T01:43:22.756Z,79.94
2018-07-06T01:46:07.912Z,80.31
2018-07-06T01:48:53.034Z,80.64
2018-07-06T01:51:38.151Z,79.76
2018-07-06T01:54:23.249Z,80.65
2018-07-06T01:57:08.755Z,80.60
2018-07-06T01:59:54.165Z,81.57
2018-07-06T02:02:39.802Z,80.27
2018-07-06T02:05:25.231Z,80.32
2018-07-06T02:08:11.055Z,80.62
2018-07-06T02:10:56.168Z,80.52
2018-07-06T02:13:41.202Z,80.97
2018-07-06T02:16:26.602Z,79.98
2018-07-06T02:19:12.176Z,80.35
2018-07-06T02:21:57.616Z,80.29
2018-07-06T02:24:43.146Z,80.28
2018-07-06T02:27:28.608Z,80.43
2018-07-06T02:30:14.087Z,80.04
2018-07-06T02:32:59.667Z,79.96
2018-07-06T02:35:45.120Z,79.99
2018-07-06T10:48:17.589Z,41.96
2018-07-06T10:50:45.980Z,42.46
2018-07-06T10:53:14.542Z,44.25
2018-07-06T10:55:42.882Z,41.14
2018-07-06T10:58:11.055Z,41.32
2018-07-06T11:00:39.350Z,41.92
2018-07-06T11:03:07.533Z,40.22
2018-07-06T11:05:35.764Z,42.07
2018-07-06T11:08:03.943Z,42.03
2018-07-06T11:10:32.048Z,41.84
2018-07-06T11:13:00.470Z,42.73
2018-07-06T11:15:28.722Z,42.73
2018-07-06T11:17:57.041Z,42.01
2018-07-06T11:20:25.308Z,42.27
2018-07-06T11:22:53.423Z,41.43
2018-07-06T11:25:21.589Z,40.96
2018-07-06T11:27:49.986Z,40.14
2018-07-06T11:30:18.157Z,42.21
2018-07-06T11:32:46.342Z,40.42
2018-07-06T11:35:14.514Z,41.38
2018-07-06T11:37:42.604Z,41.67
2018-07-06T11:40:10.744Z,42.54
2018-07-06T11:42:39.038Z,42.32
2018-07-06T11:45:07.492Z,42.84
2018-07-06T11:47:36.432Z,40.46
2018-07-06T11:50:04.595Z,41.19
2018-07-06T11:52:32.739Z,40.57
2018-07-06T11:55:00.970Z,41.50
2018-07-06T11:57:29.739Z,43.09
2018-07-06T11:59:58.036Z,42.69
2018-07-06T12:02:26.222Z,41.04
2018-07-06T12:04:54.440Z,41.65
2018-07-06T12:07:22.595Z,41.10
2018-07-06T12:09:51.427Z,41.61
2018-07-06T12:12:19.591Z,40.34
2018-07-06T12:14:47.682Z,40.86
2018-07-06T12:17:15.769Z,39.64
2018-07-06T12:19:43.958Z,41.35
2018-07-06T12:22:12.031Z,41.22
2018-07-06T12:24:40.203Z,41.13
2018-07-06T12:27:08.482Z,40.95
2018-07-06T12:29:36.618Z,41.43
2018-07-06T12:32:04.787Z,41.37
2018-07-06T12:34:33.056Z,41.25
2018-07-06T12:37:01.758Z,41.13
2018-07-06T12:39:29.919Z,41.43
2018-07-06T12:41:58.723Z,41.46
2018-07-06T12:44:26.872Z,39.11
2018-07-06T12:46:55.705Z,41.31
2018-07-06T12:49:23.848Z,39.54
2018-07-06T12:51:51.997Z,40.58
2018-07-06T12:54:20.098Z,39.43
2018-07-06T12:56:48.248Z,40.14
2018-07-06T12:59:16.487Z,37.72
2018-07-06T13:01:44.668Z,40.73
2018-07-06T13:04:12.758Z,40.64
2018-07-06T13:06:40.942Z,41.17
2018-07-06T13:09:09.058Z,40.04
2018-07-06T13:11:37.583Z,39.66
2018-07-06T13:14:06.416Z,38.86
2018-07-06T13:16:34.544Z,39.76
2018-07-06T13:19:02.646Z,39.66
2018-07-06T13:21:30.886Z,40.12
2018-07-06T13:23:59.198Z,39.45
2018-07-06T13:26:27.433Z,38.26
2018-07-06T13:28:56.667Z,38.46
2018-07-06T13:31:25.231Z,39.97
2018-07-06T13:33:53.564Z,40.44
2018-07-06T13:36:21.787Z,39.46
2018-07-06T13:38:49.903Z,40.05
2018-07-06T13:41:18.073Z,38.92
2018-07-06T13:43:46.242Z,40.80
2018-07-06T13:46:14.309Z,40.29
2018-07-06T13:48:43.026Z,40.86
2018-07-06T13:51:11.175Z,40.60
2018-07-06T13:53:39.377Z,39.88
2018-07-06T13:56:08.484Z,38.65
2018-07-06T13:58:36.686Z,39.65
2018-07-06T14:01:04.857Z,38.43
2018-07-06T14:03:32.919Z,38.75
2018-07-06T14:06:01.156Z,36.42
2018-07-06T14:08:29.464Z,36.41
2018-07-06T14:10:57.618Z,36.73
2018-07-06T14:13:26.502Z,38.04
2018-07-06T14:15:54.722Z,36.71
2018-07-06T14:18:22.877Z,37.18
2018-07-06T14:20:51.056Z,36.57
2018-07-06T14:23:19.205Z,35.69
2018-07-06T14:25:47.375Z,34.77
2018-07-06T14:28:15.463Z,35.60
2018-07-06T14:30:43.605Z,35.57
2018-07-06T14:33:11.633Z,35.32
2018-07-06T14:35:39.784Z,34.94
2018-07-06T14:38:07.949Z,36.21
2018-07-06T14:40:37.030Z,36.24
2018-07-06T14:43:05.265Z,36.46
2018-07-06T14:45:33.422Z,36.90
2018-07-06T14:48:01.678Z,36.32
2018-07-06T14:50:29.888Z,36.88
2018-07-06T14:52:58.141Z,37.32
2018-07-06T14:55:26.300Z,37.95
2018-07-06T14:57:54.355Z,37.61
2018-07-06T15:00:22.587Z,38.66
2018-07-06T15:02:50.738Z,38.28
2018-07-06T15:05:18.850Z,38.18
2018-07-06T15:07:46.974Z,37.56
2018-07-06T15:10:15.107Z,37.04
2018-07-06T15:12:43.306Z,37.51
2018-07-06T15:15:11.452Z,38.69
2018-07-06T15:17:39.546Z,38.37
2018-07-06T15:20:07.631Z,38.12
2018-07-06T15:22:35.943Z,37.53
2018-07-06T15:25:04.035Z,38.57
2018-07-06T15:27:32.217Z,38.30
2018-07-06T15:30:00.465Z,37.94
2018-07-06T15:32:28.806Z,37.46
2018-07-06T15:34:56.978Z,36.66
2018-07-06T15:37:25.131Z,35.95
2018-07-06T15:39:53.227Z,34.52
2018-07-06T15:42:21.429Z,32.77
2018-07-06T15:44:49.683Z,32.21
2018-07-06T15:47:17.820Z,31.53
2018-07-06T15:49:46.549Z,31.48
2018-07-06T15:52:14.716Z,31.29
2018-07-06T15:54:42.853Z,31.94
2018-07-06T15:57:10.979Z,30.53
2018-07-06T15:59:39.162Z,29.08
2018-07-06T16:02:07.921Z,29.93
2018-07-06T16:04:36.066Z,30.44
2018-07-06T16:07:04.127Z,30.83
2018-07-06T16:09:32.283Z,31.19
2018-07-06T16:12:00.435Z,30.55
2018-07-06T16:14:28.527Z,31.95
2018-07-06T16:16:56.611Z,32.11
2018-07-06T16:19:24.691Z,33.57
2018-07-06T16:21:52.781Z,33.53
2018-07-06T16:24:20.890Z,34.91
2018-07-06T16:26:49.080Z,35.61
2018-07-06T16:29:17.202Z,36.53
2018-07-06T16:31:45.351Z,36.68
2018-07-06T16:34:13.440Z,36.92
2018-07-06T16:36:41.564Z,38.24
2018-07-06T16:39:09.766Z,38.66
2018-07-06T16:41:38.590Z,38.48
2018-07-06T16:44:06.824Z,39.06
2018-07-06T16:46:34.818Z,39.12
2018-07-06T16:49:02.889Z,39.23
2018-07-06T16:51:31.048Z,39.45
2018-07-06T16:53:59.299Z,39.53
2018-07-06T16:56:27.360Z,38.57
2018-07-06T16:58:55.493Z,38.65
2018-07-06T17:01:23.673Z,39.54
2018-07-06T17:03:51.966Z,39.82
2018-07-06T17:06:20.450Z,40.04
2018-07-06T17:08:48.558Z,40.22
2018-07-06T17:11:16.649Z,40.48
2018-07-06T17:13:44.899Z,41.27
2018-07-06T17:16:13.022Z,42.09
2018-07-06T17:18:41.112Z,41.68
2018-07-06T17:21:09.187Z,41.74
2018-07-06T17:23:37.388Z,42.58
2018-07-06T17:26:05.609Z,42.91
2018-07-06T17:28:33.734Z,43.70
2018-07-06T17:31:01.903Z,44.03
2018-07-06T17:33:30.020Z,44.02
2018-07-06T17:35:58.078Z,43.29
2018-07-06T17:38:26.273Z,43.43
2018-07-06T17:40:54.414Z,44.20
2018-07-06T17:43:22.501Z,44.34
2018-07-06T17:45:50.718Z,44.49
2018-07-06T17:48:18.879Z,43.85
2018-07-06T17:50:47.156Z,44.29
2018-07-06T17:53:15.301Z,44.55
2018-07-06T17:55:43.469Z,43.93
2018-07-06T17:58:11.671Z,44.35
2018-07-06T18:00:39.934Z,44.23
2018-07-06T18:03:08.197Z,44.82
2018-07-06T18:05:36.346Z,45.24
2018-07-06T18:08:04.521Z,45.19
2018-07-06T18:10:32.585Z,45.85
2018-07-06T18:13:00.763Z,45.21
2018-07-06T18:15:28.973Z,45.81
2018-07-06T18:17:57.102Z,45.63
2018-07-06T18:20:25.217Z,46.05
2018-07-06T18:22:53.470Z,46.62
2018-07-06T18:25:21.566Z,46.89
2018-07-06T18:27:50.329Z,46.62
2018-07-06T18:30:18.447Z,47.70
2018-07-06T18:32:47.109Z,48.31
2018-07-06T18:35:15.306Z,48.71
2018-07-06T18:37:44.820Z,49.17
2018-07-06T18:40:12.925Z,49.25
2018-07-06T18:42:41.344Z,49.38
2018-07-06T18:45:09.399Z,50.45
2018-07-06T18:47:39.472Z,51.02
2018-07-06T18:50:07.477Z,50.44
2018-07-06T18:52:36.176Z,50.90
2018-07-06T18:55:04.311Z,50.86
2018-07-06T18:57:32.477Z,50.54
2018-07-06T19:00:00.628Z,51.28
2018-07-06T19:02:28.895Z,51.84
2018-07-06T19:04:57.135Z,51.27
2018-07-06T19:07:25.414Z,51.81
2018-07-06T19:09:54.288Z,52.08
2018-07-06T19:12:22.517Z,51.84
2018-07-06T19:14:50.977Z,50.92
2018-07-06T19:17:19.354Z,51.69
2018-07-06T19:19:47.653Z,51.30
2018-07-06T19:22:15.875Z,50.50
2018-07-06T19:24:44.163Z,51.26
2018-07-06T19:27:12.534Z,51.67
2018-07-06T19:29:40.804Z,52.42
2018-07-06T19:32:09.649Z,52.73
2018-07-06T19:34:37.798Z,53.27
2018-07-06T19:37:06.023Z,52.53
2018-07-06T19:39:34.322Z,54.38
2018-07-06T19:42:02.635Z,54.31
2018-07-06T19:44:31.508Z,53.92
2018-07-06T19:46:59.802Z,54.09
2018-07-06T19:49:27.925Z,53.94
2018-07-06T19:51:56.312Z,53.85
2018-07-06T19:54:24.626Z,55.00
2018-07-06T19:56:52.746Z,56.09
2018-07-06T19:59:20.867Z,55.55
2018-07-06T20:01:50.197Z,55.49
2018-07-06T20:04:18.307Z,55.83
2018-07-06T20:06:46.611Z,56.28
2018-07-06T20:09:14.765Z,56.22
2018-07-06T20:11:42.901Z,56.12
2018-07-06T20:14:11.372Z,55.41
2018-07-06T20:16:39.748Z,56.37
2018-07-06T20:19:07.886Z,56.51
2018-07-06T20:21:36.046Z,57.08
2018-07-06T20:24:04.356Z,56.85
2018-07-06T20:26:32.530Z,57.00
2018-07-06T20:29:00.777Z,57.94
2018-07-06T20:31:28.814Z,57.98
2018-07-06T20:33:57.090Z,60.14
2018-07-06T20:36:25.344Z,59.88
2018-07-06T20:38:53.546Z,60.48
2018-07-06T20:41:21.726Z,61.65
2018-07-06T20:43:50.566Z,62.37
2018-07-06T20:46:18.743Z,62.28
2018-07-06T20:48:46.905Z,62.25
2018-07-06T20:51:15.060Z,65.25
2018-07-06T20:53:44.471Z,64.98
2018-07-06T20:56:12.675Z,66.32
2018-07-06T20:58:40.752Z,66.49
2018-07-06T21:01:09.557Z,66.58
2018-07-06T21:03:38.136Z,66.80
2018-07-06T21:06:06.562Z,67.25
2018-07-06T21:08:34.724Z,67.46
2018-07-06T21:11:02.894Z,67.60
2018-07-06T21:13:31.066Z,68.81
2018-07-06T21:15:59.259Z,68.22
2018-07-06T21:18:27.450Z,67.51
2018-07-06T21:20:55.727Z,67.23
2018-07-06T21:23:23.820Z,68.71
2018-07-06T21:25:52.800Z,68.99
2018-07-06T21:28:20.938Z,66.83
2018-07-06T21:30:49.340Z,66.17
2018-07-06T21:33:17.793Z,66.72
2018-07-06T21:35:46.053Z,66.21
2018-07-06T21:38:14.245Z,66.96
2018-07-06T21:40:42.495Z,68.36
2018-07-06T21:43:10.587Z,66.69
2018-07-06T21:45:39.327Z,67.42
2018-07-06T21:48:07.587Z,66.64
2018-07-06T21:50:35.701Z,67.16
2018-07-06T21:53:04.100Z,67.44
2018-07-06T21:55:32.585Z,67.67
2018-07-06T21:58:00.710Z,68.48
2018-07-06T22:00:41.450Z,68.01
2018-07-06T22:03:11.470Z,68.41
2018-07-06T22:05:40.661Z,69.13
2018-07-06T22:08:08.797Z,69.09
2018-07-06T22:10:37.491Z,69.77
2018-07-06T22:13:06.319Z,68.57
2018-07-06T22:15:50.257Z,70.10
2018-07-06T22:18:19.194Z,69.61
2018-07-06T22:20:48.241Z,69.12
2018-07-06T22:23:16.632Z,69.87
2018-07-06T22:25:44.705Z,70.16
2018-07-06T22:28:12.897Z,70.81
2018-07-06T22:30:41.113Z,70.47
2018-07-06T22:33:09.183Z,70.81
2018-07-06T22:35:37.300Z,70.80
2018-07-06T22:38:05.691Z,71.09
2018-07-06T22:40:33.866Z,70.69
2018-07-06T22:43:02.308Z,70.46
2018-07-06T22:45:30.630Z,71.08
2018-07-06T22:47:59.236Z,70.24
2018-07-06T22:50:27.598Z,70.26
2018-07-06T22:52:55.718Z,70.51
2018-07-06T22:55:24.566Z,71.11
2018-07-06T22:57:52.797Z,70.84
2018-07-06T23:00:20.924Z,70.89
2018-07-06T23:02:49.060Z,70.41
2018-07-06T23:05:18.480Z,70.96
2018-07-06T23:07:46.631Z,70.01
2018-07-06T23:10:14.783Z,70.05
2018-07-06T23:12:43.654Z,68.96
2018-07-06T23:15:12.066Z,66.88
2018-07-06T23:17:40.481Z,65.81
2018-07-06T23:20:08.679Z,65.65
2018-07-06T23:23:06.331Z,63.57
2018-07-06T23:25:35.780Z,63.76
2018-07-06T23:28:03.981Z,63.74
2018-07-06T23:30:32.194Z,63.47
2018-07-06T23:33:01.249Z,64.42
2018-07-06T23:35:29.552Z,65.13
2018-07-06T23:37:57.692Z,64.92
2018-07-06T23:40:25.827Z,65.05
2018-07-06T23:42:54.507Z,64.61
2018-07-06T23:45:22.824Z,64.81
2018-07-06T23:47:50.900Z,65.09
2018-07-06T23:50:19.404Z,64.71
2018-07-06T23:52:47.820Z,64.35
2018-07-06T23:55:16.133Z,64.68
2018-07-06T23:57:44.740Z,64.67
