createdAt,value
2022-08-20T00:00:32.912Z,101654.52
2022-08-20T00:03:25.617Z,101652.40
2022-08-20T00:05:58.925Z,101656.98
2022-08-20T00:08:28.576Z,101665.64
2022-08-20T00:10:57.786Z,101659.49
2022-08-20T00:13:36.971Z,101661.09
2022-08-20T00:16:08.587Z,101646.61
2022-08-20T00:18:39.102Z,101651.59
2022-08-20T00:21:26.757Z,101648.70
2022-08-20T00:23:59.770Z,101654.43
2022-08-20T00:26:30.511Z,101651.52
2022-08-20T00:29:11.370Z,101644.81
2022-08-20T00:31:52.069Z,101653.94
2022-08-20T00:34:21.309Z,101658.52
2022-08-20T00:36:51.300Z,101656.06
2022-08-20T00:39:32.627Z,101660.12
2022-08-20T00:42:02.891Z,101663.38
2022-08-20T00:44:31.966Z,101660.51
2022-08-20T00:47:01.757Z,101655.48
2022-08-20T00:49:33.207Z,101653.41
2022-08-20T00:52:10.207Z,101659.56
2022-08-20T00:54:56.385Z,101660.34
2022-08-20T00:57:58.936Z,101658.68
2022-08-20T01:00:41.872Z,101649.55
2022-08-20T01:03:10.928Z,101659.37
2022-08-20T01:05:40.362Z,101665.55
2022-08-20T01:08:08.673Z,101660.97
2022-08-20T01:10:38.694Z,101669.66
2022-08-20T01:13:12.397Z,101667.54
2022-08-20T01:15:43.446Z,101663.74
2022-08-20T01:18:16.590Z,101667.84
2022-08-20T01:20:47.672Z,101670.28
2022-08-20T01:23:34.455Z,101671.04
2022-08-20T01:26:17.375Z,101677.58
2022-08-20T01:28:57.027Z,101676.20
2022-08-20T01:31:27.502Z,101688.14
2022-08-20T01:33:56.871Z,101681.17
2022-08-20T01:36:32.757Z,101676.20
2022-08-20T01:39:02.188Z,101680.68
2022-08-20T01:41:42.554Z,101676.59
2022-08-20T01:44:11.225Z,101678.63
2022-08-20T01:46:45.804Z,101673.62
2022-08-20T01:49:22.827Z,101680.23
2022-08-20T01:51:52.908Z,101679.80
2022-08-20T01:54:21.817Z,101688.89
2022-08-20T01:57:20.794Z,101683.89
2022-08-20T01:59:49.717Z,101688.82
2022-08-20T02:02:17.977Z,101688.01
2022-08-20T02:04:46.671Z,101691.34
2022-08-20T02:07:17.089Z,101684.34
2022-08-20T02:09:45.313Z,101686.41
2022-08-20T02:12:15.630Z,101682.28
2022-08-20T02:14:45.220Z,101679.70
2022-08-20T02:17:14.929Z,101688.37
2022-08-20T02:19:50.392Z,101685.03
2022-08-20T02:22:49.203Z,101694.91
2022-08-20T02:25:19.066Z,101688.20
2022-08-20T02:27:48.324Z,101687.45
2022-08-20T02:30:27.714Z,101694.84
2022-08-20T02:32:57.892Z,101691.11
2022-08-20T02:35:26.354Z,101684.09
2022-08-20T02:37:55.264Z,101688.30
2022-08-20T02:40:27.248Z,101691.57
2022-08-20T02:43:00.469Z,101681.66
2022-08-20T02:45:29.281Z,101684.09
2022-08-20T02:47:58.640Z,101688.20
2022-08-20T02:50:27.766Z,101690.23
2022-08-20T02:52:56.156Z,101692.29
2022-08-20T02:55:27.877Z,101689.87
2022-08-20T02:58:00.926Z,101685.69
2022-08-20T03:00:37.834Z,101677.38
2022-08-20T03:03:08.502Z,101669.11
2022-08-20T03:05:38.718Z,101667.41
2022-08-20T03:08:08.385Z,101669.01
2022-08-20T03:10:37.651Z,101671.89
2022-08-20T03:13:06.569Z,101661.09
2022-08-20T03:15:35.187Z,101663.16
2022-08-20T03:18:05.253Z,101659.73
2022-08-20T03:20:33.891Z,101663.09
2022-08-20T03:23:02.534Z,101663.91
2022-08-20T03:25:30.642Z,101656.00
2022-08-20T03:27:59.225Z,101662.54
2022-08-20T03:30:28.705Z,101662.54
2022-08-20T03:32:57.463Z,101657.14
2022-08-20T03:35:26.985Z,101653.80
2022-08-20T03:37:56.531Z,101657.89
2022-08-20T03:40:27.175Z,101652.04
2022-08-20T03:42:55.546Z,101644.23
2022-08-20T03:45:24.637Z,101647.86
2022-08-20T03:47:54.697Z,101644.52
2022-08-20T03:50:26.574Z,101643.21
2022-08-20T03:52:55.347Z,101649.36
2022-08-20T03:55:23.789Z,101646.02
2022-08-20T03:57:58.327Z,101640.99
2022-08-20T04:00:44.993Z,101645.93
2022-08-20T04:03:13.002Z,101638.87
2022-08-20T04:05:43.064Z,101647.43
2022-08-20T04:08:19.769Z,101646.05
2022-08-20T04:10:48.571Z,101651.29
2022-08-20T04:13:17.311Z,101643.77
2022-08-20T04:15:46.828Z,101649.52
2022-08-20T04:18:21.571Z,101647.86
2022-08-20T04:20:50.063Z,101652.79
2022-08-20T04:23:18.275Z,101652.30
2022-08-20T04:25:46.994Z,101656.42
2022-08-20T04:28:17.765Z,101653.05
2022-08-20T04:30:51.687Z,101658.74
2022-08-20T04:33:33.473Z,101664.92
2022-08-20T04:36:04.124Z,101667.31
2022-08-20T04:38:47.817Z,101669.73
2022-08-20T04:41:23.223Z,101677.22
2022-08-20T04:43:52.408Z,101679.24
2022-08-20T04:46:20.915Z,101682.97
2022-08-20T04:48:50.309Z,101690.43
2022-08-20T04:51:23.246Z,101689.67
2022-08-20T04:53:53.517Z,101691.73
2022-08-20T04:56:27.416Z,101694.68
2022-08-20T04:58:56.829Z,101695.52
2022-08-20T05:01:27.580Z,101688.17
2022-08-20T05:03:56.417Z,101689.48
2022-08-20T05:06:28.772Z,101690.30
2022-08-20T05:08:59.643Z,101703.99
2022-08-20T05:11:34.519Z,101698.30
2022-08-20T05:14:08.120Z,101699.13
2022-08-20T05:16:40.738Z,101700.82
2022-08-20T05:19:10.867Z,101703.34
2022-08-20T05:21:39.491Z,101706.68
2022-08-20T05:24:08.719Z,101705.11
2022-08-20T05:26:37.703Z,101715.44
2022-08-20T05:29:06.668Z,101710.14
2022-08-20T05:31:35.998Z,101710.21
2022-08-20T05:34:11.754Z,101721.84
2022-08-20T05:36:49.217Z,101716.91
2022-08-20T05:39:19.842Z,101718.67
2022-08-20T05:41:49.006Z,101716.23
2022-08-20T05:44:18.383Z,101713.90
2022-08-20T05:46:52.005Z,101707.00
2022-08-20T05:49:22.057Z,101711.65
2022-08-20T05:51:53.934Z,101711.29
2022-08-20T05:54:23.557Z,101707.23
2022-08-20T05:56:52.752Z,101707.79
2022-08-20T05:59:24.161Z,101718.22
2022-08-20T06:01:52.938Z,101705.04
2022-08-20T06:04:28.492Z,101710.57
2022-08-20T06:07:04.682Z,101704.81
2022-08-20T06:09:33.829Z,101720.54
2022-08-20T06:14:53.162Z,101736.85
2022-08-20T06:17:22.281Z,101732.51
2022-08-20T06:19:50.910Z,101731.82
2022-08-20T06:22:26.783Z,101732.38
2022-08-20T06:24:56.132Z,101729.47
2022-08-20T06:27:24.791Z,101732.38
2022-08-20T06:29:58.320Z,101729.89
2022-08-20T06:32:32.732Z,101725.12
2022-08-20T06:35:03.845Z,101721.23
2022-08-20T06:37:33.340Z,101735.22
2022-08-20T06:40:07.805Z,101734.20
2022-08-20T06:42:36.614Z,101729.89
2022-08-20T06:45:06.869Z,101732.02
2022-08-20T06:47:35.545Z,101726.88
2022-08-20T06:50:03.933Z,101726.46
2022-08-20T06:52:51.881Z,101726.62
2022-08-20T06:55:21.508Z,101720.54
2022-08-20T06:57:57.105Z,101731.49
2022-08-20T07:00:26.035Z,101726.91
2022-08-20T07:02:54.532Z,101729.89
2022-08-20T07:05:22.754Z,101733.23
2022-08-20T07:07:53.973Z,101728.35
2022-08-20T07:10:23.663Z,101723.48
2022-08-20T07:12:52.220Z,101729.79
2022-08-20T07:15:21.559Z,101723.22
2022-08-20T07:18:01.379Z,101721.26
2022-08-20T07:20:29.973Z,101726.72
2022-08-20T07:22:59.189Z,101723.16
2022-08-20T07:25:27.984Z,101733.98
2022-08-20T07:28:03.695Z,101734.53
2022-08-20T07:30:56.105Z,101732.24
2022-08-20T07:33:28.266Z,101732.90
2022-08-20T07:35:57.946Z,101728.98
2022-08-20T07:38:26.426Z,101734.96
2022-08-20T07:40:56.176Z,101726.85
2022-08-20T07:43:27.073Z,101733.62
2022-08-20T07:45:56.989Z,101734.96
2022-08-20T07:48:32.705Z,101732.90
2022-08-20T07:51:02.449Z,101739.50
2022-08-20T07:53:35.218Z,101735.74
2022-08-20T07:56:07.380Z,101749.77
2022-08-20T07:58:37.115Z,101746.37
2022-08-20T08:01:07.105Z,101741.37
2022-08-20T08:03:39.415Z,101747.09
2022-08-20T08:06:28.412Z,101742.48
2022-08-20T08:09:17.529Z,101746.63
2022-08-20T08:12:01.225Z,101738.36
2022-08-20T08:14:30.612Z,101740.58
2022-08-20T08:17:00.140Z,101745.65
2022-08-20T08:19:30.245Z,101739.50
2022-08-20T08:21:58.809Z,101735.35
2022-08-20T08:24:28.572Z,101734.08
2022-08-20T08:26:57.633Z,101746.89
2022-08-20T08:29:25.789Z,101744.31
2022-08-20T08:31:54.153Z,101745.55
2022-08-20T08:34:22.175Z,101742.67
2022-08-20T08:36:52.148Z,101739.02
2022-08-20T08:39:20.871Z,101735.84
2022-08-20T08:41:51.013Z,101747.19
2022-08-20T08:44:24.891Z,101743.98
2022-08-20T08:47:01.728Z,101738.66
2022-08-20T08:49:37.941Z,101747.48
2022-08-20T08:52:30.083Z,101749.18
2022-08-20T08:55:07.741Z,101752.09
2022-08-20T08:57:36.426Z,101752.26
2022-08-20T09:00:12.306Z,101755.13
2022-08-20T09:02:41.326Z,101753.34
2022-08-20T09:05:18.381Z,101747.48
2022-08-20T09:07:48.451Z,101752.38
2022-08-20T09:10:18.156Z,101746.89
2022-08-20T09:12:52.099Z,101738.95
2022-08-20T09:15:20.668Z,101744.73
2022-08-20T09:17:49.226Z,101741.40
2022-08-20T09:20:17.309Z,101739.77
2022-08-20T09:22:45.473Z,101736.49
2022-08-20T09:25:13.846Z,101739.86
2022-08-20T09:27:42.886Z,101725.77
2022-08-20T09:30:15.641Z,101722.17
2022-08-20T09:32:47.480Z,101724.63
2022-08-20T09:35:16.762Z,101721.88
2022-08-20T09:37:45.246Z,101717.89
2022-08-20T09:40:21.417Z,101724.17
2022-08-20T09:42:50.089Z,101720.12
2022-08-20T09:45:18.196Z,101715.93
2022-08-20T09:47:55.051Z,101718.02
2022-08-20T09:50:28.955Z,101718.80
2022-08-20T09:52:57.812Z,101723.74
2022-08-20T09:55:35.906Z,101724.92
2022-08-20T09:58:06.738Z,101727.30
2022-08-20T10:00:35.205Z,101728.02
2022-08-20T10:03:04.732Z,101725.45
2022-08-20T10:05:33.044Z,101737.84
2022-08-20T10:08:01.260Z,101735.32
2022-08-20T10:10:29.596Z,101736.92
2022-08-20T10:12:57.480Z,101738.52
2022-08-20T10:15:26.010Z,101739.80
2022-08-20T10:17:54.277Z,101735.61
2022-08-20T10:20:22.724Z,101733.52
2022-08-20T10:22:50.706Z,101736.89
2022-08-20T10:25:19.154Z,101734.83
2022-08-20T10:27:47.159Z,101737.70
2022-08-20T10:30:15.891Z,101738.59
2022-08-20T10:32:43.949Z,101733.20
2022-08-20T10:35:12.171Z,101739.47
2022-08-20T10:37:40.648Z,101727.02
2022-08-20T10:40:09.513Z,101727.02
2022-08-20T10:42:41.949Z,101726.55
2022-08-20T10:45:12.371Z,101732.73
2022-08-20T10:47:40.646Z,101727.34
2022-08-20T10:50:12.526Z,101733.59
2022-08-20T10:52:40.834Z,101723.71
2022-08-20T10:55:10.137Z,101718.41
2022-08-20T10:57:39.480Z,101723.94
2022-08-20T11:00:12.323Z,101721.62
2022-08-20T11:02:40.738Z,101730.22
2022-08-20T11:05:09.829Z,101722.20
2022-08-20T11:07:50.476Z,101732.96
2022-08-20T11:10:26.115Z,101724.95
2022-08-20T11:12:55.622Z,101728.32
2022-08-20T11:15:23.657Z,101728.84
2022-08-20T11:17:52.091Z,101729.79
2022-08-20T11:20:21.328Z,101728.09
2022-08-20T11:22:49.660Z,101729.59
2022-08-20T11:25:18.054Z,101727.90
2022-08-20T11:27:47.602Z,101718.02
2022-08-20T11:30:31.200Z,101720.12
2022-08-20T11:33:00.013Z,101732.31
2022-08-20T11:35:48.899Z,101724.56
2022-08-20T11:38:18.637Z,101727.44
2022-08-20T11:40:47.963Z,101725.05
2022-08-20T11:43:17.811Z,101724.30
2022-08-20T11:45:51.422Z,101730.94
2022-08-20T11:48:19.971Z,101729.73
2022-08-20T11:50:48.367Z,101727.63
2022-08-20T11:53:16.883Z,101735.58
2022-08-20T11:55:45.136Z,101732.24
2022-08-20T11:58:13.553Z,101730.09
2022-08-20T12:00:42.012Z,101718.09
2022-08-20T12:03:11.651Z,101714.52
2022-08-20T12:05:41.313Z,101727.63
2022-08-20T12:08:10.709Z,101721.16
2022-08-20T12:10:55.246Z,101722.96
2022-08-20T12:13:30.422Z,101712.95
2022-08-20T12:16:11.453Z,101716.09
2022-08-20T12:18:40.406Z,101713.31
2022-08-20T12:21:08.627Z,101722.99
2022-08-20T12:23:37.004Z,101720.93
2022-08-20T12:26:05.296Z,101718.02
2022-08-20T12:28:33.630Z,101721.36
2022-08-20T12:31:01.797Z,101718.88
2022-08-20T12:33:30.639Z,101716.39
2022-08-20T12:35:58.884Z,101718.05
2022-08-20T12:38:27.106Z,101726.82
2022-08-20T12:40:55.124Z,101725.58
2022-08-20T12:43:25.242Z,101732.27
2022-08-20T12:45:53.764Z,101723.52
2022-08-20T12:48:22.228Z,101725.18
2022-08-20T12:50:51.361Z,101721.88
2022-08-20T12:53:20.043Z,101723.52
2022-08-20T12:55:48.228Z,101713.97
2022-08-20T12:58:16.212Z,101714.36
2022-08-20T13:00:47.478Z,101711.02
2022-08-20T13:03:19.465Z,101715.18
2022-08-20T13:05:47.527Z,101716.45
2022-08-20T13:08:16.110Z,101716.42
2022-08-20T13:10:46.554Z,101709.36
2022-08-20T13:13:15.553Z,101716.84
2022-08-20T13:15:48.614Z,101708.93
2022-08-20T13:18:16.997Z,101708.54
2022-08-20T13:20:45.227Z,101707.66
2022-08-20T13:23:13.286Z,101704.16
2022-08-20T13:25:41.386Z,101694.12
2022-08-20T13:28:09.490Z,101702.42
2022-08-20T13:30:39.933Z,101705.80
2022-08-20T13:33:08.290Z,101710.01
2022-08-20T13:35:36.250Z,101705.04
2022-08-20T13:38:04.344Z,101704.26
2022-08-20T13:40:32.477Z,101706.38
2022-08-20T13:43:06.459Z,101701.80
2022-08-20T13:45:35.208Z,101708.05
2022-08-20T13:48:03.523Z,101705.14
2022-08-20T13:50:32.789Z,101699.74
2022-08-20T13:53:00.766Z,101704.75
2022-08-20T13:55:30.810Z,101709.33
2022-08-20T13:57:59.928Z,101704.35
2022-08-20T14:00:32.495Z,101705.20
2022-08-20T14:03:04.342Z,101712.27
2022-08-20T14:05:32.678Z,101719.33
2022-08-20T14:08:18.026Z,101715.60
2022-08-20T14:10:46.169Z,101714.33
2022-08-20T14:13:22.490Z,101710.96
2022-08-20T14:15:54.773Z,101708.41
2022-08-20T14:18:23.015Z,101722.53
2022-08-20T14:20:51.943Z,101716.26
2022-08-20T14:23:20.128Z,101725.34
2022-08-20T14:25:48.547Z,101714.85
2022-08-20T14:28:21.599Z,101714.39
2022-08-20T14:30:52.939Z,101715.99
2022-08-20T14:33:22.341Z,101711.35
2022-08-20T14:35:50.500Z,101713.80
2022-08-20T14:38:18.687Z,101717.07
2022-08-20T14:40:46.640Z,101714.16
2022-08-20T14:43:14.736Z,101719.49
2022-08-20T14:45:43.089Z,101713.22
2022-08-20T14:48:11.662Z,101710.27
2022-08-20T14:50:41.257Z,101708.15
2022-08-20T14:53:10.903Z,101706.88
2022-08-20T14:55:39.171Z,101703.57
2022-08-20T14:58:10.953Z,101708.60
2022-08-20T15:00:39.096Z,101709.00
2022-08-20T15:03:07.427Z,101712.30
2022-08-20T15:05:39.557Z,101706.94
2022-08-20T15:08:08.227Z,101708.15
2022-08-20T15:10:38.604Z,101711.52
2022-08-20T15:13:07.053Z,101707.36
2022-08-20T15:15:36.228Z,101713.18
2022-08-20T15:18:05.271Z,101717.37
2022-08-20T15:20:34.084Z,101719.82
2022-08-20T15:23:02.461Z,101723.97
2022-08-20T15:25:36.950Z,101719.76
2022-08-20T15:28:05.946Z,101721.81
2022-08-20T15:30:35.497Z,101727.21
2022-08-20T15:33:03.592Z,101733.00
2022-08-20T15:35:31.669Z,101741.66
2022-08-20T15:38:00.346Z,101740.78
2022-08-20T15:40:30.211Z,101739.54
2022-08-20T15:43:00.756Z,101734.92
2022-08-20T15:45:28.965Z,101740.35
2022-08-20T15:48:16.977Z,101744.48
2022-08-20T15:51:01.958Z,101744.48
2022-08-20T15:53:41.331Z,101743.62
2022-08-20T15:56:17.724Z,101744.05
2022-08-20T15:59:08.788Z,101748.16
2022-08-20T16:01:41.088Z,101748.59
2022-08-20T16:04:38.389Z,101751.54
2022-08-20T16:07:11.209Z,101742.38
2022-08-20T16:09:54.493Z,101745.72
2022-08-20T16:12:36.163Z,101744.05
2022-08-20T16:15:13.559Z,101743.62
2022-08-20T16:17:50.700Z,101734.92
2022-08-20T16:20:36.602Z,101741.98
2022-08-20T16:23:06.049Z,101737.84
2022-08-20T16:26:12.818Z,101730.84
2022-08-20T16:29:05.431Z,101738.69
2022-08-20T16:31:54.986Z,101738.75
2022-08-20T16:34:34.883Z,101741.59
2022-08-20T16:37:31.725Z,101748.66
2022-08-20T16:40:26.358Z,101753.66
2022-08-20T16:42:55.650Z,101753.70
2022-08-20T16:45:34.023Z,101747.48
2022-08-20T16:48:06.140Z,101757.06
2022-08-20T16:50:52.530Z,101750.06
2022-08-20T16:53:22.018Z,101751.30
2022-08-20T16:55:50.681Z,101750.13
2022-08-20T16:58:19.398Z,101754.31
2022-08-20T17:00:47.908Z,101753.50
2022-08-20T17:03:31.334Z,101747.71
2022-08-20T17:06:28.613Z,101747.28
2022-08-20T17:08:56.667Z,101729.86
2022-08-20T17:11:32.188Z,101739.02
2022-08-20T17:14:19.327Z,101746.47
2022-08-20T17:16:52.232Z,101743.16
2022-08-20T17:19:29.085Z,101741.92
2022-08-20T17:21:57.414Z,101735.32
2022-08-20T17:24:32.305Z,101740.32
2022-08-20T17:27:04.132Z,101738.23
2022-08-20T17:29:52.991Z,101734.47
2022-08-20T17:32:25.500Z,101735.32
2022-08-20T17:34:55.396Z,101733.65
2022-08-20T17:37:25.989Z,101737.34
2022-08-20T17:39:56.153Z,101738.98
2022-08-20T17:42:26.008Z,101736.46
2022-08-20T17:45:13.781Z,101733.95
2022-08-20T17:47:41.534Z,101743.49
2022-08-20T17:50:13.455Z,101746.80
2022-08-20T17:52:46.767Z,101742.67
2022-08-20T17:55:14.951Z,101743.39
2022-08-20T17:57:45.404Z,101733.36
2022-08-20T18:00:16.762Z,101739.96
2022-08-20T18:02:44.633Z,101739.11
2022-08-20T18:05:17.845Z,101739.90
2022-08-20T18:08:14.771Z,101737.31
2022-08-20T18:10:54.060Z,101737.64
2022-08-20T18:13:26.000Z,101740.09
2022-08-20T18:15:58.464Z,101742.09
2022-08-20T18:18:56.606Z,101741.98
2022-08-20T18:22:00.469Z,101753.98
2022-08-20T18:24:42.323Z,101754.74
2022-08-20T18:27:14.185Z,101749.67
2022-08-20T18:29:43.689Z,101752.09
2022-08-20T18:32:28.544Z,101749.09
2022-08-20T18:34:56.442Z,101749.02
2022-08-20T18:37:26.565Z,101748.95
2022-08-20T18:39:54.489Z,101753.86
2022-08-20T18:42:36.455Z,101762.98
2022-08-20T18:45:05.071Z,101759.97
2022-08-20T18:47:36.893Z,101771.48
2022-08-20T18:50:16.043Z,101772.66
2022-08-20T18:52:50.202Z,101766.80
2022-08-20T18:55:41.897Z,101765.07
2022-08-20T18:58:16.298Z,101773.67
2022-08-20T19:00:49.237Z,101774.88
2022-08-20T19:03:35.849Z,101776.52
2022-08-20T19:06:34.550Z,101771.45
2022-08-20T19:09:26.883Z,101763.11
2022-08-20T19:12:10.455Z,101765.95
2022-08-20T19:15:07.507Z,101766.74
2022-08-20T19:17:38.408Z,101769.91
2022-08-20T19:20:10.424Z,101773.60
2022-08-20T19:22:39.622Z,101774.39
2022-08-20T19:25:08.152Z,101779.30
2022-08-20T19:27:35.922Z,101775.93
2022-08-20T19:30:03.747Z,101782.89
2022-08-20T19:32:33.018Z,101776.65
2022-08-20T19:35:02.604Z,101780.70
2022-08-20T19:37:40.064Z,101786.45
2022-08-20T19:40:39.143Z,101786.39
2022-08-20T19:43:12.114Z,101782.59
2022-08-20T19:45:42.127Z,101793.26
2022-08-20T19:48:42.524Z,101791.13
2022-08-20T19:51:13.542Z,101797.70
2022-08-20T19:53:49.393Z,101789.37
2022-08-20T19:56:22.244Z,101782.63
2022-08-20T19:59:05.683Z,101791.72
2022-08-20T20:01:33.529Z,101792.87
2022-08-20T20:04:06.606Z,101787.01
2022-08-20T20:06:39.100Z,101793.13
2022-08-20T20:09:09.600Z,101791.00
2022-08-20T20:11:39.058Z,101793.81
2022-08-20T20:14:09.464Z,101793.75
2022-08-20T20:16:37.515Z,101791.26
2022-08-20T20:19:27.436Z,101794.53
2022-08-20T20:22:07.572Z,101794.92
2022-08-20T20:24:48.391Z,101785.70
2022-08-20T20:27:22.339Z,101795.61
2022-08-20T20:29:50.225Z,101788.94
2022-08-20T20:32:21.145Z,101788.05
2022-08-20T20:35:00.296Z,101790.48
2022-08-20T20:37:37.959Z,101789.63
2022-08-20T20:40:25.463Z,101788.81
2022-08-20T20:43:05.274Z,101788.35
2022-08-20T20:45:42.067Z,101786.69
2022-08-20T20:48:22.409Z,101789.10
2022-08-20T20:50:50.300Z,101785.77
2022-08-20T20:53:32.318Z,101784.49
2022-08-20T20:56:39.775Z,101788.16
2022-08-20T20:59:08.352Z,101786.03
2022-08-20T21:01:49.642Z,101781.42
2022-08-20T21:04:22.396Z,101783.05
2022-08-20T21:06:50.987Z,101792.93
2022-08-20T21:09:19.809Z,101784.27
2022-08-20T21:11:47.686Z,101783.80
2022-08-20T21:14:15.953Z,101786.72
2022-08-20T21:16:44.110Z,101783.80
2022-08-20T21:19:12.399Z,101784.10
2022-08-20T21:21:40.360Z,101785.70
2022-08-20T21:24:08.447Z,101782.27
2022-08-20T21:26:37.413Z,101784.33
2022-08-20T21:29:06.555Z,101791.33
2022-08-20T21:31:43.976Z,101788.35
2022-08-20T21:34:13.032Z,101796.95
2022-08-20T21:36:41.064Z,101787.83
2022-08-20T21:39:09.069Z,101787.73
2022-08-20T21:41:37.384Z,101790.54
2022-08-20T21:44:22.523Z,101786.91
2022-08-20T21:46:53.033Z,101783.64
2022-08-20T21:49:21.195Z,101786.91
2022-08-20T21:51:49.504Z,101792.24
2022-08-20T21:54:17.514Z,101788.05
2022-08-20T21:56:53.298Z,101792.99
2022-08-20T21:59:22.108Z,101794.66
2022-08-20T22:01:50.064Z,101798.78
2022-08-20T22:04:18.041Z,101796.79
2022-08-20T22:06:45.913Z,101791.85
2022-08-20T22:09:14.580Z,101793.52
2022-08-20T22:11:42.541Z,101791.39
2022-08-20T22:14:10.980Z,101796.79
2022-08-20T22:16:38.935Z,101791.49
2022-08-20T22:19:16.168Z,101788.58
2022-08-20T22:21:44.424Z,101787.37
2022-08-20T22:24:12.665Z,101788.58
2022-08-20T22:26:41.319Z,101788.58
2022-08-20T22:29:09.944Z,101785.15
2022-08-20T22:31:38.833Z,101785.54
2022-08-20T22:34:06.710Z,101799.70
2022-08-20T22:36:34.716Z,101793.52
2022-08-20T22:39:02.552Z,101795.22
2022-08-20T22:41:30.436Z,101782.83
2022-08-20T22:43:58.366Z,101784.40
2022-08-20T22:46:28.209Z,101786.81
2022-08-20T22:48:56.531Z,101786.06
2022-08-20T22:51:34.703Z,101788.12
2022-08-20T22:54:04.568Z,101792.30
2022-08-20T22:56:32.894Z,101780.77
2022-08-20T22:59:03.349Z,101779.52
2022-08-20T23:01:38.536Z,101777.04
2022-08-20T23:04:11.142Z,101774.48
2022-08-20T23:06:39.010Z,101775.73
2022-08-20T23:09:06.933Z,101766.58
2022-08-20T23:11:34.826Z,101768.18
2022-08-20T23:14:02.824Z,101769.39
2022-08-20T23:16:30.631Z,101761.48
2022-08-20T23:18:58.922Z,101761.48
2022-08-20T23:21:27.687Z,101761.87
2022-08-20T23:23:55.784Z,101768.02
2022-08-20T23:26:23.891Z,101771.28
2022-08-20T23:28:52.031Z,101772.98
2022-08-20T23:31:20.394Z,101756.84
2022-08-20T23:33:48.342Z,101768.51
2022-08-20T23:36:16.879Z,101757.29
2022-08-20T23:38:44.791Z,101761.34
2022-08-20T23:41:12.636Z,101761.24
2022-08-20T23:43:40.468Z,101762.85
2022-08-20T23:46:09.640Z,101763.70
2022-08-20T23:48:37.956Z,101757.06
2022-08-20T23:51:06.470Z,101757.42
2022-08-20T23:53:34.297Z,101756.96
2022-08-20T23:56:02.092Z,101753.23
2022-08-20T23:58:29.904Z,101755.30
