createdAt,value
2018-07-06T00:00:00.471Z,45.50
2018-07-06T00:01:54.021Z,45.69
2018-07-06T00:02:54.042Z,45.50
2018-07-06T00:04:47.592Z,45.50
2018-07-06T00:05:47.615Z,45.60
2018-07-06T00:07:41.162Z,45.40
2018-07-06T00:08:41.182Z,45.40
2018-07-06T00:10:34.728Z,45.60
2018-07-06T00:11:34.754Z,45.79
2018-07-06T00:13:28.307Z,45.50
2018-07-06T00:14:28.323Z,45.60
2018-07-06T00:16:21.324Z,45.69
2018-07-06T00:17:21.342Z,45.69
2018-07-06T00:19:14.415Z,45.69
2018-07-06T00:20:14.440Z,45.40
2018-07-06T00:22:07.985Z,45.60
2018-07-06T00:23:08.011Z,45.79
2018-07-06T00:25:01.043Z,45.60
2018-07-06T00:26:01.069Z,45.79
2018-07-06T00:27:54.616Z,45.50
2018-07-06T00:28:54.636Z,45.50
2018-07-06T00:30:48.185Z,45.50
2018-07-06T00:31:48.209Z,45.40
2018-07-06T00:33:41.756Z,45.60
2018-07-06T00:34:41.774Z,45.50
2018-07-06T00:36:35.792Z,45.60
2018-07-06T00:37:35.351Z,45.60
2018-07-06T00:39:28.394Z,45.69
2018-07-06T00:40:28.408Z,45.60
2018-07-06T00:42:21.954Z,45.50
2018-07-06T00:43:21.979Z,45.50
2018-07-06T00:45:15.525Z,45.60
2018-07-06T00:46:15.548Z,45.60
2018-07-06T00:48:08.583Z,45.69
2018-07-06T00:49:08.611Z,45.69
2018-07-06T00:51:02.154Z,45.50
2018-07-06T00:52:02.179Z,45.89
2018-07-06T00:53:55.726Z,45.79
2018-07-06T00:54:55.823Z,45.69
2018-07-06T00:56:49.317Z,45.79
2018-07-06T00:57:49.320Z,45.89
2018-07-06T00:59:42.353Z,45.50
2018-07-06T01:00:42.377Z,45.79
2018-07-06T01:02:35.928Z,46.47
2018-07-06T01:03:35.950Z,45.98
2018-07-06T01:05:29.495Z,45.98
2018-07-06T01:06:29.519Z,46.18
2018-07-06T01:08:23.095Z,45.98
2018-07-06T01:09:23.110Z,46.67
2018-07-06T01:11:16.635Z,46.57
2018-07-06T01:12:16.659Z,46.28
2018-07-06T01:14:10.214Z,46.57
2018-07-06T01:15:10.229Z,46.57
2018-07-06T01:17:03.273Z,46.57
2018-07-06T01:18:03.291Z,46.57
2018-07-06T01:19:56.834Z,46.28
2018-07-06T01:20:56.863Z,46.67
2018-07-06T01:22:50.406Z,46.57
2018-07-06T01:23:50.431Z,46.57
2018-07-06T01:25:44.058Z,46.57
2018-07-06T01:26:44.000Z,46.67
2018-07-06T01:28:37.597Z,46.57
2018-07-06T01:29:37.570Z,46.67
2018-07-06T01:31:31.115Z,46.57
2018-07-06T01:32:31.144Z,46.55
2018-07-06T01:34:24.686Z,46.57
2018-07-06T01:35:24.710Z,46.47
2018-07-06T01:37:18.263Z,46.47
2018-07-06T01:38:18.283Z,46.57
2018-07-06T01:40:12.290Z,46.57
2018-07-06T01:41:11.851Z,46.18
2018-07-06T01:43:05.450Z,46.64
2018-07-06T01:44:05.422Z,46.55
2018-07-06T01:45:58.968Z,46.28
2018-07-06T01:46:58.993Z,45.69
2018-07-06T01:48:52.539Z,45.77
2018-07-06T01:49:52.565Z,45.79
2018-07-06T01:51:46.110Z,45.67
2018-07-06T01:52:46.132Z,45.57
2018-07-06T01:54:39.680Z,45.60
2018-07-06T01:55:39.703Z,45.57
2018-07-06T01:57:33.252Z,45.50
2018-07-06T01:58:33.276Z,45.60
2018-07-06T02:00:26.837Z,45.60
2018-07-06T02:01:26.844Z,45.57
2018-07-06T02:03:20.393Z,45.98
2018-07-06T02:04:20.415Z,45.67
2018-07-06T02:06:13.962Z,45.57
2018-07-06T02:07:13.987Z,45.57
2018-07-06T02:09:07.532Z,45.48
2018-07-06T02:10:07.566Z,45.57
2018-07-06T02:12:00.592Z,45.67
2018-07-06T02:13:00.615Z,45.48
2018-07-06T02:14:54.161Z,45.87
2018-07-06T02:15:54.185Z,45.67
2018-07-06T02:17:47.738Z,45.67
2018-07-06T02:18:47.756Z,45.67
2018-07-06T02:20:41.301Z,45.48
2018-07-06T02:21:41.326Z,45.57
2018-07-06T02:23:34.878Z,45.57
2018-07-06T02:24:34.901Z,45.57
2018-07-06T02:26:27.931Z,45.38
2018-07-06T02:27:27.955Z,45.57
2018-07-06T02:29:21.501Z,45.57
2018-07-06T02:30:21.527Z,45.57
2018-07-06T02:32:15.073Z,45.48
2018-07-06T02:33:15.097Z,45.57
2018-07-06T02:35:08.644Z,45.57
2018-07-06T02:36:08.666Z,45.67
2018-07-06T02:38:02.219Z,45.60
2018-07-06T02:39:02.239Z,45.57
2018-07-06T02:40:55.784Z,45.67
2018-07-06T02:41:55.808Z,45.57
2018-07-06T02:43:49.356Z,46.25
2018-07-06T02:44:49.381Z,46.35
2018-07-06T02:46:42.920Z,46.25
2018-07-06T02:47:42.943Z,46.35
2018-07-06T02:49:36.494Z,46.15
2018-07-06T02:50:36.520Z,46.25
2018-07-06T02:52:30.069Z,46.15
2018-07-06T02:53:30.090Z,46.15
2018-07-06T02:55:23.636Z,46.15
2018-07-06T02:56:23.663Z,46.15
2018-07-06T02:58:17.304Z,46.25
2018-07-06T02:59:17.260Z,46.15
2018-07-06T03:01:10.776Z,45.97
2018-07-06T03:02:10.801Z,46.15
2018-07-06T03:04:03.842Z,46.25
2018-07-06T03:05:03.861Z,45.97
2018-07-06T03:06:57.405Z,46.06
2018-07-06T03:07:57.431Z,46.25
2018-07-06T03:09:50.976Z,46.15
2018-07-06T03:10:51.001Z,46.06
2018-07-06T03:12:44.034Z,45.77
2018-07-06T03:13:44.058Z,45.97
2018-07-06T03:15:37.605Z,45.87
2018-07-06T03:16:37.628Z,45.87
2018-07-06T03:18:31.183Z,45.87
2018-07-06T03:19:31.199Z,45.87
2018-07-06T03:21:24.747Z,45.97
2018-07-06T03:22:24.770Z,45.87
2018-07-06T03:24:18.317Z,45.87
2018-07-06T03:25:18.341Z,46.06
2018-07-06T03:27:11.888Z,46.06
2018-07-06T03:28:11.952Z,45.97
2018-07-06T03:30:05.461Z,45.87
2018-07-06T03:31:05.486Z,46.06
2018-07-06T03:32:59.029Z,45.97
2018-07-06T03:33:59.051Z,45.97
2018-07-06T03:35:53.417Z,46.14
2018-07-06T03:36:53.442Z,45.97
2018-07-06T03:38:46.988Z,46.15
2018-07-06T03:39:47.013Z,46.06
2018-07-06T03:41:40.047Z,45.87
2018-07-06T03:42:40.071Z,46.23
2018-07-06T03:44:33.616Z,45.97
2018-07-06T03:45:33.641Z,46.15
2018-07-06T03:47:27.187Z,46.15
2018-07-06T03:48:27.213Z,46.06
2018-07-06T03:50:20.758Z,46.15
2018-07-06T03:51:20.781Z,46.15
2018-07-06T03:53:14.330Z,46.15
2018-07-06T03:54:14.354Z,46.45
2018-07-06T03:56:07.902Z,45.87
2018-07-06T03:57:07.921Z,46.25
2018-07-06T03:59:01.467Z,46.15
2018-07-06T04:00:01.484Z,46.06
2018-07-06T04:01:55.039Z,45.97
2018-07-06T04:02:55.066Z,45.97
2018-07-06T04:04:48.615Z,46.06
2018-07-06T04:05:48.635Z,46.06
2018-07-06T04:07:42.180Z,45.97
2018-07-06T04:08:42.204Z,46.25
2018-07-06T04:10:35.752Z,46.06
2018-07-06T04:11:35.775Z,46.25
2018-07-06T04:13:28.810Z,45.97
2018-07-06T04:14:28.834Z,46.25
2018-07-06T04:16:22.380Z,46.15
2018-07-06T04:17:22.404Z,46.15
2018-07-06T04:19:15.437Z,46.15
2018-07-06T04:20:15.462Z,46.15
2018-07-06T04:22:08.497Z,46.45
2018-07-06T04:23:08.524Z,46.25
2018-07-06T04:25:02.066Z,46.35
2018-07-06T04:26:02.095Z,46.25
2018-07-06T04:27:55.639Z,46.55
2018-07-06T04:28:55.662Z,46.55
2018-07-06T04:30:49.208Z,45.67
2018-07-06T04:31:49.232Z,45.77
2018-07-06T04:33:42.778Z,46.15
2018-07-06T04:34:42.801Z,46.06
2018-07-06T04:36:36.348Z,46.06
2018-07-06T04:37:36.373Z,46.06
2018-07-06T04:39:29.920Z,45.97
2018-07-06T04:40:29.944Z,45.87
2018-07-06T04:42:23.490Z,45.48
2018-07-06T04:43:23.513Z,45.67
2018-07-06T04:45:17.074Z,45.57
2018-07-06T04:46:17.083Z,45.87
2018-07-06T04:48:10.631Z,45.67
2018-07-06T04:49:10.656Z,45.57
2018-07-06T04:51:04.226Z,45.48
2018-07-06T04:52:04.225Z,45.57
2018-07-06T04:53:57.772Z,45.38
2018-07-06T04:54:57.798Z,45.77
2018-07-06T04:56:51.341Z,45.89
2018-07-06T04:57:51.366Z,45.28
2018-07-06T04:59:44.930Z,45.87
2018-07-06T05:00:44.939Z,45.57
2018-07-06T05:02:38.483Z,45.67
2018-07-06T05:03:38.507Z,45.38
2018-07-06T05:05:32.055Z,45.48
2018-07-06T05:06:32.077Z,45.38
2018-07-06T05:08:25.626Z,45.67
2018-07-06T05:09:25.647Z,45.40
2018-07-06T05:11:19.195Z,44.70
2018-07-06T05:12:19.217Z,44.62
2018-07-06T05:14:12.765Z,44.89
2018-07-06T05:15:12.791Z,45.09
2018-07-06T05:17:06.337Z,45.38
2018-07-06T05:18:06.361Z,45.57
2018-07-06T05:19:59.906Z,45.38
2018-07-06T05:20:59.930Z,45.67
2018-07-06T05:22:52.970Z,45.55
2018-07-06T05:23:52.989Z,45.65
2018-07-06T05:25:46.550Z,46.06
2018-07-06T05:26:46.563Z,46.35
2018-07-06T05:28:40.108Z,46.35
2018-07-06T05:29:40.130Z,46.06
2018-07-06T05:31:33.164Z,45.87
2018-07-06T05:32:33.188Z,45.97
2018-07-06T05:34:26.224Z,46.15
2018-07-06T05:35:26.247Z,46.45
2018-07-06T05:37:19.796Z,46.06
2018-07-06T05:38:19.817Z,45.98
2018-07-06T05:40:13.368Z,45.79
2018-07-06T05:41:13.395Z,45.48
2018-07-06T05:43:06.937Z,45.98
2018-07-06T05:44:06.959Z,45.69
2018-07-06T05:46:00.511Z,45.89
2018-07-06T05:47:00.531Z,45.50
2018-07-06T05:48:53.564Z,46.08
2018-07-06T05:49:53.587Z,46.57
2018-07-06T05:51:47.135Z,45.89
2018-07-06T05:52:47.158Z,45.69
2018-07-06T05:54:40.191Z,45.60
2018-07-06T05:55:40.215Z,45.48
2018-07-06T05:57:33.790Z,45.67
2018-07-06T05:58:33.787Z,45.57
2018-07-06T06:00:27.339Z,45.40
2018-07-06T06:01:27.357Z,45.57
2018-07-06T06:03:20.904Z,45.67
2018-07-06T06:04:20.929Z,45.77
2018-07-06T06:06:13.961Z,45.77
2018-07-06T06:07:13.986Z,45.57
2018-07-06T06:09:07.536Z,45.48
2018-07-06T06:10:07.557Z,45.48
2018-07-06T06:12:01.105Z,45.38
2018-07-06T06:13:01.127Z,45.57
2018-07-06T06:14:54.703Z,45.48
2018-07-06T06:15:54.701Z,45.67
2018-07-06T06:17:48.243Z,45.48
2018-07-06T06:18:48.355Z,45.57
2018-07-06T06:20:41.820Z,45.67
2018-07-06T06:21:41.840Z,45.77
2018-07-06T06:23:35.385Z,45.28
2018-07-06T06:24:35.406Z,45.28
2018-07-06T06:26:28.962Z,45.67
2018-07-06T06:27:28.981Z,45.26
2018-07-06T06:29:22.014Z,45.45
2018-07-06T06:30:22.040Z,45.65
2018-07-06T06:32:15.585Z,45.65
2018-07-06T06:33:15.688Z,45.55
2018-07-06T06:35:08.644Z,45.65
2018-07-06T06:36:08.666Z,45.45
2018-07-06T06:38:02.229Z,45.45
2018-07-06T06:39:02.242Z,45.65
2018-07-06T06:40:55.793Z,45.26
2018-07-06T06:41:55.808Z,45.45
2018-07-06T06:43:49.354Z,45.26
2018-07-06T06:44:49.396Z,45.36
2018-07-06T06:46:43.783Z,45.26
2018-07-06T06:47:43.768Z,45.26
2018-07-06T06:49:37.313Z,45.36
2018-07-06T06:50:37.338Z,45.45
2018-07-06T06:52:30.886Z,45.36
2018-07-06T06:53:30.908Z,45.36
2018-07-06T06:55:35.630Z,45.84
2018-07-06T06:56:35.667Z,45.26
2018-07-06T06:58:29.188Z,45.36
2018-07-06T06:59:29.212Z,45.45
2018-07-06T07:01:22.760Z,45.36
2018-07-06T07:02:22.783Z,45.36
2018-07-06T07:04:16.327Z,45.36
2018-07-06T07:05:16.352Z,45.36
2018-07-06T07:07:09.898Z,45.45
2018-07-06T07:08:09.923Z,45.55
2018-07-06T07:10:15.144Z,45.45
2018-07-06T07:11:15.168Z,45.17
2018-07-06T07:13:08.310Z,45.17
2018-07-06T07:14:08.338Z,45.17
2018-07-06T07:16:01.365Z,45.36
2018-07-06T07:17:01.428Z,45.26
2018-07-06T07:18:54.429Z,45.26
2018-07-06T07:19:54.445Z,45.07
2018-07-06T07:21:47.993Z,45.07
2018-07-06T07:22:48.016Z,45.07
2018-07-06T07:24:41.561Z,44.78
2018-07-06T07:25:41.585Z,44.87
2018-07-06T07:27:35.135Z,44.87
2018-07-06T07:28:35.157Z,44.87
2018-07-06T07:30:28.707Z,44.87
2018-07-06T07:31:28.727Z,44.78
2018-07-06T07:33:21.761Z,44.87
2018-07-06T07:34:21.785Z,44.78
2018-07-06T07:36:15.335Z,44.58
2018-07-06T07:37:15.355Z,44.58
2018-07-06T07:39:08.910Z,44.68
2018-07-06T07:40:08.925Z,44.58
2018-07-06T07:42:02.470Z,44.78
2018-07-06T07:43:02.505Z,44.68
2018-07-06T07:44:56.043Z,44.58
2018-07-06T07:45:56.066Z,44.58
2018-07-06T07:47:49.629Z,44.58
2018-07-06T07:48:49.639Z,44.48
2018-07-06T07:50:42.680Z,44.09
2018-07-06T07:51:42.694Z,44.38
2018-07-06T07:53:36.246Z,44.58
2018-07-06T07:54:36.335Z,44.58
2018-07-06T07:56:29.813Z,44.78
2018-07-06T07:57:29.851Z,44.58
2018-07-06T07:59:23.386Z,44.48
2018-07-06T08:00:23.450Z,44.48
2018-07-06T08:02:16.444Z,44.38
2018-07-06T08:03:16.468Z,44.48
2018-07-06T08:05:09.499Z,44.38
2018-07-06T08:06:09.533Z,44.58
2018-07-06T08:08:03.072Z,44.38
2018-07-06T08:09:03.094Z,44.38
2018-07-06T08:10:56.641Z,44.48
2018-07-06T08:11:56.665Z,44.48
2018-07-06T08:13:50.213Z,44.29
2018-07-06T08:14:50.239Z,44.58
2018-07-06T08:16:43.782Z,44.48
2018-07-06T08:17:43.813Z,44.48
2018-07-06T08:19:37.345Z,44.48
2018-07-06T08:20:37.384Z,44.09
2018-07-06T08:22:30.928Z,44.09
2018-07-06T08:23:30.951Z,44.09
2018-07-06T08:25:24.014Z,43.90
2018-07-06T08:26:24.006Z,44.09
2018-07-06T08:28:18.089Z,43.80
2018-07-06T08:29:17.580Z,44.00
2018-07-06T08:31:10.617Z,44.09
2018-07-06T08:32:10.635Z,44.00
2018-07-06T08:34:04.182Z,44.29
2018-07-06T08:35:04.205Z,44.00
2018-07-06T08:36:57.762Z,43.90
2018-07-06T08:37:57.786Z,44.29
2018-07-06T08:39:51.339Z,43.71
2018-07-06T08:40:51.350Z,44.29
2018-07-06T08:42:44.379Z,43.80
2018-07-06T08:43:44.404Z,43.90
2018-07-06T08:45:37.954Z,43.80
2018-07-06T08:46:37.977Z,43.80
2018-07-06T08:48:31.525Z,44.29
2018-07-06T08:49:31.549Z,44.29
2018-07-06T08:51:24.581Z,44.09
2018-07-06T08:52:24.609Z,44.19
2018-07-06T08:54:18.150Z,43.80
2018-07-06T08:55:18.175Z,43.80
2018-07-06T08:57:11.217Z,44.29
2018-07-06T08:58:11.234Z,44.09
2018-07-06T09:00:04.779Z,44.00
2018-07-06T09:01:04.812Z,44.00
2018-07-06T09:02:58.352Z,44.00
2018-07-06T09:03:58.381Z,44.09
2018-07-06T09:05:51.919Z,44.09
2018-07-06T09:06:51.946Z,44.00
2018-07-06T09:08:44.979Z,44.00
2018-07-06T09:09:45.003Z,44.00
2018-07-06T09:11:38.567Z,44.29
2018-07-06T09:12:38.572Z,44.29
2018-07-06T09:14:32.122Z,44.38
2018-07-06T09:15:32.147Z,44.09
2018-07-06T09:17:25.691Z,44.00
2018-07-06T09:18:25.714Z,44.09
2018-07-06T09:20:19.485Z,43.90
2018-07-06T09:21:19.283Z,44.00
2018-07-06T09:23:12.329Z,43.90
2018-07-06T09:24:12.391Z,43.80
2018-07-06T09:26:05.475Z,43.80
2018-07-06T09:27:05.401Z,43.90
2018-07-06T09:28:58.965Z,43.80
2018-07-06T09:29:58.974Z,44.00
2018-07-06T09:31:52.519Z,44.29
2018-07-06T09:32:52.547Z,44.29
2018-07-06T09:34:46.089Z,43.90
2018-07-06T09:35:46.126Z,44.00
2018-07-06T09:37:39.661Z,44.09
2018-07-06T09:38:39.682Z,44.19
2018-07-06T09:40:33.507Z,44.09
2018-07-06T09:41:33.502Z,44.29
2018-07-06T09:43:26.294Z,44.09
2018-07-06T09:44:26.312Z,44.09
2018-07-06T09:46:19.860Z,44.12
2018-07-06T09:47:19.883Z,43.90
2018-07-06T09:49:13.518Z,44.38
2018-07-06T09:50:13.533Z,44.29
2018-07-06T09:52:07.000Z,44.09
2018-07-06T09:53:07.023Z,43.71
2018-07-06T09:55:00.572Z,44.09
2018-07-06T09:56:00.595Z,43.90
2018-07-06T09:57:54.202Z,43.90
2018-07-06T09:58:54.167Z,43.90
2018-07-06T10:00:47.207Z,44.00
2018-07-06T10:01:47.236Z,43.90
2018-07-06T10:03:40.782Z,44.00
2018-07-06T10:04:40.793Z,44.21
2018-07-06T10:06:34.362Z,44.09
2018-07-06T10:07:34.387Z,43.92
2018-07-06T10:09:27.921Z,44.02
2018-07-06T10:10:27.944Z,44.02
2018-07-06T10:12:21.480Z,44.12
2018-07-06T10:13:21.508Z,44.02
2018-07-06T10:15:14.547Z,44.12
2018-07-06T10:16:14.602Z,43.92
2018-07-06T10:18:08.109Z,43.92
2018-07-06T10:19:08.133Z,43.92
2018-07-06T10:21:01.168Z,43.92
2018-07-06T10:22:01.194Z,44.02
2018-07-06T10:23:54.739Z,43.92
2018-07-06T10:24:54.761Z,43.73
2018-07-06T10:26:47.800Z,43.92
2018-07-06T10:27:47.824Z,43.73
2018-07-06T10:29:41.373Z,43.82
2018-07-06T10:30:41.394Z,44.02
2018-07-06T10:32:34.426Z,44.02
2018-07-06T10:33:34.513Z,44.02
2018-07-06T10:35:27.997Z,44.02
2018-07-06T10:36:28.022Z,44.02
2018-07-06T10:38:21.571Z,44.02
2018-07-06T10:39:21.593Z,44.02
2018-07-06T10:41:15.166Z,44.02
2018-07-06T10:42:15.163Z,44.12
2018-07-06T10:44:08.195Z,44.02
2018-07-06T10:45:08.219Z,44.02
2018-07-06T10:47:01.767Z,43.92
2018-07-06T10:48:01.791Z,43.92
2018-07-06T10:49:55.353Z,43.92
2018-07-06T10:50:55.361Z,43.92
2018-07-06T10:52:48.397Z,43.92
2018-07-06T10:53:48.418Z,44.02
2018-07-06T10:55:41.455Z,44.02
2018-07-06T10:56:41.478Z,44.02
2018-07-06T10:58:35.030Z,44.02
2018-07-06T10:59:35.052Z,43.92
2018-07-06T11:01:28.591Z,44.02
2018-07-06T11:02:28.627Z,43.92
2018-07-06T11:04:22.167Z,44.02
2018-07-06T11:05:22.189Z,44.02
2018-07-06T11:07:15.740Z,44.02
2018-07-06T11:08:15.761Z,43.92
2018-07-06T11:10:08.800Z,44.02
2018-07-06T11:11:08.819Z,44.02
2018-07-06T11:13:02.370Z,44.02
2018-07-06T11:14:02.390Z,43.92
2018-07-06T11:15:55.937Z,44.02
2018-07-06T11:16:55.959Z,43.73
2018-07-06T11:18:49.446Z,43.82
2018-07-06T11:19:49.467Z,43.82
2018-07-06T11:21:42.976Z,43.82
2018-07-06T11:22:42.998Z,44.02
2018-07-06T11:24:36.037Z,43.82
2018-07-06T11:25:36.061Z,43.73
2018-07-06T11:27:29.633Z,43.82
2018-07-06T11:28:29.625Z,43.54
2018-07-06T11:30:23.587Z,43.24
2018-07-06T11:31:23.615Z,43.34
2018-07-06T11:33:16.647Z,43.44
2018-07-06T11:34:16.664Z,43.44
2018-07-06T11:36:10.230Z,43.44
2018-07-06T11:37:10.252Z,43.24
2018-07-06T11:39:03.277Z,43.34
2018-07-06T11:40:03.296Z,43.63
2018-07-06T11:41:56.844Z,43.15
2018-07-06T11:42:56.872Z,42.85
2018-07-06T11:44:50.434Z,43.24
2018-07-06T11:45:50.434Z,43.24
2018-07-06T11:47:43.982Z,43.44
2018-07-06T11:48:44.006Z,43.15
2018-07-06T11:50:38.034Z,43.63
2018-07-06T11:51:37.603Z,43.24
2018-07-06T11:53:31.132Z,43.15
2018-07-06T11:54:31.147Z,42.95
2018-07-06T11:56:24.701Z,43.05
2018-07-06T11:57:24.716Z,42.95
2018-07-06T11:59:18.268Z,42.95
2018-07-06T12:00:18.290Z,42.76
2018-07-06T12:02:11.836Z,43.34
2018-07-06T12:03:11.858Z,43.63
2018-07-06T12:05:05.415Z,43.24
2018-07-06T12:06:05.437Z,43.15
2018-07-06T12:07:58.974Z,43.15
2018-07-06T12:08:58.997Z,42.85
2018-07-06T12:10:52.547Z,42.95
2018-07-06T12:11:52.570Z,43.05
2018-07-06T12:13:46.116Z,42.95
2018-07-06T12:14:46.141Z,43.05
2018-07-06T12:16:39.702Z,42.85
2018-07-06T12:17:39.711Z,43.05
2018-07-06T12:19:33.256Z,43.05
2018-07-06T12:20:33.286Z,42.85
2018-07-06T12:22:26.319Z,42.46
2018-07-06T12:23:26.341Z,42.46
2018-07-06T12:25:19.884Z,43.05
2018-07-06T12:26:19.909Z,43.05
2018-07-06T12:28:13.467Z,43.05
2018-07-06T12:29:13.553Z,42.95
2018-07-06T12:31:07.846Z,43.15
2018-07-06T12:32:07.864Z,43.15
2018-07-06T12:34:00.896Z,43.15
2018-07-06T12:35:00.927Z,43.54
2018-07-06T12:36:54.475Z,43.54
2018-07-06T12:37:54.497Z,43.34
2018-07-06T12:39:48.045Z,43.54
2018-07-06T12:40:48.069Z,43.54
2018-07-06T12:42:41.619Z,43.44
2018-07-06T12:43:41.641Z,42.95
2018-07-06T12:45:34.678Z,43.63
2018-07-06T12:46:34.700Z,43.44
2018-07-06T12:48:28.244Z,43.44
2018-07-06T12:49:28.270Z,43.54
2018-07-06T12:51:21.810Z,43.05
2018-07-06T12:52:21.838Z,43.63
2018-07-06T12:54:15.386Z,43.34
2018-07-06T12:55:15.410Z,43.54
2018-07-06T12:57:08.955Z,43.44
2018-07-06T12:58:09.016Z,43.54
2018-07-06T13:00:02.562Z,43.54
2018-07-06T13:01:02.550Z,43.44
2018-07-06T13:02:56.095Z,43.15
2018-07-06T13:03:56.124Z,43.54
2018-07-06T13:05:49.667Z,43.73
2018-07-06T13:06:49.699Z,43.63
2018-07-06T13:08:43.237Z,43.73
2018-07-06T13:09:43.261Z,43.82
2018-07-06T13:11:36.812Z,43.63
2018-07-06T13:12:36.834Z,43.34
2018-07-06T13:14:30.378Z,43.44
2018-07-06T13:15:30.404Z,43.05
2018-07-06T13:17:23.964Z,43.15
2018-07-06T13:18:23.974Z,42.85
2018-07-06T13:20:17.519Z,42.95
2018-07-06T13:21:17.545Z,42.85
2018-07-06T13:23:11.090Z,43.34
2018-07-06T13:24:11.116Z,43.44
2018-07-06T13:26:04.148Z,43.54
2018-07-06T13:27:04.173Z,43.44
2018-07-06T13:28:57.213Z,43.34
2018-07-06T13:29:57.235Z,43.75
2018-07-06T13:31:50.777Z,43.85
2018-07-06T13:32:50.797Z,44.04
2018-07-06T13:34:44.339Z,44.04
2018-07-06T13:35:44.371Z,44.04
2018-07-06T13:37:37.919Z,43.75
2018-07-06T13:38:37.938Z,44.14
2018-07-06T13:40:31.489Z,44.04
2018-07-06T13:41:31.512Z,43.95
2018-07-06T13:43:25.064Z,44.04
2018-07-06T13:44:25.081Z,44.14
2018-07-06T13:46:18.662Z,44.14
2018-07-06T13:47:18.663Z,44.14
2018-07-06T13:49:12.207Z,44.14
2018-07-06T13:50:12.281Z,44.53
2018-07-06T13:52:05.313Z,44.24
2018-07-06T13:53:05.343Z,44.62
2018-07-06T13:54:58.828Z,44.62
2018-07-06T13:55:58.852Z,44.62
2018-07-06T13:57:51.993Z,44.62
2018-07-06T13:58:52.018Z,44.62
2018-07-06T14:00:45.875Z,44.72
2018-07-06T14:01:45.903Z,44.82
2018-07-06T14:03:38.926Z,44.53
2018-07-06T14:04:38.950Z,44.53
2018-07-06T14:06:32.496Z,44.53
2018-07-06T14:07:32.521Z,44.72
2018-07-06T14:09:26.098Z,44.62
2018-07-06T14:10:26.092Z,45.01
2018-07-06T14:12:19.126Z,44.82
2018-07-06T14:13:19.155Z,44.92
2018-07-06T14:15:12.696Z,44.92
2018-07-06T14:16:12.726Z,45.01
2018-07-06T14:18:06.266Z,44.92
2018-07-06T14:19:06.289Z,44.92
2018-07-06T14:20:59.837Z,45.01
2018-07-06T14:21:59.860Z,45.01
2018-07-06T14:23:53.410Z,44.82
2018-07-06T14:24:53.430Z,45.01
2018-07-06T14:26:46.978Z,45.01
2018-07-06T14:27:47.035Z,45.11
2018-07-06T14:29:40.071Z,45.01
2018-07-06T14:30:40.065Z,45.21
2018-07-06T14:32:33.197Z,45.11
2018-07-06T14:33:33.218Z,45.11
2018-07-06T14:35:26.764Z,45.11
2018-07-06T14:36:26.792Z,45.31
2018-07-06T14:38:19.826Z,45.60
2018-07-06T14:39:19.850Z,45.50
2018-07-06T14:41:13.482Z,45.60
2018-07-06T14:42:13.423Z,45.50
2018-07-06T14:44:06.972Z,45.31
2018-07-06T14:45:06.992Z,45.40
2018-07-06T14:47:00.568Z,45.69
2018-07-06T14:48:00.593Z,45.69
2018-07-06T14:49:54.109Z,45.69
2018-07-06T14:50:54.133Z,45.60
2018-07-06T14:52:47.741Z,45.79
2018-07-06T14:53:47.715Z,45.60
2018-07-06T14:55:41.260Z,45.40
2018-07-06T14:56:41.276Z,45.60
2018-07-06T14:58:34.819Z,45.60
2018-07-06T14:59:35.760Z,45.89
2018-07-06T15:01:28.391Z,45.40
2018-07-06T15:02:28.413Z,45.69
2018-07-06T15:04:26.012Z,45.50
2018-07-06T15:05:26.000Z,45.50
2018-07-06T15:07:19.014Z,45.69
2018-07-06T15:08:19.036Z,46.57
2018-07-06T15:10:12.584Z,45.60
2018-07-06T15:11:12.606Z,45.50
2018-07-06T15:13:05.731Z,45.60
2018-07-06T15:14:05.665Z,45.50
2018-07-06T15:15:59.265Z,45.69
2018-07-06T15:16:59.239Z,45.69
2018-07-06T15:18:52.781Z,46.47
2018-07-06T15:19:52.807Z,46.67
2018-07-06T15:21:46.352Z,46.37
2018-07-06T15:22:46.376Z,46.28
2018-07-06T15:24:39.933Z,45.98
2018-07-06T15:25:39.946Z,46.18
2018-07-06T15:27:33.502Z,46.37
2018-07-06T15:28:33.518Z,46.28
2018-07-06T15:30:27.062Z,46.28
2018-07-06T15:31:27.159Z,46.28
2018-07-06T15:33:20.640Z,45.98
2018-07-06T15:34:20.657Z,46.18
2018-07-06T15:36:13.698Z,45.98
2018-07-06T15:37:13.727Z,46.08
2018-07-06T15:39:07.253Z,46.08
2018-07-06T15:40:07.286Z,45.89
2018-07-06T15:42:00.836Z,46.08
2018-07-06T15:43:00.855Z,45.98
2018-07-06T15:44:54.403Z,46.08
2018-07-06T15:45:54.428Z,45.98
2018-07-06T15:47:47.973Z,45.98
2018-07-06T15:48:48.000Z,46.08
2018-07-06T15:50:42.015Z,46.28
2018-07-06T15:51:41.568Z,45.98
2018-07-06T15:53:35.138Z,46.18
2018-07-06T15:54:35.150Z,46.18
2018-07-06T15:56:28.689Z,46.18
2018-07-06T15:57:28.754Z,45.98
2018-07-06T15:59:22.258Z,45.98
2018-07-06T16:00:22.280Z,46.18
2018-07-06T16:02:15.828Z,46.08
2018-07-06T16:03:15.851Z,46.18
2018-07-06T16:05:09.420Z,45.98
2018-07-06T16:06:09.446Z,46.18
2018-07-06T16:08:02.979Z,46.08
2018-07-06T16:09:03.074Z,46.30
2018-07-06T16:10:56.539Z,46.08
2018-07-06T16:11:56.564Z,46.11
2018-07-06T16:13:50.107Z,46.18
2018-07-06T16:14:50.132Z,46.18
2018-07-06T16:16:43.713Z,46.20
2018-07-06T16:17:43.732Z,46.30
2018-07-06T16:19:37.280Z,46.40
2018-07-06T16:20:37.282Z,46.50
2018-07-06T16:22:30.820Z,45.91
2018-07-06T16:23:30.843Z,45.89
2018-07-06T16:25:24.414Z,46.20
2018-07-06T16:26:24.413Z,46.01
2018-07-06T16:28:17.960Z,46.11
2018-07-06T16:29:17.987Z,46.20
2018-07-06T16:31:11.027Z,45.91
2018-07-06T16:32:11.040Z,46.11
2018-07-06T16:34:04.609Z,46.11
2018-07-06T16:35:04.640Z,45.98
2018-07-06T16:36:58.166Z,46.11
2018-07-06T16:37:58.192Z,46.40
2018-07-06T16:39:51.758Z,45.91
2018-07-06T16:40:51.790Z,46.40
2018-07-06T16:42:45.322Z,46.20
2018-07-06T16:43:45.323Z,46.40
2018-07-06T16:45:38.938Z,46.30
2018-07-06T16:46:38.896Z,46.08
2018-07-06T16:48:32.440Z,46.08
2018-07-06T16:49:32.472Z,46.28
2018-07-06T16:51:26.318Z,46.08
2018-07-06T16:52:26.350Z,46.50
2018-07-06T16:54:20.942Z,46.50
2018-07-06T16:55:20.962Z,46.18
2018-07-06T16:57:14.512Z,46.50
2018-07-06T16:58:14.529Z,46.50
2018-07-06T17:00:08.064Z,46.47
2018-07-06T17:01:08.102Z,46.40
2018-07-06T17:03:01.113Z,46.20
2018-07-06T17:04:01.140Z,46.30
2018-07-06T17:05:54.682Z,46.40
2018-07-06T17:06:54.725Z,46.08
2018-07-06T17:08:48.255Z,46.47
2018-07-06T17:09:48.280Z,46.57
2018-07-06T17:11:41.825Z,46.50
2018-07-06T17:12:41.850Z,46.69
2018-07-06T17:14:35.444Z,46.11
2018-07-06T17:15:35.417Z,46.78
2018-07-06T17:17:28.966Z,46.69
2018-07-06T17:18:28.992Z,46.78
2018-07-06T17:20:22.537Z,46.88
2018-07-06T17:21:22.560Z,46.59
2018-07-06T17:23:16.103Z,46.78
2018-07-06T17:24:16.134Z,46.98
2018-07-06T17:26:09.677Z,46.78
2018-07-06T17:27:09.697Z,46.88
2018-07-06T17:29:03.246Z,46.78
2018-07-06T17:30:03.274Z,46.77
2018-07-06T17:31:56.819Z,46.69
2018-07-06T17:32:56.842Z,46.78
2018-07-06T17:34:50.388Z,46.88
2018-07-06T17:35:50.411Z,46.98
2018-07-06T17:37:43.956Z,46.78
2018-07-06T17:38:44.000Z,46.88
2018-07-06T17:40:37.529Z,46.40
2018-07-06T17:41:37.552Z,46.50
2018-07-06T17:43:30.583Z,46.20
2018-07-06T17:44:30.618Z,46.40
2018-07-06T17:46:24.179Z,46.88
2018-07-06T17:47:24.193Z,46.88
2018-07-06T17:49:17.740Z,46.69
2018-07-06T17:50:17.793Z,46.78
2018-07-06T17:52:11.299Z,46.78
2018-07-06T17:53:11.325Z,46.69
2018-07-06T17:55:04.414Z,46.98
2018-07-06T17:56:04.386Z,46.98
2018-07-06T17:57:57.948Z,47.17
2018-07-06T17:58:57.974Z,47.47
2018-07-06T18:00:51.499Z,47.37
2018-07-06T18:01:51.524Z,47.15
2018-07-06T18:03:45.069Z,47.64
2018-07-06T18:04:45.089Z,47.17
2018-07-06T18:06:38.641Z,46.69
2018-07-06T18:07:38.663Z,46.78
2018-07-06T18:09:32.209Z,46.28
2018-07-06T18:10:32.237Z,46.30
2018-07-06T18:12:25.780Z,46.30
2018-07-06T18:13:25.804Z,46.20
2018-07-06T18:15:19.349Z,46.20
2018-07-06T18:16:19.370Z,46.40
2018-07-06T18:18:12.919Z,46.20
2018-07-06T18:19:12.944Z,46.28
2018-07-06T18:21:07.513Z,46.88
2018-07-06T18:22:07.537Z,46.96
2018-07-06T18:24:01.085Z,46.78
2018-07-06T18:25:01.107Z,47.08
2018-07-06T18:26:54.654Z,46.86
2018-07-06T18:27:54.684Z,47.17
2018-07-06T18:29:48.225Z,46.96
2018-07-06T18:30:48.248Z,47.56
2018-07-06T18:32:41.805Z,47.37
2018-07-06T18:33:41.823Z,47.08
2018-07-06T18:35:35.366Z,47.66
2018-07-06T18:36:35.401Z,47.56