createdAt,value
2017-12-28T13:07:26.927Z,3628.00
2017-12-28T13:08:26.880Z,2844.00
2017-12-28T13:10:19.771Z,3412.00
2017-12-28T13:11:19.721Z,3296.00
2017-12-28T13:13:12.597Z,2152.00
2017-12-28T13:14:12.574Z,2340.00
2017-12-28T13:16:05.425Z,2408.00
2017-12-28T13:17:05.397Z,2524.00
2017-12-28T13:18:58.205Z,2500.00
2017-12-28T13:19:58.173Z,2672.00
2017-12-28T13:21:51.050Z,2096.00
2017-12-28T13:22:50.976Z,2424.00
2017-12-28T13:24:43.800Z,3096.00
2017-12-28T13:25:43.779Z,3560.00
2017-12-28T13:27:36.773Z,3436.00
2017-12-28T13:28:36.727Z,3316.00
2017-12-28T13:30:29.663Z,3380.00
2017-12-28T13:31:29.567Z,3828.00
2017-12-28T13:33:22.470Z,3788.00
2017-12-28T13:34:22.476Z,3272.00
2017-12-28T13:36:15.360Z,4236.00
2017-12-28T13:37:15.272Z,3724.00
2017-12-28T13:39:08.173Z,1984.00
2017-12-28T13:40:08.120Z,1900.00
2017-12-28T13:42:00.954Z,1352.00
2017-12-28T13:43:00.927Z,1288.00
2017-12-28T13:44:53.982Z,1296.00
2017-12-28T13:45:53.924Z,1520.00
2017-12-28T13:47:46.875Z,1668.00
2017-12-28T13:48:46.782Z,2480.00
2017-12-28T13:50:39.772Z,1896.00
2017-12-28T13:51:39.677Z,1952.00
2017-12-28T13:53:32.502Z,2908.00
2017-12-28T13:54:32.474Z,2592.00
2017-12-28T13:56:25.418Z,1628.00
2017-12-28T13:57:25.326Z,1148.00
2017-12-28T13:59:18.255Z,912.00
2017-12-28T14:00:18.210Z,848.00
2017-12-28T14:02:12.052Z,796.00
2017-12-28T14:03:12.014Z,856.00
2017-12-28T14:05:05.096Z,808.00
2017-12-28T14:06:05.002Z,744.00
2017-12-28T14:07:57.855Z,708.00
2017-12-28T14:08:57.807Z,708.00
2017-12-28T14:10:50.839Z,808.00
2017-12-28T14:11:50.863Z,900.00
2017-12-28T14:13:43.747Z,964.00
2017-12-28T14:14:43.664Z,1000.00
2017-12-28T14:16:36.541Z,888.00
2017-12-28T14:17:36.518Z,736.00
2017-12-28T14:19:29.366Z,952.00
2017-12-28T14:20:29.319Z,980.00
2017-12-28T14:22:22.399Z,764.00
2017-12-28T14:23:22.321Z,696.00
2017-12-28T14:25:15.219Z,560.00
2017-12-28T14:26:15.166Z,512.00
2017-12-28T14:28:08.620Z,856.00
2017-12-28T14:29:08.522Z,848.00
2017-12-28T14:31:01.375Z,856.00
2017-12-28T14:32:01.406Z,900.00
2017-12-28T14:33:55.449Z,1000.00
2017-12-28T14:34:55.355Z,856.00
2017-12-28T14:36:48.248Z,780.00
2017-12-28T14:37:48.208Z,816.00
2017-12-28T14:39:41.156Z,636.00
2017-12-28T14:40:41.053Z,472.00
2017-12-28T14:42:33.910Z,536.00
2017-12-28T14:43:33.862Z,560.00
2017-12-28T14:45:26.672Z,452.00
2017-12-28T14:46:26.647Z,336.00
2017-12-28T14:48:19.502Z,360.00
2017-12-28T14:49:19.444Z,372.00
2017-12-28T14:51:12.548Z,308.00
2017-12-28T14:52:12.486Z,268.00
2017-12-28T14:54:05.459Z,236.00
2017-12-28T14:55:05.399Z,240.00
2017-12-28T14:56:58.237Z,260.00
2017-12-28T14:57:58.207Z,260.00
2017-12-28T14:59:51.049Z,176.00
2017-12-28T15:00:50.998Z,156.00
2017-12-28T15:02:44.176Z,152.00
2017-12-28T15:03:43.957Z,164.00
2017-12-28T15:05:37.374Z,192.00
2017-12-28T15:06:37.378Z,152.00
2017-12-28T15:08:30.210Z,120.00
2017-12-28T15:09:30.168Z,100.00
2017-12-28T15:11:23.014Z,108.00
2017-12-28T15:12:22.965Z,104.00
2017-12-28T15:14:16.067Z,132.00
2017-12-28T15:15:15.969Z,112.00
2017-12-28T15:17:08.879Z,128.00
2017-12-28T15:18:09.949Z,168.00
2017-12-28T15:20:01.648Z,160.00
2017-12-28T15:21:01.623Z,148.00
2017-12-28T15:22:54.725Z,124.00
2017-12-28T15:23:54.629Z,136.00
2017-12-28T15:25:47.464Z,112.00
2017-12-28T15:26:47.438Z,92.00
2017-12-28T15:28:40.275Z,96.00
2017-12-28T15:29:40.222Z,92.00
2017-12-28T15:31:33.045Z,76.00
2017-12-28T15:32:33.016Z,72.00
2017-12-28T15:34:25.867Z,64.00
2017-12-28T15:35:25.809Z,60.00
2017-12-28T15:37:18.869Z,48.00
2017-12-28T15:38:18.833Z,40.00
2017-12-28T15:40:11.680Z,32.00
2017-12-28T15:41:11.629Z,24.00
2017-12-28T15:43:04.502Z,16.00
2017-12-28T15:44:04.474Z,20.00
2017-12-28T15:45:57.381Z,12.00
2017-12-28T15:46:57.322Z,8.00
2017-12-28T15:48:50.152Z,8.00
2017-12-28T15:49:50.127Z,8.00
2017-12-28T15:51:43.270Z,4.00
2017-12-28T15:52:43.132Z,4.00
2017-12-28T15:54:36.024Z,0.00
2017-12-28T15:55:35.981Z,4.00
2017-12-28T15:57:28.841Z,0.00
2017-12-28T15:58:28.788Z,0.00
2017-12-28T16:00:21.608Z,0.00
2017-12-28T16:01:21.574Z,0.00
2017-12-28T16:03:14.416Z,0.00
2017-12-28T16:04:14.372Z,0.00
2017-12-28T16:06:07.194Z,0.00
2017-12-28T16:07:07.161Z,0.00
2017-12-28T16:09:00.223Z,0.00
2017-12-28T16:10:00.128Z,0.00
2017-12-28T16:11:53.073Z,0.00
2017-12-28T16:12:52.991Z,0.00
2017-12-28T16:14:45.889Z,0.00
2017-12-28T16:15:45.834Z,0.00
2017-12-28T16:17:38.713Z,0.00
2017-12-28T16:18:38.743Z,0.00
2017-12-28T16:20:31.712Z,0.00
2017-12-28T16:21:31.540Z,0.00
2017-12-28T16:23:24.431Z,0.00
2017-12-28T16:24:24.382Z,0.00
2017-12-28T16:26:17.369Z,0.00
2017-12-28T16:27:17.235Z,0.00
2017-12-28T16:29:10.067Z,0.00
2017-12-28T16:30:10.040Z,0.00
2017-12-28T16:32:03.129Z,0.00
2017-12-28T16:33:03.046Z,0.00
2017-12-28T16:34:55.916Z,0.00
2017-12-28T16:35:55.887Z,0.00
2017-12-28T16:37:48.839Z,0.00
2017-12-28T16:38:48.733Z,0.00
2017-12-28T16:40:41.566Z,4.00
2017-12-28T16:41:41.546Z,4.00
2017-12-28T16:43:34.596Z,4.00
2017-12-28T16:44:34.602Z,4.00
2017-12-28T16:46:27.487Z,4.00
2017-12-28T16:47:27.393Z,4.00
2017-12-28T16:49:20.341Z,4.00
2017-12-28T16:50:20.241Z,4.00
2017-12-28T16:52:13.198Z,4.00
2017-12-28T16:53:13.103Z,4.00
2017-12-28T16:55:06.002Z,4.00
2017-12-28T16:56:05.947Z,4.00
2017-12-28T16:57:58.891Z,4.00
2017-12-28T16:58:58.797Z,4.00
2017-12-28T17:00:51.696Z,4.00
2017-12-28T17:01:51.647Z,4.00
2017-12-28T17:03:44.716Z,4.00
2017-12-28T17:04:44.592Z,4.00
2017-12-28T17:06:37.608Z,4.00
2017-12-28T17:07:37.606Z,4.00
2017-12-28T17:09:30.496Z,4.00
2017-12-28T17:10:30.401Z,4.00
2017-12-28T17:12:23.400Z,4.00
2017-12-28T17:13:23.355Z,4.00
2017-12-28T17:15:16.520Z,4.00
2017-12-28T17:16:16.303Z,4.00
2017-12-28T17:18:09.310Z,4.00
2017-12-28T17:19:09.421Z,4.00
2017-12-28T17:21:02.408Z,4.00
2017-12-28T17:22:02.213Z,4.00
2017-12-28T17:23:55.363Z,4.00
2017-12-28T17:24:55.159Z,0.00
2017-12-28T17:26:48.316Z,0.00
2017-12-28T17:27:48.114Z,0.00
2017-12-28T17:29:41.273Z,0.00
2017-12-28T17:30:41.065Z,0.00
2017-12-28T17:32:35.256Z,0.00
2017-12-28T17:33:34.019Z,0.00
2017-12-28T17:35:27.188Z,0.00
2017-12-28T17:36:26.970Z,0.00
2017-12-28T17:38:20.141Z,0.00
2017-12-28T17:39:19.924Z,0.00
2017-12-28T17:41:12.933Z,0.00
2017-12-28T17:42:13.043Z,0.00
2017-12-28T17:44:05.861Z,0.00
2017-12-28T17:45:05.997Z,0.00
2017-12-28T17:46:58.834Z,0.00
2017-12-28T17:47:58.950Z,0.00
2017-12-28T17:49:51.774Z,0.00
2017-12-28T17:50:51.899Z,0.00
2017-12-28T17:52:44.749Z,0.00
2017-12-28T17:53:44.857Z,0.00
2017-12-28T17:55:37.846Z,0.00
2017-12-28T17:56:37.641Z,0.00
2017-12-28T17:58:30.656Z,0.00
2017-12-28T17:59:30.598Z,0.00
2017-12-28T18:01:23.747Z,0.00
2017-12-28T18:02:23.552Z,0.00
2017-12-28T18:04:16.700Z,0.00
2017-12-28T18:05:16.501Z,0.00
2017-12-28T18:07:09.661Z,0.00
2017-12-28T18:08:09.460Z,0.00
2017-12-28T18:10:02.464Z,0.00
2017-12-28T18:11:02.412Z,0.00
2017-12-28T18:12:55.564Z,0.00
2017-12-28T18:13:55.361Z,0.00
2017-12-28T18:15:48.268Z,0.00
2017-12-28T18:16:48.216Z,0.00
2017-12-28T18:18:41.202Z,0.00
2017-12-28T18:19:41.333Z,0.00
2017-12-28T18:21:34.325Z,0.00
2017-12-28T18:22:34.113Z,0.00
2017-12-28T18:24:27.276Z,0.00
2017-12-28T18:25:27.233Z,0.00
2017-12-28T18:27:20.220Z,0.00
2017-12-28T18:28:20.017Z,0.00
2017-12-28T18:30:13.008Z,0.00
2017-12-28T18:31:13.138Z,0.00
2017-12-28T18:33:06.141Z,0.00
2017-12-28T18:34:05.931Z,0.00
2017-12-28T18:35:58.909Z,0.00
2017-12-28T18:36:59.051Z,0.00
2017-12-28T18:38:51.943Z,0.00
2017-12-28T18:39:51.835Z,0.00
2017-12-28T18:41:44.720Z,0.00
2017-12-28T18:42:44.750Z,0.00
2017-12-28T18:44:37.635Z,0.00
2017-12-28T18:45:37.536Z,0.00
2017-12-28T18:47:30.420Z,0.00
2017-12-28T18:48:30.481Z,0.00
2017-12-28T18:50:23.294Z,0.00
2017-12-28T18:51:23.245Z,0.00
2017-12-28T18:53:16.121Z,0.00
2017-12-28T18:54:16.086Z,0.00
2017-12-28T18:56:08.944Z,0.00
2017-12-28T18:57:08.886Z,0.00
2017-12-28T18:59:01.930Z,0.00
2017-12-28T19:00:01.951Z,0.00
2017-12-28T19:01:54.852Z,0.00
2017-12-28T19:02:54.748Z,0.00
2017-12-28T19:04:47.622Z,0.00
2017-12-28T19:05:47.611Z,0.00
2017-12-28T19:07:40.566Z,0.00
2017-12-28T19:08:40.505Z,0.00
2017-12-28T19:10:33.276Z,0.00
2017-12-28T19:11:33.246Z,0.00
2017-12-28T19:13:26.301Z,0.00
2017-12-28T19:14:26.251Z,0.00
2017-12-28T19:16:19.195Z,0.00
2017-12-28T19:17:19.159Z,0.00
2017-12-28T19:19:12.045Z,0.00
2017-12-28T19:20:11.948Z,0.00
2017-12-28T19:22:04.783Z,0.00
2017-12-28T19:23:04.750Z,0.00
2017-12-28T19:24:57.589Z,0.00
2017-12-28T19:25:57.543Z,0.00
2017-12-28T19:27:50.609Z,0.00
2017-12-28T19:28:50.566Z,0.00
2017-12-28T19:30:43.389Z,0.00
2017-12-28T19:31:43.319Z,0.00
2017-12-28T19:33:36.341Z,4.00
2017-12-28T19:34:36.305Z,4.00
2017-12-28T19:36:29.205Z,4.00
2017-12-28T19:37:29.217Z,4.00
2017-12-28T19:39:22.069Z,4.00
2017-12-28T19:40:22.005Z,4.00
2017-12-28T19:42:14.961Z,4.00
2017-12-28T19:43:14.850Z,4.00
2017-12-28T19:45:07.768Z,4.00
2017-12-28T19:46:07.736Z,4.00
2017-12-28T19:48:00.660Z,4.00
2017-12-28T19:49:00.565Z,4.00
2017-12-28T19:50:53.419Z,4.00
2017-12-28T19:51:53.366Z,4.00
2017-12-28T19:53:46.438Z,4.00
2017-12-28T19:54:46.364Z,4.00
2017-12-28T19:56:39.198Z,4.00
2017-12-28T19:57:39.154Z,4.00
2017-12-28T19:59:31.973Z,4.00
2017-12-28T20:00:31.941Z,4.00
2017-12-28T20:02:24.969Z,4.00
2017-12-28T20:03:24.911Z,4.00
2017-12-28T20:05:17.736Z,4.00
2017-12-28T20:06:17.720Z,4.00
2017-12-28T20:08:10.766Z,4.00
2017-12-28T20:09:10.779Z,4.00
2017-12-28T20:11:03.664Z,4.00
2017-12-28T20:12:03.563Z,4.00
2017-12-28T20:13:56.515Z,4.00
2017-12-28T20:14:56.418Z,4.00
2017-12-28T20:16:49.241Z,4.00
2017-12-28T20:17:49.214Z,4.00
2017-12-28T20:19:42.051Z,4.00
2017-12-28T20:20:42.002Z,4.00
2017-12-28T20:22:34.995Z,4.00
2017-12-28T20:23:34.965Z,4.00
2017-12-28T20:25:27.815Z,4.00
2017-12-28T20:26:27.765Z,4.00
2017-12-28T20:28:20.804Z,4.00
2017-12-28T20:29:20.834Z,4.00
2017-12-28T20:31:13.677Z,4.00
2017-12-28T20:32:13.623Z,4.00
2017-12-28T20:34:06.571Z,4.00
2017-12-28T20:35:06.467Z,4.00
2017-12-28T20:36:59.415Z,0.00
2017-12-28T20:37:59.318Z,4.00
2017-12-28T20:39:52.208Z,4.00
2017-12-28T20:40:52.231Z,4.00
2017-12-28T20:42:45.075Z,4.00
2017-12-28T20:43:45.026Z,4.00
2017-12-28T20:45:37.968Z,4.00
2017-12-28T20:46:37.876Z,4.00
2017-12-28T20:48:30.777Z,0.00
2017-12-28T20:49:30.725Z,0.00
2017-12-28T20:51:23.608Z,0.00
2017-12-28T20:52:23.632Z,0.00
2017-12-28T20:54:16.478Z,0.00
2017-12-28T20:55:16.438Z,0.00
2017-12-28T20:57:09.376Z,0.00
2017-12-28T20:58:09.274Z,0.00
2017-12-28T21:00:02.220Z,0.00
2017-12-28T21:01:02.129Z,0.00
2017-12-28T21:02:56.100Z,0.00
2017-12-28T21:03:54.979Z,0.00
2017-12-28T21:05:47.885Z,0.00
2017-12-28T21:06:47.886Z,0.00
2017-12-28T21:08:40.706Z,0.00
2017-12-28T21:09:40.737Z,0.00
2017-12-28T21:11:33.631Z,0.00
2017-12-28T21:12:33.527Z,0.00
2017-12-28T21:14:26.478Z,0.00
2017-12-28T21:15:26.377Z,0.00
2017-12-28T21:17:19.278Z,0.00
2017-12-28T21:18:19.232Z,0.00
2017-12-28T21:20:12.109Z,0.00
2017-12-28T21:21:12.077Z,0.00
2017-12-28T21:23:04.984Z,0.00
2017-12-28T21:24:04.992Z,0.00
2017-12-28T21:25:57.874Z,0.00
2017-12-28T21:26:57.778Z,0.00
2017-12-28T21:28:50.685Z,0.00
2017-12-28T21:29:50.690Z,0.00
2017-12-28T21:31:43.588Z,0.00
2017-12-28T21:32:43.482Z,0.00
2017-12-28T21:34:36.428Z,0.00
2017-12-28T21:35:36.331Z,0.00
2017-12-28T21:37:29.278Z,0.00
2017-12-28T21:38:29.186Z,0.00
2017-12-28T21:40:22.084Z,0.00
2017-12-28T21:41:22.034Z,0.00
2017-12-28T21:43:14.983Z,0.00
2017-12-28T21:44:14.879Z,0.00
2017-12-28T21:46:07.836Z,0.00
2017-12-28T21:47:07.729Z,0.00
2017-12-28T21:49:00.683Z,0.00
2017-12-28T21:50:00.583Z,0.00
2017-12-28T21:51:53.489Z,0.00
2017-12-28T21:52:53.451Z,0.00
2017-12-28T21:54:46.379Z,0.00
2017-12-28T21:55:46.343Z,0.00
2017-12-28T21:57:39.193Z,0.00
2017-12-28T21:58:39.137Z,0.00
2017-12-28T22:00:32.083Z,0.00
2017-12-28T22:01:31.981Z,0.00
2017-12-28T22:03:24.937Z,0.00
2017-12-28T22:04:24.839Z,0.00
2017-12-28T22:06:17.780Z,0.00
2017-12-28T22:07:17.683Z,0.00
2017-12-28T22:09:10.636Z,0.00
2017-12-28T22:10:10.549Z,0.00
2017-12-28T22:12:03.415Z,0.00
2017-12-28T22:13:03.389Z,0.00
2017-12-28T22:14:56.301Z,0.00
2017-12-28T22:15:56.238Z,0.00
2017-12-28T22:17:49.186Z,0.00
2017-12-28T22:18:49.086Z,0.00
2017-12-28T22:20:41.995Z,0.00
2017-12-28T22:21:41.938Z,0.00
2017-12-28T22:23:34.892Z,0.00
2017-12-28T22:24:34.797Z,0.00
2017-12-28T22:26:27.703Z,0.00
2017-12-28T22:27:27.649Z,0.00
2017-12-28T22:29:20.586Z,0.00
2017-12-28T22:30:20.486Z,0.00
2017-12-28T22:32:13.442Z,0.00
