createdAt,value
2018-04-10T00:01:40.690Z,14.60
2018-04-10T00:04:13.040Z,14.60
2018-04-10T00:06:43.262Z,14.60
2018-04-10T00:09:14.421Z,14.50
2018-04-10T00:11:44.765Z,14.50
2018-04-10T00:14:17.797Z,14.40
2018-04-10T00:16:47.516Z,14.40
2018-04-10T00:19:17.720Z,14.40
2018-04-10T00:21:47.933Z,14.30
2018-04-10T00:24:18.149Z,14.30
2018-04-10T00:26:48.379Z,14.20
2018-04-10T00:29:18.681Z,14.20
2018-04-10T00:31:49.248Z,14.20
2018-04-10T00:34:19.547Z,14.20
2018-04-10T00:36:51.841Z,14.20
2018-04-10T00:39:24.095Z,14.20
2018-04-10T00:41:56.591Z,14.10
2018-04-10T00:44:26.371Z,14.10
2018-04-10T00:46:57.041Z,14.00
2018-04-10T00:49:26.804Z,14.00
2018-04-10T00:51:57.356Z,13.90
2018-04-10T00:54:27.665Z,13.90
2018-04-10T00:56:58.234Z,13.90
2018-04-10T00:59:27.924Z,13.80
2018-04-10T01:01:57.762Z,13.80
2018-04-10T01:04:27.783Z,13.80
2018-04-10T01:06:58.073Z,13.80
2018-04-10T01:09:28.397Z,13.80
2018-04-10T01:11:58.081Z,13.70
2018-04-10T01:14:31.124Z,13.70
2018-04-10T01:17:01.397Z,13.70
2018-04-10T01:19:32.626Z,13.60
2018-04-10T01:22:05.543Z,13.60
2018-04-10T01:24:35.343Z,13.60
2018-04-10T01:27:05.838Z,13.60
2018-04-10T01:29:36.294Z,13.60
2018-04-10T01:32:07.464Z,13.60
2018-04-10T01:34:37.728Z,13.60
2018-04-10T01:37:07.363Z,13.60
2018-04-10T01:39:37.998Z,13.60
2018-04-10T01:42:08.538Z,13.60
2018-04-10T01:44:39.069Z,13.50
2018-04-10T01:47:08.976Z,13.60
2018-04-10T01:49:39.533Z,13.50
2018-04-10T01:52:09.197Z,13.50
2018-04-10T01:54:39.560Z,13.50
2018-04-10T01:57:09.703Z,13.50
2018-04-10T01:59:39.465Z,13.50
2018-04-10T02:02:10.009Z,13.50
2018-04-10T02:04:40.253Z,13.50
2018-04-10T02:07:10.434Z,13.50
2018-04-10T02:09:41.492Z,13.40
2018-04-10T02:18:01.160Z,13.20
2018-04-10T02:20:31.403Z,13.20
2018-04-10T02:23:01.093Z,13.10
2018-04-10T02:25:31.468Z,13.10
2018-04-10T02:28:01.661Z,13.10
2018-04-10T02:30:32.127Z,13.10
2018-04-10T02:33:02.304Z,13.10
2018-04-10T02:35:33.494Z,13.10
2018-04-10T02:38:03.718Z,13.10
2018-04-10T02:40:34.272Z,13.10
2018-04-10T02:43:04.140Z,13.10
2018-04-10T02:45:35.078Z,13.10
2018-04-10T02:48:05.195Z,13.00
2018-04-10T02:50:35.478Z,13.00
2018-04-10T02:53:06.748Z,13.00
2018-04-10T02:55:37.723Z,12.90
2018-04-10T02:58:10.030Z,12.90
2018-04-10T03:00:40.352Z,12.90
2018-04-10T03:03:10.810Z,12.90
2018-04-10T03:05:41.378Z,12.80
2018-04-10T03:08:11.985Z,12.80
2018-04-10T03:10:44.798Z,12.80
2018-04-10T03:13:16.993Z,12.80
2018-04-10T03:15:47.378Z,12.80
2018-04-10T03:18:17.456Z,12.80
2018-04-10T03:20:47.982Z,12.80
2018-04-10T03:23:18.530Z,12.80
2018-04-10T03:25:49.681Z,12.90
2018-04-10T03:28:20.197Z,12.90
2018-04-10T03:30:53.154Z,12.80
2018-04-10T03:33:23.186Z,12.80
2018-04-10T03:35:53.353Z,12.80
2018-04-10T03:38:23.658Z,12.80
2018-04-10T03:40:54.646Z,12.80
2018-04-10T03:43:26.865Z,12.70
2018-04-10T03:45:56.936Z,12.80
2018-04-10T03:48:27.322Z,12.70
2018-04-10T03:50:57.179Z,12.70
2018-04-10T03:53:26.926Z,12.60
2018-04-10T03:55:57.680Z,12.60
2018-04-10T03:58:27.355Z,12.60
2018-04-10T04:00:57.113Z,12.60
2018-04-10T04:03:26.897Z,12.60
2018-04-10T04:05:56.801Z,12.60
2018-04-10T04:08:27.416Z,12.60
2018-04-10T04:10:57.219Z,12.50
2018-04-10T04:13:26.971Z,12.50
2018-04-10T04:15:56.780Z,12.50
2018-04-10T04:18:38.048Z,12.40
2018-04-10T04:21:19.994Z,12.30
2018-04-10T04:23:50.383Z,12.30
2018-04-10T04:26:21.008Z,12.30
2018-04-10T04:28:51.687Z,12.30
2018-04-10T04:31:22.826Z,12.30
2018-04-10T04:33:52.660Z,12.30
2018-04-10T04:36:22.410Z,12.40
2018-04-10T04:38:53.228Z,12.50
2018-04-10T04:41:23.806Z,12.40
2018-04-10T04:43:53.602Z,12.50
2018-04-10T04:46:23.387Z,12.50
2018-04-10T04:48:54.626Z,12.40
2018-04-10T04:51:26.918Z,12.40
2018-04-10T04:53:58.050Z,12.40
2018-04-10T04:56:29.204Z,12.40
2018-04-10T04:59:01.135Z,12.30
2018-04-10T05:01:32.069Z,12.30
2018-04-10T05:04:04.401Z,12.30
2018-04-10T05:06:35.297Z,12.30
2018-04-10T05:09:07.393Z,12.40
2018-04-10T05:11:38.391Z,12.40
2018-04-10T05:14:10.108Z,12.40
2018-04-10T05:16:41.325Z,12.40
2018-04-10T05:19:12.521Z,12.40
2018-04-10T05:21:44.346Z,12.50
2018-04-10T05:24:15.469Z,12.50
2018-04-10T05:26:46.193Z,12.40
2018-04-10T05:29:17.013Z,12.40
2018-04-10T05:31:47.876Z,12.30
2018-04-10T05:34:18.810Z,12.30
2018-04-10T05:36:49.382Z,12.40
2018-04-10T05:39:20.400Z,13.30
2018-04-10T05:41:51.434Z,12.40
2018-04-10T05:44:27.864Z,12.50
2018-04-10T05:46:57.521Z,12.60
2018-04-10T05:49:27.550Z,12.60
2018-04-10T05:51:57.938Z,12.70
2018-04-10T05:54:30.169Z,12.80
2018-04-10T05:57:01.139Z,12.90
2018-04-10T05:59:32.219Z,13.10
2018-04-10T06:02:02.345Z,13.10
2018-04-10T06:04:32.242Z,13.20
2018-04-10T06:07:02.131Z,13.20
2018-04-10T06:09:32.640Z,13.20
2018-04-10T06:12:03.005Z,13.10
2018-04-10T06:14:35.097Z,13.20
2018-04-10T06:17:05.271Z,13.10
2018-04-10T06:19:35.289Z,13.20
2018-04-10T06:22:06.398Z,13.10
2018-04-10T06:24:36.112Z,13.10
2018-04-10T06:27:06.356Z,13.10
2018-04-10T06:29:37.240Z,13.20
2018-04-10T06:32:08.514Z,13.20
2018-04-10T06:34:38.109Z,13.30
2018-04-10T06:37:09.211Z,13.10
2018-04-10T06:39:41.251Z,13.10
2018-04-10T06:42:14.413Z,13.20
2018-04-10T06:44:44.219Z,13.20
2018-04-10T06:47:15.221Z,13.40
2018-04-10T06:49:45.531Z,13.40
2018-04-10T06:52:16.415Z,13.70
2018-04-10T06:54:46.262Z,13.90
2018-04-10T06:57:18.049Z,14.90
2018-04-10T06:59:47.701Z,14.80
2018-04-10T07:02:19.541Z,15.40
2018-04-10T07:04:49.380Z,15.30
2018-04-10T07:07:19.358Z,15.20
2018-04-10T07:09:49.419Z,15.50
2018-04-10T07:12:19.269Z,15.70
2018-04-10T07:14:52.165Z,15.80
2018-04-10T07:17:21.777Z,16.00
2018-04-10T07:19:52.457Z,16.30
2018-04-10T07:22:22.308Z,16.60
2018-04-10T07:24:53.090Z,16.40
2018-04-10T07:27:23.294Z,17.00
2018-04-10T07:29:54.423Z,16.60
2018-04-10T07:32:23.992Z,17.00
2018-04-10T07:34:54.745Z,15.30
2018-04-10T07:37:25.460Z,15.30
2018-04-10T07:39:57.284Z,14.80
2018-04-10T07:42:29.136Z,14.80
2018-04-10T07:45:00.697Z,14.80
2018-04-10T07:47:31.594Z,15.30
2018-04-10T07:50:01.927Z,15.60
2018-04-10T07:52:33.656Z,15.50
2018-04-10T07:55:04.663Z,15.20
2018-04-10T07:57:35.615Z,15.30
2018-04-10T08:00:08.320Z,15.10
2018-04-10T08:02:38.411Z,15.10
2018-04-10T08:05:10.170Z,15.30
2018-04-10T08:07:39.822Z,15.80
2018-04-10T08:10:10.905Z,16.10
2018-04-10T08:12:41.695Z,16.70
2018-04-10T08:15:11.848Z,16.40
2018-04-10T08:17:41.620Z,16.30
2018-04-10T08:20:11.283Z,16.70
2018-04-10T08:22:44.050Z,17.20
2018-04-10T08:25:15.615Z,17.70
2018-04-10T08:27:45.659Z,17.70
2018-04-10T08:30:18.211Z,17.10
2018-04-10T08:32:49.976Z,17.10
2018-04-10T08:35:24.281Z,16.60
2018-04-10T08:37:56.773Z,16.60
2018-04-10T08:40:28.541Z,16.60
2018-04-10T08:42:59.765Z,17.20
2018-04-10T08:45:29.687Z,17.10
2018-04-10T08:48:00.232Z,17.30
2018-04-10T08:50:30.769Z,18.30
2018-04-10T08:53:01.934Z,18.20
2018-04-10T08:55:33.910Z,18.60
2018-04-10T08:58:03.702Z,18.20
2018-04-10T09:00:35.738Z,18.20
2018-04-10T09:03:08.399Z,17.60
2018-04-10T09:05:39.492Z,17.60
2018-04-10T09:08:12.118Z,17.20
2018-04-10T09:10:45.760Z,17.10
2018-04-10T09:13:17.525Z,17.40
2018-04-10T09:15:47.466Z,17.40
2018-04-10T09:18:19.656Z,17.30
2018-04-10T09:20:50.932Z,17.20
2018-04-10T09:23:22.776Z,17.60
2018-04-10T09:25:52.380Z,17.50
2018-04-10T09:28:22.330Z,17.40
2018-04-10T09:30:54.130Z,17.10
2018-04-10T09:33:23.652Z,17.40
2018-04-10T09:35:52.795Z,17.70
2018-04-10T09:38:23.837Z,17.70
2018-04-10T09:40:53.752Z,18.10
2018-04-10T09:43:26.189Z,18.30
2018-04-10T09:45:55.845Z,18.60
2018-04-10T09:48:27.046Z,18.80
2018-04-10T09:50:57.162Z,18.50
2018-04-10T09:53:27.123Z,18.40
2018-04-10T09:55:56.917Z,18.00
2018-04-10T09:58:27.601Z,18.80
2018-04-10T10:00:59.371Z,18.70
2018-04-10T10:03:29.454Z,18.60
2018-04-10T10:06:01.241Z,17.90
2018-04-10T10:08:32.592Z,17.70
2018-04-10T10:11:06.926Z,18.10
2018-04-10T10:13:36.603Z,18.20
2018-04-10T10:16:07.349Z,18.00
2018-04-10T10:18:37.680Z,18.40
2018-04-10T10:21:07.717Z,18.70
2018-04-10T10:23:40.453Z,18.70
2018-04-10T10:26:12.344Z,18.60
2018-04-10T10:28:42.057Z,18.90
2018-04-10T10:31:13.023Z,18.90
2018-04-10T10:33:44.752Z,18.40
2018-04-10T10:36:15.186Z,18.60
2018-04-10T10:39:01.990Z,18.60
2018-04-10T10:41:31.952Z,19.10
2018-04-10T10:44:01.680Z,19.50
2018-04-10T10:46:32.396Z,19.60
2018-04-10T10:49:04.467Z,19.20
2018-04-10T10:51:34.543Z,18.50
2018-04-10T10:54:08.741Z,19.00
2018-04-10T10:56:40.691Z,19.00
2018-04-10T10:59:12.919Z,19.50
2018-04-10T11:01:43.255Z,19.90
2018-04-10T11:04:14.303Z,19.80
2018-04-10T11:06:46.149Z,18.50
2018-04-10T11:09:16.190Z,18.80
2018-04-10T11:11:47.223Z,18.60
2018-04-10T11:14:19.003Z,18.60
2018-04-10T11:16:49.057Z,19.00
2018-04-10T11:19:22.098Z,18.50
2018-04-10T11:21:52.193Z,18.50
2018-04-10T11:24:22.627Z,18.60
2018-04-10T11:26:52.679Z,18.50
2018-04-10T11:29:22.377Z,19.00
2018-04-10T11:31:53.343Z,19.20
2018-04-10T11:34:24.567Z,19.20
2018-04-10T11:36:54.800Z,19.20
2018-04-10T11:39:27.794Z,19.80
2018-04-10T11:42:00.223Z,19.30
2018-04-10T11:44:30.893Z,19.60
2018-04-10T11:47:03.409Z,19.70
2018-04-10T11:49:35.592Z,19.50
2018-04-10T11:52:07.778Z,19.60
2018-04-10T11:54:37.438Z,19.50
2018-04-10T11:57:07.985Z,19.80
2018-04-10T11:59:37.630Z,19.80
2018-04-10T12:02:10.508Z,20.00
2018-04-10T12:04:40.335Z,20.20
2018-04-10T12:07:09.631Z,20.10
2018-04-10T12:09:41.568Z,19.90
2018-04-10T12:12:11.658Z,20.30
2018-04-10T12:14:44.255Z,20.00
2018-04-10T12:17:13.836Z,19.80
2018-04-10T12:19:44.332Z,19.00
2018-04-10T12:22:15.432Z,19.00
2018-04-10T12:24:47.503Z,19.20
2018-04-10T12:27:18.766Z,18.90
2018-04-10T12:29:48.573Z,19.40
2018-04-10T12:32:18.412Z,19.70
2018-04-10T12:34:48.258Z,18.90
2018-04-10T12:37:18.800Z,19.40
2018-04-10T12:39:48.924Z,19.30
2018-04-10T12:42:19.993Z,19.40
2018-04-10T12:44:51.199Z,19.40
2018-04-10T12:47:23.973Z,19.20
2018-04-10T12:49:56.725Z,19.30
2018-04-10T12:52:28.893Z,19.30
2018-04-10T12:54:58.760Z,19.30
2018-04-10T12:57:30.903Z,19.40
2018-04-10T13:00:03.841Z,19.90
2018-04-10T13:02:34.017Z,19.90
2018-04-10T13:05:07.069Z,20.20
2018-04-10T13:07:39.295Z,20.50
2018-04-10T13:10:11.383Z,20.60
2018-04-10T13:12:43.242Z,20.60
2018-04-10T13:15:13.638Z,19.80
2018-04-10T13:17:45.185Z,19.90
2018-04-10T13:20:15.260Z,20.00
2018-04-10T13:22:44.999Z,20.30
2018-04-10T13:25:17.356Z,20.40
2018-04-10T13:27:49.033Z,20.40
2018-04-10T13:30:20.149Z,20.40
2018-04-10T13:32:53.204Z,20.60
2018-04-10T13:35:23.007Z,20.60
2018-04-10T13:37:52.919Z,20.40
2018-04-10T13:40:22.754Z,20.70
2018-04-10T13:42:54.796Z,20.70
2018-04-10T13:45:26.940Z,20.30
2018-04-10T13:47:56.847Z,20.00
2018-04-10T13:50:27.087Z,20.30
2018-04-10T13:52:58.488Z,20.30
2018-04-10T13:55:30.618Z,20.30
2018-04-10T13:58:02.641Z,20.50
2018-04-10T14:00:33.227Z,20.70
2018-04-10T14:03:05.546Z,20.70
2018-04-10T14:05:36.250Z,20.80
2018-04-10T14:08:07.727Z,20.70
2018-04-10T14:10:39.070Z,20.70
2018-04-10T14:13:11.811Z,20.90
2018-04-10T14:15:42.195Z,20.90
2018-04-10T14:18:14.246Z,21.20
2018-04-10T14:20:44.849Z,21.60
2018-04-10T14:23:14.783Z,21.60
2018-04-10T14:25:48.244Z,22.10
2018-04-10T14:28:18.222Z,22.10
2018-04-10T14:30:48.722Z,22.70
2018-04-10T14:33:18.851Z,22.70
2018-04-10T14:35:49.940Z,23.30
2018-04-10T14:38:21.444Z,23.30
2018-04-10T14:40:54.510Z,23.50
2018-04-10T14:43:25.467Z,23.50
2018-04-10T14:45:57.262Z,23.70
2018-04-10T14:48:28.079Z,23.70
2018-04-10T14:50:58.356Z,22.60
2018-04-10T14:53:28.647Z,22.50
2018-04-10T14:56:01.545Z,22.00
2018-04-10T14:58:34.105Z,22.30
2018-04-10T15:01:06.360Z,22.30
2018-04-10T15:03:36.757Z,22.60
2018-04-10T15:06:08.813Z,23.20
2018-04-10T15:08:39.475Z,23.10
2018-04-10T15:11:11.450Z,23.20
2018-04-10T15:13:43.590Z,23.20
2018-04-10T15:16:15.511Z,23.10
2018-04-10T15:18:45.695Z,23.20
2018-04-10T15:21:16.638Z,23.00
2018-04-10T15:23:46.083Z,22.80
2018-04-10T15:26:17.083Z,22.80
2018-04-10T15:28:47.951Z,22.90
2018-04-10T15:31:21.725Z,22.70
2018-04-10T15:33:51.327Z,22.40
2018-04-10T15:36:24.157Z,22.20
2018-04-10T15:38:54.534Z,22.20
2018-04-10T15:41:24.320Z,22.00
2018-04-10T15:43:56.864Z,21.70
2018-04-10T15:46:29.611Z,21.60
2018-04-10T15:49:01.978Z,21.60
2018-04-10T15:51:32.461Z,21.70
2018-04-10T15:54:02.416Z,21.70
2018-04-10T15:56:34.090Z,21.50
2018-04-10T15:59:04.114Z,21.40
2018-04-10T16:01:33.910Z,21.20
2018-04-10T16:04:05.142Z,21.10
2018-04-10T16:06:37.254Z,21.10
2018-04-10T16:20:35.150Z,20.60
2018-04-10T16:23:05.104Z,20.60
2018-04-10T16:25:35.679Z,20.50
2018-04-10T16:50:51.368Z,20.00
2018-04-10T16:53:21.358Z,20.00
2018-04-10T16:55:52.417Z,20.00
2018-04-10T16:58:22.227Z,20.10
2018-04-10T17:00:54.679Z,20.10
2018-04-10T17:03:25.182Z,20.00
2018-04-10T17:05:56.187Z,20.00
2018-04-10T17:08:26.135Z,20.00
2018-04-10T17:10:56.710Z,19.90
2018-04-10T17:13:27.106Z,19.90
2018-04-10T17:15:57.526Z,19.90
2018-04-10T17:18:28.143Z,19.80
2018-04-10T17:20:58.678Z,19.70
2018-04-10T17:23:29.755Z,19.70
2018-04-10T17:26:00.127Z,19.70
2018-04-10T17:28:30.590Z,19.70
2018-04-10T17:31:01.651Z,19.60
2018-04-10T17:33:32.995Z,19.50
2018-04-10T17:36:03.187Z,19.50
2018-04-10T17:38:34.793Z,19.40
2018-04-10T17:41:05.404Z,19.40
2018-04-10T17:43:35.704Z,19.30
2018-04-10T17:46:05.291Z,19.30
2018-04-10T17:48:36.401Z,19.30
2018-04-10T17:51:07.462Z,19.20
2018-04-10T17:53:37.021Z,19.10
2018-04-10T17:56:07.611Z,18.80
2018-04-10T17:58:38.627Z,18.80
2018-04-10T18:01:08.977Z,18.80
2018-04-10T18:03:40.067Z,18.70
2018-04-10T18:06:10.338Z,18.70
2018-04-10T18:08:41.452Z,18.50
2018-04-10T18:11:11.586Z,18.50
2018-04-10T18:13:41.721Z,18.50
2018-04-10T18:16:12.234Z,18.10
2018-04-10T18:18:42.606Z,18.10
2018-04-10T18:21:12.848Z,17.90
2018-04-10T18:23:43.294Z,17.80
2018-04-10T18:26:15.096Z,17.60
2018-04-10T18:28:46.043Z,17.20
2018-04-10T18:31:15.881Z,17.20
2018-04-10T18:33:45.853Z,17.10
2018-04-10T18:36:17.631Z,16.70
2018-04-10T18:38:47.928Z,16.70
2018-04-10T18:41:17.976Z,16.60
2018-04-10T18:43:48.449Z,16.40
2018-04-10T18:46:20.359Z,16.30
2018-04-10T18:48:50.798Z,16.20
2018-04-10T18:51:21.091Z,16.10
2018-04-10T18:53:52.355Z,16.00
2018-04-10T18:56:22.624Z,16.00
2018-04-10T18:58:52.835Z,16.00
2018-04-10T19:01:22.274Z,16.00
2018-04-10T19:03:52.963Z,15.90
2018-04-10T19:06:23.232Z,15.80
2018-04-10T19:08:55.363Z,15.70
2018-04-10T19:11:25.549Z,15.70
2018-04-10T19:13:56.606Z,15.60
2018-04-10T19:16:28.544Z,15.50
2018-04-10T19:18:58.417Z,15.50
2018-04-10T19:21:30.432Z,15.30
2018-04-10T19:24:02.625Z,15.00
2018-04-10T19:26:32.924Z,14.90
2018-04-10T19:29:03.192Z,14.70
2018-04-10T19:31:35.264Z,14.60
2018-04-10T19:34:07.492Z,14.50
2018-04-10T19:36:37.726Z,14.30
2018-04-10T19:39:08.197Z,14.20
2018-04-10T19:41:38.225Z,14.10
2018-04-10T19:44:08.750Z,13.80
2018-04-10T19:46:39.097Z,13.70
2018-04-10T19:49:09.902Z,13.60
2018-04-10T19:51:40.407Z,13.60
2018-04-10T19:54:12.327Z,13.60
2018-04-10T19:56:42.572Z,13.50
2018-04-10T19:59:12.709Z,13.50
2018-04-10T20:01:43.315Z,13.50
2018-04-10T20:04:13.498Z,13.50
2018-04-10T20:06:44.244Z,13.50
2018-04-10T20:09:14.512Z,13.50
2018-04-10T20:11:44.851Z,13.50
2018-04-10T20:14:15.053Z,13.60
2018-04-10T20:16:45.203Z,13.50
2018-04-10T20:19:14.934Z,13.50
2018-04-10T20:21:45.797Z,13.40
2018-04-10T20:24:15.333Z,13.40
2018-04-10T20:26:44.959Z,13.30
2018-04-10T20:29:14.573Z,13.30
2018-04-10T20:31:45.144Z,13.30
2018-04-10T20:34:15.702Z,13.20
2018-04-10T20:36:45.792Z,13.20
2018-04-10T20:39:15.607Z,13.20
2018-04-10T20:41:47.328Z,13.20
2018-04-10T20:44:18.444Z,13.20
2018-04-10T20:46:48.652Z,13.20
2018-04-10T20:49:18.823Z,13.20
2018-04-10T20:51:50.424Z,13.20
2018-04-10T20:54:20.774Z,13.10
2018-04-10T20:56:51.848Z,13.10
2018-04-10T20:59:23.042Z,13.00
2018-04-10T21:01:55.449Z,13.00
2018-04-10T21:04:26.582Z,12.90
2018-04-10T21:06:57.428Z,12.90
2018-04-10T21:09:27.930Z,12.80
2018-04-10T21:11:57.674Z,12.80
2018-04-10T21:14:27.992Z,12.70
2018-04-10T21:16:58.885Z,12.80
2018-04-10T21:19:28.927Z,12.70
2018-04-10T21:21:59.013Z,12.70
2018-04-10T21:24:29.571Z,12.60
2018-04-10T21:26:59.191Z,12.60
2018-04-10T21:29:29.376Z,12.50
2018-04-10T21:31:59.716Z,12.50
2018-04-10T21:34:29.863Z,12.50
2018-04-10T21:36:59.440Z,12.50
2018-04-10T21:39:30.131Z,12.50
2018-04-10T21:42:00.193Z,12.50
2018-04-10T21:44:30.231Z,12.50
2018-04-10T21:47:00.440Z,12.60
2018-04-10T21:49:30.839Z,12.60
2018-04-10T21:52:00.576Z,12.60
2018-04-10T21:54:30.421Z,12.60
2018-04-10T21:57:01.401Z,12.60
2018-04-10T21:59:31.563Z,12.60
2018-04-10T22:02:04.595Z,12.50
2018-04-10T22:04:34.361Z,12.50
2018-04-10T22:07:04.499Z,12.40
2018-04-10T22:09:35.497Z,12.40
2018-04-10T22:12:05.734Z,12.30
2018-04-10T22:14:35.955Z,12.30
2018-04-10T22:17:06.146Z,12.30
2018-04-10T22:19:36.595Z,12.30
2018-04-10T22:22:06.518Z,12.20
2018-04-10T22:24:36.928Z,12.20
2018-04-10T22:27:09.195Z,12.20
2018-04-10T22:29:39.691Z,12.10
2018-04-10T22:32:10.064Z,12.10
2018-04-10T22:34:40.478Z,12.20
2018-04-10T22:37:10.999Z,12.10
2018-04-10T22:39:40.694Z,12.10
2018-04-10T22:42:11.235Z,12.10
2018-04-10T22:44:41.597Z,12.10
2018-04-10T22:47:11.858Z,12.00
2018-04-10T22:49:41.523Z,12.00
2018-04-10T22:52:12.120Z,11.90
2018-04-10T22:54:41.700Z,11.90
2018-04-10T22:57:11.298Z,11.90
2018-04-10T22:59:41.762Z,11.80
2018-04-10T23:02:11.962Z,11.80
2018-04-10T23:04:41.686Z,11.70
2018-04-10T23:07:12.657Z,11.70
2018-04-10T23:09:43.197Z,11.60
2018-04-10T23:12:14.223Z,11.70
2018-04-10T23:14:44.605Z,11.60
2018-04-10T23:17:14.812Z,11.70
2018-04-10T23:19:45.190Z,11.70
2018-04-10T23:22:14.792Z,11.70
2018-04-10T23:24:44.393Z,11.70
2018-04-10T23:27:14.890Z,11.70
2018-04-10T23:29:45.279Z,11.70
2018-04-10T23:32:16.168Z,11.70
2018-04-10T23:34:48.499Z,11.70
2018-04-10T23:37:22.204Z,11.70
2018-04-10T23:39:52.366Z,11.70
2018-04-10T23:42:22.435Z,11.70
2018-04-10T23:44:52.841Z,11.70
2018-04-10T23:47:23.183Z,11.80
2018-04-10T23:49:53.535Z,11.80
2018-04-10T23:52:26.268Z,11.80
2018-04-10T23:54:58.464Z,11.80
2018-04-10T23:57:28.780Z,11.80
2018-04-10T23:59:59.702Z,11.80
