createdAt,value
2017-11-29T00:00:16.341Z,70.59
2017-11-29T00:02:09.248Z,70.50
2017-11-29T00:03:09.216Z,70.59
2017-11-29T00:05:02.112Z,70.59
2017-11-29T00:06:02.094Z,70.40
2017-11-29T00:07:55.770Z,70.40
2017-11-29T00:08:55.467Z,70.59
2017-11-29T00:10:48.362Z,70.21
2017-11-29T00:11:48.338Z,70.40
2017-11-29T00:13:42.273Z,70.21
2017-11-29T00:14:41.709Z,70.21
2017-11-29T00:16:34.595Z,70.21
2017-11-29T00:17:34.575Z,70.59
2017-11-29T00:19:27.497Z,70.88
2017-11-29T00:20:27.460Z,70.98
2017-11-29T00:22:20.849Z,70.50
2017-11-29T00:23:20.824Z,70.98
2017-11-29T00:25:13.735Z,70.78
2017-11-29T00:26:13.707Z,70.88
2017-11-29T00:28:06.901Z,70.78
2017-11-29T00:29:06.584Z,70.98
2017-11-29T00:30:59.511Z,70.88
2017-11-29T00:31:59.456Z,71.08
2017-11-29T00:33:52.627Z,70.50
2017-11-29T00:34:52.324Z,70.98
2017-11-29T00:36:45.247Z,71.26
2017-11-29T00:37:45.206Z,70.98
2017-11-29T00:39:38.897Z,71.17
2017-11-29T00:40:38.576Z,71.17
2017-11-29T00:42:31.495Z,70.98
2017-11-29T00:43:31.453Z,71.36
2017-11-29T00:45:24.357Z,71.08
2017-11-29T00:46:24.335Z,71.08
2017-11-29T00:48:17.235Z,71.08
2017-11-29T00:49:17.204Z,70.98
2017-11-29T00:51:10.366Z,71.08
2017-11-29T00:52:10.077Z,71.26
2017-11-29T00:54:02.975Z,70.98
2017-11-29T00:55:02.951Z,71.04
2017-11-29T00:56:56.605Z,71.17
2017-11-29T00:57:56.317Z,70.78
2017-11-29T00:59:49.218Z,71.08
2017-11-29T01:00:49.196Z,71.26
2017-11-29T01:02:42.381Z,71.17
2017-11-29T01:03:42.080Z,71.08
2017-11-29T01:05:35.503Z,70.68
2017-11-29T01:06:35.453Z,70.68
2017-11-29T01:08:29.141Z,71.17
2017-11-29T01:09:28.826Z,71.26
2017-11-29T01:11:21.889Z,71.08
2017-11-29T01:12:21.712Z,71.08
2017-11-29T01:14:14.889Z,71.08
2017-11-29T01:15:14.586Z,70.88
2017-11-29T01:17:07.497Z,71.17
2017-11-29T01:18:07.459Z,70.68
2017-11-29T01:20:00.657Z,70.78
2017-11-29T01:21:00.327Z,70.68
2017-11-29T01:22:53.836Z,70.78
2017-11-29T01:23:53.713Z,70.59
2017-11-29T01:25:47.384Z,70.68
2017-11-29T01:26:47.091Z,70.88
2017-11-29T01:28:39.984Z,70.98
2017-11-29T01:29:39.957Z,70.78
2017-11-29T01:31:33.123Z,70.98
2017-11-29T01:32:32.831Z,70.88
2017-11-29T01:34:25.741Z,71.08
2017-11-29T01:35:25.713Z,70.88
2017-11-29T01:37:18.882Z,70.78
2017-11-29T01:38:18.579Z,70.78
2017-11-29T01:40:11.527Z,70.88
2017-11-29T01:41:11.457Z,70.88
2017-11-29T01:43:04.648Z,70.68
2017-11-29T01:44:04.347Z,70.68
2017-11-29T01:45:57.745Z,70.78
2017-11-29T01:46:57.706Z,70.98
2017-11-29T01:48:50.881Z,70.68
2017-11-29T01:49:50.579Z,70.68
2017-11-29T01:51:43.506Z,71.26
2017-11-29T01:52:43.456Z,71.17
2017-11-29T01:54:37.138Z,71.08
2017-11-29T01:55:36.834Z,71.14
2017-11-29T01:57:29.765Z,71.26
2017-11-29T01:58:29.713Z,71.08
2017-11-29T02:00:22.905Z,71.17
2017-11-29T02:01:22.590Z,71.23
2017-11-29T02:03:15.996Z,70.75
2017-11-29T02:04:15.963Z,70.84
2017-11-29T02:06:09.133Z,70.65
2017-11-29T02:07:08.839Z,71.04
2017-11-29T02:09:02.240Z,71.14
2017-11-29T02:10:02.201Z,71.17
2017-11-29T02:11:56.410Z,70.94
2017-11-29T02:12:56.115Z,71.04
2017-11-29T02:14:50.334Z,71.52
2017-11-29T02:15:50.023Z,71.14
2017-11-29T02:17:43.217Z,70.65
2017-11-29T02:18:42.910Z,71.04
2017-11-29T02:20:36.309Z,70.65
2017-11-29T02:21:36.276Z,70.94
2017-11-29T02:23:29.453Z,70.94
2017-11-29T02:24:29.149Z,70.75
2017-11-29T02:26:22.063Z,70.94
2017-11-29T02:27:22.025Z,70.75
2017-11-29T02:29:15.202Z,70.68
2017-11-29T02:30:14.910Z,70.84
2017-11-29T02:32:08.094Z,70.75
2017-11-29T02:33:07.773Z,70.84
2017-11-29T02:35:00.951Z,70.94
2017-11-29T02:36:00.647Z,71.04
2017-11-29T02:37:53.554Z,70.84
2017-11-29T02:38:53.521Z,70.84
2017-11-29T02:40:46.695Z,70.75
2017-11-29T02:41:46.395Z,71.04
2017-11-29T02:43:39.295Z,70.84
2017-11-29T02:44:39.270Z,70.84
2017-11-29T02:46:32.421Z,70.94
2017-11-29T02:47:32.136Z,70.84
2017-11-29T02:49:25.064Z,70.84
2017-11-29T02:50:24.994Z,70.78
2017-11-29T02:52:18.159Z,70.56
2017-11-29T02:53:17.871Z,70.88
2017-11-29T02:55:10.788Z,70.50
2017-11-29T02:56:10.746Z,70.46
2017-11-29T02:58:04.411Z,70.40
2017-11-29T02:59:04.138Z,70.50
2017-11-29T03:03:59.701Z,70.78
2017-11-29T03:04:59.377Z,70.21
2017-11-29T03:06:51.279Z,70.59
2017-11-29T03:07:51.802Z,70.84
2017-11-29T03:09:43.135Z,70.59
2017-11-29T03:10:43.090Z,70.78
2017-11-29T03:12:35.473Z,70.88
2017-11-29T03:13:35.452Z,70.37
2017-11-29T03:15:27.625Z,70.40
2017-11-29T03:16:27.306Z,70.40
2017-11-29T03:18:19.187Z,70.59
2017-11-29T03:19:19.157Z,70.07
2017-11-29T03:21:11.077Z,69.92
2017-11-29T03:22:11.028Z,70.21
2017-11-29T03:24:02.924Z,70.21
2017-11-29T03:25:02.883Z,70.40
2017-11-29T03:26:54.787Z,70.40
2017-11-29T03:27:54.739Z,70.01
2017-11-29T03:29:48.410Z,70.30
2017-11-29T03:30:48.090Z,69.92
2017-11-29T03:32:40.555Z,70.11
2017-11-29T03:33:40.438Z,70.40
2017-11-29T03:35:32.423Z,70.40
2017-11-29T03:36:32.394Z,69.92
2017-11-29T03:38:24.360Z,70.30
2017-11-29T03:39:24.266Z,70.98
2017-11-29T03:41:16.217Z,71.26
2017-11-29T03:42:16.687Z,70.65
2017-11-29T03:44:09.050Z,70.68
2017-11-29T03:45:09.042Z,70.88
2017-11-29T03:47:00.841Z,70.78
2017-11-29T03:48:00.818Z,70.88
2017-11-29T03:49:53.206Z,71.17
2017-11-29T03:50:53.176Z,70.98
2017-11-29T03:52:45.069Z,71.17
2017-11-29T03:53:45.046Z,70.98
2017-11-29T03:55:37.418Z,71.26
2017-11-29T03:56:37.388Z,70.98
2017-11-29T03:58:29.618Z,70.94
2017-11-29T03:59:29.250Z,70.59
2017-11-29T04:01:21.162Z,70.68
2017-11-29T04:02:21.111Z,70.88
2017-11-29T04:04:13.485Z,70.88
2017-11-29T04:05:14.307Z,70.98
2017-11-29T04:07:05.364Z,70.88
2017-11-29T04:08:05.321Z,70.98
2017-11-29T04:09:57.729Z,70.98
2017-11-29T04:10:57.720Z,70.78
2017-11-29T04:12:50.099Z,70.65
2017-11-29T04:13:50.046Z,71.17
2017-11-29T04:15:42.429Z,71.26
2017-11-29T04:16:42.402Z,70.98
2017-11-29T04:18:34.476Z,70.68
2017-11-29T04:19:34.265Z,71.08
2017-11-29T04:21:26.147Z,70.88
2017-11-29T04:22:26.158Z,71.08
2017-11-29T04:24:18.833Z,70.84
2017-11-29T04:25:18.511Z,71.33
2017-11-29T04:27:10.382Z,70.78
2017-11-29T04:28:10.362Z,71.17
2017-11-29T04:30:02.563Z,70.94
2017-11-29T04:31:02.783Z,70.98
2017-11-29T04:32:54.098Z,70.98
2017-11-29T04:33:55.643Z,70.78
2017-11-29T04:35:46.018Z,70.98
2017-11-29T04:36:45.936Z,70.98
2017-11-29T04:38:38.390Z,70.98
2017-11-29T04:39:38.280Z,70.78
2017-11-29T04:41:30.186Z,70.78
2017-11-29T04:42:30.147Z,71.08
2017-11-29T04:44:22.823Z,71.08
2017-11-29T04:48:14.385Z,71.26
2017-11-29T04:50:06.226Z,70.98
2017-11-29T04:51:06.780Z,71.08
2017-11-29T04:52:58.153Z,70.88
2017-11-29T04:53:58.121Z,70.88
2017-11-29T04:55:50.034Z,71.26
2017-11-29T04:56:49.972Z,71.42
2017-11-29T04:58:41.857Z,70.98
2017-11-29T04:59:41.830Z,71.17
2017-11-29T05:01:33.725Z,71.04
2017-11-29T05:02:33.690Z,71.26
2017-11-29T05:04:25.869Z,71.23
2017-11-29T05:05:25.541Z,71.42
2017-11-29T05:07:17.431Z,71.52
2017-11-29T05:08:17.408Z,71.52
2017-11-29T05:10:09.612Z,71.52
2017-11-29T05:11:09.253Z,71.71
2017-11-29T05:13:01.129Z,71.52
2017-11-29T05:14:01.105Z,71.61
2017-11-29T05:15:53.580Z,71.71
2017-11-29T05:16:53.739Z,71.52
2017-11-29T05:18:45.832Z,71.52
2017-11-29T05:19:45.805Z,71.33
2017-11-29T05:21:39.199Z,71.61
2017-11-29T05:22:39.155Z,71.71
2017-11-29T05:24:31.045Z,72.00
2017-11-29T05:25:31.008Z,72.09
2017-11-29T05:27:22.907Z,71.91
2017-11-29T05:28:22.866Z,71.91
2017-11-29T05:30:15.109Z,72.29
2017-11-29T05:31:15.292Z,72.29
2017-11-29T05:32:15.296Z,72.29
2017-11-29T05:33:14.720Z,71.94
2017-11-29T05:34:14.727Z,71.91
2017-11-29T05:35:14.731Z,71.71
2017-11-29T05:36:15.013Z,71.84
2017-11-29T05:37:14.731Z,71.91
2017-11-29T05:38:14.724Z,72.03
2017-11-29T05:39:14.723Z,71.81
2017-11-29T05:40:14.733Z,71.71
2017-11-29T05:41:14.732Z,71.81
2017-11-29T05:42:17.294Z,71.81
2017-11-29T05:43:14.739Z,71.91
2017-11-29T05:44:14.740Z,71.84
2017-11-29T05:45:14.735Z,71.71
2017-11-29T05:46:14.733Z,72.03
2017-11-29T05:47:14.742Z,72.00
2017-11-29T05:48:15.035Z,72.03
2017-11-29T05:49:15.296Z,71.91
2017-11-29T05:50:14.739Z,71.75
2017-11-29T05:51:14.737Z,71.42
2017-11-29T05:52:14.735Z,71.71
2017-11-29T05:53:14.734Z,71.61
2017-11-29T05:54:14.734Z,71.81
2017-11-29T05:56:14.786Z,71.42
2017-11-29T05:57:14.787Z,71.55
2017-11-29T05:58:14.783Z,71.61
2017-11-29T05:59:14.792Z,71.42
2017-11-29T06:00:14.807Z,71.42
2017-11-29T06:01:14.806Z,71.52
2017-11-29T06:02:36.104Z,71.42
2017-11-29T06:03:20.653Z,71.23
2017-11-29T06:04:14.820Z,71.33
2017-11-29T06:05:14.816Z,71.33
2017-11-29T06:06:14.807Z,71.42
2017-11-29T06:07:14.812Z,71.42
2017-11-29T06:08:35.804Z,71.52
2017-11-29T06:09:15.099Z,71.42
2017-11-29T06:10:14.866Z,71.42
2017-11-29T06:11:14.800Z,71.61
2017-11-29T06:12:14.804Z,71.42
2017-11-29T06:13:14.794Z,71.33
2017-11-29T06:14:35.843Z,71.52
2017-11-29T06:15:15.092Z,71.52
2017-11-29T06:16:14.803Z,71.71
2017-11-29T06:17:14.797Z,71.61
2017-11-29T06:18:14.801Z,71.71
2017-11-29T06:19:14.794Z,71.71
2017-11-29T06:20:35.818Z,71.61
2017-11-29T06:21:15.098Z,71.42
2017-11-29T06:22:14.802Z,71.52
2017-11-29T06:23:14.802Z,71.42
2017-11-29T06:24:14.808Z,71.52
2017-11-29T06:25:15.620Z,71.52
2017-11-29T06:26:35.812Z,71.42
2017-11-29T06:27:15.111Z,71.52
2017-11-29T06:28:14.819Z,71.42
2017-11-29T06:29:14.819Z,71.42
2017-11-29T06:30:14.871Z,71.42
2017-11-29T06:31:14.821Z,71.42
2017-11-29T06:32:35.857Z,71.42
2017-11-29T06:33:15.136Z,71.52
2017-11-29T06:34:14.854Z,71.52
2017-11-29T06:35:14.831Z,71.42
2017-11-29T06:36:14.826Z,71.52
2017-11-29T06:37:15.717Z,71.42
2017-11-29T06:38:37.145Z,71.42
2017-11-29T06:39:17.010Z,71.61
2017-11-29T06:40:14.833Z,71.42
2017-11-29T06:41:14.827Z,71.42
2017-11-29T06:42:14.826Z,71.42
2017-11-29T06:43:15.749Z,71.52
2017-11-29T06:44:35.835Z,71.42
2017-11-29T06:45:15.984Z,71.42
2017-11-29T06:46:14.813Z,71.71
2017-11-29T06:47:14.869Z,71.42
2017-11-29T06:48:14.843Z,71.52
2017-11-29T06:49:14.830Z,71.33
2017-11-29T06:50:35.855Z,71.71
2017-11-29T06:51:15.126Z,71.33
2017-11-29T06:52:14.864Z,71.61
2017-11-29T06:53:14.835Z,71.71
2017-11-29T06:54:14.827Z,71.71
2017-11-29T06:55:15.613Z,71.33
2017-11-29T06:56:35.851Z,71.52
2017-11-29T06:57:15.102Z,71.61
2017-11-29T06:58:15.716Z,71.52
2017-11-29T06:59:14.847Z,71.71
2017-11-29T07:00:14.847Z,71.52
2017-11-29T07:01:14.869Z,70.94
2017-11-29T07:02:35.877Z,71.23
2017-11-29T07:03:15.150Z,71.71
2017-11-29T07:04:14.850Z,71.14
2017-11-29T07:05:14.868Z,71.14
2017-11-29T07:06:14.830Z,71.14
2017-11-29T07:07:14.841Z,71.23
2017-11-29T07:08:35.849Z,70.84
2017-11-29T07:09:15.116Z,71.04
2017-11-29T07:10:14.838Z,70.84
2017-11-29T07:11:16.743Z,71.14
2017-11-29T07:12:14.850Z,71.14
2017-11-29T07:13:14.846Z,71.14
2017-11-29T07:14:35.854Z,70.84
2017-11-29T07:15:15.114Z,70.84
2017-11-29T07:16:14.845Z,70.75
2017-11-29T07:17:14.864Z,71.23
2017-11-29T07:18:14.838Z,71.23
2017-11-29T07:19:14.863Z,70.84
2017-11-29T07:21:15.468Z,70.75
2017-11-29T07:22:16.330Z,70.84
2017-11-29T07:23:15.156Z,71.04
2017-11-29T07:24:15.088Z,71.14
2017-11-29T07:25:15.090Z,71.23
2017-11-29T07:27:46.360Z,71.23
2017-11-29T07:28:45.887Z,71.14
2017-11-29T07:31:37.740Z,71.04
2017-11-29T07:33:30.416Z,71.04
2017-11-29T07:34:30.091Z,70.94
2017-11-29T07:36:21.998Z,70.94
2017-11-29T07:37:21.962Z,70.94
2017-11-29T07:39:13.839Z,70.75
2017-11-29T07:40:14.093Z,70.94
2017-11-29T07:42:05.706Z,70.75
2017-11-29T07:44:57.604Z,70.84
2017-11-29T07:45:57.519Z,71.23
2017-11-29T07:47:49.413Z,71.23
2017-11-29T07:48:50.949Z,70.65
2017-11-29T07:50:41.757Z,70.46
2017-11-29T07:51:41.720Z,70.94
2017-11-29T07:53:33.610Z,70.94
2017-11-29T07:54:33.574Z,70.94
2017-11-29T07:56:25.481Z,70.84
2017-11-29T07:57:25.438Z,71.04
2017-11-29T07:59:18.088Z,71.04
2017-11-29T08:00:17.788Z,70.75
2017-11-29T08:02:10.195Z,70.75
2017-11-29T08:03:10.146Z,70.56
2017-11-29T08:05:02.029Z,70.84
2017-11-29T08:06:02.293Z,70.27
2017-11-29T08:07:54.064Z,70.27
2017-11-29T08:08:53.855Z,70.56
2017-11-29T08:10:45.759Z,69.89
2017-11-29T08:11:45.706Z,69.98
2017-11-29T08:13:39.111Z,70.37
2017-11-29T08:14:39.079Z,70.07
2017-11-29T08:16:30.966Z,70.27
2017-11-29T08:17:30.938Z,70.07
2017-11-29T08:19:23.105Z,70.07
2017-11-29T08:20:22.786Z,70.37
2017-11-29T08:22:15.171Z,70.27
2017-11-29T08:23:15.137Z,70.37
2017-11-29T08:25:07.830Z,70.17
2017-11-29T08:26:07.500Z,70.37
2017-11-29T08:28:59.351Z,70.27
2017-11-29T08:30:51.528Z,70.37
2017-11-29T08:31:51.211Z,70.27
2017-11-29T08:33:44.586Z,70.27
2017-11-29T08:34:44.560Z,70.27
2017-11-29T08:36:36.477Z,70.17
2017-11-29T08:37:36.695Z,70.07
2017-11-29T08:39:28.304Z,70.07
2017-11-29T08:42:20.162Z,70.27
2017-11-29T08:43:20.701Z,70.27
2017-11-29T08:45:12.222Z,70.17
2017-11-29T08:46:11.994Z,70.27
2017-11-29T08:47:12.120Z,70.07
2017-11-29T08:48:12.010Z,70.07
2017-11-29T08:50:12.097Z,69.89
2017-11-29T08:51:12.336Z,70.17
2017-11-29T08:52:12.106Z,69.89
2017-11-29T08:53:12.025Z,70.27
2017-11-29T08:54:12.017Z,70.27
2017-11-29T08:55:12.017Z,69.89
2017-11-29T08:56:33.029Z,69.98
2017-11-29T08:57:12.446Z,70.07
2017-11-29T08:58:12.306Z,70.07
2017-11-29T08:59:12.025Z,70.07
2017-11-29T09:00:12.147Z,70.07
2017-11-29T09:01:12.015Z,69.89
2017-11-29T09:02:33.032Z,70.07
2017-11-29T09:03:13.605Z,70.17
2017-11-29T09:04:12.015Z,70.37
2017-11-29T09:05:12.002Z,70.37
2017-11-29T09:06:12.000Z,69.98
2017-11-29T09:07:12.008Z,70.37
2017-11-29T09:08:33.019Z,70.37
2017-11-29T09:09:12.298Z,70.07
2017-11-29T09:10:12.011Z,69.89
2017-11-29T09:12:12.023Z,69.89
2017-11-29T09:13:12.029Z,69.89
2017-11-29T09:14:33.032Z,70.27
2017-11-29T09:15:12.424Z,70.07
2017-11-29T09:16:12.101Z,69.89
2017-11-29T09:17:33.065Z,69.89
2017-11-29T09:19:34.452Z,69.89
2017-11-29T09:20:12.375Z,70.07
2017-11-29T09:21:12.210Z,70.27
2017-11-29T09:22:33.458Z,70.17
2017-11-29T09:24:42.662Z,70.37
2017-11-29T09:25:42.603Z,70.07
2017-11-29T09:27:34.510Z,70.46
2017-11-29T09:28:34.449Z,70.07
2017-11-29T09:30:26.340Z,70.07
2017-11-29T09:31:26.299Z,70.27
2017-11-29T09:33:18.171Z,70.37
2017-11-29T09:34:18.149Z,70.17
2017-11-29T09:36:10.385Z,70.27
2017-11-29T09:37:10.018Z,70.27
2017-11-29T09:39:02.406Z,70.27
2017-11-29T09:40:02.378Z,70.27
2017-11-29T09:41:55.046Z,70.37
2017-11-29T09:42:54.718Z,70.07
2017-11-29T09:44:47.114Z,70.07
2017-11-29T09:45:47.088Z,69.89
2017-11-29T09:47:39.743Z,69.98
2017-11-29T09:48:39.425Z,70.07
2017-11-29T09:51:31.297Z,70.07
2017-11-29T09:53:23.194Z,70.07
2017-11-29T09:54:23.456Z,70.07
2017-11-29T09:56:15.520Z,70.07
2017-11-29T09:57:15.500Z,69.98
2017-11-29T09:59:08.129Z,70.17
2017-11-29T10:00:08.069Z,69.98
2017-11-29T10:01:08.352Z,70.07
2017-11-29T10:02:08.042Z,70.07
2017-11-29T10:03:08.061Z,70.17
2017-11-29T10:04:08.055Z,70.07
2017-11-29T10:05:08.043Z,70.17
2017-11-29T10:06:08.043Z,70.17
2017-11-29T10:07:08.046Z,70.07
2017-11-29T10:08:08.338Z,70.07
2017-11-29T10:09:08.051Z,69.89
2017-11-29T10:10:08.055Z,70.07
2017-11-29T10:11:08.070Z,70.07
2017-11-29T10:12:08.047Z,70.27
2017-11-29T10:13:08.052Z,70.17
2017-11-29T10:14:08.065Z,70.46
2017-11-29T10:15:08.346Z,70.07
2017-11-29T10:16:08.058Z,70.27
2017-11-29T10:17:08.061Z,70.17
2017-11-29T10:18:08.063Z,70.07
2017-11-29T10:19:08.060Z,70.27
2017-11-29T10:20:08.066Z,70.46
2017-11-29T10:21:08.931Z,69.98
2017-11-29T10:22:08.344Z,70.37
2017-11-29T10:23:08.070Z,70.46
2017-11-29T10:24:08.062Z,70.37
2017-11-29T10:25:08.060Z,70.27
2017-11-29T10:26:08.063Z,70.17
2017-11-29T10:27:08.064Z,70.27
2017-11-29T10:28:08.056Z,70.37
2017-11-29T10:29:08.352Z,70.46
2017-11-29T10:30:08.064Z,70.37
2017-11-29T10:31:08.064Z,70.17
2017-11-29T10:32:08.064Z,70.27
2017-11-29T10:33:08.931Z,69.89
2017-11-29T10:34:08.931Z,70.27
2017-11-29T10:35:08.070Z,70.27
2017-11-29T10:36:08.364Z,69.98
2017-11-29T10:37:08.063Z,70.17
2017-11-29T10:38:08.062Z,70.17
2017-11-29T10:39:08.064Z,69.98
2017-11-29T10:40:08.072Z,70.07
2017-11-29T10:41:08.075Z,70.07
2017-11-29T10:42:08.075Z,70.17
2017-11-29T10:43:08.355Z,69.98
2017-11-29T10:44:08.071Z,70.07
2017-11-29T10:45:08.072Z,70.07
2017-11-29T10:46:08.068Z,70.27
2017-11-29T10:47:08.070Z,70.27
2017-11-29T10:48:08.076Z,70.27
2017-11-29T10:49:08.939Z,70.37
2017-11-29T10:50:08.361Z,69.98
2017-11-29T10:51:08.078Z,70.17
2017-11-29T10:52:08.071Z,70.27
2017-11-29T10:53:08.069Z,70.27
2017-11-29T10:54:08.074Z,70.17
2017-11-29T10:55:08.080Z,70.17
2017-11-29T10:56:08.069Z,70.27
2017-11-29T10:57:08.352Z,70.37
2017-11-29T10:58:08.935Z,70.27
2017-11-29T10:59:08.944Z,70.27
2017-11-29T11:00:08.077Z,69.98
2017-11-29T11:01:08.081Z,70.27
2017-11-29T11:02:08.088Z,70.46
2017-11-29T11:03:08.088Z,70.37
2017-11-29T11:04:08.365Z,70.17
2017-11-29T11:05:08.076Z,70.37
2017-11-29T11:06:08.079Z,70.27
2017-11-29T11:07:08.086Z,69.98
2017-11-29T11:08:08.092Z,70.17
2017-11-29T11:09:08.082Z,70.37
2017-11-29T11:10:08.097Z,70.07
2017-11-29T11:11:08.367Z,70.17
2017-11-29T11:12:08.083Z,70.07
2017-11-29T11:13:08.085Z,70.27
2017-11-29T11:14:08.093Z,70.27
2017-11-29T11:15:08.085Z,70.07
2017-11-29T11:16:08.104Z,70.27
2017-11-29T11:17:08.087Z,70.17
2017-11-29T11:18:08.374Z,70.37
2017-11-29T11:19:08.087Z,70.17
2017-11-29T11:20:08.084Z,70.07
2017-11-29T11:21:08.078Z,70.17
2017-11-29T11:22:08.089Z,70.27
2017-11-29T11:23:08.083Z,70.17
2017-11-29T11:24:08.095Z,70.07
2017-11-29T11:25:08.376Z,70.07
2017-11-29T11:26:08.093Z,70.17
2017-11-29T11:27:08.091Z,69.98
2017-11-29T11:28:08.088Z,70.07
2017-11-29T11:29:08.086Z,70.07
2017-11-29T11:30:08.096Z,69.98
2017-11-29T11:31:08.089Z,70.07
2017-11-29T11:32:08.380Z,70.17
2017-11-29T11:33:08.089Z,69.98
2017-11-29T11:34:08.104Z,70.27
2017-11-29T11:35:08.093Z,70.37
2017-11-29T11:36:08.110Z,70.37
2017-11-29T11:37:08.093Z,69.79
2017-11-29T11:38:08.107Z,69.98
2017-11-29T11:39:08.109Z,70.37
2017-11-29T11:40:08.123Z,70.37
2017-11-29T11:41:08.100Z,70.27
2017-11-29T11:42:08.096Z,69.98
2017-11-29T11:43:08.106Z,70.17
2017-11-29T11:44:08.100Z,70.37
2017-11-29T11:45:08.400Z,70.37
2017-11-29T11:46:08.948Z,70.17
2017-11-29T11:47:08.102Z,69.79
2017-11-29T11:48:08.101Z,69.98
2017-11-29T11:49:08.102Z,70.07
2017-11-29T11:50:08.105Z,70.17
2017-11-29T11:51:08.149Z,70.07
2017-11-29T11:52:08.426Z,70.07
2017-11-29T11:53:08.121Z,70.07
2017-11-29T11:54:08.124Z,70.17
2017-11-29T11:55:08.968Z,69.98
2017-11-29T11:56:08.109Z,69.89
2017-11-29T11:57:08.111Z,70.07
2017-11-29T11:58:08.109Z,69.89
2017-11-29T11:59:08.394Z,70.17
2017-11-29T12:00:08.955Z,70.17
2017-11-29T12:01:08.127Z,70.07
2017-11-29T12:02:08.123Z,70.17
2017-11-29T12:03:08.105Z,70.17
2017-11-29T12:04:08.106Z,70.17
2017-11-29T12:05:08.121Z,70.07
2017-11-29T12:06:08.392Z,70.17
2017-11-29T12:07:08.103Z,70.27
2017-11-29T12:08:08.103Z,70.27
2017-11-29T12:09:08.112Z,70.17
2017-11-29T12:10:08.113Z,70.46
2017-11-29T12:11:08.111Z,70.17
2017-11-29T12:12:08.951Z,70.37
2017-11-29T12:13:08.393Z,70.37
2017-11-29T12:14:08.113Z,70.07
2017-11-29T12:15:08.108Z,70.07
2017-11-29T12:16:08.110Z,70.27
2017-11-29T12:17:08.109Z,69.98
2017-11-29T12:18:08.951Z,70.27
2017-11-29T12:19:08.953Z,70.17
2017-11-29T12:20:08.206Z,70.27
2017-11-29T12:21:08.114Z,70.07
2017-11-29T12:22:08.118Z,69.89
2017-11-29T12:23:08.111Z,69.98
2017-11-29T12:24:08.119Z,70.04
2017-11-29T12:25:08.404Z,69.95
2017-11-29T12:26:08.149Z,69.95
2017-11-29T12:27:08.131Z,69.98
2017-11-29T12:28:08.136Z,70.37
2017-11-29T12:29:08.127Z,70.33
2017-11-29T12:30:08.128Z,70.52
2017-11-29T12:31:08.126Z,70.14
2017-11-29T12:32:08.136Z,70.14
2017-11-29T12:33:08.127Z,70.23
2017-11-29T12:34:08.149Z,70.46
2017-11-29T12:35:08.966Z,70.56
2017-11-29T12:36:08.121Z,70.81
2017-11-29T12:37:08.413Z,70.43
2017-11-29T12:38:08.119Z,70.81
2017-11-29T12:39:08.120Z,70.94
2017-11-29T12:40:08.133Z,70.43
2017-11-29T12:41:08.164Z,70.46
2017-11-29T12:42:08.144Z,70.56
2017-11-29T12:43:08.149Z,70.52
2017-11-29T12:44:08.975Z,70.27
2017-11-29T12:45:08.136Z,70.84
2017-11-29T12:46:08.138Z,70.56
2017-11-29T12:47:08.136Z,70.43
2017-11-29T12:48:08.132Z,70.94
2017-11-29T12:49:08.128Z,70.52
2017-11-29T12:50:08.424Z,70.56
2017-11-29T12:51:08.140Z,70.37
2017-11-29T12:52:08.132Z,70.56
2017-11-29T12:53:08.124Z,70.46
2017-11-29T12:54:08.147Z,70.94
2017-11-29T12:55:08.992Z,70.81
2017-11-29T12:56:08.135Z,70.37
2017-11-29T12:57:08.419Z,70.84
2017-11-29T12:58:08.139Z,70.84
2017-11-29T12:59:08.137Z,70.27
2017-11-29T13:00:08.180Z,70.37
2017-11-29T13:01:08.142Z,70.37
2017-11-29T13:02:08.149Z,70.27
2017-11-29T13:03:08.974Z,70.27
2017-11-29T13:04:08.436Z,70.27
2017-11-29T13:05:08.136Z,70.17
2017-11-29T13:06:08.139Z,70.17
2017-11-29T13:07:08.176Z,70.17
2017-11-29T13:08:08.134Z,70.37
2017-11-29T13:09:08.139Z,70.27
2017-11-29T13:10:08.141Z,70.37
2017-11-29T13:11:08.237Z,69.98
2017-11-29T13:12:08.145Z,69.98
2017-11-29T13:13:08.149Z,70.37
2017-11-29T13:14:08.145Z,70.07
2017-11-29T13:15:08.972Z,69.98
2017-11-29T13:16:08.139Z,70.17
2017-11-29T13:17:08.419Z,70.07
2017-11-29T13:18:08.143Z,70.07
2017-11-29T13:19:08.153Z,70.27
2017-11-29T13:20:08.136Z,70.07
2017-11-29T13:21:08.143Z,70.07
2017-11-29T13:22:08.143Z,70.37
2017-11-29T13:23:08.966Z,70.17
2017-11-29T13:24:08.437Z,70.07
2017-11-29T13:25:08.147Z,70.27
2017-11-29T13:26:08.145Z,70.37
2017-11-29T13:27:08.140Z,70.46
2017-11-29T13:28:08.145Z,70.27
2017-11-29T13:29:08.144Z,70.07
2017-11-29T13:30:08.146Z,70.27
2017-11-29T13:31:08.431Z,70.07
2017-11-29T13:32:08.148Z,69.85
2017-11-29T13:33:08.145Z,70.07
2017-11-29T13:34:08.159Z,69.89
2017-11-29T13:35:08.146Z,69.89
2017-11-29T13:36:08.147Z,70.14
2017-11-29T13:37:08.152Z,69.89
2017-11-29T13:38:08.974Z,70.04
2017-11-29T13:39:08.145Z,70.37
2017-11-29T13:40:08.148Z,70.14
2017-11-29T13:41:08.157Z,70.17
2017-11-29T13:42:08.149Z,70.04
2017-11-29T13:43:08.444Z,70.04
2017-11-29T13:44:08.980Z,70.04
2017-11-29T13:45:08.161Z,70.23
2017-11-29T13:46:08.975Z,70.27
2017-11-29T13:47:08.161Z,70.14
2017-11-29T13:48:08.164Z,70.27
2017-11-29T13:49:08.147Z,69.85
2017-11-29T13:50:08.990Z,69.89
2017-11-29T13:51:08.172Z,70.07
2017-11-29T13:52:08.171Z,69.95
2017-11-29T13:53:08.151Z,69.95
2017-11-29T13:54:08.157Z,70.04
2017-11-29T13:55:09.262Z,70.43
2017-11-29T13:56:08.980Z,70.04
2017-11-29T13:57:08.981Z,70.04
2017-11-29T13:58:08.160Z,70.14
2017-11-29T13:59:08.976Z,70.04
2017-11-29T14:00:08.158Z,70.14
2017-11-29T14:01:08.163Z,70.14
2017-11-29T14:02:08.441Z,70.04
2017-11-29T14:03:08.159Z,70.04
2017-11-29T14:04:08.158Z,70.07
2017-11-29T14:05:08.167Z,69.95
2017-11-29T14:06:08.166Z,70.04
2017-11-29T14:07:08.167Z,70.14
2017-11-29T14:08:08.158Z,70.04
2017-11-29T14:09:09.287Z,69.85
2017-11-29T14:10:08.163Z,69.85
2017-11-29T14:11:08.167Z,69.85
2017-11-29T14:12:08.164Z,69.85
2017-11-29T14:13:08.157Z,70.07
2017-11-29T14:14:09.006Z,70.37
2017-11-29T14:15:08.165Z,69.98
2017-11-29T14:16:08.444Z,70.33
2017-11-29T14:17:08.174Z,69.98
2017-11-29T14:18:08.166Z,69.95
2017-11-29T14:19:08.206Z,70.04
2017-11-29T14:20:08.170Z,70.04
2017-11-29T14:21:08.175Z,70.04
2017-11-29T14:22:08.988Z,69.95
2017-11-29T14:23:08.452Z,70.07
2017-11-29T14:24:08.175Z,70.04
2017-11-29T14:25:08.984Z,70.04
2017-11-29T14:26:08.170Z,69.95
2017-11-29T14:27:08.167Z,70.07
2017-11-29T14:28:08.174Z,70.23
2017-11-29T14:29:08.164Z,69.89
2017-11-29T14:30:08.174Z,70.27
2017-11-29T14:31:08.173Z,70.07
2017-11-29T14:32:08.186Z,70.04
2017-11-29T14:33:08.177Z,70.23
2017-11-29T14:34:08.176Z,70.14
2017-11-29T14:35:08.175Z,70.17
2017-11-29T14:36:08.469Z,70.07
2017-11-29T14:37:08.175Z,70.17
2017-11-29T14:38:08.178Z,70.37
2017-11-29T14:39:08.192Z,70.14
2017-11-29T14:40:08.191Z,70.23
2017-11-29T14:41:08.178Z,70.27
2017-11-29T14:42:08.184Z,70.37
2017-11-29T14:43:08.471Z,70.33
2017-11-29T14:44:08.177Z,70.17
2017-11-29T14:45:08.173Z,70.27
2017-11-29T14:46:08.185Z,70.37
2017-11-29T14:47:08.984Z,70.37
2017-11-29T14:48:08.178Z,70.37
2017-11-29T14:49:08.990Z,70.17
2017-11-29T14:50:08.468Z,70.37
2017-11-29T14:51:08.181Z,70.07
2017-11-29T14:52:08.177Z,70.37
2017-11-29T14:53:08.986Z,70.23
2017-11-29T14:54:08.994Z,70.17
2017-11-29T14:55:08.211Z,70.27
2017-11-29T14:56:08.183Z,70.14
2017-11-29T14:57:09.276Z,70.23
2017-11-29T14:58:08.181Z,70.27
2017-11-29T14:59:08.179Z,70.04
2017-11-29T15:00:08.191Z,70.27
2017-11-29T15:01:08.183Z,70.33
2017-11-29T15:02:08.191Z,70.04
2017-11-29T15:03:08.190Z,70.04
2017-11-29T15:04:08.472Z,70.27
2017-11-29T15:05:08.182Z,70.23
2017-11-29T15:06:08.987Z,70.46
2017-11-29T15:07:08.181Z,70.14
2017-11-29T15:08:08.992Z,70.04
2017-11-29T15:09:08.188Z,70.43
2017-11-29T15:10:08.197Z,70.23
2017-11-29T15:11:08.492Z,70.33
2017-11-29T15:12:09.000Z,70.23
2017-11-29T15:13:08.203Z,70.23
2017-11-29T15:14:08.227Z,70.04
2017-11-29T15:15:08.213Z,70.04
2017-11-29T15:16:08.220Z,70.23
2017-11-29T15:17:08.207Z,70.23
2017-11-29T15:18:08.512Z,70.04
2017-11-29T15:19:08.188Z,69.85
2017-11-29T15:20:08.234Z,70.04
2017-11-29T15:21:08.213Z,70.04
2017-11-29T15:22:08.207Z,70.23
2017-11-29T15:23:08.193Z,70.14
2017-11-29T15:24:08.198Z,70.14