createdAt,value
2019-05-11T15:13:33.181Z,16.21
2019-05-11T15:14:33.186Z,16.22
2019-05-11T15:16:27.901Z,16.13
2019-05-11T15:17:28.145Z,16.18
2019-05-11T15:19:19.493Z,16.10
2019-05-11T15:20:19.506Z,16.12
2019-05-11T15:22:12.684Z,16.18
2019-05-11T15:23:12.699Z,16.18
2019-05-11T15:25:07.932Z,16.12
2019-05-11T15:26:07.877Z,16.13
2019-05-11T15:27:08.033Z,16.10
2019-05-11T15:28:05.925Z,16.18
2019-05-11T15:29:08.204Z,16.05
2019-05-11T15:30:07.875Z,16.02
2019-05-11T15:31:07.978Z,16.03
2019-05-11T15:32:08.336Z,16.12
2019-05-11T15:33:07.699Z,16.03
2019-05-11T15:34:08.282Z,16.03
2019-05-11T15:35:07.971Z,16.09
2019-05-11T15:36:07.632Z,16.09
2019-05-11T15:37:07.943Z,16.03
2019-05-11T15:38:08.518Z,16.05
2019-05-11T15:39:07.763Z,16.10
2019-05-11T15:40:08.061Z,16.10
2019-05-11T15:41:08.257Z,16.09
2019-05-11T15:42:11.719Z,16.02
2019-05-11T15:43:08.555Z,16.05
2019-05-11T15:44:11.360Z,16.09
2019-05-11T15:45:07.945Z,16.09
2019-05-11T15:46:06.382Z,15.98
2019-05-11T15:47:07.777Z,16.08
2019-05-11T15:48:08.410Z,16.10
2019-05-11T15:49:08.727Z,16.03
2019-05-11T15:50:08.340Z,16.00
2019-05-11T15:51:08.031Z,16.09
2019-05-11T15:52:08.193Z,15.99
2019-05-11T15:53:08.591Z,16.10
2019-05-11T15:54:07.940Z,16.02
2019-05-11T15:55:08.075Z,15.99
2019-05-11T15:56:08.612Z,15.96
2019-05-11T15:57:08.387Z,16.06
2019-05-11T15:58:06.673Z,16.06
2019-05-11T15:59:08.746Z,16.00
2019-05-11T16:00:08.832Z,16.02
2019-05-11T16:01:07.955Z,16.00
2019-05-11T16:02:08.582Z,16.03
2019-05-11T16:03:08.171Z,16.00
2019-05-11T16:04:09.025Z,16.05
2019-05-11T16:05:08.584Z,16.09
2019-05-11T16:06:07.929Z,16.10
2019-05-11T16:07:08.248Z,16.09
2019-05-11T16:08:08.340Z,16.00
2019-05-11T16:09:08.328Z,15.99
2019-05-11T16:10:08.089Z,16.10
2019-05-11T16:11:08.363Z,15.98
2019-05-11T16:12:07.069Z,15.98
2019-05-11T16:13:09.134Z,15.99
2019-05-11T16:14:08.658Z,15.98
2019-05-11T16:15:08.678Z,15.92
2019-05-11T16:16:07.116Z,15.99
2019-05-11T16:17:08.764Z,15.96
2019-05-11T16:18:08.391Z,15.91
2019-05-11T16:19:14.449Z,15.92
2019-05-11T16:20:08.745Z,15.87
2019-05-11T16:21:07.631Z,15.92
2019-05-11T16:22:09.885Z,15.90
2019-05-11T16:23:07.295Z,15.84
2019-05-11T16:24:07.922Z,15.73
2019-05-11T16:25:08.606Z,15.78
2019-05-11T16:26:08.508Z,15.78
2019-05-11T16:27:08.766Z,15.78
2019-05-11T16:28:07.792Z,15.80
2019-05-11T16:29:11.055Z,15.83
2019-05-11T16:30:07.464Z,15.76
2019-05-11T16:31:09.260Z,15.83
2019-05-11T16:32:08.360Z,15.78
2019-05-11T16:33:08.701Z,15.80
2019-05-11T16:34:08.026Z,15.70
2019-05-11T16:35:08.791Z,15.70
2019-05-11T16:36:09.121Z,15.72
2019-05-11T16:37:09.955Z,15.67
2019-05-11T16:38:10.535Z,15.70
2019-05-11T16:39:10.011Z,15.66
2019-05-11T16:40:07.718Z,15.72
2019-05-11T16:41:09.210Z,15.66
2019-05-11T16:42:08.486Z,15.67
2019-05-11T16:43:08.527Z,15.63
2019-05-11T16:44:08.088Z,15.63
2019-05-11T16:45:08.488Z,15.57
2019-05-11T16:46:08.646Z,15.70
2019-05-11T16:47:08.023Z,15.65
2019-05-11T16:48:08.125Z,15.72
2019-05-11T16:49:10.761Z,15.65
2019-05-11T16:50:08.386Z,15.66
2019-05-11T16:51:08.665Z,15.67
2019-05-11T16:52:10.157Z,15.70
2019-05-11T16:53:08.034Z,15.75
2019-05-11T16:54:08.067Z,15.69
2019-05-11T16:55:08.096Z,15.67
2019-05-11T16:56:08.557Z,15.62
2019-05-11T16:57:08.645Z,15.66
2019-05-11T16:58:08.374Z,15.63
2019-05-11T16:59:08.430Z,15.59
2019-05-11T17:00:08.794Z,15.59
2019-05-11T17:01:08.754Z,15.57
2019-05-11T17:02:08.505Z,15.50
2019-05-11T17:03:08.286Z,15.48
2019-05-11T17:04:08.306Z,15.63
2019-05-11T17:05:08.328Z,15.60
2019-05-11T17:06:08.576Z,15.62
2019-05-11T17:07:08.386Z,15.67
2019-05-11T17:08:08.408Z,15.65
2019-05-11T17:09:09.006Z,15.62
2019-05-11T17:10:08.611Z,15.65
2019-05-11T17:11:08.483Z,15.63
2019-05-11T17:12:08.714Z,15.60
2019-05-11T17:13:08.739Z,15.63
2019-05-11T17:14:08.567Z,15.62
2019-05-11T17:15:08.890Z,15.51
2019-05-11T17:16:08.917Z,15.60
2019-05-11T17:17:08.624Z,15.60
2019-05-11T17:18:08.653Z,15.60
2019-05-11T17:19:08.683Z,15.63
2019-05-11T17:20:08.702Z,15.50
2019-05-11T17:21:08.732Z,15.60
2019-05-11T17:22:08.758Z,15.63
2019-05-11T17:23:08.779Z,15.63
2019-05-11T17:24:08.800Z,15.60
2019-05-11T17:25:08.833Z,15.59
2019-05-11T17:26:09.023Z,15.50
2019-05-11T17:27:08.999Z,15.63
2019-05-11T17:28:10.059Z,15.60
2019-05-11T17:29:10.045Z,15.62
2019-05-11T17:30:08.944Z,15.59
2019-05-11T17:31:08.973Z,15.65
2019-05-11T17:32:08.995Z,15.60
2019-05-11T17:33:09.029Z,15.62
2019-05-11T17:34:09.220Z,15.63
2019-05-11T17:35:09.072Z,15.59
2019-05-11T17:36:09.105Z,15.60
2019-05-11T17:37:09.117Z,15.65
2019-05-11T17:38:09.158Z,15.65
2019-05-11T17:39:09.174Z,15.72
2019-05-11T17:40:09.198Z,15.62
2019-05-11T17:41:09.227Z,15.63
2019-05-11T17:42:09.264Z,15.65
2019-05-11T17:43:09.340Z,15.60
2019-05-11T17:44:09.289Z,15.67
2019-05-11T17:45:09.328Z,15.67
2019-05-11T17:46:09.343Z,15.67
2019-05-11T17:47:09.372Z,15.65
2019-05-11T17:48:09.401Z,15.55
2019-05-11T17:49:09.427Z,15.63
2019-05-11T17:50:09.446Z,15.59
2019-05-11T17:51:20.556Z,15.57
2019-05-11T17:52:09.489Z,15.54
2019-05-11T17:53:09.517Z,15.54
2019-05-11T17:54:11.361Z,15.55
2019-05-11T17:55:09.565Z,15.60
2019-05-11T17:56:09.592Z,15.50
2019-05-11T17:57:09.687Z,15.55
2019-05-11T17:58:09.637Z,15.55
2019-05-11T17:59:09.666Z,15.59
2019-05-11T18:00:09.698Z,15.57
2019-05-11T18:01:09.716Z,15.54
2019-05-11T18:02:10.698Z,15.50
2019-05-11T18:03:11.319Z,15.57
2019-05-11T18:04:09.784Z,15.51
2019-05-11T18:05:09.827Z,15.39
2019-05-11T18:06:09.843Z,15.50
2019-05-11T18:07:23.324Z,15.52
2019-05-11T18:08:09.900Z,15.55
2019-05-11T18:09:09.915Z,15.41
2019-05-11T18:10:09.937Z,15.37
2019-05-11T18:11:09.975Z,15.45
2019-05-11T18:12:10.043Z,15.37
2019-05-11T18:13:10.008Z,15.51
2019-05-11T18:14:10.036Z,15.50
2019-05-11T18:15:10.065Z,15.48
2019-05-11T18:16:10.085Z,15.47
2019-05-11T18:17:10.200Z,15.54
2019-05-11T18:18:10.130Z,15.54
2019-05-11T18:19:10.164Z,15.43
2019-05-11T18:20:16.741Z,15.41
2019-05-11T18:21:10.208Z,15.45
2019-05-11T18:22:10.234Z,15.48
2019-05-11T18:23:10.263Z,15.48
2019-05-11T18:24:10.291Z,15.43
2019-05-11T18:25:10.299Z,15.44
2019-05-11T18:26:10.334Z,15.50
2019-05-11T18:27:10.355Z,15.55
2019-05-11T18:28:10.373Z,15.43
2019-05-11T18:29:10.410Z,15.48
2019-05-11T18:30:10.434Z,15.48
2019-05-11T18:31:10.529Z,15.45
2019-05-11T18:32:10.480Z,15.43
2019-05-11T18:33:10.504Z,15.43
2019-05-11T18:34:10.530Z,15.48
2019-05-11T18:35:10.557Z,15.47
2019-05-11T18:36:10.580Z,15.44
2019-05-11T18:37:10.599Z,15.48
2019-05-11T18:38:10.636Z,15.47
2019-05-11T18:39:10.649Z,15.47
2019-05-11T18:40:10.680Z,15.50
2019-05-11T18:41:10.700Z,15.52
2019-05-11T18:42:10.726Z,15.51
2019-05-11T18:43:10.758Z,15.41
2019-05-11T18:44:10.782Z,15.45
2019-05-11T18:45:10.794Z,15.47
2019-05-11T18:46:10.837Z,15.44
2019-05-11T18:47:10.847Z,15.44
2019-05-11T18:48:10.886Z,15.36
2019-05-11T18:49:10.906Z,15.35
2019-05-11T18:50:10.937Z,15.36
2019-05-11T18:51:10.963Z,15.41
2019-05-11T18:52:10.998Z,15.37
2019-05-11T18:53:10.992Z,15.33
2019-05-11T18:54:11.021Z,15.26
2019-05-11T18:55:11.062Z,15.29
2019-05-11T18:56:11.073Z,15.32
2019-05-11T18:57:11.092Z,15.27
2019-05-11T18:58:11.117Z,15.33
2019-05-11T18:59:11.143Z,15.32
2019-05-11T19:00:11.172Z,15.32
2019-05-11T19:01:11.193Z,15.23
2019-05-11T19:02:11.222Z,15.27
2019-05-11T19:03:11.407Z,15.23
2019-05-11T19:04:11.382Z,15.26
2019-05-11T19:05:11.300Z,15.30
2019-05-11T19:06:11.313Z,15.27
2019-05-11T19:07:16.416Z,15.27
2019-05-11T19:08:11.383Z,15.18
2019-05-11T19:09:11.400Z,15.19
2019-05-11T19:10:11.406Z,15.19
2019-05-11T19:11:11.445Z,15.35
2019-05-11T19:12:11.493Z,15.32
2019-05-11T19:13:11.490Z,15.33
2019-05-11T19:14:11.507Z,15.26
2019-05-11T19:15:11.537Z,15.23
2019-05-11T19:16:11.567Z,15.18
2019-05-11T19:17:11.585Z,15.27
2019-05-11T19:18:11.614Z,15.22
2019-05-11T19:19:11.631Z,15.22
2019-05-11T19:20:11.661Z,15.17
2019-05-11T19:21:11.738Z,15.17
2019-05-11T19:22:11.784Z,15.27
2019-05-11T19:23:11.740Z,15.11
2019-05-11T19:24:11.768Z,15.14
2019-05-11T19:25:11.911Z,15.15
2019-05-11T19:26:11.810Z,15.17
2019-05-11T19:27:11.848Z,15.10
2019-05-11T19:28:11.856Z,15.05
2019-05-11T19:29:11.886Z,14.97
2019-05-11T19:30:11.909Z,15.08
2019-05-11T19:31:11.937Z,15.08
2019-05-11T19:32:11.953Z,15.05
2019-05-11T19:33:11.981Z,15.08
2019-05-11T19:34:12.005Z,14.97
2019-05-11T19:35:12.028Z,15.05
2019-05-11T19:36:12.049Z,15.07
2019-05-11T19:37:12.092Z,15.05
2019-05-11T19:38:12.098Z,15.08
2019-05-11T19:39:12.125Z,15.08
2019-05-11T19:40:12.166Z,14.94
2019-05-11T19:41:12.177Z,14.97
2019-05-11T19:42:12.196Z,14.97
2019-05-11T19:43:12.234Z,14.93
2019-05-11T19:44:12.246Z,14.97
2019-05-11T19:45:12.287Z,14.89
2019-05-11T19:46:12.297Z,14.94
2019-05-11T19:47:12.321Z,14.92
2019-05-11T19:48:12.343Z,14.96
2019-05-11T19:49:12.374Z,14.93
2019-05-11T19:50:12.389Z,15.02
2019-05-11T19:51:12.468Z,14.92
2019-05-11T19:52:12.441Z,14.92
2019-05-11T19:53:12.481Z,14.81
2019-05-11T19:54:12.490Z,14.82
2019-05-11T19:55:12.517Z,14.81
2019-05-11T19:56:12.535Z,14.82
2019-05-11T19:57:12.565Z,14.77
2019-05-11T19:58:12.595Z,14.86
2019-05-11T19:59:12.609Z,14.77
2019-05-11T20:00:12.638Z,14.78
2019-05-11T20:01:12.673Z,14.73
2019-05-11T20:02:12.688Z,14.70
2019-05-11T20:03:12.716Z,14.63
2019-05-11T20:04:12.751Z,14.67
2019-05-11T20:05:12.755Z,14.62
2019-05-11T20:06:12.792Z,14.67
2019-05-11T20:07:12.805Z,14.62
2019-05-11T20:08:12.828Z,14.70
2019-05-11T20:09:12.870Z,14.67
2019-05-11T20:10:12.880Z,14.70
2019-05-11T20:11:13.351Z,14.63
2019-05-11T20:12:12.937Z,14.66
2019-05-11T20:14:13.002Z,14.71
2019-05-11T20:15:13.019Z,14.62
2019-05-11T20:16:13.031Z,14.73
2019-05-11T20:17:13.067Z,14.71
2019-05-11T20:18:13.077Z,14.71
2019-05-11T20:19:14.177Z,14.74
2019-05-11T20:20:13.121Z,14.67
2019-05-11T20:21:18.855Z,14.66
2019-05-11T20:22:13.172Z,14.62
2019-05-11T20:23:13.219Z,14.63
2019-05-11T20:24:13.219Z,14.66
2019-05-11T20:25:13.249Z,14.62
2019-05-11T20:26:13.266Z,14.66
2019-05-11T20:27:13.334Z,14.67
2019-05-11T20:28:13.323Z,14.58
2019-05-11T20:29:13.359Z,14.63
2019-05-11T20:30:13.373Z,14.56
2019-05-11T20:31:13.391Z,14.62
2019-05-11T20:32:13.461Z,14.61
2019-05-11T20:33:13.492Z,14.52
2019-05-11T20:34:13.491Z,14.66
2019-05-11T20:35:13.584Z,14.55
2019-05-11T20:36:13.579Z,14.55
2019-05-11T20:37:13.692Z,14.53
2019-05-11T20:38:13.570Z,14.62
2019-05-11T20:39:13.606Z,14.56
2019-05-11T20:40:13.610Z,14.59
2019-05-11T20:41:13.644Z,14.49
2019-05-11T20:42:13.665Z,14.53
2019-05-11T20:43:13.685Z,14.45
2019-05-11T20:44:13.706Z,14.37
2019-05-11T20:45:13.728Z,14.43
2019-05-11T20:46:13.780Z,14.43
2019-05-11T20:47:13.776Z,14.43
2019-05-11T20:48:13.806Z,14.34
2019-05-11T20:49:13.825Z,14.30
2019-05-11T20:50:13.884Z,14.34
2019-05-11T20:51:13.897Z,14.44
2019-05-11T20:52:13.898Z,14.40
2019-05-11T20:53:13.934Z,14.48
2019-05-11T20:54:13.954Z,14.44
2019-05-11T20:55:13.976Z,14.44
2019-05-11T20:56:13.996Z,14.45
2019-05-11T20:57:14.023Z,14.48
2019-05-11T20:58:14.044Z,14.48
2019-05-11T20:59:14.068Z,14.49
2019-05-11T21:00:14.102Z,14.79
2019-05-11T21:01:14.120Z,14.86
2019-05-11T21:02:14.143Z,14.74
2019-05-11T21:03:14.176Z,14.66
2019-05-11T21:04:14.188Z,14.67
2019-05-11T21:05:14.222Z,14.71
2019-05-11T21:06:14.255Z,14.48
2019-05-11T21:07:14.262Z,14.68
2019-05-11T21:08:14.290Z,14.59
2019-05-11T21:09:14.327Z,14.78
2019-05-11T21:10:14.348Z,14.85
2019-05-11T21:11:14.362Z,14.71
2019-05-11T21:12:14.394Z,14.56
2019-05-11T21:13:14.413Z,14.74
2019-05-11T21:14:14.431Z,14.74
2019-05-11T21:15:14.456Z,14.78
2019-05-11T21:16:14.482Z,14.66
2019-05-11T21:17:14.507Z,14.61
2019-05-11T21:18:14.546Z,14.58
2019-05-11T21:19:14.556Z,14.70
2019-05-11T21:20:14.576Z,14.66
2019-05-11T21:21:14.618Z,14.67
2019-05-11T21:22:14.635Z,14.49
2019-05-11T21:23:14.650Z,14.56
2019-05-11T21:24:14.687Z,14.55
2019-05-11T21:25:14.703Z,14.55
2019-05-11T21:26:15.870Z,14.43
2019-05-11T21:27:14.769Z,14.49
2019-05-11T21:28:14.771Z,14.51
2019-05-11T21:29:14.806Z,14.51
2019-05-11T21:30:14.859Z,14.53
2019-05-11T21:31:14.854Z,14.55
2019-05-11T21:32:14.870Z,14.49
2019-05-11T21:33:14.893Z,14.34
2019-05-11T21:34:14.942Z,14.33
2019-05-11T21:35:14.951Z,14.28
2019-05-11T21:36:14.975Z,14.22
2019-05-11T21:37:14.988Z,14.15
2019-05-11T21:38:15.023Z,14.22
2019-05-11T21:39:15.060Z,14.36
2019-05-11T21:40:15.074Z,14.31
2019-05-11T21:41:15.086Z,14.51
2019-05-11T21:42:15.118Z,14.48
2019-05-11T21:43:15.146Z,14.45
2019-05-11T21:44:15.192Z,14.70
2019-05-11T21:45:15.182Z,14.71
2019-05-11T21:46:17.853Z,14.93
2019-05-11T21:47:15.233Z,14.61
2019-05-11T21:48:15.266Z,14.52
2019-05-11T21:49:15.285Z,14.37
2019-05-11T21:50:15.303Z,14.34
2019-05-11T21:51:15.343Z,14.26
2019-05-11T21:52:15.356Z,14.23
2019-05-11T21:53:15.380Z,14.36
2019-05-11T21:54:15.410Z,14.36
2019-05-11T21:55:15.426Z,14.43
2019-05-11T21:56:15.451Z,14.19
2019-05-11T21:57:15.499Z,14.26
2019-05-11T21:58:18.084Z,14.26
2019-05-11T21:59:15.523Z,14.23
2019-05-11T22:00:15.556Z,14.13
2019-05-11T22:01:15.576Z,14.26
2019-05-11T22:02:15.595Z,14.36
2019-05-11T22:03:15.624Z,14.36
2019-05-11T22:04:15.647Z,14.67
2019-05-11T22:05:20.336Z,14.51
2019-05-11T22:06:15.719Z,14.56
2019-05-11T22:07:15.755Z,14.34
2019-05-11T22:08:17.798Z,14.20
2019-05-11T22:09:15.785Z,14.22
2019-05-11T22:10:17.720Z,14.26
2019-05-11T22:11:17.822Z,14.28
2019-05-11T22:12:15.847Z,14.16
2019-05-11T22:13:17.754Z,14.12
2019-05-11T22:14:15.887Z,14.12
2019-05-11T22:15:15.924Z,14.25
2019-05-11T22:16:15.937Z,14.34
2019-05-11T22:17:18.101Z,14.48
2019-05-11T22:18:28.215Z,14.40
2019-05-11T22:19:17.810Z,14.52
2019-05-11T22:20:18.163Z,14.33
2019-05-11T22:21:18.609Z,14.33
2019-05-11T22:22:22.508Z,14.30
2019-05-11T22:23:17.638Z,14.15
2019-05-11T22:24:17.994Z,14.07
2019-05-11T22:25:18.368Z,14.20
2019-05-11T22:26:17.982Z,14.22
2019-05-11T22:27:18.379Z,14.43
2019-05-11T22:28:17.620Z,14.18
2019-05-11T22:29:18.186Z,14.13
2019-05-11T22:30:18.341Z,14.23
2019-05-11T22:31:18.296Z,14.22
2019-05-11T22:32:17.904Z,14.34
2019-05-11T22:33:17.703Z,14.36
2019-05-11T22:34:17.773Z,14.25
2019-05-11T22:35:18.369Z,14.07
2019-05-11T22:36:16.432Z,14.18
2019-05-11T22:37:16.448Z,14.12
2019-05-11T22:38:16.469Z,14.15
2019-05-11T22:39:20.591Z,14.04
2019-05-11T22:40:16.522Z,14.04
2019-05-11T22:41:18.058Z,13.94
2019-05-11T22:42:18.432Z,13.89
2019-05-11T22:43:18.146Z,13.89
2019-05-11T22:44:18.628Z,13.89
2019-05-11T22:45:18.646Z,13.95
2019-05-11T22:46:17.781Z,13.89
2019-05-11T22:47:17.866Z,13.93
2019-05-11T22:48:16.719Z,13.91
2019-05-11T22:49:17.767Z,14.04
2019-05-11T22:50:18.665Z,13.89
2019-05-11T22:51:18.336Z,13.95
2019-05-11T22:52:17.956Z,13.89
2019-05-11T22:53:18.809Z,14.01
2019-05-11T22:54:18.612Z,13.97
2019-05-11T22:55:18.850Z,13.95
2019-05-11T22:56:17.553Z,14.01
2019-05-11T22:57:16.955Z,13.89
2019-05-11T22:58:17.896Z,13.94
2019-05-11T22:59:18.486Z,13.93
2019-05-11T23:00:18.398Z,14.07
2019-05-11T23:01:17.893Z,14.30
2019-05-11T23:02:19.035Z,14.28
2019-05-11T23:03:18.890Z,14.36
2019-05-11T23:04:19.671Z,14.22
2019-05-11T23:05:17.124Z,14.12
2019-05-11T23:06:18.073Z,14.05
2019-05-11T23:07:18.525Z,14.00
2019-05-11T23:08:18.220Z,14.13
2019-05-11T23:09:18.462Z,14.11
2019-05-11T23:10:17.807Z,14.18
2019-05-11T23:11:17.932Z,14.41
2019-05-11T23:12:17.992Z,14.33
2019-05-11T23:13:18.714Z,14.28
2019-05-11T23:14:17.695Z,14.15
2019-05-11T23:15:17.378Z,14.11
2019-05-11T23:16:17.991Z,14.22
2019-05-11T23:17:18.378Z,14.16
2019-05-11T23:18:18.032Z,14.08
2019-05-11T23:19:18.242Z,14.07
2019-05-11T23:20:17.488Z,14.01
2019-05-11T23:21:17.518Z,13.93
2019-05-11T23:22:18.310Z,14.05
2019-05-11T23:23:17.905Z,14.15
2019-05-11T23:24:18.065Z,14.07
2019-05-11T23:25:18.485Z,14.12
2019-05-11T23:26:17.947Z,14.01
2019-05-11T23:27:18.096Z,13.94
2019-05-11T23:28:18.462Z,13.94
2019-05-11T23:29:17.708Z,13.89
2019-05-11T23:30:19.797Z,13.93
2019-05-11T23:31:17.801Z,13.91
2019-05-11T23:32:18.088Z,14.04
2019-05-11T23:33:18.424Z,13.97
2019-05-11T23:34:17.859Z,14.11
2019-05-11T23:35:18.913Z,14.01
2019-05-11T23:36:18.242Z,13.91
2019-05-11T23:37:18.386Z,14.00
2019-05-11T23:38:17.929Z,14.03
2019-05-11T23:39:18.024Z,13.93
2019-05-11T23:40:18.328Z,14.00
2019-05-11T23:41:24.515Z,13.93
2019-05-11T23:42:18.071Z,13.91
2019-05-11T23:44:18.124Z,13.86
2019-05-11T23:45:18.823Z,13.75
2019-05-11T23:46:18.121Z,13.80
2019-05-11T23:47:20.247Z,13.76
2019-05-11T23:48:18.165Z,13.76
2019-05-11T23:49:18.195Z,13.62
2019-05-11T23:50:18.854Z,13.67
2019-05-11T23:51:18.277Z,13.65
2019-05-11T23:52:18.268Z,13.61
2019-05-11T23:53:18.288Z,13.68
2019-05-11T23:54:18.649Z,13.67
2019-05-11T23:55:19.042Z,13.71
2019-05-11T23:56:18.409Z,13.70
2019-05-11T23:57:18.740Z,13.67
2019-05-11T23:58:19.367Z,13.58
2019-05-11T23:59:18.905Z,13.61
