createdAt,value
2023-12-09T00:02:12.138Z,5.45
2023-12-09T00:07:15.233Z,5.33
2023-12-09T00:12:18.779Z,5.41
2023-12-09T00:17:23.150Z,5.37
2023-12-09T00:22:26.251Z,5.50
2023-12-09T00:27:29.376Z,5.49
2023-12-09T00:32:33.731Z,5.48
2023-12-09T00:37:36.763Z,5.43
2023-12-09T00:42:39.764Z,5.31
2023-12-09T00:47:44.303Z,5.43
2023-12-09T00:52:47.285Z,5.50
2023-12-09T00:57:50.316Z,5.50
2023-12-09T01:02:54.852Z,5.46
2023-12-09T01:07:58.284Z,5.51
2023-12-09T01:13:01.171Z,5.61
2023-12-09T01:18:05.709Z,5.38
2023-12-09T01:23:09.378Z,5.50
2023-12-09T01:28:12.289Z,5.52
2023-12-09T01:33:16.791Z,5.47
2023-12-09T01:38:19.794Z,5.53
2023-12-09T01:43:23.211Z,5.60
2023-12-09T01:48:28.073Z,5.59
2023-12-09T01:53:31.733Z,5.72
2023-12-09T01:58:36.914Z,5.61
2023-12-09T02:03:41.447Z,5.57
2023-12-09T02:08:44.943Z,5.72
2023-12-09T02:14:05.650Z,5.63
2023-12-09T02:19:13.920Z,5.56
2023-12-09T02:24:18.369Z,5.59
2023-12-09T02:29:23.897Z,5.43
2023-12-09T02:34:27.781Z,5.38
2023-12-09T02:39:32.784Z,5.43
2023-12-09T02:44:37.265Z,5.51
2023-12-09T02:49:40.279Z,5.50
2023-12-09T02:54:44.614Z,5.55
2023-12-09T02:59:47.574Z,5.32
2023-12-09T03:04:50.471Z,5.54
2023-12-09T03:09:54.798Z,5.66
2023-12-09T03:14:57.830Z,5.69
2023-12-09T03:20:01.010Z,5.75
2023-12-09T03:25:06.188Z,5.73
2023-12-09T03:30:10.229Z,5.73
2023-12-09T03:35:13.497Z,5.71
2023-12-09T03:40:18.113Z,5.70
2023-12-09T03:45:21.028Z,5.74
2023-12-09T03:50:23.947Z,5.73
2023-12-09T03:55:28.373Z,5.74
2023-12-09T04:00:31.619Z,5.62
2023-12-09T04:05:34.614Z,5.80
2023-12-09T04:10:38.983Z,5.84
2023-12-09T04:15:41.987Z,5.77
2023-12-09T04:20:45.034Z,5.82
2023-12-09T04:25:49.312Z,5.81
2023-12-09T04:30:52.260Z,5.79
2023-12-09T04:35:55.243Z,5.77
2023-12-09T04:40:59.867Z,5.61
2023-12-09T04:46:02.841Z,5.70
2023-12-09T04:51:06.034Z,5.60
2023-12-09T04:56:11.556Z,5.52
2023-12-09T05:01:14.527Z,5.40
2023-12-09T05:06:17.537Z,5.38
2023-12-09T05:11:21.865Z,5.33
2023-12-09T05:16:24.961Z,5.37
2023-12-09T05:21:35.335Z,5.33
2023-12-09T05:26:40.775Z,5.37
2023-12-09T05:31:43.748Z,5.41
2023-12-09T05:36:47.322Z,5.47
2023-12-09T05:41:53.086Z,5.49
2023-12-09T05:46:56.018Z,5.60
2023-12-09T05:51:58.943Z,5.70
2023-12-09T05:57:03.193Z,5.66
2023-12-09T06:02:06.423Z,5.62
2023-12-09T06:07:09.345Z,5.68
2023-12-09T06:12:13.655Z,5.79
2023-12-09T06:17:16.634Z,5.83
2023-12-09T06:22:19.644Z,5.79
2023-12-09T06:27:25.114Z,5.89
2023-12-09T06:32:28.257Z,5.83
2023-12-09T06:37:31.457Z,5.95
2023-12-09T06:42:38.244Z,5.93
2023-12-09T06:47:41.603Z,5.77
2023-12-09T06:52:44.559Z,5.66
2023-12-09T06:57:48.896Z,5.54
2023-12-09T07:02:58.972Z,5.42
2023-12-09T07:08:02.894Z,5.25
2023-12-09T07:13:07.201Z,5.19
2023-12-09T07:18:10.451Z,5.13
2023-12-09T07:23:15.315Z,5.01
2023-12-09T07:28:19.613Z,4.95
2023-12-09T07:33:22.650Z,4.78
2023-12-09T07:38:25.678Z,4.56
2023-12-09T07:43:30.225Z,4.88
2023-12-09T07:48:33.393Z,5.68
2023-12-09T07:53:36.565Z,5.70
2023-12-09T07:58:40.926Z,5.92
2023-12-09T08:03:43.963Z,6.17
2023-12-09T08:08:47.734Z,6.16
2023-12-09T08:13:52.120Z,5.86
2023-12-09T08:18:55.296Z,5.32
2023-12-09T08:23:58.348Z,4.76
2023-12-09T08:29:04.897Z,4.47
2023-12-09T08:34:07.948Z,4.77
2023-12-09T08:39:11.130Z,4.90
2023-12-09T08:44:15.993Z,5.20
2023-12-09T08:49:19.135Z,5.32
2023-12-09T08:54:22.129Z,5.63
2023-12-09T08:59:26.462Z,5.91
2023-12-09T09:04:29.503Z,5.92
2023-12-09T09:09:32.501Z,5.32
2023-12-09T09:14:37.737Z,4.90
2023-12-09T09:19:41.000Z,4.43
2023-12-09T09:24:44.486Z,4.30
2023-12-09T09:29:48.815Z,4.58
2023-12-09T09:34:52.069Z,4.71
2023-12-09T09:39:55.176Z,4.86
2023-12-09T09:45:09.354Z,4.59
2023-12-09T09:50:13.233Z,4.56
2023-12-09T09:55:17.322Z,4.46
2023-12-09T10:00:22.949Z,5.26
2023-12-09T10:05:26.473Z,5.87
2023-12-09T10:10:30.644Z,6.79
2023-12-09T10:15:35.025Z,7.21
2023-12-09T10:20:38.032Z,7.36
2023-12-09T10:25:42.316Z,7.22
2023-12-09T10:30:47.562Z,7.81
2023-12-09T10:35:50.619Z,7.97
2023-12-09T10:40:54.880Z,8.03
2023-12-09T10:45:59.293Z,7.80
2023-12-09T10:51:02.468Z,7.83
2023-12-09T10:56:07.958Z,8.57
2023-12-09T11:01:12.738Z,9.11
2023-12-09T11:06:17.647Z,10.46
2023-12-09T11:11:21.097Z,10.08
2023-12-09T11:16:25.447Z,9.57
2023-12-09T11:21:30.199Z,9.29
2023-12-09T11:26:34.982Z,8.93
2023-12-09T11:31:41.220Z,8.08
2023-12-09T11:36:45.670Z,7.72
2023-12-09T11:41:50.214Z,7.45
2023-12-09T11:46:54.954Z,7.49
2023-12-09T11:51:59.043Z,7.09
2023-12-09T11:57:02.133Z,7.20
2023-12-09T12:02:06.541Z,7.38
2023-12-09T12:07:09.535Z,7.12
2023-12-09T12:12:12.740Z,7.28
2023-12-09T12:17:18.599Z,7.23
2023-12-09T12:22:21.565Z,7.09
2023-12-09T12:27:26.862Z,6.88
2023-12-09T12:32:31.571Z,7.05
2023-12-09T12:37:34.877Z,7.15
2023-12-09T12:42:38.246Z,7.00
2023-12-09T12:47:42.898Z,6.89
2023-12-09T12:52:46.861Z,6.85
2023-12-09T12:57:49.916Z,6.88
2023-12-09T13:02:54.339Z,6.74
2023-12-09T13:07:57.275Z,6.69
2023-12-09T13:13:00.951Z,6.74
2023-12-09T13:18:06.413Z,6.59
2023-12-09T13:23:09.553Z,6.46
2023-12-09T13:28:12.697Z,6.25
2023-12-09T13:33:17.092Z,6.46
2023-12-09T13:38:20.227Z,6.38
2023-12-09T13:43:23.473Z,6.35
2023-12-09T13:48:27.982Z,6.30
2023-12-09T13:53:31.017Z,6.42
2023-12-09T13:58:33.995Z,6.51
2023-12-09T14:03:38.742Z,6.50
2023-12-09T14:08:42.347Z,6.36
2023-12-09T14:13:45.333Z,6.54
2023-12-09T14:18:49.981Z,6.69
2023-12-09T14:23:54.225Z,6.81
2023-12-09T14:28:57.528Z,6.58
2023-12-09T14:34:02.133Z,6.56
2023-12-09T14:39:07.726Z,6.42
2023-12-09T14:44:10.745Z,6.23
2023-12-09T14:49:15.213Z,6.27
2023-12-09T14:54:20.426Z,6.10
2023-12-09T14:59:24.251Z,6.36
2023-12-09T15:04:28.676Z,6.25
2023-12-09T15:09:31.844Z,6.30
2023-12-09T15:14:34.959Z,6.33
2023-12-09T15:19:39.528Z,6.22
2023-12-09T15:24:43.610Z,6.13
2023-12-09T15:29:46.708Z,5.87
2023-12-09T15:34:51.240Z,5.91
2023-12-09T15:39:54.690Z,5.71
2023-12-09T15:44:57.753Z,5.56
2023-12-09T15:50:03.015Z,5.52
2023-12-09T15:55:07.055Z,5.63
2023-12-09T16:00:11.391Z,5.38
2023-12-09T16:05:16.086Z,5.31
2023-12-09T16:10:19.474Z,5.16
2023-12-09T16:15:22.682Z,4.97
2023-12-09T16:20:27.237Z,5.09
2023-12-09T16:25:30.483Z,5.12
2023-12-09T16:30:33.690Z,5.13
2023-12-09T16:35:38.194Z,5.13
2023-12-09T16:40:41.153Z,5.05
2023-12-09T16:45:44.176Z,5.16
2023-12-09T16:50:48.621Z,5.14
2023-12-09T16:55:51.622Z,5.03
2023-12-09T17:00:54.892Z,5.14
2023-12-09T17:05:59.382Z,4.85
2023-12-09T17:11:03.016Z,5.02
2023-12-09T17:16:06.519Z,5.11
2023-12-09T17:21:11.067Z,5.15
2023-12-09T17:26:14.129Z,4.92
2023-12-09T17:31:17.189Z,5.17
2023-12-09T17:36:24.184Z,4.93
2023-12-09T17:41:27.359Z,4.96
2023-12-09T17:46:30.375Z,4.93
2023-12-09T17:51:35.026Z,5.03
2023-12-09T17:56:38.096Z,4.87
2023-12-09T18:01:42.662Z,4.94
2023-12-09T18:06:47.082Z,5.16
2023-12-09T18:11:50.066Z,4.92
2023-12-09T18:16:53.234Z,4.84
2023-12-09T18:21:57.605Z,4.84
2023-12-09T18:27:00.626Z,4.77
2023-12-09T18:32:03.662Z,4.64
2023-12-09T18:37:08.349Z,4.75
2023-12-09T18:42:11.548Z,4.64
2023-12-09T18:47:14.688Z,4.35
2023-12-09T18:52:19.250Z,4.60
2023-12-09T18:57:22.320Z,4.68
2023-12-09T19:02:25.373Z,4.64
2023-12-09T19:07:29.713Z,4.46
2023-12-09T19:12:32.753Z,4.73
2023-12-09T19:17:35.951Z,4.68
2023-12-09T19:22:40.460Z,4.67
2023-12-09T19:27:43.700Z,4.70
2023-12-09T19:32:46.690Z,4.84
2023-12-09T19:37:51.340Z,4.91
2023-12-09T19:42:56.640Z,5.04
2023-12-09T19:48:00.784Z,4.89
2023-12-09T19:53:05.298Z,4.79
2023-12-09T19:58:08.773Z,4.80
2023-12-09T20:03:12.434Z,4.74
2023-12-09T20:08:16.905Z,4.95
2023-12-09T20:13:20.688Z,4.87
2023-12-09T20:18:23.724Z,4.81
2023-12-09T20:23:28.233Z,4.82
2023-12-09T20:28:31.281Z,4.98
2023-12-09T20:33:36.275Z,4.99
2023-12-09T20:38:40.855Z,5.05
2023-12-09T20:43:45.021Z,5.15
2023-12-09T20:48:48.116Z,5.08
2023-12-09T20:53:52.928Z,5.17
2023-12-09T20:58:56.242Z,5.10
2023-12-09T21:03:59.436Z,5.06
2023-12-09T21:09:05.059Z,5.25
2023-12-09T21:14:08.961Z,5.26
2023-12-09T21:19:12.654Z,5.27
2023-12-09T21:24:17.662Z,5.36
2023-12-09T21:29:21.214Z,5.36
2023-12-09T21:34:24.305Z,5.35
2023-12-09T21:39:28.854Z,5.33
2023-12-09T21:44:31.895Z,5.59
2023-12-09T21:49:35.025Z,5.73
2023-12-09T21:54:39.734Z,5.90
2023-12-09T21:59:42.851Z,5.83
2023-12-09T22:04:45.876Z,5.90
2023-12-09T22:09:50.421Z,6.27
2023-12-09T22:14:53.628Z,6.46
2023-12-09T22:19:56.703Z,6.40
2023-12-09T22:25:01.785Z,6.39
2023-12-09T22:30:05.450Z,6.43
2023-12-09T22:35:09.224Z,6.66
2023-12-09T22:40:14.713Z,6.74
2023-12-09T22:45:17.925Z,6.87
2023-12-09T22:50:21.030Z,6.72
2023-12-09T22:55:25.380Z,6.87
2023-12-09T23:00:33.489Z,6.94
2023-12-09T23:05:39.147Z,6.72
2023-12-09T23:10:43.910Z,7.02
2023-12-09T23:15:46.935Z,7.09
2023-12-09T23:20:50.048Z,7.07
2023-12-09T23:25:54.625Z,7.03
2023-12-09T23:30:57.749Z,6.95
2023-12-09T23:36:00.799Z,6.98
2023-12-09T23:41:05.452Z,6.95
2023-12-09T23:46:08.653Z,6.85
2023-12-09T23:51:11.974Z,6.72
2023-12-09T23:56:21.541Z,6.76
