createdAt,value
2024-03-13T00:00:28.088Z,32.50
2024-03-13T00:02:56.140Z,32.40
2024-03-13T00:05:25.720Z,32.60
2024-03-13T00:07:54.211Z,33.00
2024-03-13T00:10:22.356Z,33.30
2024-03-13T00:12:51.541Z,33.40
2024-03-13T00:15:22.587Z,33.00
2024-03-13T00:17:50.758Z,33.00
2024-03-13T00:20:18.893Z,32.80
2024-03-13T00:22:47.950Z,32.60
2024-03-13T00:25:16.458Z,32.60
2024-03-13T00:27:47.674Z,32.40
2024-03-13T00:30:17.492Z,32.30
2024-03-13T00:32:47.246Z,32.50
2024-03-13T00:35:15.846Z,32.80
2024-03-13T00:37:43.894Z,33.10
2024-03-13T00:40:15.583Z,33.40
2024-03-13T00:42:44.621Z,33.70
2024-03-13T00:45:13.145Z,33.90
2024-03-13T00:47:41.420Z,34.00
2024-03-13T00:50:13.969Z,33.60
2024-03-13T00:52:52.482Z,33.60
2024-03-13T00:55:20.670Z,33.30
2024-03-13T00:57:48.733Z,33.10
2024-03-13T01:00:20.014Z,32.90
2024-03-13T01:02:48.540Z,32.90
2024-03-13T01:05:18.459Z,32.60
2024-03-13T01:07:49.288Z,32.60
2024-03-13T01:10:17.896Z,33.00
2024-03-13T01:12:46.251Z,33.30
2024-03-13T01:15:15.971Z,33.60
2024-03-13T01:17:44.177Z,33.40
2024-03-13T01:20:17.024Z,33.10
2024-03-13T01:22:49.016Z,33.10
2024-03-13T01:25:17.264Z,33.00
2024-03-13T01:27:47.065Z,32.80
2024-03-13T01:30:15.852Z,32.60
2024-03-13T01:32:45.131Z,32.50
2024-03-13T01:35:13.592Z,32.30
2024-03-13T01:37:59.926Z,32.60
2024-03-13T01:40:49.940Z,33.00
2024-03-13T01:43:36.083Z,33.50
2024-03-13T01:46:39.155Z,33.30
2024-03-13T01:49:28.245Z,33.20
2024-03-13T01:52:17.048Z,32.90
2024-03-13T01:55:08.002Z,32.80
2024-03-13T01:57:57.131Z,32.70
2024-03-13T02:00:42.720Z,32.60
2024-03-13T02:03:10.839Z,33.00
2024-03-13T02:05:37.971Z,32.70
2024-03-13T02:08:06.616Z,33.00
2024-03-13T02:10:35.072Z,33.90
2024-03-13T02:13:05.929Z,33.40
2024-03-13T02:15:34.253Z,33.10
2024-03-13T02:18:05.220Z,32.90
2024-03-13T02:20:39.379Z,32.80
2024-03-13T02:23:07.481Z,32.60
2024-03-13T02:25:35.796Z,32.60
2024-03-13T02:28:04.169Z,32.50
2024-03-13T02:30:32.364Z,32.40
2024-03-13T02:33:00.760Z,32.40
2024-03-13T02:35:29.008Z,32.70
2024-03-13T02:37:57.314Z,33.20
2024-03-13T02:40:26.381Z,33.50
2024-03-13T02:42:55.289Z,33.60
2024-03-13T02:45:26.154Z,33.90
2024-03-13T02:47:54.476Z,34.10
2024-03-13T02:50:22.939Z,33.80
2024-03-13T02:52:51.605Z,33.50
2024-03-13T02:55:20.307Z,33.30
2024-03-13T02:57:48.677Z,33.20
2024-03-13T03:00:16.970Z,33.10
2024-03-13T03:02:45.296Z,32.90
2024-03-13T03:05:13.589Z,32.70
2024-03-13T03:07:41.785Z,33.20
2024-03-13T03:10:10.190Z,32.90
2024-03-13T03:12:38.393Z,33.30
2024-03-13T03:15:07.137Z,33.60
2024-03-13T03:17:35.357Z,33.60
2024-03-13T03:20:04.519Z,33.20
2024-03-13T03:22:33.194Z,33.70
2024-03-13T03:25:01.472Z,32.90
2024-03-13T03:27:29.753Z,32.80
2024-03-13T03:29:57.976Z,32.70
2024-03-13T03:32:26.156Z,32.50
2024-03-13T03:34:54.388Z,32.50
2024-03-13T03:37:23.206Z,32.60
2024-03-13T03:39:52.303Z,33.00
2024-03-13T03:42:20.621Z,33.50
2024-03-13T03:44:48.789Z,33.50
2024-03-13T03:47:17.002Z,33.10
2024-03-13T03:49:45.247Z,33.00
2024-03-13T03:52:13.503Z,32.90
2024-03-13T03:54:41.904Z,32.80
2024-03-13T03:57:11.085Z,32.60
2024-03-13T03:59:49.353Z,32.50
2024-03-13T04:02:18.210Z,32.40
2024-03-13T04:04:46.387Z,32.30
2024-03-13T04:07:14.590Z,32.80
2024-03-13T04:09:42.766Z,33.20
2024-03-13T04:12:10.983Z,33.40
2024-03-13T04:14:39.852Z,33.20
2024-03-13T04:17:11.060Z,33.10
2024-03-13T04:19:44.315Z,32.80
2024-03-13T04:22:14.387Z,32.80
2024-03-13T04:24:42.640Z,32.60
2024-03-13T04:27:10.857Z,32.50
2024-03-13T04:29:44.213Z,32.30
2024-03-13T04:32:20.123Z,32.30
2024-03-13T04:34:48.478Z,32.60
2024-03-13T04:37:26.769Z,33.00
2024-03-13T04:39:55.161Z,33.30
2024-03-13T04:42:24.105Z,33.60
2024-03-13T04:44:52.271Z,33.80
2024-03-13T04:47:20.530Z,33.90
2024-03-13T04:49:48.725Z,33.90
2024-03-13T04:52:17.030Z,33.60
2024-03-13T04:54:45.308Z,33.40
2024-03-13T04:57:13.560Z,33.20
2024-03-13T04:59:41.722Z,33.00
2024-03-13T05:02:10.060Z,32.90
2024-03-13T05:04:43.653Z,32.80
2024-03-13T05:07:27.468Z,32.70
2024-03-13T05:09:55.872Z,32.80
2024-03-13T05:12:24.143Z,33.10
2024-03-13T05:14:52.583Z,33.50
2024-03-13T05:17:20.802Z,33.60
2024-03-13T05:19:49.062Z,33.20
2024-03-13T05:22:18.390Z,33.10
2024-03-13T05:24:49.544Z,33.00
2024-03-13T05:27:17.786Z,32.80
2024-03-13T05:29:45.975Z,32.80
2024-03-13T05:32:14.126Z,32.70
2024-03-13T05:34:42.424Z,32.50
2024-03-13T05:37:10.806Z,32.50
2024-03-13T05:39:39.043Z,32.90
2024-03-13T05:42:08.252Z,33.30
2024-03-13T05:44:36.603Z,33.50
2024-03-13T05:47:06.009Z,33.20
2024-03-13T05:49:34.415Z,33.00
2024-03-13T05:52:02.857Z,33.00
2024-03-13T05:54:31.088Z,32.80
2024-03-13T05:56:59.362Z,32.60
2024-03-13T05:59:27.724Z,32.50
2024-03-13T06:02:25.083Z,32.40
2024-03-13T06:05:11.186Z,32.40
2024-03-13T06:07:42.722Z,32.80
2024-03-13T06:10:13.219Z,33.20
2024-03-13T06:12:43.532Z,33.40
2024-03-13T06:15:16.961Z,33.30
2024-03-13T06:17:49.509Z,33.00
2024-03-13T06:20:19.805Z,32.90
2024-03-13T06:22:48.591Z,32.80
2024-03-13T06:25:17.492Z,32.60
2024-03-13T06:27:46.699Z,32.50
2024-03-13T06:30:14.381Z,32.40
2024-03-13T06:32:46.778Z,32.30
2024-03-13T06:35:15.118Z,32.50
2024-03-13T06:37:44.077Z,33.00
2024-03-13T06:40:13.114Z,33.30
2024-03-13T06:42:41.495Z,33.60
2024-03-13T06:45:14.055Z,33.80
2024-03-13T06:47:44.579Z,34.00
2024-03-13T06:50:13.451Z,34.00
2024-03-13T06:52:41.784Z,33.60
2024-03-13T06:55:10.207Z,33.40
2024-03-13T06:57:39.869Z,33.20
2024-03-13T07:00:08.854Z,33.20
2024-03-13T07:02:39.201Z,33.10
2024-03-13T07:05:28.553Z,32.90
2024-03-13T07:08:19.717Z,32.70
2024-03-13T07:14:05.349Z,33.70
2024-03-13T07:16:41.554Z,33.80
2024-03-13T07:18:35.170Z,33.00
2024-03-13T07:19:19.284Z,33.00
2024-03-13T07:22:00.057Z,32.90
2024-03-13T07:24:28.460Z,32.70
2024-03-13T07:27:00.650Z,32.60
2024-03-13T07:29:29.284Z,32.50
2024-03-13T07:31:58.143Z,32.30
2024-03-13T07:34:27.396Z,32.10
2024-03-13T07:36:56.063Z,32.00
2024-03-13T07:39:27.501Z,32.60
2024-03-13T07:41:55.762Z,33.00
2024-03-13T07:44:24.123Z,33.30
2024-03-13T07:46:52.752Z,32.50
2024-03-13T07:49:21.422Z,32.40
2024-03-13T07:51:49.706Z,32.30
2024-03-13T07:54:17.964Z,32.20
2024-03-13T07:56:46.232Z,32.10
2024-03-13T07:59:14.718Z,32.50
2024-03-13T08:01:47.616Z,31.90
2024-03-13T08:04:16.102Z,31.70
2024-03-13T09:08:00.979Z,32.60
2024-03-13T09:10:29.676Z,32.60
2024-03-13T09:12:58.224Z,33.70
2024-03-13T09:15:31.857Z,33.80
2024-03-13T09:18:00.403Z,33.60
2024-03-13T09:20:34.820Z,33.00
2024-03-13T09:23:03.421Z,32.90
2024-03-13T09:25:41.462Z,32.80
2024-03-13T09:28:09.975Z,32.70
2024-03-13T09:30:41.336Z,32.50
2024-03-13T09:33:12.420Z,32.50
2024-03-13T09:35:53.196Z,32.50
2024-03-13T09:38:23.235Z,32.30
2024-03-13T09:40:51.720Z,32.70
2024-03-13T09:43:21.225Z,33.30
2024-03-13T09:45:50.020Z,33.50
2024-03-13T09:48:18.472Z,33.00
2024-03-13T09:50:53.546Z,32.90
2024-03-13T09:53:23.942Z,32.80
2024-03-13T09:55:52.756Z,32.70
2024-03-13T09:58:31.603Z,32.60
2024-03-13T10:01:00.431Z,32.50
2024-03-13T10:03:29.954Z,32.50
2024-03-13T10:06:14.996Z,32.40
2024-03-13T10:08:44.067Z,32.70
2024-03-13T10:11:15.813Z,32.90
2024-03-13T10:13:44.988Z,33.20
2024-03-13T10:16:13.694Z,33.30
2024-03-13T10:18:42.985Z,33.00
2024-03-13T10:21:14.376Z,32.90
2024-03-13T10:23:44.351Z,32.80
2024-03-13T10:26:16.962Z,32.70
2024-03-13T10:28:45.765Z,32.60
2024-03-13T10:31:15.256Z,32.50
2024-03-13T10:33:58.271Z,32.40
2024-03-13T10:36:26.892Z,32.60
2024-03-13T10:38:55.409Z,32.90
2024-03-13T10:41:25.456Z,33.10
2024-03-13T10:43:54.097Z,33.50
2024-03-13T10:46:22.588Z,34.00
2024-03-13T10:49:06.831Z,34.20
2024-03-13T10:51:35.334Z,34.20
2024-03-13T10:54:05.488Z,33.70
2024-03-13T10:56:34.168Z,33.50
2024-03-13T10:59:11.303Z,33.20
2024-03-13T11:01:56.965Z,33.10
2024-03-13T11:04:28.359Z,33.10
2024-03-13T11:06:57.392Z,32.90
2024-03-13T11:09:26.004Z,32.80
2024-03-13T11:11:54.923Z,32.80
2024-03-13T11:14:23.762Z,33.10
2024-03-13T11:16:52.221Z,33.40
2024-03-13T11:19:21.352Z,33.60
2024-03-13T11:21:50.233Z,33.30
2024-03-13T11:24:20.418Z,33.20
2024-03-13T11:26:50.431Z,33.10
2024-03-13T11:29:18.884Z,32.90
2024-03-13T11:31:49.479Z,32.80
2024-03-13T11:34:18.255Z,32.60
2024-03-13T11:36:49.491Z,32.60
2024-03-13T11:39:18.113Z,32.50
2024-03-13T11:41:47.280Z,32.80
2024-03-13T11:44:17.671Z,33.00
2024-03-13T11:46:47.103Z,33.30
2024-03-13T11:49:15.779Z,33.30
2024-03-13T11:52:12.310Z,33.10
2024-03-13T11:54:44.775Z,33.00
2024-03-13T11:57:15.416Z,32.80
2024-03-13T11:59:44.740Z,32.70
2024-03-13T12:02:41.558Z,32.50
2024-03-13T12:05:12.613Z,32.50
2024-03-13T12:07:44.363Z,32.40
2024-03-13T12:10:17.309Z,32.60
2024-03-13T12:12:45.774Z,33.00
2024-03-13T12:15:17.115Z,33.20
2024-03-13T12:17:46.361Z,33.20
2024-03-13T12:20:19.502Z,33.00
2024-03-13T12:22:48.653Z,32.80
2024-03-13T12:25:17.125Z,32.70
2024-03-13T12:27:47.392Z,32.50
2024-03-13T12:30:16.866Z,32.60
2024-03-13T12:32:49.950Z,32.40
2024-03-13T12:35:22.802Z,32.40
2024-03-13T12:37:57.693Z,32.50
2024-03-13T12:40:35.113Z,32.70
2024-03-13T12:43:11.405Z,33.00
2024-03-13T12:45:39.922Z,33.30
2024-03-13T12:48:08.748Z,34.40
2024-03-13T12:50:48.466Z,34.10
2024-03-13T12:53:28.556Z,34.50
2024-03-13T12:55:59.410Z,33.60
2024-03-13T12:58:28.516Z,33.30
2024-03-13T13:01:10.358Z,33.20
2024-03-13T13:03:38.963Z,33.00
2024-03-13T13:06:08.622Z,32.80
2024-03-13T13:08:39.719Z,32.70
2024-03-13T13:11:10.684Z,32.70
2024-03-13T13:13:39.307Z,32.70
2024-03-13T13:16:07.925Z,33.00
2024-03-13T13:18:36.489Z,33.30
2024-03-13T13:21:05.245Z,33.40
2024-03-13T13:23:32.682Z,33.10
2024-03-13T13:26:01.331Z,33.00
2024-03-13T13:28:30.196Z,32.90
2024-03-13T13:30:58.586Z,32.70
2024-03-13T13:33:28.151Z,32.70
2024-03-13T13:35:59.699Z,32.60
2024-03-13T13:38:30.649Z,32.50
2024-03-13T13:41:02.738Z,32.30
2024-03-13T13:43:34.127Z,32.70
2024-03-13T13:46:06.606Z,32.90
2024-03-13T13:48:39.805Z,33.40
2024-03-13T13:51:09.955Z,33.10
2024-03-13T13:53:38.586Z,32.90
2024-03-13T13:56:07.633Z,32.80
2024-03-13T13:58:36.981Z,32.70
2024-03-13T14:01:05.849Z,32.60
2024-03-13T14:03:34.476Z,32.50
2024-03-13T14:06:04.882Z,32.30
2024-03-13T14:08:32.708Z,32.30
2024-03-13T14:11:02.695Z,32.50
2024-03-13T14:13:31.419Z,32.60
2024-03-13T14:16:02.633Z,32.90
2024-03-13T14:18:59.033Z,33.20
2024-03-13T14:21:47.683Z,33.00
2024-03-13T14:24:27.243Z,32.80
2024-03-13T14:27:28.148Z,32.70
2024-03-13T14:29:56.934Z,32.60
2024-03-13T14:32:29.316Z,32.40
2024-03-13T14:35:06.992Z,32.40
2024-03-13T14:41:25.163Z,32.60
2024-03-13T14:43:53.636Z,32.80
2024-03-13T14:46:22.205Z,33.10
2024-03-13T14:49:01.244Z,33.40
2024-03-13T14:51:29.956Z,33.90
2024-03-13T14:54:23.616Z,34.00
2024-03-13T14:57:24.193Z,33.60
2024-03-13T14:59:53.132Z,33.40
2024-03-13T15:02:21.780Z,33.20
2024-03-13T15:05:06.737Z,33.00
2024-03-13T15:07:48.577Z,32.90
2024-03-13T15:10:18.334Z,32.80
2024-03-13T15:12:46.795Z,32.60
2024-03-13T15:15:15.452Z,32.90
2024-03-13T15:17:45.964Z,33.00
2024-03-13T15:20:19.648Z,33.20
2024-03-13T15:22:47.811Z,33.50
2024-03-13T15:25:16.574Z,33.30
2024-03-13T15:27:44.894Z,33.00
2024-03-13T15:30:16.998Z,32.90
2024-03-13T15:32:49.833Z,32.80
2024-03-13T15:35:18.231Z,32.80
2024-03-13T15:37:46.697Z,32.60
2024-03-13T15:40:17.308Z,32.40
2024-03-13T15:42:47.971Z,32.60
2024-03-13T15:45:24.389Z,32.80
2024-03-13T15:47:52.784Z,33.10
2024-03-13T15:50:29.034Z,33.50
2024-03-13T15:53:02.344Z,33.10
2024-03-13T15:55:29.787Z,33.00
2024-03-13T15:57:58.078Z,32.90
2024-03-13T16:00:26.684Z,32.80
2024-03-13T16:03:02.459Z,32.70
2024-03-13T16:05:31.850Z,32.50
2024-03-13T16:08:00.334Z,32.40
2024-03-13T16:10:29.307Z,32.50
2024-03-13T16:12:57.734Z,32.70
2024-03-13T16:15:45.173Z,32.90
2024-03-13T16:18:13.814Z,33.20
2024-03-13T16:20:42.144Z,33.10
2024-03-13T16:23:10.831Z,33.00
2024-03-13T16:25:39.299Z,32.90
2024-03-13T16:28:11.067Z,32.80
2024-03-13T16:30:39.268Z,32.70
2024-03-13T16:33:11.341Z,32.50
2024-03-13T16:35:39.705Z,32.50
2024-03-13T16:38:07.926Z,32.90
2024-03-13T16:40:36.211Z,32.70
2024-03-13T16:43:04.577Z,32.70
2024-03-13T16:45:36.855Z,33.10
2024-03-13T16:48:14.465Z,33.30
2024-03-13T16:51:06.269Z,33.70
2024-03-13T16:53:35.294Z,34.20
2024-03-13T16:56:07.967Z,34.00
2024-03-13T16:58:36.217Z,33.70
2024-03-13T17:01:05.415Z,33.40
2024-03-13T17:03:33.990Z,33.20
2024-03-13T17:29:41.850Z,33.20
2024-03-13T17:32:11.896Z,33.00
2024-03-13T17:34:40.593Z,32.80
2024-03-13T17:37:09.850Z,32.70
2024-03-13T17:39:39.544Z,32.70
2024-03-13T17:42:08.391Z,32.50
2024-03-13T17:44:36.905Z,32.80
2024-03-13T17:47:06.607Z,33.00
2024-03-13T17:49:35.351Z,33.30
2024-03-13T17:52:21.145Z,33.50
2024-03-13T17:54:53.598Z,33.30
2024-03-13T17:57:22.426Z,33.10
2024-03-13T17:59:53.506Z,32.90
2024-03-13T18:02:21.921Z,32.80
2024-03-13T18:04:50.319Z,32.70
2024-03-13T18:07:19.072Z,32.50
2024-03-13T18:09:47.484Z,32.50
2024-03-13T18:12:19.559Z,32.60
2024-03-13T18:14:51.171Z,32.90
2024-03-13T18:17:20.954Z,33.20
2024-03-13T18:19:59.700Z,33.50
2024-03-13T18:22:38.370Z,33.10
2024-03-13T18:25:09.825Z,33.10
2024-03-13T18:27:42.910Z,32.90
2024-03-13T18:30:14.820Z,32.80
2024-03-13T18:32:45.226Z,32.70
2024-03-13T18:35:17.083Z,32.50
2024-03-13T18:37:45.368Z,32.50
2024-03-13T18:40:17.619Z,32.50
2024-03-13T18:42:58.909Z,32.80
2024-03-13T18:45:27.423Z,33.20
2024-03-13T18:47:55.974Z,33.30
2024-03-13T18:50:24.517Z,33.50
2024-03-13T18:52:55.566Z,33.90
2024-03-13T18:55:34.712Z,34.90
2024-03-13T18:58:11.648Z,33.80
2024-03-13T19:00:45.025Z,33.60
2024-03-13T19:03:52.268Z,33.50
2024-03-13T19:06:29.635Z,33.30
2024-03-13T19:08:57.863Z,33.10
2024-03-13T19:11:27.205Z,33.00
2024-03-13T19:13:55.675Z,32.90
2024-03-13T19:16:24.484Z,32.90
2024-03-13T19:18:55.222Z,33.20
2024-03-13T19:21:26.666Z,33.50
2024-03-13T19:24:01.536Z,33.90
2024-03-13T19:26:31.126Z,33.40
2024-03-13T19:28:59.616Z,33.30
2024-03-13T19:31:34.973Z,33.10
2024-03-13T19:34:08.906Z,33.00
2024-03-13T19:37:01.403Z,32.90
2024-03-13T19:39:52.883Z,32.80
2024-03-13T19:42:29.386Z,32.60
2024-03-13T19:44:57.901Z,32.80
2024-03-13T19:47:32.702Z,33.00
2024-03-13T19:50:02.259Z,33.30
2024-03-13T19:52:35.289Z,33.70
2024-03-13T19:55:26.293Z,33.30
2024-03-13T19:57:55.314Z,33.10
2024-03-13T20:00:45.046Z,33.00
2024-03-13T20:03:16.636Z,32.90
2024-03-13T20:05:58.498Z,32.70
2024-03-13T20:08:32.637Z,32.60
2024-03-13T20:11:17.219Z,32.50
2024-03-13T20:13:48.763Z,32.80
2024-03-13T20:16:19.090Z,33.00
2024-03-13T20:18:49.703Z,33.40
2024-03-13T20:21:19.401Z,33.50
2024-03-13T20:23:47.842Z,33.10
2024-03-13T20:26:16.486Z,33.00
2024-03-13T20:28:44.876Z,32.90
2024-03-13T20:31:14.406Z,32.80
2024-03-13T20:33:42.864Z,32.70
2024-03-13T20:36:11.888Z,32.60
2024-03-13T20:38:40.227Z,32.50
2024-03-13T20:41:09.542Z,32.50
2024-03-13T20:43:38.010Z,32.90
2024-03-13T20:46:12.912Z,33.10
2024-03-13T20:48:41.418Z,33.50
2024-03-13T20:51:09.828Z,33.80
2024-03-13T20:53:38.211Z,33.90
2024-03-13T20:56:07.031Z,34.10
2024-03-13T20:58:35.445Z,33.80
2024-03-13T21:01:03.886Z,33.70
2024-03-13T21:03:32.257Z,33.40
2024-03-13T21:06:00.652Z,33.30
2024-03-13T21:08:30.297Z,33.10
2024-03-13T21:10:58.641Z,33.00
2024-03-13T21:13:28.161Z,32.90
2024-03-13T21:16:00.851Z,32.60
2024-03-13T21:18:39.525Z,33.00
2024-03-13T21:21:08.510Z,33.30
2024-03-13T21:23:36.831Z,33.70
2024-03-13T21:26:08.690Z,33.60
2024-03-13T21:29:19.623Z,33.40
2024-03-13T21:31:48.756Z,33.20
2024-03-13T21:34:23.736Z,33.00
2024-03-13T21:36:56.763Z,32.80
2024-03-13T21:39:25.951Z,32.70
2024-03-13T21:41:54.574Z,32.60
2024-03-13T21:44:23.050Z,32.60
2024-03-13T21:46:51.382Z,32.80
2024-03-13T21:49:19.720Z,33.20
2024-03-13T21:51:48.073Z,33.50
2024-03-13T21:54:16.971Z,33.50
2024-03-13T21:56:45.389Z,33.20
2024-03-13T21:59:14.888Z,33.00
2024-03-13T22:01:43.292Z,32.80
2024-03-13T22:04:11.654Z,32.80
2024-03-13T22:06:40.332Z,32.70
2024-03-13T22:09:11.471Z,32.60
2024-03-13T22:11:40.492Z,32.50
2024-03-13T22:14:08.899Z,32.60
2024-03-13T22:16:37.269Z,32.90
2024-03-13T22:19:05.701Z,33.20
2024-03-13T22:21:34.227Z,33.50
2024-03-13T22:24:17.871Z,33.10
2024-03-13T22:26:47.239Z,33.10
2024-03-13T22:29:15.648Z,32.90
2024-03-13T22:31:43.953Z,32.80
2024-03-13T22:34:12.635Z,32.60
2024-03-13T22:36:41.047Z,32.60
2024-03-13T22:39:12.034Z,32.40
2024-03-13T22:41:40.601Z,32.40
2024-03-13T22:44:09.948Z,32.80
2024-03-13T22:46:38.530Z,33.10
2024-03-13T22:49:06.976Z,33.40
2024-03-13T22:51:35.369Z,33.70
2024-03-13T22:54:04.541Z,34.00
2024-03-13T22:56:32.942Z,34.00
2024-03-13T22:59:03.015Z,33.90
2024-03-13T23:01:33.446Z,33.60
2024-03-13T23:04:01.916Z,33.40
2024-03-13T23:06:30.400Z,33.30
2024-03-13T23:08:58.900Z,33.70
2024-03-13T23:11:28.278Z,33.00
2024-03-13T23:13:56.670Z,32.90
2024-03-13T23:16:27.128Z,32.70
2024-03-13T23:18:55.895Z,33.00
2024-03-13T23:21:25.262Z,33.30
2024-03-13T23:23:55.060Z,33.60
2024-03-13T23:26:23.368Z,33.80
2024-03-13T23:28:51.637Z,33.20
2024-03-13T23:31:19.873Z,33.10
2024-03-13T23:33:48.434Z,33.00
2024-03-13T23:36:16.876Z,32.90
2024-03-13T23:38:45.320Z,32.70
2024-03-13T23:41:14.527Z,32.60
2024-03-13T23:43:44.832Z,32.60
2024-03-13T23:46:16.470Z,32.50
2024-03-13T23:48:46.619Z,32.90
2024-03-13T23:51:16.847Z,33.20
2024-03-13T23:53:45.571Z,33.40
2024-03-13T23:56:13.979Z,33.20
2024-03-13T23:58:42.249Z,33.10
