createdAt,value
2022-09-12T00:00:08.752Z,65
2022-09-12T00:01:10.989Z,66
2022-09-12T00:02:12.807Z,67
2022-09-12T00:03:14.592Z,67
2022-09-12T00:04:15.820Z,67
2022-09-12T00:05:17.773Z,68
2022-09-12T00:06:22.787Z,68
2022-09-12T00:07:20.612Z,68
2022-09-12T00:08:21.593Z,67
2022-09-12T00:09:23.003Z,66
2022-09-12T00:10:24.615Z,66
2022-09-12T00:11:25.692Z,66
2022-09-12T00:12:26.782Z,66
2022-09-12T00:13:28.680Z,66
2022-09-12T00:14:30.593Z,65
2022-09-12T00:15:31.651Z,65
2022-09-12T00:16:32.729Z,64
2022-09-12T00:17:34.572Z,64
2022-09-12T00:18:35.576Z,64
2022-09-12T00:19:36.545Z,65
2022-09-12T00:20:37.553Z,64
2022-09-12T00:21:38.974Z,64
2022-09-12T00:22:40.881Z,64
2022-09-12T00:23:42.633Z,62
2022-09-12T00:24:43.612Z,61
2022-09-12T00:25:44.532Z,62
2022-09-12T00:26:46.132Z,62
2022-09-12T00:27:47.940Z,62
2022-09-12T00:28:49.812Z,62
2022-09-12T00:29:51.832Z,61
2022-09-12T00:30:53.673Z,61
2022-09-12T00:31:55.668Z,60
2022-09-12T00:32:56.596Z,60
2022-09-12T00:33:57.594Z,61
2022-09-12T00:34:58.581Z,61
2022-09-12T00:35:59.767Z,61
2022-09-12T00:37:01.643Z,60
2022-09-12T00:38:02.693Z,60
2022-09-12T00:39:03.575Z,60
2022-09-12T00:40:05.010Z,60
2022-09-12T00:41:06.585Z,59
2022-09-12T00:42:07.571Z,59
2022-09-12T00:43:08.702Z,58
2022-09-12T00:44:09.691Z,58
2022-09-12T00:45:10.680Z,58
2022-09-12T00:46:11.672Z,58
2022-09-12T00:47:12.667Z,58
2022-09-12T00:48:13.841Z,59
2022-09-12T00:49:15.642Z,57
2022-09-12T00:50:16.723Z,58
2022-09-12T00:51:18.612Z,57
2022-09-12T00:52:19.632Z,58
2022-09-12T00:53:20.691Z,58
2022-09-12T00:54:21.592Z,58
2022-09-12T00:55:22.733Z,57
2022-09-12T00:56:23.812Z,57
2022-09-12T00:57:25.660Z,56
2022-09-12T00:58:26.777Z,58
2022-09-12T00:59:28.772Z,57
2022-09-12T01:00:30.801Z,57
2022-09-12T01:04:33.774Z,57
2022-09-12T01:05:35.621Z,58
2022-09-12T01:06:36.534Z,58
2022-09-12T01:07:39.972Z,56
2022-09-12T01:08:38.534Z,57
2022-09-12T01:09:39.634Z,57
2022-09-12T01:10:40.674Z,56
2022-09-12T01:11:41.835Z,55
2022-09-12T01:12:43.964Z,57
2022-09-12T01:13:45.880Z,56
2022-09-12T01:14:47.693Z,57
2022-09-12T01:15:48.775Z,56
2022-09-12T01:16:50.921Z,56
2022-09-12T01:17:52.915Z,55
2022-09-12T01:18:54.755Z,55
2022-09-12T01:19:55.847Z,55
2022-09-12T01:20:57.923Z,55
2022-09-12T01:21:59.594Z,56
2022-09-12T01:23:01.315Z,56
2022-09-12T01:24:02.654Z,56
2022-09-12T01:25:03.734Z,55
2022-09-12T01:26:05.645Z,55
2022-09-12T01:27:06.596Z,54
2022-09-12T01:28:07.594Z,55
2022-09-12T01:29:08.583Z,55
2022-09-12T01:30:09.714Z,55
2022-09-12T01:31:10.782Z,56
2022-09-12T01:32:12.715Z,55
2022-09-12T01:33:13.694Z,55
2022-09-12T01:34:14.655Z,55
2022-09-12T01:35:15.695Z,55
2022-09-12T01:36:16.635Z,54
2022-09-12T01:37:17.594Z,55
2022-09-12T01:38:18.674Z,55
2022-09-12T01:39:20.594Z,55
2022-09-12T01:40:21.655Z,55
2022-09-12T01:41:22.614Z,55
2022-09-12T01:42:23.587Z,54
2022-09-12T01:43:24.635Z,55
2022-09-12T01:44:25.639Z,54
2022-09-12T01:45:26.721Z,54
2022-09-12T01:46:27.703Z,54
2022-09-12T01:47:28.842Z,54
2022-09-12T01:48:30.783Z,54
2022-09-12T01:49:32.852Z,53
2022-09-12T01:50:34.618Z,54
2022-09-12T01:51:35.723Z,55
2022-09-12T01:52:36.616Z,55
2022-09-12T01:53:37.573Z,54
2022-09-12T01:54:38.635Z,55
2022-09-12T01:55:39.594Z,54
2022-09-12T01:56:40.697Z,54
2022-09-12T01:57:41.757Z,55
2022-09-12T01:58:43.767Z,54
2022-09-12T01:59:44.759Z,53
2022-09-12T02:00:46.285Z,53
2022-09-12T02:01:47.761Z,53
2022-09-12T02:02:49.714Z,53
2022-09-12T02:03:51.734Z,53
2022-09-12T02:04:53.674Z,53
2022-09-12T02:05:54.734Z,53
2022-09-12T02:06:55.634Z,54
2022-09-12T02:07:57.202Z,54
2022-09-12T02:08:58.794Z,53
2022-09-12T02:10:00.834Z,54
2022-09-12T02:11:02.803Z,54
2022-09-12T02:12:07.174Z,54
2022-09-12T02:13:08.634Z,54
2022-09-12T02:14:15.654Z,54
2022-09-12T02:15:16.719Z,54
2022-09-12T02:16:17.748Z,54
2022-09-12T02:17:18.620Z,53
2022-09-12T02:18:19.617Z,52
2022-09-12T02:19:20.617Z,52
2022-09-12T02:20:44.277Z,53
2022-09-12T02:21:22.675Z,53
2022-09-12T02:22:23.710Z,53
2022-09-12T02:23:25.754Z,53
2022-09-12T02:24:27.912Z,53
2022-09-12T02:25:30.125Z,53
2022-09-12T02:26:31.764Z,53
2022-09-12T02:27:33.974Z,53
2022-09-12T02:28:35.899Z,53
2022-09-12T02:29:37.674Z,53
2022-09-12T02:30:38.746Z,53
2022-09-12T02:31:39.695Z,53
2022-09-12T02:32:40.676Z,54
2022-09-12T02:33:41.702Z,53
2022-09-12T02:34:42.695Z,54
2022-09-12T02:35:43.694Z,53
2022-09-12T02:36:44.674Z,53
2022-09-12T02:37:45.636Z,54
2022-09-12T02:38:46.861Z,55
2022-09-12T02:39:47.767Z,54
2022-09-12T02:40:48.675Z,54
2022-09-12T02:41:49.823Z,53
2022-09-12T02:42:51.614Z,54
2022-09-12T02:43:52.659Z,54
2022-09-12T02:44:53.655Z,54
2022-09-12T02:45:54.783Z,55
2022-09-12T02:46:55.714Z,55
2022-09-12T02:47:56.894Z,54
2022-09-12T02:48:59.055Z,54
2022-09-12T02:50:00.934Z,54
2022-09-12T02:51:02.816Z,54
2022-09-12T02:52:04.834Z,55
2022-09-12T02:53:06.714Z,53
2022-09-12T02:54:07.795Z,53
2022-09-12T02:55:08.615Z,53
2022-09-12T02:56:09.709Z,54
2022-09-12T02:57:10.675Z,54
2022-09-12T02:58:11.637Z,54
2022-09-12T02:59:12.699Z,54
2022-09-12T03:00:13.754Z,54
2022-09-12T03:01:14.736Z,55
2022-09-12T03:02:15.688Z,54
2022-09-12T03:03:16.695Z,55
2022-09-12T03:04:17.735Z,55
2022-09-12T03:05:19.734Z,56
2022-09-12T03:06:20.654Z,55
2022-09-12T03:07:21.634Z,55
2022-09-12T03:08:22.593Z,55
2022-09-12T03:09:23.655Z,55
2022-09-12T03:10:24.694Z,54
2022-09-12T03:11:25.674Z,54
2022-09-12T03:12:26.685Z,54
2022-09-12T03:13:27.801Z,56
2022-09-12T03:14:28.775Z,56
2022-09-12T03:15:29.814Z,55
2022-09-12T03:16:31.832Z,55
2022-09-12T03:17:32.674Z,56
2022-09-12T03:18:33.819Z,57
2022-09-12T03:19:34.659Z,56
2022-09-12T03:20:35.777Z,56
2022-09-12T03:21:37.674Z,56
2022-09-12T03:22:38.634Z,57
2022-09-12T03:23:39.597Z,57
2022-09-12T03:24:40.682Z,56
2022-09-12T03:25:41.722Z,55
2022-09-12T03:26:42.814Z,57
2022-09-12T03:27:44.783Z,58
2022-09-12T03:28:45.900Z,58
2022-09-12T03:29:46.883Z,57
2022-09-12T03:30:48.700Z,56
2022-09-12T03:31:49.786Z,57
2022-09-12T03:32:51.754Z,57
2022-09-12T03:33:53.834Z,57
2022-09-12T03:34:55.694Z,56
2022-09-12T03:35:56.694Z,57
2022-09-12T03:36:57.723Z,57
2022-09-12T03:37:58.713Z,57
2022-09-12T03:38:59.674Z,57
2022-09-12T03:40:00.851Z,56
2022-09-12T03:41:02.295Z,57
2022-09-12T03:42:03.734Z,57
2022-09-12T03:43:04.659Z,57
2022-09-12T03:44:05.701Z,58
2022-09-12T03:45:06.758Z,58
2022-09-12T03:46:07.863Z,57
2022-09-12T03:47:11.187Z,59
2022-09-12T03:48:09.816Z,58
2022-09-12T03:49:10.734Z,58
2022-09-12T03:50:11.695Z,58
2022-09-12T03:51:12.668Z,58
2022-09-12T03:52:13.640Z,58
2022-09-12T03:53:17.169Z,58
2022-09-12T03:54:15.694Z,58
2022-09-12T03:55:16.734Z,58
2022-09-12T03:56:17.675Z,58
2022-09-12T03:57:18.648Z,57
2022-09-12T03:58:19.674Z,56
2022-09-12T03:59:20.714Z,57
2022-09-12T04:00:21.754Z,58
2022-09-12T04:01:23.167Z,57
2022-09-12T04:02:24.753Z,57
2022-09-12T04:03:25.867Z,57
2022-09-12T04:04:27.744Z,58
2022-09-12T04:05:28.954Z,57
2022-09-12T04:06:30.763Z,57
2022-09-12T04:07:31.681Z,58
2022-09-12T04:08:32.834Z,58
2022-09-12T04:09:33.641Z,59
2022-09-12T04:10:34.769Z,59
2022-09-12T04:11:36.773Z,58
2022-09-12T04:12:37.694Z,58
2022-09-12T04:13:38.694Z,58
2022-09-12T04:14:39.715Z,58
2022-09-12T04:15:40.777Z,58
2022-09-12T04:16:41.795Z,58
2022-09-12T04:17:42.721Z,58
2022-09-12T04:18:43.704Z,58
2022-09-12T04:19:44.694Z,58
2022-09-12T04:20:45.735Z,58
2022-09-12T04:21:46.802Z,58
2022-09-12T04:22:47.849Z,58
2022-09-12T04:23:49.849Z,58
2022-09-12T04:24:52.034Z,57
2022-09-12T04:25:53.894Z,58
2022-09-12T04:26:56.135Z,58
2022-09-12T04:27:57.863Z,57
2022-09-12T04:28:59.015Z,58
2022-09-12T04:30:00.716Z,59
2022-09-12T04:31:01.946Z,58
2022-09-12T04:32:03.914Z,58
2022-09-12T04:33:08.181Z,58
2022-09-12T04:34:08.215Z,59
2022-09-12T04:35:09.975Z,59
2022-09-12T04:36:11.999Z,59
2022-09-12T04:37:13.822Z,58
2022-09-12T04:38:14.734Z,58
2022-09-12T04:39:15.754Z,59
2022-09-12T04:40:16.827Z,58
2022-09-12T04:41:17.741Z,58
2022-09-12T04:42:18.975Z,59
2022-09-12T04:43:21.215Z,57
2022-09-12T04:44:22.734Z,57
2022-09-12T04:45:23.722Z,57
2022-09-12T04:46:24.735Z,56
2022-09-12T04:47:25.762Z,57
2022-09-12T04:48:26.722Z,57
2022-09-12T04:49:27.703Z,57
2022-09-12T04:50:29.079Z,57
2022-09-12T04:51:30.754Z,56
2022-09-12T04:52:31.936Z,56
2022-09-12T04:53:33.994Z,56
2022-09-12T04:54:35.948Z,55
2022-09-12T04:55:38.055Z,55
2022-09-12T04:56:39.674Z,55
2022-09-12T04:57:40.757Z,56
2022-09-12T04:58:41.701Z,55
2022-09-12T04:59:42.746Z,54
2022-09-12T05:00:43.758Z,55
2022-09-12T05:01:44.714Z,55
2022-09-12T05:02:45.798Z,55
2022-09-12T05:03:47.874Z,54
2022-09-12T05:04:49.934Z,55
2022-09-12T05:05:55.847Z,55
2022-09-12T05:06:53.794Z,57
2022-09-12T05:07:54.715Z,57
2022-09-12T05:08:55.755Z,56
2022-09-12T05:09:56.795Z,57
2022-09-12T05:10:57.774Z,56
2022-09-12T05:12:04.034Z,56
2022-09-12T05:13:00.754Z,56
2022-09-12T05:14:01.794Z,56
2022-09-12T05:15:03.578Z,55
2022-09-12T05:16:05.174Z,55
2022-09-12T05:17:06.932Z,54
2022-09-12T05:18:08.714Z,54
2022-09-12T05:19:09.861Z,55
2022-09-12T05:20:11.736Z,55
2022-09-12T05:21:12.670Z,55
2022-09-12T05:22:14.343Z,56
2022-09-12T05:23:16.378Z,55
2022-09-12T05:24:17.755Z,56
2022-09-12T05:25:18.973Z,55
2022-09-12T05:26:20.714Z,55
2022-09-12T05:27:22.763Z,54
2022-09-12T05:28:22.794Z,55
2022-09-12T05:29:23.714Z,57
2022-09-12T05:30:25.029Z,55
2022-09-12T05:31:26.775Z,55
2022-09-12T05:32:27.854Z,55
2022-09-12T05:33:28.774Z,54
2022-09-12T05:34:30.038Z,54
2022-09-12T05:35:31.740Z,55
2022-09-12T05:36:32.708Z,56
2022-09-12T05:37:33.774Z,56
2022-09-12T05:38:34.860Z,54
2022-09-12T05:39:36.859Z,55
2022-09-12T05:40:38.854Z,55
2022-09-12T05:41:39.735Z,54
2022-09-12T05:42:40.895Z,54
2022-09-12T05:43:41.955Z,54
2022-09-12T05:44:44.394Z,54
2022-09-12T05:45:45.930Z,54
2022-09-12T05:46:48.082Z,54
2022-09-12T05:47:49.876Z,55
2022-09-12T05:48:55.773Z,54
2022-09-12T05:49:53.798Z,54
2022-09-12T05:50:54.775Z,54
2022-09-12T05:51:55.802Z,54
2022-09-12T05:52:56.775Z,54
2022-09-12T05:53:57.767Z,54
2022-09-12T05:54:58.776Z,53
2022-09-12T05:55:59.815Z,52
2022-09-12T05:57:00.894Z,52
2022-09-12T05:58:01.834Z,52
2022-09-12T05:59:02.817Z,53
2022-09-12T06:00:03.875Z,54
2022-09-12T06:01:04.867Z,53
2022-09-12T06:02:05.946Z,53
2022-09-12T06:03:07.854Z,52
2022-09-12T06:04:08.928Z,52
2022-09-12T06:05:11.043Z,52
2022-09-12T06:06:12.830Z,52
2022-09-12T06:07:13.815Z,52
2022-09-12T06:08:15.324Z,52
2022-09-12T06:09:16.939Z,53
2022-09-12T06:10:19.029Z,52
2022-09-12T06:11:21.074Z,52
2022-09-12T06:12:22.915Z,51
2022-09-12T06:13:24.995Z,51
2022-09-12T06:14:26.748Z,52
2022-09-12T06:15:27.794Z,52
2022-09-12T06:16:28.921Z,52
2022-09-12T06:17:29.842Z,52
2022-09-12T06:18:30.814Z,51
2022-09-12T06:19:31.796Z,51
2022-09-12T06:20:32.864Z,50
2022-09-12T06:21:33.854Z,50
2022-09-12T06:22:34.794Z,49
2022-09-12T06:23:35.796Z,48
2022-09-12T06:24:36.895Z,47
2022-09-12T06:25:37.934Z,47
2022-09-12T06:26:39.854Z,47
2022-09-12T06:27:41.275Z,48
2022-09-12T06:28:42.794Z,47
2022-09-12T06:29:44.115Z,48
2022-09-12T06:30:45.794Z,48
2022-09-12T06:31:46.795Z,47
2022-09-12T06:32:47.815Z,47
2022-09-12T06:33:48.819Z,46
2022-09-12T06:34:49.895Z,47
2022-09-12T06:35:50.818Z,48
2022-09-12T06:36:51.834Z,45
2022-09-12T06:37:52.814Z,47
2022-09-12T06:38:53.814Z,47
2022-09-12T06:39:56.027Z,46
2022-09-12T06:40:55.815Z,45
2022-09-12T06:41:56.754Z,46
2022-09-12T06:42:57.774Z,47
2022-09-12T06:43:58.833Z,48
2022-09-12T06:44:59.894Z,47
2022-09-12T06:46:00.842Z,47
2022-09-12T06:47:01.923Z,46
2022-09-12T06:48:02.836Z,46
2022-09-12T06:49:03.914Z,46
2022-09-12T06:50:04.915Z,45
2022-09-12T06:51:05.978Z,46
2022-09-12T06:52:07.814Z,45
2022-09-12T06:53:08.836Z,44
2022-09-12T06:54:09.927Z,43
2022-09-12T06:55:13.437Z,43
2022-09-12T06:56:13.758Z,44
2022-09-12T06:57:14.882Z,42
2022-09-12T06:58:16.015Z,43
2022-09-12T06:59:17.842Z,44
2022-09-12T07:00:18.816Z,43
2022-09-12T07:01:19.983Z,44
2022-09-12T07:02:20.910Z,44
2022-09-12T07:03:21.875Z,44
2022-09-12T07:04:22.797Z,44
2022-09-12T07:05:23.795Z,44
2022-09-12T07:06:24.861Z,45
2022-09-12T07:07:25.834Z,44
2022-09-12T07:08:26.794Z,44
2022-09-12T07:09:27.814Z,44
2022-09-12T07:10:28.794Z,43
2022-09-12T07:11:29.934Z,43
2022-09-12T07:12:30.874Z,43
2022-09-12T07:13:32.682Z,43
2022-09-12T07:14:33.834Z,43
2022-09-12T07:15:34.794Z,43
2022-09-12T07:16:36.104Z,42
2022-09-12T07:17:37.835Z,40
2022-09-12T07:18:38.855Z,42
2022-09-12T07:19:40.194Z,43
2022-09-12T07:20:41.874Z,43
2022-09-12T07:21:42.911Z,42
2022-09-12T07:22:44.015Z,42
2022-09-12T07:23:45.890Z,42
2022-09-12T07:24:46.854Z,43
2022-09-12T07:25:47.874Z,42
2022-09-12T07:26:48.835Z,42
2022-09-12T07:27:51.263Z,40
2022-09-12T07:28:50.782Z,40
2022-09-12T07:29:51.995Z,40
2022-09-12T07:30:53.827Z,40
2022-09-12T07:31:54.823Z,40
2022-09-12T07:32:55.834Z,39
2022-09-12T07:33:56.894Z,39
2022-09-12T07:34:57.983Z,39
2022-09-12T07:36:00.263Z,40
2022-09-12T07:37:02.028Z,40
2022-09-12T07:38:03.856Z,39
2022-09-12T07:39:04.979Z,40
2022-09-12T07:40:06.118Z,39
2022-09-12T07:41:08.234Z,40
2022-09-12T07:42:10.220Z,40
2022-09-12T07:43:11.933Z,40
2022-09-12T07:44:13.034Z,38
2022-09-12T07:45:15.256Z,39
2022-09-12T07:46:17.034Z,39
2022-09-12T07:47:18.832Z,39
2022-09-12T07:48:19.815Z,38
2022-09-12T07:49:20.754Z,40
2022-09-12T07:50:22.012Z,40
2022-09-12T07:51:23.075Z,40
2022-09-12T07:52:25.258Z,40
2022-09-12T07:53:26.983Z,39
2022-09-12T07:54:28.835Z,40
2022-09-12T07:55:30.114Z,39
2022-09-12T07:56:35.765Z,39
2022-09-12T07:57:33.846Z,39
2022-09-12T07:58:34.844Z,39
2022-09-12T07:59:51.847Z,40
2022-09-12T08:00:36.995Z,40
2022-09-12T08:01:38.992Z,40
2022-09-12T08:02:41.448Z,39
2022-09-12T08:03:42.865Z,40
2022-09-12T08:04:43.877Z,40
2022-09-12T08:05:44.853Z,40
2022-09-12T08:06:45.835Z,39
2022-09-12T08:07:46.958Z,39
2022-09-12T08:08:48.094Z,39
2022-09-12T08:09:49.933Z,40
2022-09-12T08:10:50.914Z,39
2022-09-12T08:11:53.161Z,38
2022-09-12T08:12:54.795Z,38
2022-09-12T08:13:56.196Z,38
2022-09-12T08:14:56.835Z,39
2022-09-12T08:15:57.962Z,39
2022-09-12T08:16:58.894Z,38
2022-09-12T08:17:59.980Z,38
2022-09-12T08:19:01.914Z,38
2022-09-12T08:20:02.853Z,37
2022-09-12T08:21:03.849Z,38
2022-09-12T08:22:04.916Z,38
2022-09-12T08:23:05.880Z,38
2022-09-12T08:24:06.954Z,39
2022-09-12T08:25:08.334Z,39
2022-09-12T08:26:10.436Z,39
2022-09-12T08:27:12.477Z,39
2022-09-12T08:28:14.020Z,39
2022-09-12T08:29:15.842Z,39
2022-09-12T08:30:17.014Z,39
2022-09-12T08:31:18.854Z,38
2022-09-12T08:32:19.974Z,39
2022-09-12T08:33:21.122Z,39
2022-09-12T08:34:22.914Z,39
2022-09-12T08:35:23.910Z,38
2022-09-12T08:36:25.139Z,39
2022-09-12T08:37:26.973Z,39
2022-09-12T08:38:27.939Z,40
2022-09-12T08:39:28.895Z,39
2022-09-12T08:40:29.936Z,39
2022-09-12T08:41:31.096Z,40
2022-09-12T08:42:32.957Z,39
2022-09-12T08:43:34.947Z,38
2022-09-12T08:44:35.826Z,38
2022-09-12T08:45:36.992Z,38
2022-09-12T08:46:38.054Z,40
2022-09-12T08:47:39.914Z,40
2022-09-12T08:48:41.035Z,39
2022-09-12T08:49:42.855Z,39
2022-09-12T08:50:46.669Z,40
2022-09-12T08:51:44.914Z,40
2022-09-12T08:52:46.456Z,40
2022-09-12T08:53:48.063Z,40
2022-09-12T08:54:48.859Z,40
2022-09-12T08:55:49.875Z,39
2022-09-12T08:56:50.854Z,40
2022-09-12T08:57:51.923Z,39
2022-09-12T08:58:52.934Z,39
2022-09-12T08:59:54.166Z,40
2022-09-12T09:00:55.894Z,40
2022-09-12T09:01:57.094Z,40
2022-09-12T09:02:58.937Z,40
2022-09-12T09:03:59.895Z,40
2022-09-12T09:05:00.932Z,39
2022-09-12T09:06:01.983Z,39
2022-09-12T09:07:02.954Z,40
2022-09-12T09:08:03.933Z,39
2022-09-12T09:09:04.988Z,39
2022-09-12T09:10:05.916Z,-1
2022-09-12T09:11:06.934Z,39
2022-09-12T09:12:07.936Z,39
2022-09-12T09:13:08.934Z,39
2022-09-12T09:14:11.013Z,40
2022-09-12T09:15:12.914Z,39
2022-09-12T09:16:14.051Z,39
2022-09-12T09:17:14.938Z,40
2022-09-12T09:18:15.942Z,39
2022-09-12T09:19:16.855Z,40
2022-09-12T09:20:17.928Z,40
2022-09-12T09:21:18.893Z,40
2022-09-12T09:22:19.936Z,40
2022-09-12T09:23:20.845Z,40
2022-09-12T09:24:21.899Z,40
2022-09-12T09:25:23.213Z,40
2022-09-12T09:26:24.076Z,42
2022-09-12T09:27:39.730Z,42
2022-09-12T09:28:26.893Z,42
2022-09-12T09:29:27.837Z,42
2022-09-12T09:30:28.857Z,40
2022-09-12T09:31:30.110Z,42
2022-09-12T09:32:31.976Z,42
2022-09-12T09:33:32.914Z,42
2022-09-12T09:34:33.902Z,43
2022-09-12T09:35:36.604Z,42
2022-09-12T09:36:35.937Z,42
2022-09-12T09:37:36.946Z,42
2022-09-12T09:38:38.055Z,40
2022-09-12T09:39:40.155Z,40
2022-09-12T09:40:42.223Z,40
2022-09-12T09:41:43.857Z,40
2022-09-12T09:42:45.214Z,42
2022-09-12T09:43:46.895Z,42
2022-09-12T09:44:48.015Z,42
2022-09-12T09:45:49.125Z,42
2022-09-12T09:46:51.035Z,40
2022-09-12T09:47:53.074Z,40
2022-09-12T09:48:55.074Z,42
2022-09-12T09:49:55.935Z,42
2022-09-12T09:50:56.994Z,42
2022-09-12T09:52:00.067Z,43
2022-09-12T09:52:59.119Z,42
2022-09-12T09:54:00.922Z,42
2022-09-12T09:55:01.999Z,40
2022-09-12T09:56:03.055Z,40
2022-09-12T09:57:05.162Z,42
2022-09-12T09:58:06.976Z,42
2022-09-12T09:59:07.934Z,40
2022-09-12T10:00:08.962Z,42
2022-09-12T10:01:10.420Z,40
2022-09-12T10:02:12.080Z,40
2022-09-12T10:03:14.078Z,40
2022-09-12T10:04:14.994Z,40
2022-09-12T10:05:16.015Z,38
2022-09-12T10:06:16.924Z,39
2022-09-12T10:07:17.934Z,39
2022-09-12T10:08:18.959Z,38
2022-09-12T10:09:20.496Z,39
2022-09-12T10:10:21.938Z,40
2022-09-12T10:11:23.083Z,40
2022-09-12T10:12:23.914Z,40
2022-09-12T10:13:24.974Z,39
2022-09-12T10:14:25.954Z,39
2022-09-12T10:15:26.890Z,39
2022-09-12T10:16:27.909Z,40
2022-09-12T10:17:33.424Z,39
2022-09-12T10:18:30.094Z,38
2022-09-12T10:19:31.915Z,39
2022-09-12T10:20:32.922Z,39
2022-09-12T10:21:34.054Z,40
2022-09-12T10:22:34.915Z,42
2022-09-12T10:23:36.289Z,42
2022-09-12T10:24:38.104Z,42
2022-09-12T10:25:39.999Z,40
2022-09-12T10:26:41.494Z,40
2022-09-12T10:27:42.934Z,39
2022-09-12T10:28:43.934Z,39
2022-09-12T10:29:44.954Z,40
2022-09-12T10:30:46.003Z,40
2022-09-12T10:31:46.975Z,38
2022-09-12T10:32:47.934Z,38
2022-09-12T10:33:49.070Z,38
2022-09-12T10:34:50.122Z,38
2022-09-12T10:35:51.934Z,39
2022-09-12T10:36:52.916Z,38
2022-09-12T10:37:54.056Z,39
2022-09-12T10:38:54.896Z,39
2022-09-12T10:39:55.990Z,39
2022-09-12T10:40:57.153Z,42
2022-09-12T10:41:58.875Z,39
2022-09-12T10:42:59.968Z,39
2022-09-12T10:44:00.954Z,40
2022-09-12T10:45:02.034Z,39
2022-09-12T10:46:03.098Z,39
2022-09-12T10:47:03.917Z,39
2022-09-12T10:48:07.626Z,39
2022-09-12T10:49:07.375Z,40
2022-09-12T10:50:08.994Z,40
2022-09-12T10:51:10.134Z,40
2022-09-12T10:52:12.016Z,40
2022-09-12T10:53:12.898Z,39
2022-09-12T10:54:13.914Z,40
2022-09-12T10:55:15.236Z,40
2022-09-12T10:56:17.199Z,39
2022-09-12T10:57:18.894Z,39
2022-09-12T10:58:20.194Z,40
2022-09-12T10:59:21.894Z,39
2022-09-12T11:00:23.002Z,40
2022-09-12T11:01:24.055Z,39
2022-09-12T11:02:24.932Z,39
2022-09-12T11:03:25.873Z,39
2022-09-12T11:04:27.054Z,39
2022-09-12T11:05:27.984Z,38
2022-09-12T11:06:28.974Z,39
2022-09-12T11:07:30.024Z,39
2022-09-12T11:08:31.002Z,39
2022-09-12T11:09:31.974Z,40
2022-09-12T11:10:36.424Z,39
2022-09-12T11:11:34.087Z,40
2022-09-12T11:12:34.935Z,39
2022-09-12T11:13:36.090Z,39
2022-09-12T11:14:37.396Z,39
2022-09-12T11:15:38.987Z,42
2022-09-12T11:16:42.772Z,40
2022-09-12T11:17:42.020Z,39
2022-09-12T11:18:43.254Z,39
2022-09-12T11:19:45.034Z,39
2022-09-12T11:20:46.235Z,40
2022-09-12T11:21:47.956Z,42
2022-09-12T11:22:49.034Z,40
2022-09-12T11:23:50.135Z,40
2022-09-12T11:24:51.983Z,40
2022-09-12T11:25:52.935Z,40
2022-09-12T11:26:53.939Z,40
2022-09-12T11:27:54.962Z,40
2022-09-12T11:28:55.974Z,40
2022-09-12T11:29:56.974Z,40
2022-09-12T11:30:57.995Z,42
2022-09-12T11:31:58.994Z,42
2022-09-12T11:33:00.100Z,42
2022-09-12T11:34:00.934Z,42
2022-09-12T11:35:02.074Z,40
2022-09-12T11:36:03.014Z,40
2022-09-12T11:37:06.424Z,40
2022-09-12T11:38:04.993Z,40
2022-09-12T11:39:06.002Z,40
2022-09-12T11:40:07.175Z,43
2022-09-12T11:41:08.935Z,40
2022-09-12T11:42:10.059Z,39
2022-09-12T11:43:10.954Z,40
2022-09-12T11:44:11.996Z,40
2022-09-12T11:45:12.995Z,39
2022-09-12T11:46:14.139Z,42
2022-09-12T11:47:16.558Z,40
2022-09-12T11:48:18.114Z,40
2022-09-12T11:49:20.094Z,40
2022-09-12T11:50:21.074Z,40
2022-09-12T11:51:22.045Z,39
2022-09-12T11:52:24.058Z,39
2022-09-12T11:53:24.997Z,39
2022-09-12T11:54:26.155Z,42
2022-09-12T11:55:28.069Z,42
2022-09-12T11:56:28.976Z,39
2022-09-12T11:57:30.043Z,39
2022-09-12T11:58:30.972Z,39
2022-09-12T11:59:31.901Z,39
2022-09-12T12:00:32.939Z,39
2022-09-12T12:01:37.487Z,40
2022-09-12T12:02:35.011Z,40
2022-09-12T12:03:35.895Z,40
2022-09-12T12:04:36.934Z,40
2022-09-12T12:05:37.960Z,40
2022-09-12T12:06:39.022Z,39
2022-09-12T12:07:43.390Z,39
2022-09-12T12:08:41.309Z,39
2022-09-12T12:09:43.034Z,40
2022-09-12T12:10:44.975Z,40
2022-09-12T12:11:46.057Z,39
2022-09-12T12:12:48.026Z,42
2022-09-12T12:13:50.035Z,40
2022-09-12T12:14:50.955Z,40
2022-09-12T12:15:52.108Z,40
2022-09-12T12:16:53.979Z,40
2022-09-12T12:17:55.034Z,40
2022-09-12T12:18:55.935Z,43
2022-09-12T12:19:59.157Z,42
2022-09-12T12:20:57.974Z,40
2022-09-12T12:21:59.066Z,42
2022-09-12T12:23:01.150Z,40
2022-09-12T12:24:03.155Z,42
2022-09-12T12:25:04.979Z,42
2022-09-12T12:26:05.955Z,42
2022-09-12T12:27:07.087Z,43
2022-09-12T12:28:09.303Z,43
2022-09-12T12:29:10.996Z,43
2022-09-12T12:30:12.054Z,42
2022-09-12T12:31:13.654Z,42
2022-09-12T12:32:15.112Z,43
2022-09-12T12:33:16.075Z,43
2022-09-12T12:34:17.041Z,42
2022-09-12T12:35:17.994Z,43
2022-09-12T12:36:19.037Z,42
2022-09-12T12:37:20.071Z,40
2022-09-12T12:38:21.003Z,40
2022-09-12T12:39:22.095Z,40
2022-09-12T12:40:24.160Z,40
2022-09-12T12:41:26.066Z,40
2022-09-12T12:42:26.923Z,40
2022-09-12T12:43:28.033Z,39
2022-09-12T12:44:29.055Z,39
2022-09-12T12:45:30.096Z,39
2022-09-12T12:46:31.186Z,39
2022-09-12T12:47:32.051Z,39
2022-09-12T12:48:33.235Z,39
2022-09-12T12:49:35.197Z,39
2022-09-12T12:50:37.095Z,42
2022-09-12T12:51:39.418Z,42
2022-09-12T12:52:41.375Z,43
2022-09-12T12:53:43.035Z,40
2022-09-12T12:54:44.016Z,40
2022-09-12T12:55:44.984Z,39
2022-09-12T12:56:46.256Z,39
2022-09-12T12:57:48.487Z,39
2022-09-12T12:58:50.363Z,39
2022-09-12T12:59:52.009Z,40
2022-09-12T13:00:54.259Z,40
2022-09-12T13:01:56.672Z,40
2022-09-12T13:02:58.145Z,40
2022-09-12T13:03:58.995Z,40
2022-09-12T13:05:00.696Z,39
2022-09-12T13:06:01.952Z,40
2022-09-12T13:07:07.288Z,39
2022-09-12T13:08:04.048Z,39
2022-09-12T13:09:05.194Z,39
2022-09-12T13:10:07.173Z,39
2022-09-12T13:11:09.490Z,39
2022-09-12T13:12:12.174Z,40
2022-09-12T13:13:12.975Z,40
2022-09-12T13:14:13.999Z,40
2022-09-12T13:15:14.993Z,39
2022-09-12T13:16:16.112Z,39
2022-09-12T13:17:17.377Z,39
2022-09-12T13:18:19.000Z,40
2022-09-12T13:19:19.958Z,42
2022-09-12T13:20:28.174Z,40
2022-09-12T13:21:21.973Z,40
2022-09-12T13:22:23.054Z,40
2022-09-12T13:23:24.897Z,40
2022-09-12T13:24:25.936Z,40
2022-09-12T13:25:27.013Z,40
2022-09-12T13:26:28.015Z,40
2022-09-12T13:27:28.944Z,39
2022-09-12T13:28:30.202Z,40
2022-09-12T13:29:32.359Z,42
2022-09-12T13:30:34.155Z,40
2022-09-12T13:31:35.055Z,40
2022-09-12T13:32:36.235Z,40
2022-09-12T13:33:38.316Z,39
2022-09-12T13:34:40.122Z,40
2022-09-12T13:35:42.054Z,39
2022-09-12T13:36:44.014Z,40
2022-09-12T13:37:47.639Z,39
2022-09-12T13:38:46.266Z,39
2022-09-12T13:39:47.452Z,40
2022-09-12T13:40:49.403Z,42
2022-09-12T13:41:51.134Z,42
2022-09-12T13:42:52.095Z,40
2022-09-12T13:43:53.426Z,40
2022-09-12T13:44:55.161Z,40
2022-09-12T13:45:56.128Z,40
2022-09-12T13:46:57.075Z,40
2022-09-12T13:47:58.931Z,42
2022-09-12T13:48:59.064Z,42
2022-09-12T13:50:00.035Z,40
2022-09-12T13:51:01.087Z,42
2022-09-12T13:52:02.095Z,42
2022-09-12T13:53:03.177Z,42
2022-09-12T13:54:05.083Z,42
2022-09-12T13:55:06.099Z,42
2022-09-12T13:56:07.304Z,43
2022-09-12T13:57:09.114Z,42
2022-09-12T13:58:11.198Z,40
2022-09-12T13:59:13.574Z,40
2022-09-12T14:00:15.225Z,42
2022-09-12T14:01:17.194Z,40
2022-09-12T14:02:19.184Z,40
2022-09-12T14:03:20.288Z,42
2022-09-12T14:04:22.048Z,42
2022-09-12T14:05:23.239Z,42
2022-09-12T14:06:25.103Z,42
2022-09-12T14:07:26.282Z,43
2022-09-12T14:08:28.055Z,42
2022-09-12T14:09:29.134Z,42
2022-09-12T14:10:30.176Z,42
2022-09-12T14:11:31.374Z,42
2022-09-12T14:12:33.174Z,40
2022-09-12T14:13:34.120Z,43
2022-09-12T14:14:35.019Z,43
2022-09-12T14:15:36.153Z,42
2022-09-12T14:16:37.040Z,40
2022-09-12T14:17:38.120Z,39
2022-09-12T14:18:39.018Z,40
2022-09-12T14:19:40.089Z,40
2022-09-12T14:20:41.480Z,42
2022-09-12T14:21:43.071Z,42
2022-09-12T14:22:46.404Z,40
2022-09-12T14:23:45.061Z,40
2022-09-12T14:24:46.119Z,42
2022-09-12T14:25:47.249Z,42
2022-09-12T14:26:49.347Z,42
2022-09-12T14:27:51.149Z,43
2022-09-12T14:28:52.019Z,42
2022-09-12T14:29:53.277Z,42
2022-09-12T14:30:55.201Z,39
2022-09-12T14:31:56.047Z,40
2022-09-12T14:32:57.110Z,42
2022-09-12T14:33:58.032Z,40
2022-09-12T14:34:59.110Z,40
2022-09-12T14:36:00.370Z,40
2022-09-12T14:37:02.010Z,42