createdAt,value
2018-03-11T05:52:56.483Z,6.9
2018-03-11T05:53:46.547Z,7.5
2018-03-11T05:54:36.355Z,8.1
2018-03-11T05:55:26.107Z,8.6
2018-03-11T05:56:16.736Z,9.1
2018-03-11T05:57:06.537Z,9.8
2018-03-11T05:57:56.573Z,10.3
2018-03-11T05:58:46.637Z,10.9
2018-03-11T05:59:36.986Z,11.5
2018-03-11T06:00:26.781Z,12.1
2018-03-11T06:01:16.831Z,12.8
2018-03-11T06:02:06.877Z,13.4
2018-03-11T06:02:56.454Z,14
2018-03-11T06:03:46.993Z,14.6
2018-03-11T06:04:37.056Z,15.3
2018-03-11T06:05:27.404Z,15.9
2018-03-11T06:06:17.263Z,16.6
2018-03-11T06:07:07.045Z,17.3
2018-03-11T06:07:57.598Z,17.9
2018-03-11T06:08:47.383Z,18.6
2018-03-11T06:09:37.422Z,19.3
2018-03-11T06:10:27.779Z,19.9
2018-03-11T06:11:17.263Z,20.6
2018-03-11T06:12:07.611Z,21.3
2018-03-11T06:12:57.644Z,21.9
2018-03-11T06:13:47.734Z,22.6
2018-03-11T06:14:38.065Z,23.3
2018-03-11T06:15:27.845Z,23.9
2018-03-11T06:16:17.906Z,24.6
2018-03-11T06:17:07.673Z,25.3
2018-03-11T06:17:57.738Z,25.9
2018-03-11T06:18:48.063Z,26.6
2018-03-11T06:19:38.409Z,27.3
2018-03-11T06:20:28.210Z,27.9
2018-03-11T06:21:17.976Z,28.6
2018-03-11T06:22:08.038Z,29.3
2018-03-11T06:22:58.180Z,29.9
2018-03-11T06:23:48.429Z,30.6
2018-03-11T06:24:38.503Z,31.3
2018-03-11T06:25:28.350Z,31.9
2018-03-11T06:26:18.130Z,32.6
2018-03-11T06:27:08.477Z,33.2
2018-03-11T06:27:58.733Z,33.9
2018-03-11T06:28:48.793Z,34.5
2018-03-11T06:29:38.848Z,35.1
2018-03-11T06:30:28.925Z,35.8
2018-03-11T06:31:18.982Z,36.4
2018-03-11T06:32:09.032Z,40.3
2018-03-11T06:32:59.085Z,44.5
2018-03-11T06:33:49.424Z,45.2
2018-03-11T06:34:39.503Z,39.3
2018-03-11T06:35:29.260Z,33.6
2018-03-11T06:36:19.615Z,32.4
2018-03-11T06:37:09.665Z,32.1
2018-03-11T06:37:59.730Z,32.1
2018-03-11T06:38:49.312Z,31.9
2018-03-11T06:39:39.676Z,31.8
2018-03-11T06:40:29.342Z,31.8
2018-03-11T06:41:19.699Z,31.9
2018-03-11T06:42:10.037Z,32.3
2018-03-11T06:43:00.087Z,32.7
2018-03-11T06:43:49.584Z,33.3
2018-03-11T06:44:40.209Z,34.1
2018-03-11T06:45:30.265Z,34.9
2018-03-11T06:46:20.332Z,35.8
2018-03-11T06:47:10.386Z,36.6
2018-03-11T06:48:00.445Z,37.5
2018-03-11T06:48:50.510Z,38.4
2018-03-11T06:49:40.560Z,39.3
2018-03-11T06:50:30.329Z,40.2
2018-03-11T06:51:20.401Z,41.1
2018-03-11T06:52:10.538Z,41.9
2018-03-11T06:53:00.828Z,48.1
2018-03-11T06:53:50.402Z,51.2
2018-03-11T06:54:40.929Z,50.5
2018-03-11T06:55:30.985Z,47.1
2018-03-11T06:56:20.865Z,44.7
2018-03-11T06:57:11.133Z,44.1
2018-03-11T06:58:00.608Z,44.5
2018-03-11T06:58:50.942Z,45.5
2018-03-11T06:59:41.012Z,46.6
2018-03-11T07:00:31.343Z,47.3
2018-03-11T07:01:20.853Z,47.6
2018-03-11T07:02:10.905Z,47.4
2018-03-11T07:03:01.259Z,47.4
2018-03-11T07:03:51.317Z,47.4
2018-03-11T07:04:41.382Z,47.6
2018-03-11T07:05:31.228Z,47.9
2018-03-11T07:06:21.090Z,48.3
2018-03-11T07:07:11.850Z,48.5
2018-03-11T07:08:01.620Z,48.8
2018-03-11T07:08:51.943Z,48.9
2018-03-11T07:09:42.017Z,49
2018-03-11T07:10:32.062Z,49.2
2018-03-11T07:11:22.120Z,49.3
2018-03-11T07:12:12.175Z,49.6
2018-03-11T07:13:02.271Z,49.8
2018-03-11T07:13:52.023Z,49.9
