createdAt,value
2019-05-03T00:00:28.229Z,96.24
2019-05-03T00:01:28.186Z,96.45
2019-05-03T00:02:28.177Z,97.17
2019-05-03T00:03:28.178Z,96.75
2019-05-03T00:04:28.155Z,96.66
2019-05-03T00:05:28.148Z,96.41
2019-05-03T00:06:28.170Z,96.30
2019-05-03T00:07:28.125Z,96.41
2019-05-03T00:08:28.113Z,96.61
2019-05-03T00:09:28.113Z,96.09
2019-05-03T00:10:28.086Z,95.89
2019-05-03T00:11:28.079Z,96.30
2019-05-03T00:12:28.114Z,96.09
2019-05-03T00:13:28.055Z,95.95
2019-05-03T00:14:28.043Z,96.36
2019-05-03T00:15:28.100Z,96.46
2019-05-03T00:16:28.025Z,96.25
2019-05-03T00:17:28.014Z,96.77
2019-05-03T00:18:28.049Z,96.36
2019-05-03T00:19:27.988Z,95.70
2019-05-03T00:20:27.976Z,95.39
2019-05-03T00:21:27.975Z,96.00
2019-05-03T00:22:27.956Z,96.05
2019-05-03T00:23:27.946Z,95.39
2019-05-03T00:24:27.962Z,96.21
2019-05-03T00:25:27.921Z,95.59
2019-05-03T00:26:27.911Z,96.11
2019-05-03T00:27:27.913Z,95.59
2019-05-03T00:28:27.892Z,95.59
2019-05-03T00:29:27.881Z,95.80
2019-05-03T00:30:27.918Z,95.28
2019-05-03T00:31:27.858Z,95.28
2019-05-03T00:32:27.848Z,95.90
2019-05-03T00:33:27.857Z,95.39
2019-05-03T00:34:27.826Z,95.90
2019-05-03T00:35:27.826Z,95.45
2019-05-03T00:36:27.853Z,95.45
2019-05-03T00:37:27.793Z,95.65
2019-05-03T00:38:27.780Z,95.49
2019-05-03T00:39:27.788Z,96.21
2019-05-03T00:40:27.759Z,95.65
2019-05-03T00:41:27.754Z,95.65
2019-05-03T00:42:27.766Z,95.96
2019-05-03T00:43:27.726Z,96.06
2019-05-03T00:44:27.718Z,96.17
2019-05-03T00:45:27.724Z,95.86
2019-05-03T00:46:27.694Z,95.55
2019-05-03T00:47:27.687Z,95.65
2019-05-03T00:48:27.716Z,96.17
2019-05-03T00:49:27.662Z,95.86
2019-05-03T00:50:27.651Z,95.96
2019-05-03T00:51:27.653Z,96.37
2019-05-03T00:52:27.630Z,95.96
2019-05-03T00:53:27.616Z,96.68
2019-05-03T00:54:27.647Z,95.96
2019-05-03T00:55:27.598Z,96.27
2019-05-03T00:56:27.583Z,96.27
2019-05-03T00:57:27.583Z,96.12
2019-05-03T00:58:27.581Z,95.75
2019-05-03T00:59:27.558Z,95.86
2019-05-03T01:00:27.577Z,95.86
2019-05-03T01:01:27.534Z,96.27
2019-05-03T01:02:27.520Z,96.53
2019-05-03T01:03:27.523Z,95.92
2019-05-03T01:04:27.502Z,95.75
2019-05-03T01:05:27.486Z,96.12
2019-05-03T01:06:27.515Z,95.92
2019-05-03T01:07:27.462Z,95.92
2019-05-03T01:08:27.453Z,96.64
2019-05-03T01:09:27.459Z,96.43
2019-05-03T01:10:27.433Z,96.64
2019-05-03T01:11:27.421Z,97.25
2019-05-03T01:12:27.445Z,96.43
2019-05-03T01:13:27.401Z,95.92
2019-05-03T01:14:27.390Z,96.33
2019-05-03T01:15:27.391Z,96.43
2019-05-03T01:16:27.368Z,95.61
2019-05-03T01:17:27.356Z,96.58
2019-05-03T01:18:27.373Z,95.92
2019-05-03T01:19:27.335Z,96.33
2019-05-03T01:20:27.325Z,96.12
2019-05-03T01:21:27.332Z,95.81
2019-05-03T01:22:27.300Z,96.43
2019-05-03T01:23:27.291Z,96.33
2019-05-03T01:24:27.315Z,96.33
2019-05-03T01:25:32.234Z,96.33
2019-05-03T01:26:28.260Z,96.64
2019-05-03T01:27:27.271Z,95.92
2019-05-03T01:28:27.236Z,96.12
2019-05-03T01:29:27.228Z,96.43
2019-05-03T01:30:27.409Z,95.92
2019-05-03T01:31:27.206Z,96.33
2019-05-03T01:32:27.194Z,96.33
2019-05-03T01:33:27.198Z,96.64
2019-05-03T01:34:27.168Z,96.12
2019-05-03T01:35:27.159Z,96.12
2019-05-03T01:36:27.192Z,96.22
2019-05-03T01:37:27.137Z,96.12
2019-05-03T01:38:27.126Z,96.12
2019-05-03T01:39:27.137Z,96.33
2019-05-03T01:40:27.104Z,96.64
2019-05-03T01:41:27.093Z,96.73
2019-05-03T01:42:27.134Z,96.84
2019-05-03T01:43:27.084Z,96.64
2019-05-03T01:44:27.061Z,96.73
2019-05-03T01:45:27.075Z,96.64
2019-05-03T01:46:27.038Z,97.15
2019-05-03T01:47:27.027Z,96.73
2019-05-03T01:48:27.062Z,96.94
2019-05-03T01:49:27.007Z,96.64
2019-05-03T01:50:26.996Z,96.73
2019-05-03T01:51:27.001Z,96.84
2019-05-03T01:52:26.974Z,97.25
2019-05-03T01:53:26.965Z,96.73
2019-05-03T01:54:26.988Z,97.05
2019-05-03T01:55:26.939Z,96.53
2019-05-03T01:56:26.932Z,96.73
2019-05-03T01:57:26.930Z,97.05
2019-05-03T01:58:26.912Z,96.64
2019-05-03T01:59:26.901Z,96.43
2019-05-03T02:00:26.936Z,96.22
2019-05-03T02:01:26.877Z,97.05
2019-05-03T02:02:26.867Z,96.73
2019-05-03T02:03:26.864Z,96.64
2019-05-03T02:04:26.858Z,96.84
2019-05-03T02:05:26.833Z,96.94
2019-05-03T02:06:26.854Z,96.84
2019-05-03T02:07:26.811Z,96.33
2019-05-03T02:08:26.809Z,96.73
2019-05-03T02:09:26.810Z,96.84
2019-05-03T02:10:26.776Z,96.43
2019-05-03T02:11:26.766Z,96.43
2019-05-03T02:12:26.813Z,97.25
2019-05-03T02:13:26.744Z,96.94
2019-05-03T02:14:26.734Z,97.15
2019-05-03T02:15:26.745Z,97.15
2019-05-03T02:16:26.713Z,96.43
2019-05-03T02:17:26.699Z,97.15
2019-05-03T02:18:26.725Z,96.33
2019-05-03T02:19:26.687Z,96.84
2019-05-03T02:20:26.672Z,96.73
2019-05-03T02:21:26.659Z,96.94
2019-05-03T02:22:26.670Z,96.94
2019-05-03T02:23:26.644Z,96.73
2019-05-03T02:24:26.668Z,96.64
2019-05-03T02:25:26.615Z,96.64
2019-05-03T02:26:26.605Z,96.84
2019-05-03T02:27:26.589Z,96.73
2019-05-03T02:28:26.601Z,96.64
2019-05-03T02:29:26.577Z,96.73
2019-05-03T02:30:26.602Z,97.05
2019-05-03T02:31:26.558Z,96.73
2019-05-03T02:32:26.540Z,97.15
2019-05-03T02:33:26.523Z,97.05
2019-05-03T02:34:26.512Z,97.05
2019-05-03T02:35:26.521Z,97.15
2019-05-03T02:36:26.545Z,96.94
2019-05-03T02:37:26.542Z,96.94
2019-05-03T02:38:26.472Z,97.05
2019-05-03T02:39:26.459Z,97.25
2019-05-03T02:40:26.450Z,97.36
2019-05-03T02:41:26.459Z,97.36
2019-05-03T02:42:26.756Z,97.15
2019-05-03T02:43:26.521Z,97.36
2019-05-03T02:44:26.821Z,97.25
2019-05-03T02:45:26.393Z,97.36
2019-05-03T02:46:26.381Z,97.36
2019-05-03T02:47:26.735Z,97.15
2019-05-03T02:48:26.403Z,97.20
2019-05-03T02:49:26.369Z,97.25
2019-05-03T02:50:26.340Z,97.15
2019-05-03T02:51:26.443Z,96.94
2019-05-03T02:52:26.322Z,97.05
2019-05-03T02:53:26.377Z,96.84
2019-05-03T02:54:27.121Z,97.05
2019-05-03T02:55:26.474Z,97.05
2019-05-03T02:56:26.485Z,97.15
2019-05-03T02:57:26.281Z,96.84
2019-05-03T02:58:26.257Z,96.43
2019-05-03T02:59:26.587Z,96.43
2019-05-03T03:00:26.274Z,97.15
2019-05-03T03:01:26.694Z,97.15
2019-05-03T03:02:26.463Z,97.15
2019-05-03T03:03:26.215Z,97.25
2019-05-03T03:04:26.326Z,96.64
2019-05-03T03:05:26.200Z,96.94
2019-05-03T03:06:26.895Z,96.43
2019-05-03T03:07:26.161Z,96.84
2019-05-03T03:08:26.157Z,96.22
2019-05-03T03:09:26.237Z,96.43
2019-05-03T03:10:26.537Z,96.33
2019-05-03T03:11:26.268Z,96.43
2019-05-03T03:12:26.151Z,96.43
2019-05-03T03:13:26.085Z,96.94
2019-05-03T03:14:26.084Z,97.15
2019-05-03T03:15:26.074Z,96.94
2019-05-03T03:16:26.056Z,97.05
2019-05-03T03:17:26.082Z,97.15
2019-05-03T03:18:26.074Z,97.36
2019-05-03T03:19:26.306Z,97.05
2019-05-03T03:20:26.013Z,97.05
2019-05-03T03:21:26.216Z,97.25
2019-05-03T03:22:26.137Z,97.25
2019-05-03T03:23:26.412Z,97.15
2019-05-03T03:24:26.033Z,96.94
2019-05-03T03:25:26.063Z,97.36
2019-05-03T03:26:37.554Z,96.53
2019-05-03T03:27:26.943Z,97.05
2019-05-03T03:28:25.966Z,96.94
2019-05-03T03:29:25.916Z,97.36
2019-05-03T03:30:28.789Z,97.05
2019-05-03T03:31:28.541Z,97.05
2019-05-03T03:32:29.135Z,97.36
2019-05-03T03:33:28.059Z,96.94
2019-05-03T03:34:28.079Z,97.15
2019-05-03T03:35:29.830Z,97.05
2019-05-03T03:36:44.496Z,97.15
2019-05-03T03:37:26.821Z,97.05
2019-05-03T03:38:26.225Z,97.15
2019-05-03T03:39:26.288Z,96.84
2019-05-03T03:40:25.801Z,97.05
2019-05-03T03:41:25.794Z,96.53
2019-05-03T03:42:25.864Z,96.73
2019-05-03T03:43:26.094Z,96.94
2019-05-03T03:44:25.919Z,96.73
2019-05-03T03:45:25.744Z,97.05
2019-05-03T03:46:25.732Z,96.02
2019-05-03T03:47:27.223Z,96.43
2019-05-03T03:48:26.601Z,95.92
2019-05-03T03:49:26.369Z,96.43
2019-05-03T03:50:26.081Z,96.33
2019-05-03T03:51:26.295Z,96.12
2019-05-03T03:52:25.701Z,96.12
2019-05-03T03:53:26.480Z,96.12
2019-05-03T03:54:26.179Z,96.12
2019-05-03T03:55:26.347Z,96.64
2019-05-03T03:56:25.727Z,96.43
2019-05-03T03:57:25.617Z,96.47
2019-05-03T03:58:26.957Z,97.05
2019-05-03T03:59:26.663Z,96.43
2019-05-03T04:00:26.022Z,95.86
2019-05-03T04:01:26.783Z,95.50
2019-05-03T04:02:26.554Z,96.02
2019-05-03T04:03:26.169Z,96.02
2019-05-03T04:04:26.245Z,95.92
2019-05-03T04:05:25.789Z,95.71
2019-05-03T04:06:26.879Z,95.81
2019-05-03T04:07:26.180Z,95.71
2019-05-03T04:08:25.499Z,96.12
2019-05-03T04:09:25.945Z,95.81
2019-05-03T04:10:26.280Z,96.02
2019-05-03T04:11:26.013Z,96.12
2019-05-03T04:12:26.505Z,96.02
2019-05-03T04:13:25.796Z,95.30
2019-05-03T04:14:25.584Z,95.92
2019-05-03T04:15:26.274Z,95.71
2019-05-03T04:16:26.022Z,95.81
2019-05-03T04:17:26.333Z,95.50
2019-05-03T04:18:25.632Z,96.22
2019-05-03T04:19:25.373Z,96.12
2019-05-03T04:20:25.849Z,95.81
2019-05-03T04:21:25.761Z,95.30
2019-05-03T04:22:25.635Z,95.71
2019-05-03T04:23:26.361Z,95.71
2019-05-03T04:24:25.966Z,95.75
2019-05-03T04:25:26.315Z,95.65
2019-05-03T04:26:29.466Z,95.96
2019-05-03T04:27:27.440Z,95.30
2019-05-03T04:28:25.711Z,95.96
2019-05-03T04:29:25.497Z,95.81
2019-05-03T04:30:25.844Z,96.06
2019-05-03T04:31:26.223Z,95.92
2019-05-03T04:32:28.816Z,96.17
2019-05-03T04:33:26.860Z,96.43
2019-05-03T04:34:26.343Z,96.17
2019-05-03T04:35:26.597Z,95.96
2019-05-03T04:36:26.199Z,96.64
2019-05-03T04:37:26.686Z,95.96
2019-05-03T04:38:25.893Z,96.12
2019-05-03T04:39:25.703Z,96.02
2019-05-03T04:40:26.080Z,96.17
2019-05-03T04:41:27.047Z,96.37
2019-05-03T04:42:25.693Z,96.11
2019-05-03T04:43:26.395Z,96.06
2019-05-03T04:44:26.035Z,96.37
2019-05-03T04:45:25.730Z,95.86
2019-05-03T04:46:26.120Z,96.37
2019-05-03T04:47:26.348Z,95.90
2019-05-03T04:48:25.350Z,95.55
2019-05-03T04:49:26.132Z,95.96
2019-05-03T04:50:25.727Z,96.17
2019-05-03T04:51:25.974Z,95.55
2019-05-03T04:52:25.871Z,95.34
2019-05-03T04:53:25.938Z,95.75
2019-05-03T04:54:25.512Z,95.65
2019-05-03T04:55:26.586Z,95.96
2019-05-03T04:56:26.013Z,96.06
2019-05-03T04:57:36.671Z,95.70
2019-05-03T04:58:25.985Z,96.00
2019-05-03T04:59:25.515Z,95.96
2019-05-03T05:00:25.968Z,95.96
2019-05-03T05:01:26.130Z,95.55
2019-05-03T05:02:26.312Z,95.86
2019-05-03T05:03:26.537Z,95.75
2019-05-03T05:04:25.374Z,95.86
2019-05-03T05:05:26.128Z,95.86
2019-05-03T05:06:25.739Z,95.75
2019-05-03T05:07:25.991Z,95.45
2019-05-03T05:08:25.298Z,96.17
2019-05-03T05:09:25.878Z,95.75
2019-05-03T05:10:26.126Z,94.52
2019-05-03T05:11:26.344Z,94.73
2019-05-03T05:12:25.338Z,94.52
2019-05-03T05:13:25.080Z,94.93
2019-05-03T05:14:25.838Z,94.62
2019-05-03T05:15:26.547Z,94.62
2019-05-03T05:16:25.185Z,94.31
2019-05-03T05:17:26.284Z,94.68
2019-05-03T05:18:26.351Z,94.68
2019-05-03T05:19:25.429Z,94.17
2019-05-03T05:20:24.857Z,93.96
2019-05-03T05:21:25.252Z,93.35
2019-05-03T05:22:24.792Z,92.87
2019-05-03T05:23:25.111Z,93.24
2019-05-03T05:24:25.565Z,93.29
2019-05-03T05:25:25.152Z,93.70
2019-05-03T05:26:24.908Z,93.49
2019-05-03T05:27:25.577Z,93.80
2019-05-03T05:28:24.994Z,93.86
2019-05-03T05:29:25.371Z,93.80
2019-05-03T05:30:25.215Z,93.86
2019-05-03T05:31:25.433Z,93.70
2019-05-03T05:32:24.843Z,93.59
2019-05-03T05:33:25.198Z,94.11
2019-05-03T05:34:24.662Z,94.17
2019-05-03T05:35:24.882Z,94.31
2019-05-03T05:36:24.583Z,94.93
2019-05-03T05:37:25.022Z,94.62
2019-05-03T05:38:25.576Z,94.73
2019-05-03T05:39:24.617Z,94.73
2019-05-03T05:40:24.655Z,94.07
2019-05-03T05:41:24.612Z,94.17
2019-05-03T05:42:25.060Z,94.21
2019-05-03T05:43:25.760Z,94.93
2019-05-03T05:44:24.839Z,94.31
2019-05-03T05:45:24.710Z,94.27
2019-05-03T05:46:24.922Z,94.37
2019-05-03T05:47:25.410Z,94.48
2019-05-03T05:48:24.661Z,94.62
2019-05-03T05:49:25.959Z,94.73
2019-05-03T05:50:25.363Z,94.21
2019-05-03T05:51:24.833Z,94.11
2019-05-03T05:52:24.645Z,94.37
2019-05-03T05:53:25.386Z,95.09
2019-05-03T05:54:24.629Z,94.17
2019-05-03T05:55:25.268Z,94.27
2019-05-03T05:56:25.065Z,93.96
2019-05-03T05:57:25.592Z,94.17
2019-05-03T05:58:25.664Z,93.76
2019-05-03T05:59:24.822Z,93.86
2019-05-03T06:00:25.662Z,94.07
2019-05-03T06:01:25.025Z,93.44
2019-05-03T06:02:25.394Z,92.73
2019-05-03T06:03:25.289Z,93.61
2019-05-03T06:04:24.577Z,92.83
2019-05-03T06:05:25.246Z,93.20
2019-05-03T06:06:24.475Z,93.10
2019-05-03T06:07:24.850Z,93.20
2019-05-03T06:08:25.145Z,92.52
2019-05-03T06:09:25.635Z,92.99
2019-05-03T06:10:24.871Z,92.99
2019-05-03T06:11:25.805Z,93.10
2019-05-03T06:12:25.101Z,92.69
2019-05-03T06:13:24.124Z,92.99
2019-05-03T06:14:24.578Z,93.14
2019-05-03T06:15:25.020Z,93.04
2019-05-03T06:16:24.533Z,92.42
2019-05-03T06:17:24.569Z,93.04
2019-05-03T06:18:25.062Z,93.35
2019-05-03T06:19:25.261Z,93.30
2019-05-03T06:20:24.581Z,93.40
2019-05-03T06:21:25.052Z,92.73
2019-05-03T06:22:25.649Z,92.21
2019-05-03T06:23:24.793Z,91.91
2019-05-03T06:24:24.917Z,92.27
2019-05-03T06:25:26.446Z,91.97
2019-05-03T06:26:25.264Z,91.04
2019-05-03T06:27:24.505Z,90.73
2019-05-03T06:28:25.203Z,90.53
2019-05-03T06:29:24.769Z,91.35
2019-05-03T06:30:24.848Z,92.17
2019-05-03T06:31:25.280Z,91.45
2019-05-03T06:32:25.390Z,91.86
2019-05-03T06:33:24.477Z,92.17
2019-05-03T06:34:25.178Z,91.51
2019-05-03T06:35:24.405Z,91.66
2019-05-03T06:36:24.377Z,91.55
2019-05-03T06:37:25.137Z,90.94
2019-05-03T06:38:24.395Z,90.94
2019-05-03T06:39:24.899Z,90.63
2019-05-03T06:40:25.285Z,91.66
2019-05-03T06:41:25.086Z,91.76
2019-05-03T06:42:25.487Z,91.55
2019-05-03T06:43:24.426Z,91.72
2019-05-03T06:44:27.444Z,89.91
2019-05-03T06:45:25.101Z,90.01
2019-05-03T06:46:30.207Z,90.12
2019-05-03T06:47:25.611Z,90.01
2019-05-03T06:48:28.136Z,90.63
2019-05-03T06:49:25.500Z,89.70
2019-05-03T06:50:25.220Z,89.60
2019-05-03T06:51:24.879Z,89.50
2019-05-03T06:52:25.438Z,90.12
2019-05-03T06:53:25.400Z,89.91
2019-05-03T06:54:26.897Z,89.36
2019-05-03T06:55:24.867Z,89.60
2019-05-03T06:56:27.658Z,89.81
2019-05-03T06:57:25.354Z,89.40
2019-05-03T06:58:31.232Z,89.40
2019-05-03T06:59:25.038Z,88.37
2019-05-03T07:00:24.787Z,87.85
2019-05-03T07:01:25.325Z,89.40
2019-05-03T07:02:25.136Z,89.70
2019-05-03T07:03:25.183Z,88.68
2019-05-03T07:04:24.542Z,88.12
2019-05-03T07:05:25.089Z,88.33
2019-05-03T07:06:34.554Z,88.33
2019-05-03T07:07:27.915Z,89.36
2019-05-03T07:08:25.296Z,89.56
2019-05-03T07:09:25.024Z,89.56
2019-05-03T07:10:24.928Z,89.62
2019-05-03T07:11:24.755Z,89.42
2019-05-03T07:12:25.048Z,88.43
2019-05-03T07:13:25.397Z,86.54
2019-05-03T07:14:24.682Z,86.33
2019-05-03T07:15:25.193Z,86.54
2019-05-03T07:16:25.310Z,86.24
2019-05-03T07:17:24.819Z,86.54
2019-05-03T07:18:24.742Z,86.24
2019-05-03T07:19:24.983Z,86.81
2019-05-03T07:20:25.279Z,86.91
2019-05-03T07:21:24.754Z,86.30
2019-05-03T07:22:24.434Z,86.46
2019-05-03T07:23:24.461Z,86.98
2019-05-03T07:24:24.908Z,86.46
2019-05-03T07:25:25.311Z,86.22
2019-05-03T07:26:25.233Z,86.22
2019-05-03T07:27:24.758Z,85.71
2019-05-03T07:28:24.810Z,85.30
2019-05-03T07:29:25.348Z,84.78
2019-05-03T07:30:24.785Z,84.78
2019-05-03T07:31:25.359Z,84.23
2019-05-03T07:32:24.692Z,83.92
2019-05-03T07:33:25.308Z,83.51
2019-05-03T07:34:24.791Z,83.37
2019-05-03T07:35:25.120Z,82.45
2019-05-03T07:36:25.925Z,81.26
2019-05-03T07:37:24.665Z,80.60
2019-05-03T07:38:24.855Z,81.12
2019-05-03T07:39:24.516Z,81.43
2019-05-03T07:40:25.286Z,79.89
2019-05-03T07:41:26.902Z,79.48
2019-05-03T07:42:23.149Z,78.25
2019-05-03T07:43:24.529Z,79.38
2019-05-03T07:44:23.125Z,77.60
2019-05-03T07:45:25.209Z,77.76
2019-05-03T07:46:24.714Z,77.60
2019-05-03T07:47:24.616Z,77.36
2019-05-03T07:48:25.274Z,78.17
2019-05-03T07:49:24.986Z,78.45
2019-05-03T07:50:23.078Z,76.43
2019-05-03T07:51:24.886Z,78.28
2019-05-03T07:52:23.039Z,75.93
2019-05-03T07:53:25.024Z,75.10
2019-05-03T07:54:24.840Z,75.01
2019-05-03T07:55:24.885Z,75.14
2019-05-03T07:56:23.022Z,77.15
2019-05-03T07:57:22.983Z,79.71
2019-05-03T07:58:22.972Z,76.75
2019-05-03T07:59:25.113Z,77.22
2019-05-03T08:00:25.167Z,77.01
2019-05-03T08:01:25.033Z,75.99
2019-05-03T08:02:25.273Z,75.89
2019-05-03T08:03:24.412Z,75.85
2019-05-03T08:04:22.906Z,74.22
2019-05-03T08:05:24.673Z,74.93
2019-05-03T08:06:24.728Z,74.11
2019-05-03T08:07:25.483Z,74.08
2019-05-03T08:08:24.908Z,73.91
2019-05-03T08:09:24.603Z,75.51
2019-05-03T08:10:22.842Z,72.24
2019-05-03T08:11:24.729Z,71.42
2019-05-03T08:12:24.692Z,71.94
2019-05-03T08:13:25.094Z,71.91
2019-05-03T08:14:22.806Z,72.82
2019-05-03T08:15:24.564Z,71.56
2019-05-03T08:16:24.850Z,70.27
2019-05-03T08:17:22.818Z,72.89
2019-05-03T08:18:22.756Z,69.93
2019-05-03T08:19:24.440Z,70.78
2019-05-03T08:20:24.715Z,71.70
2019-05-03T08:21:22.723Z,72.11
2019-05-03T08:22:22.718Z,73.13
2019-05-03T08:23:27.456Z,72.17
2019-05-03T08:24:25.370Z,74.42
2019-05-03T08:25:22.687Z,72.28
2019-05-03T08:26:22.689Z,70.17
2019-05-03T08:27:22.660Z,70.20
2019-05-03T08:28:24.420Z,70.71
2019-05-03T08:29:24.752Z,73.36
2019-05-03T08:30:22.662Z,69.89
2019-05-03T08:31:24.652Z,69.69
2019-05-03T08:32:24.442Z,70.37
2019-05-03T08:33:22.590Z,70.88
2019-05-03T08:34:22.580Z,70.27
2019-05-03T08:35:24.395Z,69.56
2019-05-03T08:36:24.636Z,69.82
2019-05-03T08:37:24.376Z,69.62
2019-05-03T08:38:22.537Z,67.99
2019-05-03T08:39:25.014Z,67.27
2019-05-03T08:40:24.418Z,67.10
2019-05-03T08:41:24.631Z,67.58
2019-05-03T08:42:22.491Z,70.03
2019-05-03T08:43:22.478Z,68.09
2019-05-03T08:44:22.481Z,69.65
2019-05-03T08:45:22.458Z,69.04
2019-05-03T08:46:22.445Z,70.88
2019-05-03T08:47:24.635Z,70.47
2019-05-03T08:48:22.421Z,70.68
2019-05-03T08:49:22.412Z,68.84
2019-05-03T08:50:22.417Z,69.65
2019-05-03T08:51:22.390Z,70.20
2019-05-03T08:52:24.646Z,70.57
2019-05-03T08:53:22.402Z,70.88
2019-05-03T08:54:22.356Z,70.30
2019-05-03T08:55:22.349Z,70.57
2019-05-03T08:56:24.450Z,69.69
2019-05-03T08:57:22.324Z,68.77
2019-05-03T08:58:22.314Z,69.96
2019-05-03T08:59:29.734Z,69.04
2019-05-03T09:00:24.905Z,69.24
2019-05-03T09:01:22.281Z,69.15
2019-05-03T09:02:22.285Z,70.27
2019-05-03T09:03:22.263Z,72.72
2019-05-03T09:04:34.287Z,69.35
2019-05-03T09:05:25.072Z,69.04
2019-05-03T09:06:22.220Z,69.45
2019-05-03T09:07:22.212Z,69.04
2019-05-03T09:08:22.219Z,69.18
2019-05-03T09:09:22.189Z,70.06
2019-05-03T09:10:22.183Z,69.56
2019-05-03T09:11:31.923Z,68.23
2019-05-03T09:12:25.050Z,68.84
2019-05-03T09:13:22.146Z,67.21
2019-05-03T09:14:24.317Z,70.23
2019-05-03T09:15:22.126Z,68.70
2019-05-03T09:16:22.190Z,69.18
2019-05-03T09:17:22.145Z,67.76
2019-05-03T09:18:22.107Z,66.53
2019-05-03T09:19:22.097Z,66.74
2019-05-03T09:20:22.091Z,68.84
2019-05-03T09:21:22.058Z,66.30
2019-05-03T09:22:22.047Z,67.90
2019-05-03T09:23:23.947Z,64.73
2019-05-03T09:24:22.024Z,63.48
2019-05-03T09:25:22.012Z,64.50
2019-05-03T09:26:22.009Z,64.43
2019-05-03T09:27:21.991Z,65.45
2019-05-03T09:28:22.047Z,65.04
2019-05-03T09:29:22.028Z,64.87
2019-05-03T09:30:21.955Z,67.11
2019-05-03T09:31:21.943Z,67.01
2019-05-03T09:32:21.932Z,65.48
2019-05-03T09:33:21.944Z,65.68
2019-05-03T09:34:21.911Z,66.09
2019-05-03T09:35:32.092Z,66.19
2019-05-03T09:36:25.078Z,65.89
2019-05-03T09:37:21.879Z,66.80
2019-05-03T09:38:21.865Z,68.77
2019-05-03T09:39:21.875Z,67.41
2019-05-03T09:40:21.841Z,66.33
2019-05-03T09:41:21.866Z,67.21
2019-05-03T09:42:21.824Z,68.09
2019-05-03T09:43:21.812Z,69.08
2019-05-03T09:44:21.804Z,67.55
2019-05-03T09:45:21.857Z,68.88
2019-05-03T09:46:23.468Z,68.67
2019-05-03T09:47:21.801Z,67.32
2019-05-03T09:48:21.892Z,66.27
2019-05-03T09:49:21.746Z,66.88
2019-05-03T09:50:21.737Z,66.03
2019-05-03T09:51:21.745Z,64.32
2019-05-03T09:52:21.717Z,63.41
2019-05-03T09:53:21.751Z,64.53
2019-05-03T09:54:21.698Z,63.95
2019-05-03T09:55:21.677Z,65.58
2019-05-03T09:56:21.667Z,65.58
2019-05-03T09:57:21.760Z,67.62
2019-05-03T09:58:21.652Z,68.77
2019-05-03T09:59:21.661Z,68.47
2019-05-03T10:00:21.619Z,67.96
2019-05-03T10:01:21.614Z,68.37
2019-05-03T10:02:21.599Z,68.30
2019-05-03T10:03:21.635Z,68.70
2019-05-03T10:04:21.585Z,70.54
2019-05-03T10:05:21.599Z,69.73
2019-05-03T10:06:21.557Z,68.88
2019-05-03T10:07:21.557Z,68.26
2019-05-03T10:08:21.542Z,68.13
2019-05-03T10:09:21.519Z,67.41
2019-05-03T10:10:21.524Z,68.81
2019-05-03T10:11:21.542Z,66.67
2019-05-03T10:12:21.483Z,67.08
2019-05-03T10:13:23.354Z,67.38
2019-05-03T10:14:21.463Z,67.90
2019-05-03T10:15:21.480Z,67.38
2019-05-03T10:16:21.446Z,67.18
2019-05-03T10:17:21.463Z,66.44
2019-05-03T10:18:21.441Z,66.77
2019-05-03T10:19:34.048Z,68.78
2019-05-03T10:20:22.395Z,66.82
2019-05-03T10:21:21.387Z,65.92
2019-05-03T10:22:21.371Z,64.90
2019-05-03T10:23:21.417Z,66.13
2019-05-03T10:24:21.371Z,65.86
2019-05-03T10:25:21.342Z,64.53
2019-05-03T10:26:21.326Z,65.52
2019-05-03T10:27:21.324Z,64.60
2019-05-03T10:28:21.307Z,64.81
2019-05-03T10:29:21.350Z,64.20
2019-05-03T10:30:21.325Z,64.09
2019-05-03T10:31:21.279Z,65.69
2019-05-03T10:32:21.271Z,64.67
2019-05-03T10:33:21.254Z,64.57
2019-05-03T10:34:21.240Z,64.14
2019-05-03T10:35:21.255Z,65.05
2019-05-03T10:36:21.218Z,64.31
2019-05-03T10:37:21.205Z,61.53
2019-05-03T10:38:21.218Z,59.67
2019-05-03T10:39:21.186Z,60.69
2019-05-03T10:40:21.169Z,62.21
2019-05-03T10:41:21.206Z,63.06
2019-05-03T10:42:21.155Z,63.57
2019-05-03T10:43:21.141Z,61.87
2019-05-03T10:44:21.125Z,61.43
2019-05-03T10:45:21.113Z,61.13
2019-05-03T10:46:21.102Z,63.06
2019-05-03T10:47:21.310Z,59.83
2019-05-03T10:48:21.080Z,61.18
2019-05-03T10:49:21.080Z,62.88
2019-05-03T10:50:21.064Z,62.92
2019-05-03T10:51:21.052Z,61.63
2019-05-03T10:52:21.042Z,62.04
2019-05-03T10:53:21.082Z,59.32
2019-05-03T10:54:21.073Z,59.91
2019-05-03T10:55:21.010Z,61.02
2019-05-03T10:56:24.456Z,61.02
2019-05-03T10:57:21.983Z,60.99
2019-05-03T10:58:20.979Z,60.00
2019-05-03T10:59:21.000Z,59.47
2019-05-03T11:00:42.534Z,60.99
2019-05-03T11:01:21.937Z,60.89
2019-05-03T11:02:20.928Z,60.33
2019-05-03T11:03:20.922Z,58.45
2019-05-03T11:04:20.906Z,60.15
2019-05-03T11:05:20.934Z,61.21
2019-05-03T11:06:20.906Z,57.89
2019-05-03T11:07:20.894Z,59.27
2019-05-03T11:08:20.866Z,59.77
2019-05-03T11:09:20.851Z,59.67
2019-05-03T11:10:20.845Z,58.15
2019-05-03T11:11:20.881Z,60.08
2019-05-03T11:12:20.838Z,61.13
2019-05-03T11:13:20.813Z,61.43
2019-05-03T11:14:20.798Z,61.74
2019-05-03T11:15:20.788Z,62.07
2019-05-03T11:16:20.774Z,61.36
2019-05-03T11:17:20.838Z,61.10
2019-05-03T11:18:20.770Z,61.60
2019-05-03T11:19:20.742Z,63.54
2019-05-03T11:20:28.396Z,61.91
2019-05-03T11:21:28.192Z,61.34
2019-05-03T11:22:22.131Z,60.63
2019-05-03T11:23:20.705Z,60.50
2019-05-03T11:24:23.344Z,59.44
2019-05-03T11:25:20.717Z,60.15
2019-05-03T11:26:20.683Z,59.27
2019-05-03T11:27:20.657Z,59.47
2019-05-03T11:28:20.681Z,59.91
2019-05-03T11:29:20.645Z,61.05
2019-05-03T11:30:20.629Z,61.87
2019-05-03T11:31:20.618Z,61.05
2019-05-03T11:32:20.606Z,59.88
2019-05-03T11:33:20.612Z,59.44
2019-05-03T11:34:22.571Z,59.39
2019-05-03T11:35:20.573Z,59.23
2019-05-03T11:36:20.564Z,57.12
2019-05-03T11:37:20.546Z,59.33
2019-05-03T11:38:20.551Z,56.92
2019-05-03T11:39:20.557Z,56.82
2019-05-03T11:40:20.551Z,57.35
2019-05-03T11:41:30.320Z,59.92
2019-05-03T11:42:21.497Z,57.89
2019-05-03T11:43:20.495Z,56.65
2019-05-03T11:44:20.473Z,57.28
2019-05-03T11:45:20.465Z,59.62
2019-05-03T11:46:24.757Z,58.80
2019-05-03T11:47:20.441Z,58.50
2019-05-03T11:48:20.453Z,59.79
2019-05-03T11:49:20.420Z,59.23
2019-05-03T11:50:20.410Z,57.07
2019-05-03T11:51:20.395Z,56.11
2019-05-03T11:52:20.452Z,58.65
2019-05-03T11:53:20.372Z,59.23
2019-05-03T11:54:20.367Z,56.62
2019-05-03T11:55:20.374Z,58.37
2019-05-03T11:56:20.348Z,56.62
2019-05-03T11:57:20.341Z,56.70
2019-05-03T11:58:20.367Z,56.52
2019-05-03T11:59:20.305Z,56.09
2019-05-03T12:00:20.408Z,56.54
2019-05-03T12:01:20.635Z,55.80
2019-05-03T12:02:20.281Z,54.08
2019-05-03T12:03:20.289Z,53.27
2019-05-03T12:04:20.294Z,53.19
2019-05-03T12:05:20.249Z,53.83
2019-05-03T12:06:20.232Z,56.29
2019-05-03T12:07:20.255Z,57.93
2019-05-03T12:08:20.211Z,57.93
2019-05-03T12:09:20.212Z,53.83
2019-05-03T12:10:36.761Z,53.93
2019-05-03T12:11:21.177Z,54.46
2019-05-03T12:12:20.172Z,57.23
2019-05-03T12:13:20.162Z,56.06
2019-05-03T12:14:20.152Z,54.97
2019-05-03T12:15:20.151Z,56.19
2019-05-03T12:16:25.519Z,56.29
2019-05-03T12:17:26.771Z,56.77
2019-05-03T12:18:21.102Z,56.37
2019-05-03T12:19:22.881Z,55.55
2019-05-03T12:20:22.369Z,55.48
2019-05-03T12:21:21.334Z,55.05
2019-05-03T12:22:20.596Z,54.69
2019-05-03T12:23:20.656Z,54.13
2019-05-03T12:24:20.617Z,54.49
2019-05-03T12:25:20.503Z,53.52
2019-05-03T12:26:20.772Z,50.49
2019-05-03T12:27:20.045Z,50.84
2019-05-03T12:28:20.034Z,49.35
2019-05-03T12:29:19.982Z,50.26
2019-05-03T12:30:19.991Z,52.26
2019-05-03T12:31:31.719Z,51.15
2019-05-03T12:32:20.949Z,52.06
2019-05-03T12:33:19.950Z,52.64
2019-05-03T12:34:19.966Z,53.40
2019-05-03T12:35:19.918Z,53.80
2019-05-03T12:36:19.915Z,53.09
2019-05-03T12:37:19.894Z,51.98
2019-05-03T12:38:19.899Z,52.54
2019-05-03T12:39:26.730Z,51.73
2019-05-03T12:40:20.905Z,50.37
2019-05-03T12:41:19.851Z,51.73
2019-05-03T12:42:19.868Z,50.89
2019-05-03T12:43:19.846Z,52.48
2019-05-03T12:44:19.820Z,48.34
2019-05-03T12:45:19.820Z,52.01
2019-05-03T12:46:19.830Z,50.82
2019-05-03T12:47:22.247Z,52.84
2019-05-03T12:48:19.800Z,51.57
2019-05-03T12:49:19.764Z,50.46
2019-05-03T12:50:19.830Z,49.15
2019-05-03T12:51:19.821Z,49.43
2019-05-03T12:52:20.577Z,49.73