createdAt,value
2018-10-19T00:01:44.853Z,8.70
2018-10-19T00:04:12.761Z,8.90
2018-10-19T00:06:40.639Z,8.90
2018-10-19T00:09:09.975Z,9.00
2018-10-19T00:11:37.834Z,8.90
2018-10-19T00:14:05.923Z,8.90
2018-10-19T00:16:33.779Z,8.90
2018-10-19T00:19:01.652Z,9.00
2018-10-19T00:21:29.481Z,8.80
2018-10-19T00:23:58.608Z,8.70
2018-10-19T00:26:26.459Z,8.60
2018-10-19T00:28:54.297Z,8.50
2018-10-19T00:31:22.116Z,8.50
2018-10-19T00:33:49.947Z,8.50
2018-10-19T00:36:17.744Z,8.40
2018-10-19T00:38:45.529Z,8.40
2018-10-19T00:41:13.452Z,8.30
2018-10-19T00:43:42.188Z,8.40
2018-10-19T00:46:10.001Z,8.60
2018-10-19T00:48:37.988Z,8.60
2018-10-19T00:51:05.901Z,8.70
2018-10-19T00:53:33.711Z,8.60
2018-10-19T00:56:01.517Z,8.70
2018-10-19T00:58:29.431Z,8.70
2018-10-19T01:00:57.240Z,8.80
2018-10-19T01:03:25.078Z,8.80
2018-10-19T01:05:52.891Z,8.80
2018-10-19T01:08:20.748Z,8.80
2018-10-19T01:10:48.880Z,8.80
2018-10-19T01:13:16.696Z,8.70
2018-10-19T01:15:44.544Z,8.60
2018-10-19T01:18:13.156Z,8.60
2018-10-19T01:20:41.000Z,8.60
2018-10-19T01:23:08.929Z,8.60
2018-10-19T01:25:39.948Z,8.50
2018-10-19T01:28:08.453Z,8.40
2018-10-19T01:30:36.297Z,8.40
2018-10-19T01:33:04.178Z,8.60
2018-10-19T01:35:31.981Z,8.70
2018-10-19T01:37:59.788Z,8.70
2018-10-19T01:40:27.849Z,8.70
2018-10-19T01:42:55.660Z,8.70
2018-10-19T01:47:42.973Z,8.60
2018-10-19T01:50:11.451Z,8.60
2018-10-19T01:52:40.043Z,8.50
2018-10-19T01:55:07.909Z,8.50
2018-10-19T01:57:35.774Z,8.40
2018-10-19T02:00:04.261Z,8.30
2018-10-19T02:02:32.327Z,8.30
2018-10-19T02:05:00.194Z,8.30
2018-10-19T02:07:27.992Z,8.30
2018-10-19T02:09:55.835Z,8.20
2018-10-19T02:12:23.687Z,8.20
2018-10-19T02:14:51.501Z,8.20
2018-10-19T02:17:19.355Z,8.40
2018-10-19T02:19:47.215Z,8.40
2018-10-19T02:22:15.027Z,8.30
2018-10-19T02:24:42.904Z,8.20
2018-10-19T02:27:10.809Z,8.20
2018-10-19T02:29:39.331Z,8.20
2018-10-19T02:32:07.186Z,8.20
2018-10-19T02:34:35.062Z,8.20
2018-10-19T02:37:02.865Z,8.10
2018-10-19T02:39:30.665Z,8.00
2018-10-19T02:41:58.467Z,8.20
2018-10-19T02:44:26.564Z,8.20
2018-10-19T02:46:54.426Z,8.30
2018-10-19T02:49:22.271Z,8.30
2018-10-19T02:51:50.079Z,8.20
2018-10-19T02:54:17.908Z,8.10
2018-10-19T02:56:45.745Z,8.10
2018-10-19T02:59:13.572Z,8.10
2018-10-19T03:01:41.401Z,8.10
2018-10-19T03:04:09.280Z,8.10
2018-10-19T03:06:37.176Z,8.10
2018-10-19T03:09:08.306Z,8.30
2018-10-19T03:11:36.219Z,8.40
2018-10-19T03:14:04.077Z,8.50
2018-10-19T03:16:32.199Z,8.50
2018-10-19T03:19:00.051Z,8.50
2018-10-19T03:21:27.886Z,8.50
2018-10-19T03:23:55.734Z,8.50
2018-10-19T03:26:23.561Z,8.50
2018-10-19T03:28:51.954Z,8.50
2018-10-19T03:31:19.801Z,8.50
2018-10-19T03:33:47.674Z,8.50
2018-10-19T03:36:15.566Z,8.40
2018-10-19T03:38:43.410Z,8.30
2018-10-19T03:41:11.366Z,8.50
2018-10-19T03:43:39.206Z,8.60
2018-10-19T03:46:07.247Z,8.70
2018-10-19T03:48:35.080Z,8.70
2018-10-19T03:51:03.066Z,8.80
2018-10-19T03:53:30.931Z,8.90
2018-10-19T03:55:58.840Z,9.00
2018-10-19T03:58:26.709Z,9.00
2018-10-19T04:00:54.649Z,8.90
2018-10-19T04:03:22.575Z,9.00
2018-10-19T04:05:50.414Z,9.00
2018-10-19T04:08:18.288Z,8.90
2018-10-19T04:10:46.153Z,8.80
2018-10-19T04:13:14.016Z,8.80
2018-10-19T04:15:41.884Z,8.90
2018-10-19T04:18:09.722Z,9.00
2018-10-19T04:20:37.590Z,9.10
2018-10-19T04:23:07.473Z,9.20
2018-10-19T04:25:36.419Z,9.10
2018-10-19T04:28:05.185Z,9.10
2018-10-19T04:30:33.774Z,9.10
2018-10-19T04:33:02.155Z,9.10
2018-10-19T04:35:30.006Z,9.10
2018-10-19T04:37:57.858Z,9.30
2018-10-19T04:40:25.729Z,9.30
2018-10-19T04:42:53.616Z,9.20
2018-10-19T04:45:21.485Z,9.20
2018-10-19T04:47:49.435Z,9.30
2018-10-19T04:50:17.277Z,9.30
2018-10-19T04:52:45.141Z,9.40
2018-10-19T04:55:18.115Z,9.30
2018-10-19T04:57:45.986Z,9.40
2018-10-19T05:00:14.811Z,9.40
2018-10-19T05:02:43.454Z,9.40
2018-10-19T05:05:11.367Z,9.40
2018-10-19T05:07:39.430Z,9.40
2018-10-19T05:10:08.537Z,9.30
2018-10-19T05:12:36.436Z,9.30
2018-10-19T05:15:05.358Z,9.40
2018-10-19T05:17:33.265Z,9.40
2018-10-19T05:20:01.136Z,9.40
2018-10-19T05:22:29.192Z,9.40
2018-10-19T05:24:57.073Z,9.50
2018-10-19T05:27:24.931Z,9.50
2018-10-19T05:29:52.780Z,9.50
2018-10-19T05:32:20.637Z,9.50
2018-10-19T05:34:48.741Z,9.40
2018-10-19T05:37:16.571Z,9.50
2018-10-19T05:39:44.446Z,9.60
2018-10-19T05:42:12.640Z,9.60
2018-10-19T05:44:40.826Z,9.70
2018-10-19T05:47:09.025Z,9.80
2018-10-19T05:49:36.876Z,9.80
2018-10-19T05:52:04.815Z,9.80
2018-10-19T05:54:32.696Z,9.90
2018-10-19T05:57:00.744Z,10.00
2018-10-19T05:59:28.613Z,10.10
2018-10-19T06:01:56.815Z,10.10
2018-10-19T06:04:24.980Z,10.10
2018-10-19T06:06:52.902Z,10.20
2018-10-19T06:09:20.752Z,10.30
2018-10-19T06:11:48.607Z,10.30
2018-10-19T06:14:16.824Z,10.20
2018-10-19T06:16:44.622Z,10.30
2018-10-19T06:19:12.457Z,10.30
2018-10-19T06:21:40.265Z,10.20
2018-10-19T06:24:09.336Z,10.20
2018-10-19T06:26:37.192Z,10.30
2018-10-19T06:29:05.547Z,10.30
2018-10-19T06:31:34.543Z,10.40
2018-10-19T06:34:02.411Z,10.30
2018-10-19T06:36:30.299Z,10.30
2018-10-19T06:38:58.138Z,10.30
2018-10-19T06:41:26.316Z,10.30
2018-10-19T06:43:54.160Z,10.30
2018-10-19T06:46:22.061Z,10.30
2018-10-19T06:48:50.221Z,10.20
2018-10-19T06:51:18.067Z,10.30
2018-10-19T06:53:46.216Z,10.30
2018-10-19T06:56:14.191Z,10.40
2018-10-19T06:58:42.478Z,10.40
2018-10-19T07:01:10.401Z,10.30
2018-10-19T07:03:38.266Z,10.50
2018-10-19T07:06:06.306Z,10.50
2018-10-19T07:08:34.178Z,10.60
2018-10-19T07:11:02.419Z,10.60
2018-10-19T07:13:30.238Z,10.70
2018-10-19T07:15:58.441Z,10.80
2018-10-19T07:18:26.268Z,10.80
2018-10-19T07:20:54.168Z,11.00
2018-10-19T07:23:22.019Z,11.00
2018-10-19T07:25:49.892Z,11.10
2018-10-19T07:28:18.803Z,11.10
2018-10-19T07:30:46.646Z,11.30
2018-10-19T07:33:14.600Z,11.30
2018-10-19T07:35:42.449Z,11.30
2018-10-19T07:38:10.404Z,11.30
2018-10-19T07:40:38.902Z,11.50
2018-10-19T07:43:07.099Z,11.40
2018-10-19T07:45:34.992Z,11.30
2018-10-19T07:48:03.772Z,11.60
2018-10-19T07:50:31.469Z,11.60
2018-10-19T07:53:00.008Z,11.80
2018-10-19T07:55:27.845Z,11.80
2018-10-19T07:57:55.716Z,11.70
2018-10-19T08:00:23.599Z,11.70
2018-10-19T08:02:51.805Z,11.70
2018-10-19T08:05:20.277Z,11.80
2018-10-19T08:07:48.131Z,11.90
2018-10-19T08:10:16.106Z,11.90
2018-10-19T08:12:43.958Z,12.00
2018-10-19T08:15:11.842Z,11.90
2018-10-19T08:17:39.722Z,12.00
2018-10-19T08:20:08.353Z,12.00
2018-10-19T08:22:36.457Z,12.10
2018-10-19T08:25:05.124Z,12.10
2018-10-19T08:27:33.332Z,12.20
2018-10-19T08:30:01.403Z,12.30
2018-10-19T08:32:29.301Z,12.30
2018-10-19T08:34:57.205Z,12.40
2018-10-19T08:37:25.768Z,12.40
2018-10-19T08:39:53.695Z,12.50
2018-10-19T08:42:21.540Z,12.40
2018-10-19T08:44:49.393Z,12.60
2018-10-19T08:47:17.268Z,12.60
2018-10-19T08:49:45.162Z,12.60
2018-10-19T08:52:13.012Z,12.60
2018-10-19T08:54:40.968Z,12.70
2018-10-19T08:57:08.790Z,12.70
2018-10-19T08:59:36.636Z,12.90
2018-10-19T09:02:04.672Z,13.00
2018-10-19T09:04:32.516Z,13.00
2018-10-19T09:07:00.339Z,13.00
2018-10-19T09:09:28.500Z,13.10
2018-10-19T09:11:56.618Z,13.20
2018-10-19T09:14:38.064Z,13.40
2018-10-19T09:17:06.009Z,13.60
2018-10-19T09:19:33.786Z,13.50
2018-10-19T09:22:01.667Z,13.60
2018-10-19T09:24:30.176Z,13.80
2018-10-19T09:26:58.082Z,13.80
2018-10-19T09:29:25.949Z,13.80
2018-10-19T09:31:54.075Z,13.90
2018-10-19T09:34:21.921Z,14.00
2018-10-19T09:36:49.976Z,14.10
2018-10-19T09:39:17.752Z,14.30
2018-10-19T09:41:45.528Z,14.50
2018-10-19T09:44:13.365Z,14.40
2018-10-19T09:46:41.661Z,14.30
2018-10-19T09:49:11.539Z,14.50
2018-10-19T09:51:39.963Z,14.60
2018-10-19T09:54:08.354Z,14.70
2018-10-19T09:56:36.515Z,14.80
2018-10-19T09:59:05.089Z,15.00
2018-10-19T10:01:33.013Z,15.00
2018-10-19T10:04:00.887Z,15.30
2018-10-19T10:06:28.937Z,15.40
2018-10-19T10:08:56.866Z,15.30
2018-10-19T10:11:24.721Z,15.60
2018-10-19T10:13:52.839Z,15.70
2018-10-19T10:16:20.773Z,15.70
2018-10-19T10:18:48.846Z,15.70
2018-10-19T10:21:16.937Z,15.90
2018-10-19T10:23:44.924Z,16.10
2018-10-19T10:26:13.548Z,16.00
2018-10-19T10:28:41.462Z,16.10
2018-10-19T10:31:09.411Z,16.00
2018-10-19T10:33:37.494Z,16.10
2018-10-19T10:36:05.400Z,16.20
2018-10-19T10:38:33.278Z,16.30
2018-10-19T10:41:02.445Z,16.20
2018-10-19T10:43:30.689Z,16.40
2018-10-19T10:45:58.869Z,16.50
2018-10-19T10:48:26.700Z,16.70
2018-10-19T10:50:55.299Z,16.70
2018-10-19T10:53:23.205Z,16.40
2018-10-19T10:55:51.110Z,16.50
2018-10-19T10:58:18.981Z,16.50
2018-10-19T11:00:47.199Z,16.80
2018-10-19T11:03:15.068Z,16.90
2018-10-19T11:05:43.232Z,16.90
2018-10-19T11:08:11.105Z,17.00
2018-10-19T11:10:39.230Z,17.40
2018-10-19T11:13:07.178Z,17.50
2018-10-19T11:15:35.003Z,17.40
2018-10-19T11:18:03.839Z,17.70
2018-10-19T11:20:31.708Z,17.50
2018-10-19T11:22:59.619Z,17.60
2018-10-19T11:25:27.513Z,17.60
2018-10-19T11:27:55.443Z,17.50
2018-10-19T11:30:23.321Z,17.40
2018-10-19T11:32:51.185Z,17.50
2018-10-19T11:35:19.406Z,17.50
2018-10-19T11:37:47.332Z,17.50
2018-10-19T11:40:32.065Z,17.50
2018-10-19T11:43:00.069Z,17.50
2018-10-19T11:45:29.367Z,17.50
2018-10-19T11:47:57.188Z,17.50
2018-10-19T11:50:25.670Z,17.50
2018-10-19T11:52:53.545Z,17.60
2018-10-19T11:55:21.420Z,17.60
2018-10-19T11:57:50.148Z,17.50
2018-10-19T12:00:18.321Z,17.30
2018-10-19T12:02:46.373Z,17.30
2018-10-19T12:05:14.556Z,17.20
2018-10-19T12:07:42.525Z,17.10
2018-10-19T12:10:11.479Z,17.00
2018-10-19T12:12:39.904Z,16.90
2018-10-19T12:15:09.714Z,16.90
2018-10-19T12:17:38.294Z,16.80
2018-10-19T12:20:08.398Z,16.80
2018-10-19T12:22:36.272Z,16.80
2018-10-19T12:25:05.725Z,16.90
2018-10-19T12:27:33.616Z,16.90
2018-10-19T12:30:01.485Z,17.10
2018-10-19T12:32:29.377Z,17.00
2018-10-19T12:34:57.817Z,17.00
2018-10-19T12:37:26.340Z,17.10
2018-10-19T12:39:55.061Z,17.20
2018-10-19T12:42:22.984Z,17.10
2018-10-19T12:44:50.873Z,17.10
2018-10-19T12:47:42.790Z,17.10
2018-10-19T12:50:10.655Z,17.20
2018-10-19T12:52:38.540Z,17.10
2018-10-19T12:55:07.918Z,17.00
2018-10-19T12:57:36.011Z,17.00
2018-10-19T13:00:05.089Z,17.20
2018-10-19T13:02:32.939Z,17.20
2018-10-19T13:05:00.830Z,17.20
2018-10-19T13:07:28.666Z,17.20
2018-10-19T13:09:56.517Z,17.20
2018-10-19T13:12:24.648Z,17.30
2018-10-19T13:14:52.686Z,17.30
2018-10-19T13:17:20.573Z,17.30
2018-10-19T13:19:48.525Z,17.20
2018-10-19T13:22:16.364Z,17.20
2018-10-19T13:24:44.194Z,17.20
2018-10-19T13:27:12.089Z,17.00
2018-10-19T13:29:39.942Z,17.00
2018-10-19T13:32:07.912Z,16.90
2018-10-19T13:34:36.068Z,16.90
2018-10-19T13:37:03.980Z,16.90
2018-10-19T13:39:32.115Z,16.90
2018-10-19T13:42:00.060Z,17.00
2018-10-19T13:44:27.925Z,16.90
2018-10-19T13:46:55.767Z,16.80
2018-10-19T13:49:23.632Z,16.40
2018-10-19T13:51:51.492Z,16.50
2018-10-19T13:54:19.471Z,16.50
2018-10-19T13:56:47.300Z,16.50
2018-10-19T13:59:15.182Z,16.40
2018-10-19T14:01:42.964Z,16.20
2018-10-19T14:04:10.844Z,16.30
2018-10-19T14:06:38.721Z,16.20
2018-10-19T14:09:08.261Z,16.00
2018-10-19T14:11:36.159Z,16.10
2018-10-19T14:14:04.336Z,16.10
2018-10-19T14:16:32.187Z,16.10
2018-10-19T14:19:00.069Z,16.20
2018-10-19T14:21:28.110Z,16.10
2018-10-19T14:23:55.979Z,16.00
2018-10-19T14:26:23.805Z,16.00
2018-10-19T14:28:51.673Z,15.80
2018-10-19T14:31:19.774Z,15.80
2018-10-19T14:33:47.956Z,16.00
2018-10-19T14:36:15.836Z,15.80
2018-10-19T14:38:43.687Z,15.60
2018-10-19T14:41:11.538Z,15.50
2018-10-19T14:43:39.656Z,15.40
2018-10-19T14:46:07.496Z,15.40
2018-10-19T14:48:35.568Z,15.50
2018-10-19T14:51:03.796Z,15.60
2018-10-19T14:53:32.228Z,15.60
2018-10-19T14:56:00.131Z,15.60
2018-10-19T14:58:28.010Z,15.60
2018-10-19T15:00:56.120Z,15.60
2018-10-19T15:03:24.010Z,15.60
2018-10-19T15:05:51.847Z,15.70
2018-10-19T15:08:19.688Z,15.90
2018-10-19T15:10:47.794Z,15.80
2018-10-19T15:13:15.481Z,15.70
2018-10-19T15:15:43.313Z,15.60
2018-10-19T15:18:11.168Z,15.40
2018-10-19T15:20:39.270Z,15.20
2018-10-19T15:23:07.130Z,15.10
2018-10-19T15:25:34.984Z,15.10
2018-10-19T15:28:02.883Z,15.10
2018-10-19T15:30:30.723Z,14.90
2018-10-19T15:32:58.640Z,14.80
2018-10-19T15:35:26.492Z,14.70
2018-10-19T15:37:54.451Z,14.70
2018-10-19T15:40:22.298Z,14.60
2018-10-19T15:42:50.172Z,14.50
2018-10-19T15:45:18.037Z,14.40
2018-10-19T15:47:45.882Z,14.50
2018-10-19T15:50:13.768Z,14.40
2018-10-19T15:52:41.690Z,14.40
2018-10-19T15:55:09.503Z,14.40
2018-10-19T15:57:37.639Z,14.10
2018-10-19T16:00:07.483Z,14.00
2018-10-19T16:02:35.574Z,14.00
2018-10-19T16:05:03.712Z,13.80
2018-10-19T16:07:31.568Z,13.80
2018-10-19T16:10:00.888Z,13.70
2018-10-19T16:12:28.804Z,13.70
2018-10-19T16:14:56.689Z,13.50
2018-10-19T16:17:24.770Z,13.40
2018-10-19T16:19:52.624Z,13.30
2018-10-19T16:22:20.521Z,13.20
2018-10-19T16:24:48.474Z,13.10
2018-10-19T16:27:16.510Z,12.90
2018-10-19T16:29:44.329Z,12.80
2018-10-19T16:32:12.788Z,12.90
2018-10-19T16:34:40.769Z,12.80
2018-10-19T16:37:08.629Z,12.80
2018-10-19T16:39:36.495Z,12.80
2018-10-19T16:42:04.380Z,12.80
2018-10-19T16:44:32.247Z,12.70
2018-10-19T16:47:00.145Z,12.40
2018-10-19T16:49:28.059Z,12.20
2018-10-19T16:51:56.011Z,12.10
2018-10-19T16:54:23.922Z,12.00
2018-10-19T16:56:51.774Z,12.00
2018-10-19T16:59:20.225Z,12.00
2018-10-19T17:01:48.065Z,12.00
2018-10-19T17:04:16.005Z,12.00
2018-10-19T17:06:43.799Z,11.90
2018-10-19T17:09:13.016Z,11.70
2018-10-19T17:11:41.439Z,11.70
2018-10-19T17:14:09.853Z,11.70
2018-10-19T17:16:38.165Z,11.80
2018-10-19T17:19:06.502Z,11.80
2018-10-19T17:21:35.049Z,11.80
2018-10-19T17:24:03.579Z,11.90
2018-10-19T17:26:31.496Z,11.80
2018-10-19T17:28:59.754Z,11.80
2018-10-19T17:31:28.000Z,11.70
2018-10-19T17:33:56.458Z,11.60
2018-10-19T17:36:24.312Z,11.40
2018-10-19T17:38:52.460Z,11.30
2018-10-19T17:41:20.454Z,11.50
2018-10-19T17:43:48.330Z,11.40
2018-10-19T17:46:16.619Z,11.40
2018-10-19T17:48:44.578Z,11.40
2018-10-19T17:51:12.854Z,11.30
2018-10-19T17:53:40.872Z,11.30
2018-10-19T17:56:08.757Z,11.20
2018-10-19T17:58:36.619Z,11.20
2018-10-19T18:01:04.866Z,11.10
2018-10-19T18:03:33.103Z,11.00
2018-10-19T18:06:00.990Z,10.90
2018-10-19T18:08:29.137Z,10.90
2018-10-19T18:10:57.035Z,11.00
2018-10-19T18:13:25.195Z,10.90
2018-10-19T18:15:53.073Z,10.80
2018-10-19T18:18:20.921Z,10.90
2018-10-19T18:20:48.771Z,10.90
2018-10-19T18:23:17.348Z,11.00
2018-10-19T18:25:45.353Z,10.90
2018-10-19T18:28:13.202Z,10.90
2018-10-19T18:30:41.048Z,10.70
2018-10-19T18:33:08.942Z,10.70
2018-10-19T18:35:36.885Z,10.60
2018-10-19T18:38:04.970Z,10.70
2018-10-19T18:40:32.850Z,10.60
2018-10-19T18:43:01.034Z,10.60
2018-10-19T18:45:28.895Z,10.60
2018-10-19T18:47:57.076Z,10.50
2018-10-19T18:50:25.059Z,10.40
2018-10-19T18:52:52.924Z,10.50
2018-10-19T18:55:20.889Z,10.50
2018-10-19T18:57:48.694Z,10.50
2018-10-19T19:00:16.552Z,10.60
2018-10-19T19:02:44.432Z,10.60
2018-10-19T19:05:12.608Z,10.60
2018-10-19T19:07:40.469Z,10.60
2018-10-19T19:10:10.214Z,10.60
2018-10-19T19:12:38.049Z,10.70
2018-10-19T19:15:06.786Z,10.80
2018-10-19T19:17:34.652Z,10.90
2018-10-19T19:20:36.101Z,10.90
2018-10-19T19:23:04.010Z,11.00
2018-10-19T19:25:37.603Z,11.00
2018-10-19T19:28:05.723Z,11.00
2018-10-19T19:30:33.600Z,11.10
2018-10-19T19:33:08.142Z,11.20
2018-10-19T19:35:36.007Z,11.30
2018-10-19T19:38:04.227Z,11.30
2018-10-19T19:40:37.709Z,11.30
2018-10-19T19:43:05.970Z,11.30
2018-10-19T19:45:33.833Z,11.40
2018-10-19T19:48:07.708Z,11.30
2018-10-19T19:50:35.569Z,11.30
2018-10-19T19:53:03.614Z,11.20
2018-10-19T19:55:31.497Z,11.20
2018-10-19T19:58:00.645Z,11.20
2018-10-19T20:00:29.019Z,11.20
2018-10-19T20:02:57.247Z,11.20
2018-10-19T20:05:25.461Z,11.20
2018-10-19T20:07:53.546Z,11.20
2018-10-19T20:10:21.558Z,11.20
2018-10-19T20:12:49.466Z,11.20
2018-10-19T20:15:17.489Z,11.20
2018-10-19T20:17:45.346Z,11.30
2018-10-19T20:20:13.340Z,11.10
2018-10-19T20:22:42.042Z,11.20
2018-10-19T20:25:11.181Z,10.90
2018-10-19T20:27:39.625Z,10.60
2018-10-19T20:30:10.666Z,10.50
2018-10-19T20:32:39.041Z,10.50
2018-10-19T20:35:06.907Z,10.60
2018-10-19T20:37:35.720Z,10.60
2018-10-19T20:40:04.383Z,10.60
2018-10-19T20:42:32.281Z,10.50
2018-10-19T20:45:00.230Z,10.40
2018-10-19T20:47:28.221Z,10.40
2018-10-19T20:49:56.210Z,10.30
2018-10-19T20:52:24.098Z,10.40
2018-10-19T20:54:51.964Z,10.40
2018-10-19T20:57:20.198Z,10.50
2018-10-19T20:59:48.106Z,10.30
2018-10-19T21:02:16.240Z,10.20
2018-10-19T21:04:44.158Z,10.00
2018-10-19T21:07:12.906Z,10.00
2018-10-19T21:09:40.903Z,10.10
2018-10-19T21:12:08.820Z,10.00
2018-10-19T21:14:36.759Z,10.10
2018-10-19T21:17:04.839Z,10.00
2018-10-19T21:19:32.803Z,10.30
2018-10-19T21:22:00.675Z,10.10
2018-10-19T21:24:29.163Z,10.10
2018-10-19T21:26:57.102Z,10.00
2018-10-19T21:29:25.046Z,10.20
2018-10-19T21:31:53.061Z,10.10
2018-10-19T21:34:20.952Z,10.20
2018-10-19T21:36:49.596Z,10.30
2018-10-19T21:39:17.466Z,10.30
2018-10-19T21:41:45.333Z,10.30
2018-10-19T21:44:13.302Z,10.50
2018-10-19T21:46:41.115Z,10.60
2018-10-19T21:49:08.984Z,10.50
2018-10-19T21:51:36.919Z,10.50
2018-10-19T21:54:05.418Z,10.50
2018-10-19T21:56:33.248Z,10.40
2018-10-19T21:59:01.110Z,10.50
2018-10-19T22:01:29.009Z,10.70
2018-10-19T22:03:56.849Z,10.80
2018-10-19T22:06:24.908Z,10.80
2018-10-19T22:08:52.798Z,10.90
2018-10-19T22:11:21.410Z,10.90
2018-10-19T22:13:49.317Z,11.00
2018-10-19T22:16:17.160Z,10.80
2018-10-19T22:18:45.006Z,10.80
2018-10-19T22:21:12.921Z,10.70
2018-10-19T22:23:40.768Z,10.90
2018-10-19T22:26:08.700Z,10.90
2018-10-19T22:28:36.571Z,10.90
2018-10-19T22:31:05.041Z,11.00
2018-10-19T22:33:32.886Z,10.80
2018-10-19T22:36:00.740Z,10.70
2018-10-19T22:38:28.811Z,10.70
2018-10-19T22:40:56.713Z,10.70
2018-10-19T22:43:24.541Z,10.70
2018-10-19T22:45:52.410Z,10.70
2018-10-19T22:48:20.936Z,10.70
2018-10-19T22:50:49.144Z,10.60
2018-10-19T22:53:16.984Z,10.40
2018-10-19T22:55:44.838Z,10.30
2018-10-19T22:58:12.649Z,10.20
2018-10-19T23:00:40.468Z,10.20
2018-10-19T23:03:08.300Z,10.00
2018-10-19T23:05:36.208Z,10.00
2018-10-19T23:08:04.446Z,10.10
2018-10-19T23:10:32.260Z,9.90
2018-10-19T23:13:00.118Z,9.80
2018-10-19T23:15:27.956Z,9.80
2018-10-19T23:17:55.776Z,9.90
2018-10-19T23:20:23.640Z,10.00
2018-10-19T23:22:51.491Z,9.90
2018-10-19T23:25:19.316Z,9.90
2018-10-19T23:27:47.182Z,10.00
2018-10-19T23:30:15.102Z,10.00
2018-10-19T23:32:46.686Z,10.00
2018-10-19T23:35:14.796Z,10.00
2018-10-19T23:37:42.639Z,9.90
2018-10-19T23:40:10.768Z,9.70
2018-10-19T23:42:38.662Z,9.80
2018-10-19T23:45:07.506Z,9.70
2018-10-19T23:47:35.426Z,9.60
2018-10-19T23:50:04.012Z,9.60
2018-10-19T23:52:31.824Z,9.50
2018-10-19T23:54:59.713Z,9.60
2018-10-19T23:57:27.608Z,9.70
2018-10-19T23:59:55.449Z,9.70
