createdAt,value
2018-03-28T00:00:38.822Z,4.83
2018-03-28T00:01:38.818Z,4.80
2018-03-28T00:02:38.814Z,4.80
2018-03-28T00:03:38.859Z,4.86
2018-03-28T00:04:38.805Z,4.83
2018-03-28T00:05:38.802Z,4.83
2018-03-28T00:06:38.816Z,4.77
2018-03-28T00:07:38.795Z,4.76
2018-03-28T00:08:38.804Z,4.79
2018-03-28T00:09:38.787Z,4.80
2018-03-28T00:10:38.781Z,4.70
2018-03-28T00:11:38.778Z,4.79
2018-03-28T00:12:38.771Z,4.77
2018-03-28T00:13:38.767Z,4.79
2018-03-28T00:14:38.763Z,4.79
2018-03-28T00:15:38.767Z,4.77
2018-03-28T00:16:38.755Z,4.79
2018-03-28T00:17:38.750Z,4.76
2018-03-28T00:18:38.751Z,4.77
2018-03-28T00:19:38.743Z,4.79
2018-03-28T00:20:38.739Z,4.86
2018-03-28T00:21:38.734Z,4.69
2018-03-28T00:22:38.730Z,4.76
2018-03-28T00:23:38.729Z,4.77
2018-03-28T00:24:38.720Z,4.76
2018-03-28T00:25:38.717Z,4.80
2018-03-28T00:26:38.711Z,4.73
2018-03-28T00:27:38.713Z,4.77
2018-03-28T00:28:38.702Z,4.79
2018-03-28T00:29:38.701Z,4.76
2018-03-28T00:30:38.692Z,4.75
2018-03-28T00:31:38.688Z,4.79
2018-03-28T00:32:38.684Z,4.77
2018-03-28T00:33:38.680Z,4.79
2018-03-28T00:34:38.683Z,4.79
2018-03-28T00:35:38.674Z,4.84
2018-03-28T00:36:38.670Z,4.89
2018-03-28T00:37:38.662Z,4.96
2018-03-28T00:38:38.685Z,4.92
2018-03-28T00:39:38.653Z,4.99
2018-03-28T00:40:38.649Z,4.99
2018-03-28T00:41:38.645Z,5.01
2018-03-28T00:42:38.640Z,5.02
2018-03-28T00:43:38.636Z,5.02
2018-03-28T00:44:38.633Z,4.94
2018-03-28T00:45:38.629Z,5.05
2018-03-28T00:46:38.625Z,5.05
2018-03-28T00:47:38.622Z,5.01
2018-03-28T00:48:38.631Z,4.91
2018-03-28T00:49:38.608Z,5.09
2018-03-28T00:50:38.603Z,5.13
2018-03-28T00:51:38.599Z,5.13
2018-03-28T00:52:38.595Z,5.07
2018-03-28T00:53:38.592Z,5.12
2018-03-28T00:54:38.586Z,5.10
2018-03-28T00:55:38.582Z,5.07
2018-03-28T00:56:38.580Z,5.10
2018-03-28T00:57:38.573Z,5.13
2018-03-28T00:58:38.570Z,5.17
2018-03-28T00:59:38.564Z,5.14
2018-03-28T01:00:38.559Z,5.14
2018-03-28T01:01:38.557Z,5.17
2018-03-28T01:02:38.559Z,5.20
2018-03-28T01:03:38.547Z,5.16
2018-03-28T01:04:38.541Z,5.12
2018-03-28T01:05:38.537Z,5.16
2018-03-28T01:06:38.561Z,5.14
2018-03-28T01:07:38.528Z,5.17
2018-03-28T01:08:38.523Z,5.16
2018-03-28T01:09:38.519Z,5.14
2018-03-28T01:10:38.515Z,5.13
2018-03-28T01:11:38.511Z,5.19
2018-03-28T01:12:38.506Z,5.12
2018-03-28T01:13:38.504Z,5.19
2018-03-28T01:14:38.498Z,5.14
2018-03-28T01:15:38.496Z,5.13
2018-03-28T01:16:38.488Z,5.16
2018-03-28T01:17:38.483Z,5.16
2018-03-28T01:18:38.487Z,5.12
2018-03-28T01:19:38.474Z,5.14
2018-03-28T01:20:38.469Z,5.14
2018-03-28T01:21:38.479Z,5.07
2018-03-28T01:22:38.463Z,5.05
2018-03-28T01:23:38.461Z,5.13
2018-03-28T01:24:38.455Z,5.16
2018-03-28T01:25:38.450Z,5.10
2018-03-28T01:26:38.450Z,5.13
2018-03-28T01:27:38.444Z,5.10
2018-03-28T01:28:38.434Z,5.10
2018-03-28T01:29:38.431Z,5.17
2018-03-28T01:30:38.430Z,5.13
2018-03-28T01:31:38.423Z,5.05
2018-03-28T01:32:38.418Z,5.12
2018-03-28T01:33:38.414Z,5.13
2018-03-28T01:34:38.412Z,5.17
2018-03-28T01:35:38.412Z,5.20
2018-03-28T01:36:38.403Z,5.13
2018-03-28T01:37:38.398Z,5.16
2018-03-28T01:38:38.396Z,5.13
2018-03-28T01:39:38.389Z,5.17
2018-03-28T01:40:38.394Z,5.13
2018-03-28T01:41:38.382Z,5.17
2018-03-28T01:42:38.375Z,5.13
2018-03-28T01:43:38.374Z,5.16
2018-03-28T01:44:38.366Z,5.17
2018-03-28T01:45:38.376Z,5.14
2018-03-28T01:46:38.360Z,5.20
2018-03-28T01:47:38.354Z,5.13
2018-03-28T01:48:38.348Z,5.14
2018-03-28T01:49:38.344Z,5.19
2018-03-28T01:50:38.340Z,5.07
2018-03-28T01:51:38.340Z,5.19
2018-03-28T01:52:38.333Z,5.19
2018-03-28T01:53:38.329Z,5.19
2018-03-28T01:54:38.325Z,5.10
2018-03-28T01:55:38.321Z,5.12
2018-03-28T01:56:38.316Z,5.09
2018-03-28T01:57:38.312Z,5.12
2018-03-28T01:58:38.309Z,5.07
2018-03-28T01:59:38.304Z,5.09
2018-03-28T02:00:38.297Z,5.07
2018-03-28T02:01:38.291Z,5.09
2018-03-28T02:02:38.290Z,5.07
2018-03-28T02:03:38.285Z,5.07
2018-03-28T02:04:38.281Z,5.17
2018-03-28T02:05:38.277Z,5.07
2018-03-28T02:06:38.271Z,5.13
2018-03-28T02:07:38.279Z,5.14
2018-03-28T02:08:38.264Z,5.09
2018-03-28T02:09:38.260Z,5.12
2018-03-28T02:10:38.258Z,5.09
2018-03-28T02:11:38.251Z,5.12
2018-03-28T02:12:38.247Z,5.12
2018-03-28T02:13:38.241Z,5.12
2018-03-28T02:14:38.239Z,5.05
2018-03-28T02:15:38.234Z,5.14
2018-03-28T02:16:38.227Z,5.10
2018-03-28T02:17:38.245Z,5.04
2018-03-28T02:18:38.222Z,5.04
2018-03-28T02:19:38.216Z,5.05
2018-03-28T02:20:38.210Z,5.07
2018-03-28T02:21:38.206Z,4.99
2018-03-28T02:22:38.225Z,5.04
2018-03-28T02:23:38.198Z,5.05
2018-03-28T02:24:38.196Z,5.04
2018-03-28T02:25:38.192Z,5.04
2018-03-28T02:26:38.187Z,4.96
2018-03-28T02:27:38.181Z,4.99
2018-03-28T02:28:38.176Z,4.96
2018-03-28T02:29:38.173Z,4.91
2018-03-28T02:30:38.169Z,4.92
2018-03-28T02:31:38.166Z,5.02
2018-03-28T02:32:38.160Z,4.92
2018-03-28T02:33:38.156Z,5.02
2018-03-28T02:34:38.173Z,4.94
2018-03-28T02:35:38.158Z,4.88
2018-03-28T02:36:38.143Z,5.07
2018-03-28T02:37:38.146Z,5.07
2018-03-28T02:38:38.138Z,5.05
2018-03-28T02:39:38.130Z,4.96
2018-03-28T02:40:38.127Z,5.04
2018-03-28T02:41:38.121Z,4.92
2018-03-28T02:42:38.119Z,4.94
2018-03-28T02:43:38.116Z,4.92
2018-03-28T02:44:38.109Z,5.05
2018-03-28T02:45:38.111Z,4.94
2018-03-28T02:46:38.100Z,4.91
2018-03-28T02:47:38.102Z,4.99
2018-03-28T02:48:38.091Z,4.95
2018-03-28T02:49:38.086Z,5.13
2018-03-28T02:50:38.084Z,4.91
2018-03-28T02:51:38.078Z,4.94
2018-03-28T02:52:38.073Z,5.07
2018-03-28T02:53:38.070Z,4.91
2018-03-28T02:54:38.063Z,4.98
2018-03-28T02:55:38.067Z,4.95
2018-03-28T02:56:38.062Z,4.96
2018-03-28T02:57:38.052Z,4.94
2018-03-28T02:58:38.047Z,4.98
2018-03-28T02:59:38.044Z,5.01
2018-03-28T03:00:38.037Z,4.99
2018-03-28T03:01:38.034Z,4.99
2018-03-28T03:02:38.039Z,4.99
2018-03-28T03:03:38.025Z,4.94
2018-03-28T03:04:38.027Z,4.96
2018-03-28T03:05:38.021Z,4.95
2018-03-28T03:06:38.016Z,4.99
2018-03-28T03:07:38.007Z,4.98
2018-03-28T03:08:38.003Z,4.99
2018-03-28T03:09:38.000Z,5.02
2018-03-28T03:10:37.996Z,4.89
2018-03-28T03:11:37.992Z,5.01
2018-03-28T03:12:37.982Z,4.91
2018-03-28T03:13:38.001Z,4.94
2018-03-28T03:14:37.972Z,4.94
2018-03-28T03:15:37.969Z,4.96
2018-03-28T03:16:37.967Z,4.94
2018-03-28T03:17:37.962Z,4.96
2018-03-28T03:18:37.958Z,4.94
2018-03-28T03:19:37.953Z,4.94
2018-03-28T03:20:37.948Z,4.92
2018-03-28T03:21:37.943Z,4.92
2018-03-28T03:22:37.947Z,4.88
2018-03-28T03:23:37.939Z,4.84
2018-03-28T03:24:37.956Z,4.89
2018-03-28T03:25:37.926Z,4.92
2018-03-28T03:26:37.921Z,4.94
2018-03-28T03:27:37.926Z,4.83
2018-03-28T03:28:37.914Z,4.95
2018-03-28T03:29:37.911Z,4.88
2018-03-28T03:30:37.908Z,4.89
2018-03-28T03:31:37.902Z,4.89
2018-03-28T03:32:37.896Z,4.91
2018-03-28T03:33:37.892Z,4.86
2018-03-28T03:34:37.892Z,4.91
2018-03-28T03:35:37.890Z,4.84
2018-03-28T03:36:37.879Z,4.86
2018-03-28T03:37:37.880Z,4.89
2018-03-28T03:38:37.884Z,4.83
2018-03-28T03:39:37.867Z,4.84
2018-03-28T03:40:37.863Z,4.88
2018-03-28T03:41:37.871Z,4.89
2018-03-28T03:42:37.854Z,4.89
2018-03-28T03:43:37.850Z,4.86
2018-03-28T03:44:37.846Z,4.84
2018-03-28T03:45:37.840Z,4.84
2018-03-28T03:46:37.839Z,4.89
2018-03-28T03:47:37.858Z,4.84
2018-03-28T03:48:37.827Z,4.91
2018-03-28T03:49:37.825Z,4.94
2018-03-28T03:50:37.820Z,4.92
2018-03-28T03:51:37.816Z,4.88
2018-03-28T03:52:37.853Z,4.91
2018-03-28T03:53:37.805Z,4.94
2018-03-28T03:54:37.798Z,4.89
2018-03-28T03:55:37.796Z,4.88
2018-03-28T03:56:37.800Z,4.99
2018-03-28T03:57:37.793Z,4.91
2018-03-28T03:58:38.481Z,4.92
2018-03-28T03:59:37.784Z,5.01
2018-03-28T04:00:37.776Z,4.96
2018-03-28T04:01:37.777Z,4.91
2018-03-28T04:02:37.767Z,4.91
2018-03-28T04:03:37.763Z,4.95
2018-03-28T04:04:37.815Z,4.92
2018-03-28T04:05:37.782Z,4.92
2018-03-28T04:06:37.749Z,4.94
2018-03-28T04:07:37.763Z,4.92
2018-03-28T04:08:37.748Z,4.94
2018-03-28T04:09:37.739Z,5.09
2018-03-28T04:10:37.732Z,4.94
2018-03-28T04:11:37.729Z,4.95
2018-03-28T04:12:37.726Z,4.94
2018-03-28T04:13:37.720Z,5.02
2018-03-28T04:14:37.715Z,5.07
2018-03-28T04:15:37.710Z,5.07
2018-03-28T04:16:37.705Z,5.09
2018-03-28T04:17:37.700Z,4.98
2018-03-28T04:18:37.699Z,5.07
2018-03-28T04:19:37.697Z,5.14
2018-03-28T04:20:37.695Z,4.98
2018-03-28T04:21:37.682Z,5.04
2018-03-28T04:22:37.678Z,5.07
2018-03-28T04:23:37.673Z,5.07
2018-03-28T04:24:37.668Z,5.02
2018-03-28T04:25:37.670Z,4.91
2018-03-28T04:26:37.666Z,4.98
2018-03-28T04:27:37.660Z,4.94
2018-03-28T04:28:37.661Z,5.02
2018-03-28T04:29:37.648Z,4.94
2018-03-28T04:30:37.648Z,5.02
2018-03-28T04:31:37.658Z,5.02
2018-03-28T04:32:37.636Z,5.10
2018-03-28T04:33:37.631Z,4.98
2018-03-28T04:34:37.633Z,4.94
2018-03-28T04:35:37.620Z,4.98
2018-03-28T04:36:37.655Z,5.01
2018-03-28T04:37:37.627Z,4.94
2018-03-28T04:38:37.613Z,4.95
2018-03-28T04:39:37.603Z,4.94
2018-03-28T04:40:37.599Z,5.07
2018-03-28T04:41:37.595Z,5.02
2018-03-28T04:42:37.610Z,5.02
2018-03-28T04:43:37.593Z,5.09
2018-03-28T04:44:37.581Z,5.04
2018-03-28T04:45:37.579Z,5.07
2018-03-28T04:46:37.576Z,5.05
2018-03-28T04:47:37.570Z,4.94
2018-03-28T04:48:37.566Z,5.04
2018-03-28T04:49:37.578Z,5.02
2018-03-28T04:50:37.558Z,4.96
2018-03-28T04:51:37.551Z,5.04
2018-03-28T04:52:37.546Z,5.05
2018-03-28T04:53:37.550Z,5.10
2018-03-28T04:54:37.538Z,4.95
2018-03-28T04:55:37.537Z,5.05
2018-03-28T04:56:37.530Z,5.07
2018-03-28T04:57:37.527Z,5.04
2018-03-28T04:58:37.522Z,5.09
2018-03-28T04:59:37.527Z,5.10
2018-03-28T05:00:37.518Z,5.10
2018-03-28T05:01:37.509Z,5.09
2018-03-28T05:02:37.505Z,5.09
2018-03-28T05:03:37.505Z,5.05
2018-03-28T05:04:37.497Z,5.02
2018-03-28T05:05:37.496Z,5.12
2018-03-28T05:06:37.492Z,5.13
2018-03-28T05:07:37.481Z,5.16
2018-03-28T05:08:37.494Z,5.07
2018-03-28T05:09:37.475Z,5.14
2018-03-28T05:10:37.472Z,5.10
2018-03-28T05:11:37.465Z,5.09
2018-03-28T05:12:37.464Z,5.10
2018-03-28T05:13:37.460Z,5.12
2018-03-28T05:14:37.458Z,5.13
2018-03-28T05:15:37.461Z,5.14
2018-03-28T05:16:37.443Z,5.10
2018-03-28T05:17:37.439Z,5.10
2018-03-28T05:18:37.438Z,5.10
2018-03-28T05:19:37.435Z,5.12
2018-03-28T05:20:37.439Z,5.05
2018-03-28T05:21:37.428Z,5.10
2018-03-28T05:22:37.455Z,5.07
2018-03-28T05:23:37.415Z,5.10
2018-03-28T05:24:37.419Z,5.14
2018-03-28T05:25:37.404Z,5.14
2018-03-28T05:26:37.402Z,5.13
2018-03-28T05:27:37.400Z,5.07
2018-03-28T05:28:37.391Z,5.16
2018-03-28T05:29:37.385Z,5.17
2018-03-28T05:30:37.383Z,5.13
2018-03-28T05:31:37.382Z,5.17
2018-03-28T05:32:37.375Z,5.22
2018-03-28T05:33:37.369Z,5.13
2018-03-28T05:34:37.362Z,5.20
2018-03-28T05:35:37.361Z,5.14
2018-03-28T05:36:37.359Z,5.19
2018-03-28T05:37:37.381Z,5.13
2018-03-28T05:38:37.348Z,5.16
2018-03-28T05:39:37.341Z,5.16
2018-03-28T05:40:37.336Z,5.19
2018-03-28T05:41:37.333Z,5.25
2018-03-28T05:42:37.334Z,5.30
2018-03-28T05:43:37.327Z,5.25
2018-03-28T05:44:37.325Z,5.23
2018-03-28T05:45:38.340Z,5.27
2018-03-28T05:46:37.311Z,5.34
2018-03-28T05:47:37.305Z,5.37
2018-03-28T05:48:37.300Z,5.37
2018-03-28T05:49:37.298Z,5.46
2018-03-28T05:50:37.292Z,5.35
2018-03-28T05:51:37.342Z,5.48
2018-03-28T05:52:37.285Z,5.48
2018-03-28T05:53:37.280Z,5.53
2018-03-28T05:54:37.273Z,5.59
2018-03-28T05:55:37.270Z,5.49
2018-03-28T05:56:37.272Z,5.57
2018-03-28T05:57:37.262Z,5.49
2018-03-28T05:58:37.256Z,5.50
2018-03-28T05:59:37.258Z,5.50
2018-03-28T06:00:37.253Z,5.57
2018-03-28T06:01:37.250Z,5.53
2018-03-28T06:02:37.253Z,5.60
2018-03-28T06:03:37.523Z,5.64
2018-03-28T06:04:38.560Z,5.56
2018-03-28T06:05:37.427Z,5.63
2018-03-28T06:06:37.235Z,5.67
2018-03-28T06:07:37.456Z,5.68
2018-03-28T06:08:37.399Z,5.63
2018-03-28T06:09:37.269Z,5.63
2018-03-28T06:10:38.100Z,5.66
2018-03-28T06:11:38.991Z,5.70
2018-03-28T06:12:37.201Z,5.73
2018-03-28T06:13:37.334Z,5.74
2018-03-28T06:14:37.994Z,5.82
2018-03-28T06:15:37.188Z,5.75
2018-03-28T06:16:37.183Z,5.75
2018-03-28T06:17:37.999Z,5.82
2018-03-28T06:18:37.179Z,5.78
2018-03-28T06:19:37.172Z,5.86
2018-03-28T06:20:37.168Z,5.78
2018-03-28T06:21:37.167Z,5.81
2018-03-28T06:22:37.159Z,5.85
2018-03-28T06:23:37.187Z,5.85
2018-03-28T06:24:37.155Z,5.83
2018-03-28T06:25:37.151Z,5.86
2018-03-28T06:26:37.156Z,5.92
2018-03-28T06:27:37.333Z,5.96
2018-03-28T06:28:37.144Z,5.91
2018-03-28T06:29:37.137Z,5.89
2018-03-28T06:30:37.143Z,5.89
2018-03-28T06:31:37.134Z,5.92
2018-03-28T06:32:37.122Z,5.98
2018-03-28T06:33:37.408Z,5.91
2018-03-28T06:34:37.194Z,5.98
2018-03-28T06:35:37.147Z,5.95
2018-03-28T06:36:37.111Z,6.01
2018-03-28T06:37:37.103Z,6.00
2018-03-28T06:38:37.097Z,6.06
2018-03-28T06:39:37.094Z,6.00
2018-03-28T06:40:37.097Z,6.07
2018-03-28T06:41:37.092Z,6.04
2018-03-28T06:42:37.086Z,6.14
2018-03-28T06:43:37.427Z,6.07
2018-03-28T06:44:37.098Z,6.11
2018-03-28T06:45:37.076Z,6.07
2018-03-28T06:46:41.330Z,6.09
2018-03-28T06:47:44.413Z,6.10
2018-03-28T06:48:37.841Z,6.10
2018-03-28T06:49:38.080Z,6.07
2018-03-28T06:50:37.052Z,6.14
2018-03-28T06:51:37.050Z,6.16
2018-03-28T06:52:37.047Z,6.22
2018-03-28T06:53:37.063Z,6.18
2018-03-28T06:54:37.100Z,6.32
2018-03-28T06:55:37.051Z,6.33
2018-03-28T06:56:37.036Z,6.36
2018-03-28T06:57:37.035Z,6.44
2018-03-28T06:58:37.032Z,6.35
2018-03-28T06:59:37.039Z,6.36
2018-03-28T07:00:37.021Z,6.43
2018-03-28T07:01:37.014Z,6.41
2018-03-28T07:02:38.014Z,6.46
2018-03-28T07:03:37.042Z,6.46
2018-03-28T07:04:37.005Z,6.59
2018-03-28T07:05:37.006Z,6.54
2018-03-28T07:06:36.992Z,6.62
2018-03-28T07:07:36.993Z,6.62
2018-03-28T07:08:37.057Z,6.65
2018-03-28T07:09:36.983Z,6.72
2018-03-28T07:10:36.982Z,6.69
2018-03-28T07:11:36.976Z,6.73
2018-03-28T07:12:36.974Z,6.77
2018-03-28T07:13:36.976Z,6.91
2018-03-28T07:14:36.967Z,6.91
2018-03-28T07:15:36.965Z,6.97
2018-03-28T07:16:36.960Z,7.09
2018-03-28T07:17:36.957Z,7.08
2018-03-28T07:18:36.966Z,7.08
2018-03-28T07:19:36.952Z,7.08
2018-03-28T07:20:37.004Z,7.16
2018-03-28T07:21:36.958Z,7.16
2018-03-28T07:22:36.944Z,7.15
2018-03-28T07:23:36.952Z,7.13
2018-03-28T07:24:36.937Z,7.22
2018-03-28T07:25:36.933Z,7.15
2018-03-28T07:26:36.935Z,7.17
2018-03-28T07:27:36.926Z,7.23
2018-03-28T07:28:36.941Z,7.23
2018-03-28T07:29:36.925Z,7.22
2018-03-28T07:30:36.917Z,7.32
2018-03-28T07:31:36.915Z,7.34
2018-03-28T07:32:36.915Z,7.45
2018-03-28T07:33:36.913Z,7.29
2018-03-28T07:34:36.906Z,7.50
2018-03-28T07:35:36.912Z,7.35
2018-03-28T07:36:36.924Z,7.38
2018-03-28T07:37:36.899Z,7.34
2018-03-28T07:38:36.895Z,7.40
2018-03-28T07:39:36.893Z,7.41
2018-03-28T07:40:36.902Z,7.38
2018-03-28T07:41:36.887Z,7.41
2018-03-28T07:42:36.885Z,7.41
2018-03-28T07:43:36.882Z,7.35
2018-03-28T07:44:36.994Z,7.37
2018-03-28T07:45:36.906Z,7.34
2018-03-28T07:46:36.877Z,7.35
2018-03-28T07:47:36.883Z,7.37
2018-03-28T07:48:36.871Z,7.31
2018-03-28T07:49:36.872Z,7.29
2018-03-28T07:50:36.872Z,7.22
2018-03-28T07:51:36.934Z,7.26
2018-03-28T07:52:36.859Z,7.19
2018-03-28T07:53:36.854Z,7.12
2018-03-28T07:54:36.857Z,7.19
2018-03-28T07:55:36.847Z,7.02
2018-03-28T07:56:36.848Z,6.98
2018-03-28T07:57:36.872Z,6.95
2018-03-28T07:58:36.924Z,6.90
2018-03-28T07:59:36.834Z,6.81
2018-03-28T08:00:36.834Z,6.84
2018-03-28T08:01:36.829Z,6.84
2018-03-28T08:02:36.837Z,6.89
2018-03-28T08:03:36.829Z,6.86
2018-03-28T08:04:36.853Z,6.79
2018-03-28T08:05:36.822Z,6.95
2018-03-28T08:06:36.815Z,6.95
2018-03-28T08:07:36.815Z,6.95
2018-03-28T08:08:36.806Z,6.98
2018-03-28T08:09:36.820Z,7.02
2018-03-28T08:10:36.813Z,7.16
2018-03-28T08:11:36.807Z,7.07
2018-03-28T08:12:36.802Z,7.08
2018-03-28T08:13:36.795Z,7.02
2018-03-28T08:14:36.793Z,7.13
2018-03-28T08:15:36.790Z,7.15
2018-03-28T08:16:36.786Z,7.26
2018-03-28T08:17:36.840Z,7.31
2018-03-28T08:18:36.941Z,7.37
2018-03-28T08:19:36.776Z,7.50
2018-03-28T08:20:36.776Z,7.58
2018-03-28T08:21:36.770Z,7.69
2018-03-28T08:22:36.767Z,7.81
2018-03-28T08:23:36.765Z,7.92
2018-03-28T08:24:36.761Z,7.92
2018-03-28T08:25:36.761Z,8.00
2018-03-28T08:26:36.761Z,8.14
2018-03-28T08:27:36.756Z,8.33
2018-03-28T08:28:36.749Z,8.54
2018-03-28T08:29:36.752Z,8.51
2018-03-28T08:30:36.905Z,8.75
2018-03-28T08:31:36.747Z,8.94
2018-03-28T08:32:36.743Z,9.15
2018-03-28T08:33:36.757Z,9.13
2018-03-28T08:34:36.740Z,9.02
2018-03-28T08:35:36.740Z,8.84
2018-03-28T08:36:36.740Z,8.75
2018-03-28T08:37:36.737Z,8.55
2018-03-28T08:38:36.738Z,8.58
2018-03-28T08:39:36.738Z,8.33
2018-03-28T08:40:36.735Z,8.22
2018-03-28T08:41:36.737Z,8.12
2018-03-28T08:42:36.732Z,8.14
2018-03-28T08:43:36.743Z,8.21
2018-03-28T08:44:36.729Z,8.14
2018-03-28T08:45:36.730Z,8.17
2018-03-28T08:46:36.731Z,8.15
2018-03-28T08:47:36.728Z,8.10
2018-03-28T08:48:36.728Z,8.18
2018-03-28T08:49:36.754Z,8.21
2018-03-28T08:50:36.749Z,8.17
2018-03-28T08:51:37.004Z,8.18
2018-03-28T08:52:36.761Z,8.03
2018-03-28T08:53:36.718Z,8.00
2018-03-28T08:54:36.715Z,8.03
2018-03-28T08:55:36.711Z,8.03
2018-03-28T08:56:36.719Z,7.96
2018-03-28T08:57:36.740Z,7.99
2018-03-28T08:58:36.710Z,7.93
2018-03-28T08:59:36.708Z,7.99
2018-03-28T09:00:36.708Z,7.97
2018-03-28T09:01:36.721Z,8.12
2018-03-28T09:02:36.711Z,8.11
2018-03-28T09:03:36.703Z,8.11
2018-03-28T09:04:36.696Z,8.14
2018-03-28T09:05:36.700Z,8.02
2018-03-28T09:06:36.693Z,7.96
2018-03-28T09:07:36.696Z,8.04
2018-03-28T09:08:36.693Z,7.97
2018-03-28T09:09:36.687Z,8.12
2018-03-28T09:10:36.684Z,8.17
2018-03-28T09:11:36.682Z,8.25
2018-03-28T09:12:36.699Z,8.26
2018-03-28T09:13:36.676Z,8.28
2018-03-28T09:14:36.678Z,8.26
2018-03-28T09:15:36.677Z,8.18
2018-03-28T09:16:36.673Z,8.22
2018-03-28T09:17:36.717Z,8.28
2018-03-28T09:18:36.668Z,8.11
2018-03-28T09:19:36.675Z,8.07
2018-03-28T09:20:36.662Z,8.17
2018-03-28T09:21:36.667Z,8.28
2018-03-28T09:22:36.798Z,8.28
2018-03-28T09:23:36.726Z,8.30
2018-03-28T09:24:36.715Z,8.29
2018-03-28T09:25:36.683Z,8.33
2018-03-28T09:26:37.579Z,8.54
2018-03-28T09:27:37.712Z,8.57
2018-03-28T09:28:36.758Z,8.66
2018-03-28T09:29:36.751Z,9.04
2018-03-28T09:30:36.647Z,9.56
2018-03-28T09:31:36.646Z,9.86
2018-03-28T09:32:36.642Z,10.03
2018-03-28T09:33:36.643Z,10.18
2018-03-28T09:34:36.642Z,10.28
2018-03-28T09:35:36.641Z,10.22
2018-03-28T09:36:36.648Z,10.18
2018-03-28T09:37:36.651Z,10.40
2018-03-28T09:38:36.645Z,10.28
2018-03-28T09:39:36.648Z,10.39
2018-03-28T09:40:36.649Z,10.46
2018-03-28T09:41:36.677Z,10.74
2018-03-28T09:42:36.660Z,10.92
2018-03-28T09:43:37.072Z,10.96
2018-03-28T09:44:36.662Z,11.07
2018-03-28T09:45:36.666Z,10.73
2018-03-28T09:46:36.668Z,10.89
2018-03-28T09:47:36.677Z,10.65
2018-03-28T09:48:36.756Z,10.71
2018-03-28T09:49:37.615Z,10.58
2018-03-28T09:50:36.744Z,10.53
2018-03-28T09:51:36.757Z,10.65
2018-03-28T09:52:36.706Z,10.52
2018-03-28T09:53:36.712Z,10.74
2018-03-28T09:54:36.711Z,10.74
2018-03-28T09:55:36.762Z,10.58
2018-03-28T09:56:36.817Z,10.56
2018-03-28T09:57:36.724Z,10.55
2018-03-28T09:58:36.752Z,10.58
2018-03-28T09:59:36.751Z,10.59
2018-03-28T10:00:36.762Z,10.74
2018-03-28T10:01:36.740Z,10.70
2018-03-28T10:02:36.726Z,10.73
2018-03-28T10:03:36.826Z,10.70
2018-03-28T10:04:36.746Z,10.88
2018-03-28T10:05:36.766Z,10.96
2018-03-28T10:06:36.890Z,10.98
2018-03-28T10:07:36.743Z,11.02
2018-03-28T10:08:36.885Z,11.24
2018-03-28T10:09:36.780Z,11.21
2018-03-28T10:10:36.756Z,11.44
2018-03-28T10:11:36.747Z,11.59
2018-03-28T10:12:36.776Z,11.64
2018-03-28T10:13:36.744Z,11.70
2018-03-28T10:14:36.756Z,11.53
2018-03-28T10:15:36.838Z,11.39
2018-03-28T10:16:36.782Z,11.32
2018-03-28T10:17:36.786Z,11.47
2018-03-28T10:18:36.777Z,11.59
2018-03-28T10:19:36.772Z,11.64
2018-03-28T10:20:36.847Z,11.59
2018-03-28T10:21:36.878Z,11.62
2018-03-28T10:22:36.792Z,11.49
2018-03-28T10:23:36.783Z,11.52
2018-03-28T10:24:36.805Z,11.49
2018-03-28T10:25:36.852Z,11.54
2018-03-28T10:26:36.777Z,11.77
2018-03-28T10:27:37.079Z,11.97
2018-03-28T10:28:36.811Z,11.94
2018-03-28T10:29:36.828Z,12.21
2018-03-28T10:30:36.908Z,12.31
2018-03-28T10:31:36.804Z,12.46
2018-03-28T10:32:36.793Z,12.60
2018-03-28T10:33:36.810Z,12.69
2018-03-28T10:34:36.811Z,12.51
2018-03-28T10:35:36.868Z,12.48
2018-03-28T10:36:36.805Z,12.42
2018-03-28T10:37:36.876Z,12.46
2018-03-28T10:38:36.796Z,12.48
2018-03-28T10:39:36.959Z,12.54
2018-03-28T10:40:36.818Z,12.60
2018-03-28T10:41:36.880Z,12.49
2018-03-28T10:42:36.859Z,12.49
2018-03-28T10:43:36.841Z,12.51
2018-03-28T10:44:36.885Z,12.60
2018-03-28T10:45:36.835Z,12.45
2018-03-28T10:46:36.828Z,12.12
2018-03-28T10:47:36.899Z,12.05
2018-03-28T10:48:36.887Z,11.89
2018-03-28T10:49:36.863Z,11.78
2018-03-28T10:50:36.905Z,11.68
2018-03-28T10:51:36.856Z,11.50
2018-03-28T10:52:36.891Z,11.61
2018-03-28T10:53:36.990Z,11.38
2018-03-28T10:54:36.828Z,11.27
2018-03-28T10:55:37.533Z,11.06
2018-03-28T10:56:36.841Z,10.91
2018-03-28T10:57:36.947Z,10.89
2018-03-28T10:58:36.934Z,10.77
2018-03-28T10:59:36.884Z,10.77
2018-03-28T11:00:37.567Z,10.68
2018-03-28T11:01:36.863Z,10.70
2018-03-28T11:02:36.906Z,10.59
2018-03-28T11:03:37.578Z,10.37
2018-03-28T11:04:36.875Z,10.42
2018-03-28T11:05:36.898Z,10.40
2018-03-28T11:06:36.860Z,10.37
2018-03-28T11:07:36.873Z,10.44
2018-03-28T11:08:36.853Z,10.37
2018-03-28T11:09:36.851Z,10.22
2018-03-28T11:10:36.862Z,10.15
2018-03-28T11:11:36.866Z,10.12
2018-03-28T11:12:36.862Z,10.15
2018-03-28T11:13:36.852Z,10.10
2018-03-28T11:14:36.856Z,9.91
2018-03-28T11:15:36.855Z,9.85
2018-03-28T11:16:36.869Z,9.76
2018-03-28T11:17:36.860Z,9.70
2018-03-28T11:18:36.853Z,9.76
2018-03-28T11:19:36.865Z,9.81
2018-03-28T11:20:36.874Z,9.75
2018-03-28T11:21:36.909Z,9.93
2018-03-28T11:22:36.899Z,9.85
2018-03-28T11:23:36.873Z,10.01
2018-03-28T11:24:36.912Z,10.10
2018-03-28T11:25:36.896Z,10.15
2018-03-28T11:26:36.873Z,10.17
2018-03-28T11:27:36.913Z,10.15
2018-03-28T11:28:36.849Z,10.14
2018-03-28T11:29:36.880Z,10.18
2018-03-28T11:30:36.865Z,10.15
2018-03-28T11:31:36.849Z,10.22
2018-03-28T11:32:36.939Z,10.10
2018-03-28T11:33:36.869Z,10.09
2018-03-28T11:34:36.879Z,10.06
2018-03-28T11:35:36.846Z,10.19
2018-03-28T11:36:36.885Z,10.18
2018-03-28T11:37:36.904Z,10.15
2018-03-28T11:38:36.885Z,10.22
2018-03-28T11:39:36.853Z,10.21
2018-03-28T11:40:36.854Z,10.18
2018-03-28T11:41:37.551Z,10.10
2018-03-28T11:42:36.945Z,10.07
2018-03-28T11:43:36.870Z,10.06
2018-03-28T11:44:36.841Z,9.94
2018-03-28T11:45:36.990Z,9.88
2018-03-28T11:46:36.845Z,9.97
2018-03-28T11:47:36.867Z,9.96
2018-03-28T11:48:36.957Z,9.94
2018-03-28T11:49:36.846Z,10.00
2018-03-28T11:50:36.861Z,9.94
2018-03-28T11:51:36.870Z,9.99
2018-03-28T11:52:37.043Z,9.96
2018-03-28T11:53:36.840Z,9.88
2018-03-28T11:54:36.873Z,9.99
2018-03-28T11:55:37.606Z,9.76
2018-03-28T11:56:36.964Z,9.75
2018-03-28T11:57:37.543Z,9.68
2018-03-28T11:58:36.845Z,9.63
2018-03-28T11:59:36.933Z,9.52
2018-03-28T12:00:36.860Z,9.64
2018-03-28T12:01:36.843Z,9.67
2018-03-28T12:02:36.829Z,9.64
2018-03-28T12:03:36.829Z,9.52
2018-03-28T12:04:36.861Z,9.49
2018-03-28T12:05:36.825Z,9.50
2018-03-28T12:06:36.825Z,9.49
2018-03-28T12:07:36.834Z,9.45
2018-03-28T12:08:36.828Z,9.52
2018-03-28T12:09:36.823Z,9.48
2018-03-28T12:10:36.824Z,9.56
2018-03-28T12:11:36.824Z,9.63
2018-03-28T12:12:36.819Z,9.56
2018-03-28T12:13:36.923Z,9.66
2018-03-28T12:14:36.820Z,9.52
2018-03-28T12:15:36.822Z,9.52
2018-03-28T12:16:36.819Z,9.57
2018-03-28T12:17:36.830Z,9.52
2018-03-28T12:18:36.818Z,9.53
2018-03-28T12:19:36.818Z,9.49
2018-03-28T12:20:36.825Z,9.52
2018-03-28T12:21:36.814Z,9.56
2018-03-28T12:22:36.816Z,9.39
2018-03-28T12:23:36.817Z,9.38
2018-03-28T12:24:36.812Z,9.40
2018-03-28T12:25:36.812Z,9.39
2018-03-28T12:26:36.812Z,9.42
2018-03-28T12:27:36.810Z,9.40
2018-03-28T12:28:36.896Z,9.38
2018-03-28T12:29:36.817Z,9.35
2018-03-28T12:30:36.808Z,9.35
2018-03-28T12:31:36.810Z,9.23
2018-03-28T12:32:36.840Z,9.27
2018-03-28T12:33:36.804Z,9.13
2018-03-28T12:34:36.808Z,9.12
2018-03-28T12:35:36.840Z,9.18
2018-03-28T12:36:36.802Z,9.13
2018-03-28T12:37:36.800Z,9.09
2018-03-28T12:38:36.798Z,9.06
2018-03-28T12:39:36.801Z,9.01
2018-03-28T12:40:36.795Z,8.96
2018-03-28T12:41:36.800Z,8.88
2018-03-28T12:42:36.795Z,8.93
2018-03-28T12:43:36.798Z,8.86
2018-03-28T12:44:36.798Z,8.86
2018-03-28T12:45:36.793Z,8.88
2018-03-28T12:46:36.799Z,8.96
2018-03-28T12:47:36.790Z,8.87
2018-03-28T12:48:36.795Z,8.91
2018-03-28T12:49:36.819Z,8.88
2018-03-28T12:50:37.305Z,8.81
2018-03-28T12:51:37.924Z,8.88
2018-03-28T12:52:36.840Z,8.83
2018-03-28T12:53:36.796Z,8.81
2018-03-28T12:54:36.857Z,8.78
2018-03-28T12:55:36.884Z,8.78
2018-03-28T12:56:36.828Z,8.78
2018-03-28T12:57:37.605Z,8.79
2018-03-28T12:58:36.875Z,8.88
2018-03-28T12:59:37.173Z,8.90
2018-03-28T13:00:36.870Z,8.87
2018-03-28T13:01:36.992Z,8.90
2018-03-28T13:02:36.824Z,8.84
2018-03-28T13:03:36.800Z,8.88
2018-03-28T13:04:36.878Z,8.79
2018-03-28T13:05:36.872Z,8.73
2018-03-28T13:06:37.160Z,8.69
2018-03-28T13:07:36.925Z,8.79
2018-03-28T13:08:36.949Z,8.72
2018-03-28T13:09:36.774Z,8.78
2018-03-28T13:10:36.906Z,8.69
2018-03-28T13:11:36.833Z,8.73
2018-03-28T13:12:37.635Z,8.71
2018-03-28T13:13:36.756Z,8.66
2018-03-28T13:14:36.761Z,8.66