createdAt,value
2017-12-16T00:00:53.073Z,93.34
2017-12-16T00:03:20.565Z,93.54
2017-12-16T00:05:48.061Z,93.84
2017-12-16T00:08:15.507Z,93.37
2017-12-16T00:10:42.967Z,93.33
2017-12-16T00:13:10.426Z,91.84
2017-12-16T00:15:37.897Z,91.83
2017-12-16T00:18:05.343Z,90.94
2017-12-16T00:23:06.632Z,90.87
2017-12-16T00:25:34.116Z,90.44
2017-12-16T00:28:01.625Z,91.28
2017-12-16T00:30:30.240Z,92.11
2017-12-16T00:32:57.752Z,92.59
2017-12-16T00:35:25.219Z,92.17
2017-12-16T00:37:52.665Z,92.70
2017-12-16T00:40:20.129Z,93.11
2017-12-16T00:42:47.629Z,93.03
2017-12-16T00:45:15.324Z,92.47
2017-12-16T00:47:42.808Z,92.33
2017-12-16T00:50:10.259Z,92.01
2017-12-16T00:52:37.736Z,92.00
2017-12-16T00:55:05.270Z,93.39
2017-12-16T00:57:32.729Z,92.29
2017-12-16T01:00:00.294Z,93.14
2017-12-16T01:02:27.785Z,93.27
2017-12-16T01:04:55.245Z,93.60
2017-12-16T01:07:22.721Z,93.87
2017-12-16T01:09:50.184Z,93.45
2017-12-16T01:12:17.637Z,93.02
2017-12-16T01:14:45.116Z,93.51
2017-12-16T01:17:12.569Z,92.44
2017-12-16T01:19:40.088Z,90.82
2017-12-16T01:22:07.547Z,91.39
2017-12-16T01:24:35.057Z,92.06
2017-12-16T01:27:02.524Z,91.54
2017-12-16T01:29:30.015Z,91.76
2017-12-16T01:31:57.481Z,91.57
2017-12-16T01:34:36.860Z,90.04
2017-12-16T01:40:05.122Z,89.42
2017-12-16T01:42:32.691Z,89.39
2017-12-16T01:45:00.145Z,90.06
2017-12-16T01:47:27.665Z,90.30
2017-12-16T01:49:55.167Z,90.89
2017-12-16T01:52:22.614Z,89.93
2017-12-16T01:54:50.059Z,90.58
2017-12-16T01:57:17.551Z,92.51
2017-12-16T01:59:45.015Z,91.91
2017-12-16T02:02:12.474Z,90.19
2017-12-16T02:04:39.901Z,90.78
2017-12-16T02:07:07.376Z,92.15
2017-12-16T02:09:34.820Z,92.78
2017-12-16T02:12:02.266Z,92.93
2017-12-16T02:14:29.701Z,93.29
2017-12-16T02:16:57.206Z,93.46
2017-12-16T02:19:24.637Z,90.67
2017-12-16T02:21:52.109Z,89.43
2017-12-16T02:24:19.547Z,89.71
2017-12-16T02:26:47.036Z,89.70
2017-12-16T02:29:14.592Z,89.27
2017-12-16T02:31:42.075Z,89.54
2017-12-16T02:34:09.523Z,89.19
2017-12-16T02:36:36.978Z,88.77
2017-12-16T02:39:04.505Z,89.56
2017-12-16T02:41:31.955Z,87.77
2017-12-16T02:43:59.419Z,87.84
2017-12-16T02:46:26.855Z,88.19
2017-12-16T02:48:54.327Z,87.67
2017-12-16T02:51:21.768Z,88.10
2017-12-16T02:53:49.224Z,88.43
2017-12-16T02:56:16.753Z,88.77
2017-12-16T02:58:44.223Z,88.31
2017-12-16T03:01:11.681Z,88.65
2017-12-16T03:03:39.136Z,89.35
2017-12-16T03:06:06.581Z,90.01
2017-12-16T03:08:34.049Z,90.01
2017-12-16T03:11:01.481Z,88.91
2017-12-16T03:13:28.979Z,88.61
2017-12-16T03:15:56.413Z,89.85
2017-12-16T03:18:23.855Z,90.14
2017-12-16T03:20:51.312Z,90.26
2017-12-16T03:23:18.755Z,89.43
2017-12-16T03:25:46.220Z,89.11
2017-12-16T03:28:13.683Z,88.87
2017-12-16T03:30:41.157Z,90.24
2017-12-16T03:33:08.614Z,91.17
2017-12-16T03:35:36.083Z,91.63
2017-12-16T03:38:03.527Z,91.47
2017-12-16T03:40:30.985Z,91.47
2017-12-16T03:42:58.431Z,91.33
2017-12-16T03:45:25.897Z,89.93
2017-12-16T03:47:53.343Z,90.26
2017-12-16T03:50:20.812Z,90.44
2017-12-16T03:52:48.254Z,90.62
2017-12-16T03:55:15.747Z,90.33
2017-12-16T03:57:43.203Z,91.10
2017-12-16T04:00:10.639Z,91.38
2017-12-16T04:02:38.099Z,91.35
2017-12-16T04:05:05.540Z,91.60
2017-12-16T04:07:32.999Z,91.49
2017-12-16T04:10:00.497Z,91.49
2017-12-16T04:12:27.950Z,91.53
2017-12-16T04:14:55.394Z,92.04
2017-12-16T04:17:22.842Z,90.00
2017-12-16T04:19:50.287Z,89.43
2017-12-16T04:22:17.790Z,90.02
2017-12-16T04:24:45.226Z,89.26
2017-12-16T04:27:12.700Z,89.25
2017-12-16T04:29:40.136Z,89.53
2017-12-16T04:32:07.607Z,89.90
2017-12-16T04:34:35.071Z,90.16
2017-12-16T04:37:02.552Z,90.87
2017-12-16T04:39:30.003Z,90.36
2017-12-16T04:41:57.512Z,91.03
2017-12-16T04:44:24.963Z,91.73
2017-12-16T04:46:52.426Z,90.80
2017-12-16T04:49:19.916Z,90.73
2017-12-16T04:51:47.372Z,91.13
2017-12-16T04:54:14.846Z,90.86
2017-12-16T04:56:42.277Z,90.95
2017-12-16T04:59:09.738Z,89.76
2017-12-16T05:01:37.174Z,91.10
2017-12-16T05:04:04.652Z,90.99
2017-12-16T05:06:32.108Z,91.51
2017-12-16T05:08:59.587Z,92.14
2017-12-16T05:11:27.018Z,92.29
2017-12-16T05:13:54.482Z,92.61
2017-12-16T05:16:21.928Z,92.85
2017-12-16T05:18:49.399Z,93.37
2017-12-16T05:21:16.843Z,93.55
2017-12-16T05:23:44.308Z,93.04
2017-12-16T05:26:11.768Z,93.01
2017-12-16T05:28:39.236Z,92.84
2017-12-16T05:31:06.767Z,92.78
2017-12-16T05:33:34.289Z,92.91
2017-12-16T05:36:01.721Z,92.92
2017-12-16T05:38:29.173Z,91.51
2017-12-16T05:40:56.601Z,90.21
2017-12-16T05:43:24.036Z,90.56
2017-12-16T05:45:51.491Z,91.62
2017-12-16T05:48:18.929Z,92.26
2017-12-16T05:50:46.391Z,92.67
2017-12-16T05:53:13.843Z,92.06
2017-12-16T05:55:41.320Z,91.93
2017-12-16T05:58:08.780Z,92.06
2017-12-16T06:00:36.233Z,91.94
2017-12-16T06:03:03.679Z,91.49
2017-12-16T06:05:31.137Z,91.65
2017-12-16T06:07:58.575Z,90.36
2017-12-16T06:10:26.047Z,90.82
2017-12-16T06:12:53.484Z,91.12
2017-12-16T06:15:20.969Z,91.00
2017-12-16T06:17:48.401Z,91.02
2017-12-16T06:20:15.860Z,90.73
2017-12-16T06:22:43.297Z,90.34
2017-12-16T06:25:10.807Z,90.78
2017-12-16T06:27:38.247Z,91.74
2017-12-16T06:30:05.696Z,92.07
2017-12-16T06:32:33.129Z,92.32
2017-12-16T06:35:00.593Z,91.93
2017-12-16T06:37:28.033Z,92.38
2017-12-16T06:39:55.561Z,92.61
2017-12-16T06:42:23.006Z,92.91
2017-12-16T06:44:50.442Z,93.27
2017-12-16T06:47:17.906Z,93.31
2017-12-16T06:49:45.344Z,93.12
2017-12-16T06:52:12.802Z,93.21
2017-12-16T06:54:40.248Z,92.98
2017-12-16T06:57:07.714Z,93.10
2017-12-16T06:59:35.168Z,93.38
2017-12-16T07:02:02.656Z,93.37
2017-12-16T07:04:30.104Z,93.58
2017-12-16T07:06:57.567Z,93.47
2017-12-16T07:09:24.998Z,93.46
2017-12-16T07:11:52.472Z,93.40
2017-12-16T07:14:19.923Z,92.86
2017-12-16T07:16:47.382Z,92.32
2017-12-16T07:19:14.827Z,92.79
2017-12-16T07:21:42.549Z,92.64
2017-12-16T07:24:09.985Z,91.91
2017-12-16T07:26:37.463Z,91.17
2017-12-16T07:29:04.947Z,91.24
2017-12-16T07:31:32.406Z,92.83
2017-12-16T07:33:59.870Z,92.43
2017-12-16T07:36:27.354Z,92.52
2017-12-16T07:38:54.822Z,92.91
2017-12-16T07:41:22.299Z,93.12
2017-12-16T07:43:49.754Z,92.74
2017-12-16T07:46:17.203Z,91.66
2017-12-16T07:48:44.657Z,91.55
2017-12-16T07:51:12.116Z,91.50
2017-12-16T07:53:39.583Z,92.21
2017-12-16T07:56:07.027Z,92.56
2017-12-16T07:58:34.534Z,93.00
2017-12-16T08:01:01.991Z,92.83
2017-12-16T08:03:29.427Z,93.14
2017-12-16T08:05:56.972Z,93.35
2017-12-16T08:08:24.431Z,93.34
2017-12-16T08:10:51.891Z,92.39
2017-12-16T08:13:19.338Z,92.33
2017-12-16T08:15:46.810Z,91.92
2017-12-16T08:18:14.259Z,92.49
2017-12-16T08:20:41.737Z,93.62
2017-12-16T08:23:09.169Z,93.29
2017-12-16T08:25:36.655Z,92.89
2017-12-16T08:28:04.146Z,92.60
2017-12-16T08:30:31.602Z,92.03
2017-12-16T08:32:59.043Z,91.27
2017-12-16T08:35:26.506Z,91.49
2017-12-16T08:37:54.002Z,91.86
2017-12-16T08:40:21.428Z,92.55
2017-12-16T08:42:48.879Z,92.03
2017-12-16T08:45:16.352Z,89.83
2017-12-16T08:47:43.799Z,89.46
2017-12-16T08:50:11.293Z,89.99
2017-12-16T08:52:38.734Z,90.13
2017-12-16T08:55:06.188Z,90.73
2017-12-16T08:57:33.660Z,90.25
2017-12-16T09:00:01.105Z,91.40
2017-12-16T09:02:28.575Z,92.05
2017-12-16T09:04:56.031Z,92.75
2017-12-16T09:07:23.559Z,92.21
2017-12-16T09:09:51.011Z,92.02
2017-12-16T09:12:18.579Z,92.24
2017-12-16T09:14:46.027Z,91.39
2017-12-16T09:17:13.486Z,91.08
2017-12-16T09:19:41.083Z,91.51
2017-12-16T09:22:08.542Z,91.43
2017-12-16T09:24:35.996Z,91.04
2017-12-16T09:27:03.463Z,90.66
2017-12-16T09:29:30.902Z,89.04
2017-12-16T09:31:58.346Z,88.99
2017-12-16T09:34:25.819Z,88.93
2017-12-16T09:36:53.279Z,89.14
2017-12-16T09:39:20.749Z,90.04
2017-12-16T09:41:48.215Z,90.01
2017-12-16T09:44:15.674Z,89.90
2017-12-16T09:46:43.123Z,91.48
2017-12-16T09:49:10.595Z,90.98
2017-12-16T09:51:38.041Z,90.73
2017-12-16T09:54:05.498Z,90.03
2017-12-16T09:56:32.944Z,90.12
2017-12-16T09:59:00.415Z,89.39
2017-12-16T10:01:27.849Z,88.55
2017-12-16T10:03:55.318Z,88.67
2017-12-16T10:06:22.774Z,88.97
2017-12-16T10:08:50.259Z,89.33
2017-12-16T10:11:17.744Z,88.62
2017-12-16T10:13:45.210Z,87.82
2017-12-16T10:16:12.670Z,87.40
2017-12-16T10:18:40.119Z,87.13
2017-12-16T10:21:07.631Z,86.83
2017-12-16T10:23:35.102Z,86.18
2017-12-16T10:26:02.570Z,86.68
2017-12-16T10:28:30.043Z,86.38
2017-12-16T10:30:57.506Z,87.29
2017-12-16T10:33:25.001Z,86.63
2017-12-16T10:35:52.471Z,87.21
2017-12-16T10:38:19.922Z,88.28
2017-12-16T10:40:47.387Z,87.34
2017-12-16T10:43:14.830Z,88.13
2017-12-16T10:45:42.294Z,87.68
2017-12-16T10:48:09.782Z,88.46
2017-12-16T10:50:37.255Z,88.38
2017-12-16T10:53:04.790Z,87.96
2017-12-16T10:55:32.282Z,87.81
2017-12-16T10:57:59.729Z,88.27
2017-12-16T11:00:32.931Z,87.51
2017-12-16T11:03:00.387Z,88.22
2017-12-16T11:05:27.928Z,88.45
2017-12-16T11:07:55.389Z,86.99
2017-12-16T11:10:22.839Z,87.59
2017-12-16T11:12:50.292Z,88.19
2017-12-16T11:15:17.734Z,88.07
2017-12-16T11:17:45.254Z,88.15
2017-12-16T11:20:12.707Z,87.88
2017-12-16T11:22:40.224Z,85.85
2017-12-16T11:25:07.671Z,85.55
2017-12-16T11:27:35.136Z,86.25
2017-12-16T11:30:02.592Z,85.48
2017-12-16T11:32:30.142Z,85.47
2017-12-16T11:34:57.570Z,85.09
2017-12-16T11:37:25.041Z,85.47
2017-12-16T11:39:52.506Z,84.66
2017-12-16T11:42:19.966Z,84.03
2017-12-16T11:44:47.434Z,83.38
2017-12-16T11:47:14.896Z,82.30
2017-12-16T11:49:42.348Z,81.72
2017-12-16T11:52:09.803Z,82.77
2017-12-16T11:54:37.242Z,82.45
2017-12-16T11:57:04.690Z,82.24
2017-12-16T11:59:32.113Z,81.67
2017-12-16T12:01:59.578Z,81.76
2017-12-16T12:04:27.006Z,82.08
2017-12-16T12:06:54.446Z,82.79
2017-12-16T12:09:22.114Z,81.24
2017-12-16T12:11:49.582Z,81.91
2017-12-16T12:14:17.064Z,80.88
2017-12-16T12:16:44.503Z,82.71
2017-12-16T12:19:11.970Z,81.83
2017-12-16T12:21:39.405Z,83.47
2017-12-16T12:24:06.860Z,82.71
2017-12-16T12:26:34.386Z,83.40
2017-12-16T12:29:01.850Z,83.20
2017-12-16T12:31:29.443Z,80.34
2017-12-16T12:33:56.888Z,80.85
2017-12-16T12:36:24.327Z,81.08
2017-12-16T12:38:51.787Z,80.98
2017-12-16T12:41:19.213Z,80.33
2017-12-16T12:43:46.678Z,81.32
2017-12-16T12:46:14.137Z,81.28
2017-12-16T12:48:41.632Z,78.67
2017-12-16T12:51:09.087Z,79.83
2017-12-16T12:53:36.517Z,80.52
2017-12-16T12:56:03.974Z,81.06
2017-12-16T12:58:31.415Z,82.11
2017-12-16T13:00:58.887Z,83.05
2017-12-16T13:03:26.329Z,83.51
2017-12-16T13:05:53.793Z,83.55
2017-12-16T13:08:21.220Z,83.79
2017-12-16T13:10:48.669Z,83.63
2017-12-16T13:13:16.103Z,83.90
2017-12-16T13:15:43.563Z,83.49
2017-12-16T13:18:11.004Z,82.55
2017-12-16T13:20:38.477Z,82.26
2017-12-16T13:23:05.995Z,83.34
2017-12-16T13:25:33.459Z,83.73
2017-12-16T13:28:00.907Z,84.21
2017-12-16T13:30:28.368Z,84.81
2017-12-16T13:32:55.820Z,84.55
2017-12-16T13:35:23.305Z,84.92
2017-12-16T13:37:50.743Z,85.38
2017-12-16T13:40:18.214Z,85.28
2017-12-16T13:42:45.659Z,82.04
2017-12-16T13:45:13.164Z,82.00
2017-12-16T13:47:40.612Z,83.81
2017-12-16T13:50:08.051Z,85.64
2017-12-16T13:52:35.505Z,85.60
2017-12-16T13:55:02.938Z,87.49
2017-12-16T13:57:30.385Z,88.13
2017-12-16T13:59:57.850Z,87.29
2017-12-16T14:02:25.315Z,87.41
2017-12-16T14:04:52.764Z,87.05
2017-12-16T14:07:20.225Z,85.93
2017-12-16T14:09:47.667Z,87.40
2017-12-16T14:12:15.128Z,87.58
2017-12-16T14:14:42.566Z,88.45
2017-12-16T14:17:10.031Z,88.25
2017-12-16T14:19:37.499Z,88.12
2017-12-16T14:22:04.966Z,88.77
2017-12-16T14:24:32.480Z,88.27
2017-12-16T14:26:59.914Z,88.28
2017-12-16T14:29:27.375Z,87.61
2017-12-16T14:31:54.810Z,88.20
2017-12-16T14:34:22.292Z,88.12
2017-12-16T14:36:49.733Z,86.72
2017-12-16T14:39:24.779Z,86.95
2017-12-16T14:41:52.238Z,86.50
2017-12-16T14:44:19.701Z,85.56
2017-12-16T14:46:47.165Z,85.04
2017-12-16T14:49:14.617Z,84.75
2017-12-16T14:51:42.067Z,83.92
2017-12-16T14:54:09.530Z,84.13
2017-12-16T14:56:36.982Z,84.69
2017-12-16T14:59:04.451Z,83.19
2017-12-16T15:01:31.936Z,83.98
2017-12-16T15:03:59.375Z,83.11
2017-12-16T15:06:26.834Z,82.94
2017-12-16T15:08:54.287Z,81.88
2017-12-16T15:11:21.752Z,82.41
2017-12-16T15:13:49.189Z,82.34
2017-12-16T15:16:16.640Z,83.14
2017-12-16T15:18:44.080Z,83.80
2017-12-16T15:21:11.546Z,83.40
2017-12-16T15:23:38.990Z,82.68
2017-12-16T15:26:06.464Z,82.95
2017-12-16T15:28:33.908Z,82.90
2017-12-16T15:31:01.405Z,82.40
2017-12-16T15:33:28.868Z,82.95
2017-12-16T15:35:56.325Z,83.19
2017-12-16T15:38:23.795Z,83.16
2017-12-16T15:40:51.238Z,82.73
2017-12-16T15:43:18.802Z,82.51
2017-12-16T15:45:46.248Z,82.36
2017-12-16T15:48:13.714Z,83.33
2017-12-16T15:50:41.147Z,81.59
2017-12-16T15:53:08.602Z,80.85
2017-12-16T15:55:36.054Z,82.59
2017-12-16T15:58:03.506Z,83.61
2017-12-16T16:00:30.933Z,84.01
2017-12-16T16:02:58.402Z,83.58
2017-12-16T16:05:25.876Z,83.69
2017-12-16T16:07:53.324Z,85.06
2017-12-16T16:10:20.782Z,84.87
2017-12-16T16:12:48.224Z,84.40
2017-12-16T16:15:15.721Z,84.22
2017-12-16T16:17:43.190Z,83.65
2017-12-16T16:20:10.651Z,84.24
2017-12-16T16:22:38.094Z,84.72
2017-12-16T16:25:05.554Z,84.75
2017-12-16T16:27:32.989Z,85.10
2017-12-16T16:30:00.495Z,84.76
2017-12-16T16:32:27.942Z,85.26
2017-12-16T16:34:55.419Z,84.12
2017-12-16T16:37:22.877Z,84.40
2017-12-16T16:39:50.399Z,84.35
2017-12-16T16:42:17.845Z,83.43
2017-12-16T16:44:45.306Z,83.51
2017-12-16T16:47:12.766Z,82.21
2017-12-16T16:49:40.203Z,82.84
2017-12-16T16:52:07.723Z,83.20
2017-12-16T16:54:35.170Z,83.19
2017-12-16T16:57:02.651Z,83.55
2017-12-16T16:59:30.100Z,83.83
2017-12-16T17:01:57.574Z,83.78
2017-12-16T17:04:25.018Z,83.22
2017-12-16T17:06:52.479Z,83.67
2017-12-16T17:09:19.940Z,83.43
2017-12-16T17:11:47.438Z,84.00
2017-12-16T17:14:14.901Z,83.60
2017-12-16T17:16:42.358Z,83.50
2017-12-16T17:19:09.819Z,83.60
2017-12-16T17:21:37.381Z,83.54
2017-12-16T17:24:04.809Z,84.29
2017-12-16T17:26:32.309Z,84.10
2017-12-16T17:28:59.818Z,83.73
2017-12-16T17:31:27.270Z,84.34
2017-12-16T17:33:54.731Z,84.22
2017-12-16T17:36:22.188Z,84.51
2017-12-16T17:38:49.656Z,83.63
2017-12-16T17:41:17.151Z,84.10
2017-12-16T17:43:44.601Z,84.00
2017-12-16T17:46:12.038Z,85.60
2017-12-16T17:48:39.500Z,86.10
2017-12-16T17:51:06.932Z,86.65
2017-12-16T17:53:34.416Z,86.81
2017-12-16T17:56:01.858Z,85.81
2017-12-16T17:58:29.338Z,86.53
2017-12-16T18:00:56.919Z,85.95
2017-12-16T18:03:24.382Z,86.90
2017-12-16T18:05:51.817Z,86.80
2017-12-16T18:08:20.374Z,86.85
2017-12-16T18:10:47.805Z,87.33
2017-12-16T18:13:15.344Z,88.30
2017-12-16T18:15:43.092Z,88.22
2017-12-16T18:18:10.579Z,89.02
2017-12-16T18:20:38.635Z,88.78
2017-12-16T18:23:06.787Z,88.77
2017-12-16T18:25:34.403Z,88.73
2017-12-16T18:28:01.837Z,88.04
2017-12-16T18:30:29.302Z,87.10
2017-12-16T18:32:56.761Z,85.46
2017-12-16T18:35:24.217Z,84.25
2017-12-16T18:37:51.706Z,84.19
2017-12-16T18:40:19.218Z,84.18
2017-12-16T18:42:46.657Z,84.13
2017-12-16T18:45:14.124Z,83.57
2017-12-16T18:47:41.654Z,83.25
2017-12-16T18:50:09.127Z,82.90
2017-12-16T18:52:36.634Z,82.92
2017-12-16T18:55:04.086Z,83.36
2017-12-16T18:57:31.632Z,83.02
2017-12-16T18:59:59.126Z,83.36
2017-12-16T19:02:26.682Z,82.86
2017-12-16T19:04:54.123Z,82.99
2017-12-16T19:07:21.587Z,82.92
2017-12-16T19:09:49.035Z,82.71
2017-12-16T19:12:16.491Z,82.74
2017-12-16T19:14:43.958Z,83.21
2017-12-16T19:17:11.506Z,82.94
2017-12-16T19:19:38.950Z,82.89
2017-12-16T19:22:06.419Z,82.59
2017-12-16T19:24:33.855Z,82.12
2017-12-16T19:27:01.452Z,82.53
2017-12-16T19:29:28.911Z,82.76
2017-12-16T19:31:56.361Z,82.10
2017-12-16T19:34:23.810Z,83.06
2017-12-16T19:36:51.279Z,82.60
2017-12-16T19:39:18.721Z,82.44
2017-12-16T19:41:46.192Z,82.49
2017-12-16T19:44:13.625Z,82.89
2017-12-16T19:46:41.087Z,82.93
2017-12-16T19:49:08.527Z,82.69
2017-12-16T19:51:36.016Z,82.16
2017-12-16T19:54:03.468Z,82.27
2017-12-16T19:56:30.923Z,82.12
2017-12-16T19:58:58.395Z,81.88
2017-12-16T20:01:25.832Z,81.87
2017-12-16T20:03:53.344Z,81.53
2017-12-16T20:06:20.778Z,81.44
2017-12-16T20:08:48.231Z,81.57
2017-12-16T20:11:15.671Z,81.03
2017-12-16T20:13:43.121Z,80.81
2017-12-16T20:16:10.556Z,80.77
2017-12-16T20:18:38.019Z,81.09
2017-12-16T20:21:05.480Z,81.10
2017-12-16T20:23:32.955Z,81.15
2017-12-16T20:26:00.403Z,81.12
2017-12-16T20:28:27.857Z,81.15
2017-12-16T20:30:55.298Z,80.88
2017-12-16T20:33:22.860Z,80.17
2017-12-16T20:35:50.781Z,80.69
2017-12-16T20:38:18.214Z,80.65
2017-12-16T20:40:45.679Z,80.58
2017-12-16T20:43:13.108Z,80.10
2017-12-16T20:45:40.562Z,80.55
2017-12-16T20:50:42.012Z,80.52
2017-12-16T20:53:09.480Z,80.69
2017-12-16T20:55:36.959Z,80.74
2017-12-16T20:58:04.406Z,80.56
2017-12-16T21:00:31.875Z,80.91
2017-12-16T21:02:59.314Z,80.14
2017-12-16T21:05:26.779Z,80.11
2017-12-16T21:07:54.214Z,79.39
2017-12-16T21:10:21.670Z,80.09
2017-12-16T21:12:49.101Z,80.00
2017-12-16T21:15:16.599Z,80.35
2017-12-16T21:17:44.040Z,80.09
2017-12-16T21:20:11.479Z,80.12
2017-12-16T21:22:38.949Z,79.98
2017-12-16T21:25:06.377Z,80.01
2017-12-16T21:27:33.844Z,80.66
2017-12-16T21:30:01.283Z,79.95
2017-12-16T21:32:28.747Z,80.08
2017-12-16T21:34:56.196Z,80.01
2017-12-16T21:37:23.658Z,80.02
2017-12-16T21:39:51.089Z,79.86
2017-12-16T21:42:18.554Z,80.38
2017-12-16T21:44:46.003Z,80.19
2017-12-16T21:47:13.457Z,80.24
2017-12-16T21:49:41.175Z,80.42
2017-12-16T21:52:08.647Z,80.53
2017-12-16T21:54:36.096Z,80.38
2017-12-16T21:57:03.612Z,79.90
2017-12-16T21:59:31.104Z,80.13
2017-12-16T22:01:58.620Z,80.46
2017-12-16T22:04:26.079Z,80.36
2017-12-16T22:06:53.515Z,80.50
2017-12-16T22:09:20.985Z,80.43
2017-12-16T22:11:48.441Z,79.87
2017-12-16T22:14:15.941Z,80.18
2017-12-16T22:16:43.389Z,80.64
2017-12-16T22:19:10.852Z,80.24
2017-12-16T22:21:38.290Z,79.24
2017-12-16T22:24:05.770Z,80.82
2017-12-16T22:26:33.245Z,80.97
2017-12-16T22:29:00.716Z,80.66
2017-12-16T22:31:28.161Z,80.95
2017-12-16T22:33:55.695Z,81.17
2017-12-16T22:36:23.136Z,80.86
2017-12-16T22:38:50.642Z,81.46
2017-12-16T22:41:18.078Z,81.17
2017-12-16T22:43:45.510Z,79.89
2017-12-16T22:46:12.966Z,80.43
2017-12-16T22:48:40.398Z,80.52
2017-12-16T22:51:07.855Z,80.74
2017-12-16T22:53:35.297Z,81.44
2017-12-16T22:56:02.764Z,81.11
2017-12-16T22:58:30.208Z,81.27
2017-12-16T23:00:57.661Z,81.00
2017-12-16T23:03:25.098Z,80.99
2017-12-16T23:05:52.572Z,81.09
2017-12-16T23:08:20.010Z,81.61
2017-12-16T23:10:47.485Z,81.37
2017-12-16T23:13:15.002Z,81.64
2017-12-16T23:15:42.463Z,81.67
2017-12-16T23:18:09.915Z,80.19
2017-12-16T23:20:37.412Z,81.61
2017-12-16T23:23:04.850Z,81.60
2017-12-16T23:25:32.289Z,81.56
2017-12-16T23:27:59.742Z,81.13
2017-12-16T23:30:27.196Z,81.54
2017-12-16T23:32:54.662Z,81.23
2017-12-16T23:35:22.098Z,81.50
2017-12-16T23:37:49.564Z,81.03
2017-12-16T23:40:17.029Z,81.46
2017-12-16T23:42:44.474Z,81.91
2017-12-16T23:45:11.910Z,81.84
2017-12-16T23:47:39.384Z,82.06
2017-12-16T23:50:06.821Z,82.07
2017-12-16T23:52:34.310Z,82.36
2017-12-16T23:55:01.755Z,81.81
2017-12-16T23:57:29.236Z,82.06
2017-12-16T23:59:56.679Z,82.15
