createdAt,value
2018-04-12T00:04:18.255Z,52.5
2018-04-12T00:14:32.392Z,52.3
2018-04-12T00:24:47.577Z,52.7
2018-04-12T00:35:01.659Z,52.8
2018-04-12T00:45:15.990Z,52.6
2018-04-12T00:56:01.977Z,52.1
2018-04-12T01:06:29.439Z,51.9
2018-04-12T01:16:43.308Z,52.0
2018-04-12T01:26:55.437Z,53.1
2018-04-12T01:37:09.708Z,52.9
2018-04-12T01:47:23.734Z,53.1
2018-04-12T01:57:38.308Z,52.7
2018-04-12T02:07:52.604Z,53.1
2018-04-12T02:18:05.036Z,52.3
2018-04-12T02:28:16.935Z,52.5
2018-04-12T02:38:28.443Z,52.6
2018-04-12T02:48:42.841Z,53.0
2018-04-12T02:59:28.504Z,54.0
2018-04-12T03:09:40.990Z,54.9
2018-04-12T03:20:45.898Z,56.2
2018-04-12T03:31:01.115Z,56.3
2018-04-12T03:41:16.361Z,56.5
2018-04-12T03:51:30.573Z,56.9
2018-04-12T04:01:48.478Z,55.8
2018-04-12T04:12:00.195Z,56.7
2018-04-12T04:22:47.424Z,58.1
2018-04-12T04:33:00.988Z,58.5
2018-04-12T04:43:15.306Z,57.8
2018-04-12T04:53:29.905Z,58.6
2018-04-12T05:04:15.121Z,59.0
2018-04-12T05:14:29.144Z,58.4
2018-04-12T05:25:03.605Z,59.4
2018-04-12T05:35:18.117Z,59.9
2018-04-12T05:45:32.477Z,59.6
2018-04-12T05:56:17.756Z,60.7
2018-04-12T06:06:31.070Z,60.7
2018-04-12T06:17:00.859Z,60.0
2018-04-12T06:27:14.535Z,59.3
2018-04-12T06:37:28.815Z,59.7
2018-04-12T06:47:43.303Z,59.2
2018-04-12T06:57:57.430Z,59.2
2018-04-12T07:08:09.663Z,59.8
2018-04-12T07:18:26.343Z,59.9
2018-04-12T07:28:40.008Z,60.3
2018-04-12T07:38:54.013Z,60.3
2018-04-12T07:49:39.863Z,59.6
2018-04-12T08:00:25.402Z,60.2
2018-04-12T08:24:55.985Z,59.1
2018-04-12T08:35:49.709Z,59.8
2018-04-12T08:46:02.230Z,60.1
2018-04-12T08:56:17.047Z,60.9
2018-04-12T09:06:31.661Z,60.6
2018-04-12T09:16:45.814Z,59.0
2018-04-12T09:26:57.662Z,57.1
2018-04-12T09:37:33.803Z,56.1
2018-04-12T09:47:48.756Z,55.3
2018-04-12T09:58:02.766Z,55.4
2018-04-12T10:08:48.514Z,56.1
2018-04-12T10:40:07.673Z,55.9
2018-04-12T10:50:32.360Z,54.7
2018-04-12T11:02:07.926Z,53.6
2018-04-12T11:12:22.296Z,53.0
2018-04-12T11:23:13.249Z,53.3
2018-04-12T11:33:25.266Z,53.8
2018-04-12T11:43:40.376Z,54.0
2018-04-12T11:54:12.096Z,54.1
2018-04-12T12:04:27.024Z,54.3
2018-04-12T12:14:40.908Z,54.4
2018-04-12T12:24:52.620Z,53.6
2018-04-12T12:35:04.455Z,52.8
2018-04-12T12:45:19.323Z,52.1
2018-04-12T12:56:34.163Z,52.7
2018-04-12T13:07:56.966Z,52.1
2018-04-12T13:18:27.860Z,51.6
2018-04-12T13:28:41.504Z,50.5
2018-04-12T13:38:56.764Z,49.6
2018-04-12T13:49:11.436Z,50.2
2018-04-12T13:59:25.446Z,47.1
2018-04-12T14:09:39.395Z,47.3
2018-04-12T14:19:53.754Z,48.6
2018-04-12T14:30:05.788Z,47.9
2018-04-12T14:40:18.277Z,48.1
2018-04-12T14:50:33.231Z,47.7
2018-04-12T15:00:47.585Z,48.3
2018-04-12T15:11:01.673Z,47.2
2018-04-12T15:21:47.237Z,46.5
2018-04-12T15:32:01.708Z,47.5
2018-04-12T15:42:12.883Z,45.6
2018-04-12T15:52:47.259Z,47.6
2018-04-12T16:03:02.900Z,47.6
2018-04-12T16:13:16.996Z,47.8
2018-04-12T16:24:02.676Z,47.8
2018-04-12T16:34:16.679Z,48.2
2018-04-12T16:44:31.134Z,48.1
2018-04-12T16:54:45.105Z,47.7
2018-04-12T17:05:04.532Z,47.8
2018-04-12T17:16:01.793Z,47.9
2018-04-12T17:37:45.722Z,48.5
2018-04-12T17:48:24.021Z,48.7
2018-04-12T17:58:48.908Z,49.2
2018-04-12T18:09:15.043Z,50.0
2018-04-12T18:40:05.745Z,51.1
2018-04-12T18:50:52.810Z,51.1
2018-04-12T19:27:16.995Z,51.4
2018-04-12T19:37:39.216Z,51.3
2018-04-12T19:48:27.224Z,51.3
2018-04-12T20:00:18.312Z,51.5
2018-04-12T20:43:09.622Z,51.3
2018-04-12T20:54:31.223Z,51.1
2018-04-12T21:04:43.360Z,51.3
2018-04-12T21:16:20.676Z,52.0
2018-04-12T21:26:35.169Z,51.9
2018-04-12T21:37:45.788Z,52.2
2018-04-12T21:48:00.558Z,51.8
2018-04-12T21:58:15.062Z,51.9
2018-04-12T22:10:15.315Z,51.9
2018-04-12T22:20:29.046Z,51.6
2018-04-12T22:30:41.236Z,51.8
2018-04-12T22:40:55.422Z,51.6
2018-04-12T22:51:55.168Z,51.6
2018-04-12T23:02:09.487Z,51.5
2018-04-12T23:12:23.781Z,52.0
2018-04-12T23:22:37.873Z,52.0
2018-04-12T23:33:23.610Z,51.7
2018-04-12T23:43:35.761Z,52.2
2018-04-12T23:53:50.185Z,52.9
