createdAt,value
2022-09-25T00:00:14.077Z,11.57
2022-09-25T00:02:42.519Z,11.54
2022-09-25T00:05:11.277Z,11.48
2022-09-25T00:07:41.058Z,11.41
2022-09-25T00:10:10.436Z,11.37
2022-09-25T00:12:39.491Z,11.32
2022-09-25T00:15:10.909Z,11.28
2022-09-25T00:17:39.095Z,11.23
2022-09-25T00:20:07.507Z,11.20
2022-09-25T00:22:36.222Z,11.15
2022-09-25T00:25:06.794Z,11.10
2022-09-25T00:27:35.137Z,11.03
2022-09-25T00:30:03.700Z,10.99
2022-09-25T00:32:32.397Z,10.94
2022-09-25T00:35:00.706Z,10.90
2022-09-25T00:37:29.621Z,10.82
2022-09-25T00:39:58.413Z,10.79
2022-09-25T00:42:28.397Z,10.75
2022-09-25T00:45:00.911Z,10.73
2022-09-25T00:47:53.982Z,10.67
2022-09-25T00:50:31.926Z,10.59
2022-09-25T00:53:06.186Z,10.55
2022-09-25T00:55:36.514Z,10.50
2022-09-25T00:58:07.315Z,10.43
2022-09-25T01:00:36.138Z,10.41
2022-09-25T01:03:05.827Z,10.36
2022-09-25T01:05:37.338Z,10.38
2022-09-25T01:08:10.154Z,10.30
2022-09-25T01:10:38.734Z,10.29
2022-09-25T01:13:09.047Z,10.19
2022-09-25T01:15:43.453Z,10.15
2022-09-25T01:18:23.557Z,10.09
2022-09-25T01:21:09.077Z,10.01
2022-09-25T01:24:42.885Z,9.94
2022-09-25T01:27:51.049Z,9.94
2022-09-25T01:30:21.751Z,9.89
2022-09-25T01:33:04.563Z,9.89
2022-09-25T01:35:46.641Z,9.82
2022-09-25T01:38:23.208Z,9.79
2022-09-25T01:41:00.939Z,9.77
2022-09-25T01:43:34.410Z,9.77
2022-09-25T01:46:09.771Z,9.69
2022-09-25T01:48:40.608Z,9.63
2022-09-25T01:51:15.035Z,9.59
2022-09-25T01:53:52.186Z,9.53
2022-09-25T01:56:33.152Z,9.53
2022-09-25T01:59:07.103Z,9.51
2022-09-25T02:01:40.835Z,9.51
2022-09-25T02:04:13.647Z,9.49
2022-09-25T02:06:48.150Z,9.48
2022-09-25T02:09:20.916Z,9.45
2022-09-25T02:11:56.258Z,9.40
2022-09-25T02:14:28.956Z,9.40
2022-09-25T02:17:01.429Z,9.35
2022-09-25T02:19:47.553Z,9.31
2022-09-25T02:22:20.537Z,9.25
2022-09-25T02:24:58.700Z,9.20
2022-09-25T02:27:29.609Z,9.21
2022-09-25T02:29:58.778Z,9.27
2022-09-25T02:32:31.867Z,9.17
2022-09-25T02:35:00.932Z,9.17
2022-09-25T02:37:29.909Z,9.14
2022-09-25T02:40:02.463Z,9.11
2022-09-25T02:42:42.148Z,9.10
2022-09-25T02:45:35.362Z,9.09
2022-09-25T02:48:12.710Z,9.02
2022-09-25T02:50:53.944Z,8.96
2022-09-25T02:53:31.174Z,8.96
2022-09-25T02:56:04.486Z,8.91
2022-09-25T02:58:37.370Z,8.91
2022-09-25T03:01:08.474Z,8.86
2022-09-25T03:03:39.467Z,8.83
2022-09-25T03:06:09.520Z,8.87
2022-09-25T03:08:41.771Z,8.87
2022-09-25T03:11:13.216Z,8.87
2022-09-25T03:13:42.768Z,8.85
2022-09-25T03:16:16.556Z,8.82
2022-09-25T03:18:46.511Z,8.81
2022-09-25T03:21:15.261Z,8.76
2022-09-25T03:23:43.442Z,8.74
2022-09-25T03:26:11.687Z,8.73
2022-09-25T03:28:40.198Z,8.68
2022-09-25T03:31:11.464Z,8.67
2022-09-25T03:33:41.596Z,8.68
2022-09-25T03:36:13.053Z,8.68
2022-09-25T03:38:42.548Z,8.67
2022-09-25T03:41:12.195Z,8.68
2022-09-25T03:43:41.864Z,8.66
2022-09-25T03:46:11.681Z,8.65
2022-09-25T03:48:41.337Z,8.60
2022-09-25T03:51:11.445Z,8.63
2022-09-25T03:53:40.159Z,8.65
2022-09-25T03:56:10.310Z,8.61
2022-09-25T03:58:38.567Z,8.66
2022-09-25T04:01:07.808Z,8.61
2022-09-25T04:03:36.189Z,8.58
2022-09-25T04:06:06.357Z,8.55
2022-09-25T04:08:37.425Z,8.48
2022-09-25T04:11:06.388Z,8.44
2022-09-25T04:13:37.325Z,8.43
2022-09-25T04:16:08.306Z,8.45
2022-09-25T04:18:37.350Z,8.43
2022-09-25T04:21:08.352Z,8.49
2022-09-25T04:23:39.008Z,8.52
2022-09-25T04:26:07.957Z,8.53
2022-09-25T04:28:36.523Z,8.52
2022-09-25T04:31:05.572Z,8.60
2022-09-25T04:33:48.177Z,8.63
2022-09-25T04:36:17.223Z,8.64
2022-09-25T04:38:48.140Z,8.66
2022-09-25T04:41:20.028Z,8.67
2022-09-25T04:43:48.461Z,8.68
2022-09-25T04:46:21.819Z,8.65
2022-09-25T04:48:51.372Z,8.66
2022-09-25T04:51:22.427Z,8.62
2022-09-25T04:53:52.022Z,8.60
2022-09-25T04:56:20.298Z,8.61
2022-09-25T04:58:50.579Z,8.59
2022-09-25T05:01:21.043Z,8.63
2022-09-25T05:03:50.446Z,8.60
2022-09-25T05:06:19.102Z,8.57
2022-09-25T05:08:49.538Z,8.56
2022-09-25T05:11:19.220Z,8.39
2022-09-25T05:13:51.578Z,8.37
2022-09-25T05:16:20.580Z,8.32
2022-09-25T05:18:48.967Z,8.31
2022-09-25T05:21:17.255Z,8.29
2022-09-25T05:23:45.593Z,8.36
2022-09-25T05:26:13.866Z,8.34
2022-09-25T05:28:43.620Z,8.32
2022-09-25T05:31:12.041Z,8.29
2022-09-25T05:33:41.141Z,8.19
2022-09-25T05:36:10.134Z,8.15
2022-09-25T05:38:40.479Z,8.13
2022-09-25T05:41:10.873Z,8.08
2022-09-25T05:43:41.318Z,8.19
2022-09-25T05:46:11.964Z,8.21
2022-09-25T05:48:40.923Z,8.20
2022-09-25T05:51:09.773Z,8.21
2022-09-25T05:53:38.558Z,8.26
2022-09-25T05:56:07.277Z,8.24
2022-09-25T05:58:36.228Z,8.21
2022-09-25T06:01:06.077Z,8.22
2022-09-25T06:03:36.159Z,8.23
2022-09-25T06:06:04.832Z,8.23
2022-09-25T06:08:35.665Z,8.26
2022-09-25T06:11:05.075Z,8.29
2022-09-25T06:13:34.852Z,8.29
2022-09-25T06:16:04.086Z,8.32
2022-09-25T06:18:33.886Z,8.38
2022-09-25T06:21:06.376Z,8.45
2022-09-25T06:23:34.909Z,8.50
2022-09-25T06:26:03.898Z,8.57
2022-09-25T06:28:32.276Z,8.59
2022-09-25T06:31:02.161Z,8.64
2022-09-25T06:33:33.439Z,8.67
2022-09-25T06:36:03.383Z,8.74
2022-09-25T06:38:33.328Z,8.82
2022-09-25T06:41:01.843Z,8.82
2022-09-25T06:43:31.219Z,8.91
2022-09-25T06:46:03.780Z,9.04
2022-09-25T06:48:32.944Z,9.12
2022-09-25T06:51:03.647Z,9.27
2022-09-25T06:53:31.889Z,9.37
2022-09-25T06:56:00.928Z,9.50
2022-09-25T06:58:30.712Z,9.57
2022-09-25T07:00:59.174Z,9.71
2022-09-25T07:03:44.804Z,9.83
2022-09-25T07:06:17.151Z,9.97
2022-09-25T07:08:46.339Z,10.10
2022-09-25T07:11:16.609Z,10.24
2022-09-25T07:13:45.472Z,10.41
2022-09-25T07:16:15.684Z,10.53
2022-09-25T07:18:44.899Z,10.67
2022-09-25T07:21:15.998Z,10.85
2022-09-25T07:23:44.637Z,11.02
2022-09-25T07:26:14.943Z,11.29
2022-09-25T07:28:44.998Z,11.44
2022-09-25T07:31:15.729Z,11.63
2022-09-25T07:33:44.710Z,11.86
2022-09-25T07:36:15.253Z,12.12
2022-09-25T07:38:43.931Z,12.13
2022-09-25T07:41:13.039Z,12.00
2022-09-25T07:43:43.501Z,12.04
2022-09-25T07:46:12.513Z,12.13
2022-09-25T07:48:41.035Z,12.42
2022-09-25T07:51:12.217Z,12.85
2022-09-25T07:53:42.767Z,13.21
2022-09-25T07:56:12.835Z,13.37
2022-09-25T07:58:41.656Z,13.55
2022-09-25T08:01:13.530Z,13.70
2022-09-25T08:03:41.974Z,13.89
2022-09-25T08:06:13.265Z,13.93
2022-09-25T08:08:44.225Z,14.10
2022-09-25T08:11:15.245Z,14.12
2022-09-25T08:13:44.055Z,14.20
2022-09-25T08:16:14.421Z,14.28
2022-09-25T08:18:44.031Z,14.42
2022-09-25T08:21:14.396Z,14.55
2022-09-25T08:23:48.142Z,14.51
2022-09-25T08:26:16.764Z,14.80
2022-09-25T08:28:45.229Z,14.83
2022-09-25T08:31:14.567Z,15.00
2022-09-25T08:33:46.984Z,15.00
2022-09-25T08:36:15.897Z,15.08
2022-09-25T08:38:46.815Z,15.02
2022-09-25T08:41:19.695Z,15.10
2022-09-25T08:43:57.267Z,15.21
2022-09-25T08:46:51.405Z,15.06
2022-09-25T08:49:25.104Z,15.22
2022-09-25T08:51:57.948Z,15.34
2022-09-25T08:54:30.467Z,15.36
2022-09-25T08:57:02.765Z,15.43
2022-09-25T08:59:35.816Z,15.23
2022-09-25T09:02:13.662Z,14.78
2022-09-25T09:04:45.976Z,15.01
2022-09-25T09:07:26.903Z,15.15
2022-09-25T09:10:07.632Z,15.39
2022-09-25T09:12:38.849Z,15.63
2022-09-25T09:15:19.176Z,15.78
2022-09-25T09:17:47.421Z,15.92
2022-09-25T09:20:19.331Z,16.10
2022-09-25T09:22:50.975Z,15.97
2022-09-25T09:25:29.987Z,15.56
2022-09-25T09:28:11.225Z,15.98
2022-09-25T09:30:50.785Z,16.31
2022-09-25T09:33:35.433Z,16.56
2022-09-25T09:36:12.246Z,17.22
2022-09-25T09:38:48.851Z,17.35
2022-09-25T09:41:34.722Z,17.05
2022-09-25T09:44:18.763Z,17.47
2022-09-25T09:46:56.518Z,17.68
2022-09-25T09:49:33.283Z,17.24
2022-09-25T09:52:06.142Z,16.50
2022-09-25T09:54:39.788Z,15.95
2022-09-25T09:57:17.703Z,15.51
2022-09-25T09:59:50.839Z,15.19
2022-09-25T10:02:33.388Z,15.16
2022-09-25T10:05:05.810Z,15.81
2022-09-25T10:07:39.230Z,16.67
2022-09-25T10:10:14.360Z,17.10
2022-09-25T10:12:47.910Z,17.52
2022-09-25T10:15:25.488Z,16.90
2022-09-25T10:17:55.311Z,16.35
2022-09-25T10:20:25.883Z,16.14
2022-09-25T10:22:56.671Z,16.04
2022-09-25T10:25:38.130Z,16.91
2022-09-25T10:28:30.714Z,16.87
2022-09-25T10:31:00.167Z,16.49
2022-09-25T10:33:30.751Z,15.99
2022-09-25T10:35:59.167Z,15.61
2022-09-25T10:38:37.717Z,15.33
2022-09-25T10:41:09.337Z,15.27
2022-09-25T10:43:52.159Z,15.26
2022-09-25T10:46:43.329Z,15.30
2022-09-25T10:49:33.786Z,15.30
2022-09-25T10:52:07.625Z,15.27
2022-09-25T10:54:43.707Z,15.18
2022-09-25T10:57:18.749Z,15.13
2022-09-25T10:59:52.649Z,15.11
2022-09-25T11:02:32.663Z,15.13
2022-09-25T11:05:02.042Z,15.73
2022-09-25T11:07:33.290Z,16.27
2022-09-25T11:10:01.643Z,16.78
2022-09-25T11:12:30.568Z,16.95
2022-09-25T11:15:03.204Z,16.86
2022-09-25T11:17:34.512Z,16.89
2022-09-25T11:20:30.895Z,17.13
2022-09-25T11:23:32.382Z,17.52
2022-09-25T11:26:07.370Z,17.38
2022-09-25T11:28:44.573Z,17.69
2022-09-25T11:31:23.889Z,17.60
2022-09-25T11:33:57.893Z,17.49
2022-09-25T11:36:30.505Z,17.77
2022-09-25T11:39:36.150Z,18.40
2022-09-25T11:42:09.355Z,18.06
2022-09-25T11:44:44.714Z,17.35
2022-09-25T11:47:20.137Z,16.62
2022-09-25T11:49:51.480Z,16.20
2022-09-25T11:52:40.254Z,15.97
2022-09-25T11:55:24.422Z,16.35
2022-09-25T11:58:02.107Z,16.80
2022-09-25T12:00:41.011Z,16.55
2022-09-25T12:03:30.382Z,16.22
2022-09-25T12:06:13.897Z,16.10
2022-09-25T12:08:55.699Z,15.90
2022-09-25T12:11:38.034Z,15.89
2022-09-25T12:14:14.440Z,15.74
2022-09-25T12:16:51.994Z,15.74
2022-09-25T12:19:35.718Z,15.63
2022-09-25T12:22:09.804Z,15.58
2022-09-25T12:24:54.467Z,15.65
2022-09-25T12:27:31.744Z,15.82
2022-09-25T12:30:15.544Z,16.84
2022-09-25T12:33:20.858Z,17.47
2022-09-25T12:35:55.185Z,17.77
2022-09-25T12:38:41.335Z,17.98
2022-09-25T12:41:18.033Z,18.15
2022-09-25T12:43:52.081Z,17.60
2022-09-25T12:46:26.820Z,18.02
2022-09-25T12:49:01.904Z,18.20
2022-09-25T12:51:40.567Z,18.37
2022-09-25T12:54:20.768Z,18.49
2022-09-25T12:56:56.322Z,18.67
2022-09-25T12:59:29.832Z,19.13
2022-09-25T13:02:05.151Z,18.97
2022-09-25T13:04:44.647Z,18.34
2022-09-25T13:07:23.489Z,17.50
2022-09-25T13:09:52.236Z,16.98
2022-09-25T13:12:29.247Z,16.99
2022-09-25T13:15:01.126Z,17.21
2022-09-25T13:17:31.313Z,16.90
2022-09-25T13:20:37.000Z,16.73
2022-09-25T13:23:10.270Z,17.55
2022-09-25T13:25:43.342Z,18.07
2022-09-25T13:28:20.375Z,18.29
2022-09-25T13:31:03.268Z,18.25
2022-09-25T13:33:39.201Z,18.70
2022-09-25T13:36:09.596Z,19.00
2022-09-25T13:39:03.504Z,19.03
2022-09-25T13:41:33.435Z,19.13
2022-09-25T13:44:51.126Z,18.96
2022-09-25T13:47:56.108Z,18.63
2022-09-25T13:50:28.530Z,17.45
2022-09-25T13:53:24.886Z,16.78
2022-09-25T13:56:26.672Z,16.41
2022-09-25T13:59:24.651Z,16.10
2022-09-25T14:01:56.118Z,15.84
2022-09-25T14:04:37.417Z,15.69
2022-09-25T14:07:24.941Z,15.65
2022-09-25T14:09:56.254Z,15.57
2022-09-25T14:12:32.699Z,15.49
2022-09-25T14:15:07.519Z,15.57
2022-09-25T14:17:38.041Z,15.73
2022-09-25T14:20:18.827Z,16.64
2022-09-25T14:22:54.040Z,16.57
2022-09-25T14:25:28.506Z,16.51
2022-09-25T14:27:56.917Z,16.63
2022-09-25T14:30:30.245Z,16.58
2022-09-25T14:33:22.183Z,16.64
2022-09-25T14:36:01.706Z,16.72
2022-09-25T14:38:52.161Z,17.05
2022-09-25T14:41:46.629Z,18.17
2022-09-25T14:44:28.418Z,18.23
2022-09-25T14:46:58.749Z,18.20
2022-09-25T14:49:29.486Z,18.34
2022-09-25T14:52:02.696Z,18.23
2022-09-25T14:54:36.592Z,19.08
2022-09-25T14:57:06.291Z,18.07
2022-09-25T14:59:40.434Z,17.39
2022-09-25T15:02:18.535Z,16.85
2022-09-25T15:04:47.697Z,16.41
2022-09-25T15:07:17.573Z,16.14
2022-09-25T15:09:48.554Z,15.77
2022-09-25T15:12:24.559Z,15.53
2022-09-25T15:15:03.893Z,15.41
2022-09-25T15:17:37.222Z,15.37
2022-09-25T15:20:08.499Z,17.01
2022-09-25T15:22:39.614Z,17.15
2022-09-25T15:25:09.914Z,16.76
2022-09-25T15:27:43.624Z,16.34
2022-09-25T15:30:17.298Z,16.81
2022-09-25T15:32:50.568Z,16.78
2022-09-25T15:35:22.621Z,17.73
2022-09-25T15:37:51.298Z,18.14
2022-09-25T15:40:25.693Z,17.77
2022-09-25T15:42:56.764Z,17.51
2022-09-25T15:45:41.703Z,17.24
2022-09-25T15:48:16.985Z,16.73
2022-09-25T15:50:46.112Z,16.37
2022-09-25T15:53:24.901Z,16.27
2022-09-25T15:56:06.391Z,16.16
2022-09-25T15:58:51.752Z,16.11
2022-09-25T16:01:41.780Z,16.06
2022-09-25T16:04:38.600Z,15.90
2022-09-25T16:07:24.434Z,15.82
2022-09-25T16:09:54.189Z,15.76
2022-09-25T16:12:28.232Z,15.67
2022-09-25T16:14:57.973Z,15.43
2022-09-25T16:17:33.645Z,15.22
2022-09-25T16:20:07.593Z,15.13
2022-09-25T16:22:42.518Z,15.01
2022-09-25T16:25:22.181Z,14.88
2022-09-25T16:27:50.953Z,14.86
2022-09-25T16:30:22.361Z,14.89
2022-09-25T16:32:54.598Z,14.93
2022-09-25T16:35:40.672Z,14.96
2022-09-25T16:38:28.234Z,14.97
2022-09-25T16:41:04.553Z,14.96
2022-09-25T16:43:35.637Z,15.08
2022-09-25T16:46:12.788Z,15.07
2022-09-25T16:48:42.222Z,15.02
2022-09-25T16:51:15.110Z,14.91
2022-09-25T16:53:44.915Z,14.81
2022-09-25T16:56:21.782Z,14.72
2022-09-25T16:58:50.727Z,14.66
2022-09-25T17:01:19.711Z,14.56
2022-09-25T17:03:52.802Z,14.39
2022-09-25T17:06:24.188Z,14.35
2022-09-25T17:08:52.516Z,14.29
2022-09-25T17:11:22.421Z,14.22
2022-09-25T17:13:52.582Z,14.19
2022-09-25T17:16:20.953Z,14.14
2022-09-25T17:18:49.432Z,14.06
2022-09-25T17:21:19.446Z,13.98
2022-09-25T17:23:49.148Z,13.83
2022-09-25T17:26:20.933Z,13.76
2022-09-25T17:28:49.598Z,13.73
2022-09-25T17:31:20.391Z,13.67
2022-09-25T17:33:49.929Z,13.64
2022-09-25T17:36:18.626Z,13.59
2022-09-25T17:38:48.191Z,13.52
2022-09-25T17:41:20.715Z,13.56
2022-09-25T17:43:49.603Z,13.54
2022-09-25T17:46:19.243Z,13.50
2022-09-25T17:48:53.958Z,13.48
2022-09-25T17:51:24.865Z,13.46
2022-09-25T17:53:56.200Z,13.38
2022-09-25T17:56:25.740Z,13.34
2022-09-25T17:58:57.362Z,13.30
2022-09-25T18:01:27.776Z,13.33
2022-09-25T18:03:57.788Z,13.19
2022-09-25T18:06:28.012Z,13.18
2022-09-25T18:08:57.846Z,13.19
2022-09-25T18:11:26.881Z,13.10
2022-09-25T18:13:57.975Z,13.11
2022-09-25T18:16:29.715Z,13.09
2022-09-25T18:19:21.138Z,13.06
2022-09-25T18:22:06.947Z,13.00
2022-09-25T18:24:36.867Z,12.97
2022-09-25T18:27:05.288Z,12.90
2022-09-25T18:29:36.297Z,12.89
2022-09-25T18:32:05.057Z,12.88
2022-09-25T18:34:33.275Z,12.88
2022-09-25T18:37:01.619Z,12.81
2022-09-25T18:39:30.514Z,12.80
2022-09-25T18:42:00.243Z,12.77
2022-09-25T18:44:29.087Z,12.73
2022-09-25T18:46:57.474Z,12.64
2022-09-25T18:49:26.500Z,12.61
2022-09-25T18:51:55.654Z,12.65
2022-09-25T18:54:23.992Z,12.66
2022-09-25T18:56:52.585Z,12.72
2022-09-25T18:59:36.442Z,12.72
2022-09-25T19:02:05.005Z,12.64
2022-09-25T19:04:34.435Z,12.58
2022-09-25T19:07:02.807Z,12.51
2022-09-25T19:09:31.964Z,12.51
2022-09-25T19:12:00.261Z,12.51
2022-09-25T19:14:30.233Z,12.49
2022-09-25T19:16:58.580Z,12.51
2022-09-25T19:19:27.831Z,12.50
2022-09-25T19:21:56.348Z,12.57
2022-09-25T19:24:24.664Z,12.53
2022-09-25T19:26:52.947Z,12.47
2022-09-25T19:29:21.477Z,12.44
2022-09-25T19:31:51.139Z,12.40
2022-09-25T19:34:19.451Z,12.36
2022-09-25T19:36:47.776Z,12.37
2022-09-25T19:39:16.107Z,12.30
2022-09-25T19:41:44.799Z,12.25
2022-09-25T19:44:15.019Z,12.29
2022-09-25T19:46:44.298Z,12.26
2022-09-25T19:49:15.709Z,12.23
2022-09-25T19:51:45.073Z,12.26
2022-09-25T19:54:15.529Z,12.33
2022-09-25T19:56:46.254Z,12.23
2022-09-25T19:59:15.956Z,12.18
2022-09-25T20:01:44.944Z,12.19
2022-09-25T20:04:18.639Z,12.16
2022-09-25T20:06:48.697Z,12.19
2022-09-25T20:09:17.201Z,12.20
2022-09-25T20:11:45.834Z,12.12
2022-09-25T20:14:14.252Z,12.18
2022-09-25T20:16:42.574Z,12.15
2022-09-25T20:19:11.730Z,12.08
2022-09-25T20:21:41.800Z,12.06
2022-09-25T20:24:10.646Z,12.02
2022-09-25T20:26:39.424Z,11.94
2022-09-25T20:29:09.866Z,11.88
2022-09-25T20:31:42.308Z,11.84
2022-09-25T20:34:13.850Z,11.84
2022-09-25T20:36:43.996Z,11.83
2022-09-25T20:39:20.620Z,11.86
2022-09-25T20:41:50.089Z,11.85
2022-09-25T20:44:18.386Z,11.74
2022-09-25T20:46:46.718Z,11.76
2022-09-25T20:49:17.283Z,11.74
2022-09-25T20:51:47.478Z,11.75
2022-09-25T20:54:16.246Z,11.69
2022-09-25T20:56:45.469Z,11.64
2022-09-25T20:59:16.177Z,11.67
2022-09-25T21:01:44.776Z,11.61
2022-09-25T21:04:13.477Z,11.64
2022-09-25T21:06:42.768Z,11.73
2022-09-25T21:09:19.190Z,11.75
2022-09-25T21:11:48.277Z,11.82
2022-09-25T21:14:19.635Z,11.83
2022-09-25T21:16:48.863Z,11.74
2022-09-25T21:19:18.734Z,11.72
2022-09-25T21:21:47.163Z,11.76
2022-09-25T21:24:19.124Z,11.71
2022-09-25T21:26:48.017Z,11.76
2022-09-25T21:29:17.248Z,11.76
2022-09-25T21:31:49.884Z,11.77
2022-09-25T21:34:19.537Z,11.77
2022-09-25T21:36:48.319Z,11.76
2022-09-25T21:39:20.805Z,11.74
2022-09-25T21:41:49.985Z,11.72
2022-09-25T21:44:20.376Z,11.64
2022-09-25T21:46:48.680Z,11.68
2022-09-25T21:49:18.779Z,11.60
2022-09-25T21:51:48.158Z,11.60
2022-09-25T21:54:18.596Z,11.63
2022-09-25T21:56:49.123Z,11.55
2022-09-25T21:59:17.699Z,11.58
2022-09-25T22:01:46.353Z,11.56
2022-09-25T22:04:15.468Z,11.52
2022-09-25T22:06:45.615Z,11.58
2022-09-25T22:09:16.887Z,11.52
2022-09-25T22:11:48.054Z,11.58
2022-09-25T22:14:16.894Z,11.53
2022-09-25T22:16:46.903Z,11.60
2022-09-25T22:19:17.452Z,11.60
2022-09-25T22:21:47.609Z,11.58
2022-09-25T22:24:16.445Z,11.62
2022-09-25T22:26:48.368Z,11.63
2022-09-25T22:29:17.671Z,11.58
2022-09-25T22:31:46.126Z,11.63
2022-09-25T22:34:18.402Z,11.67
2022-09-25T22:36:47.469Z,11.64
2022-09-25T22:39:17.572Z,11.67
2022-09-25T22:41:50.876Z,11.70
2022-09-25T22:44:19.784Z,11.64
2022-09-25T22:46:48.460Z,11.67
2022-09-25T22:49:16.751Z,11.66
2022-09-25T22:51:45.099Z,11.64
2022-09-25T22:54:14.710Z,11.63
2022-09-25T22:56:43.993Z,11.60
2022-09-25T22:59:16.224Z,11.60
2022-09-25T23:01:47.723Z,11.57
2022-09-25T23:04:17.957Z,11.58
2022-09-25T23:06:46.251Z,11.60
2022-09-25T23:09:16.711Z,11.58
2022-09-25T23:11:46.113Z,11.60
2022-09-25T23:14:19.448Z,11.63
2022-09-25T23:16:49.388Z,11.62
2022-09-25T23:19:18.377Z,11.60
2022-09-25T23:21:48.819Z,11.55
2022-09-25T23:24:19.299Z,11.52
2022-09-25T23:26:47.742Z,11.54
2022-09-25T23:29:20.828Z,11.57
2022-09-25T23:31:50.435Z,11.49
2022-09-25T23:34:18.942Z,11.44
2022-09-25T23:36:47.453Z,11.49
2022-09-25T23:39:18.203Z,11.46
2022-09-25T23:41:46.657Z,11.42
2022-09-25T23:44:15.313Z,11.39
2022-09-25T23:46:45.261Z,11.29
2022-09-25T23:49:13.940Z,11.34
2022-09-25T23:51:43.852Z,11.32
2022-09-25T23:54:17.440Z,11.30
2022-09-25T23:56:45.892Z,11.28
2022-09-25T23:59:14.730Z,11.26
