createdAt,value
2019-03-23T00:01:06.022Z,72.68
2019-03-23T00:03:41.878Z,72.61
2019-03-23T00:06:17.766Z,72.61
2019-03-23T00:08:53.618Z,72.73
2019-03-23T00:11:29.657Z,72.89
2019-03-23T00:14:05.493Z,73.15
2019-03-23T00:16:41.358Z,73.43
2019-03-23T00:19:17.209Z,73.39
2019-03-23T00:21:53.060Z,73.52
2019-03-23T00:24:30.637Z,73.60
2019-03-23T00:27:06.883Z,73.53
2019-03-23T00:29:42.872Z,73.53
2019-03-23T00:32:18.897Z,73.46
2019-03-23T00:34:54.799Z,73.47
2019-03-23T00:37:30.637Z,73.15
2019-03-23T00:40:08.851Z,72.77
2019-03-23T00:42:44.709Z,72.58
2019-03-23T00:45:20.674Z,72.56
2019-03-23T00:47:56.521Z,72.62
2019-03-23T00:50:32.379Z,72.64
2019-03-23T00:53:08.233Z,72.61
2019-03-23T00:55:44.088Z,72.59
2019-03-23T00:58:19.932Z,72.58
2019-03-23T01:00:55.786Z,72.65
2019-03-23T01:03:31.643Z,72.66
2019-03-23T01:06:07.548Z,72.63
2019-03-23T01:08:43.351Z,72.64
2019-03-23T01:11:19.401Z,72.82
2019-03-23T01:13:56.140Z,72.66
2019-03-23T01:16:31.909Z,72.76
2019-03-23T01:19:07.794Z,72.79
2019-03-23T01:21:43.637Z,72.80
2019-03-23T01:24:19.441Z,72.80
2019-03-23T01:26:55.267Z,72.85
2019-03-23T01:29:31.105Z,72.90
2019-03-23T01:32:06.953Z,73.03
2019-03-23T01:34:43.114Z,72.98
2019-03-23T01:37:18.863Z,73.00
2019-03-23T01:39:54.937Z,72.97
2019-03-23T01:42:30.698Z,73.07
2019-03-23T01:45:09.304Z,73.33
2019-03-23T01:47:45.658Z,73.38
2019-03-23T01:50:21.521Z,73.41
2019-03-23T01:52:57.379Z,73.56
2019-03-23T01:55:33.246Z,73.65
2019-03-23T01:58:09.069Z,73.74
2019-03-23T02:00:44.925Z,73.80
2019-03-23T02:03:21.155Z,73.78
2019-03-23T02:05:57.044Z,73.82
2019-03-23T02:08:33.146Z,73.90
2019-03-23T02:11:09.432Z,73.95
2019-03-23T02:13:45.338Z,74.10
2019-03-23T02:16:21.279Z,74.17
2019-03-23T02:18:57.237Z,74.29
2019-03-23T02:21:33.096Z,74.32
2019-03-23T02:24:08.946Z,74.28
2019-03-23T02:26:44.796Z,74.32
2019-03-23T02:29:20.655Z,74.57
2019-03-23T02:31:56.517Z,74.73
2019-03-23T02:34:32.366Z,74.86
2019-03-23T02:37:08.132Z,75.05
2019-03-23T02:39:43.963Z,75.27
2019-03-23T02:42:19.820Z,75.33
2019-03-23T02:44:55.679Z,75.49
2019-03-23T02:47:31.543Z,75.82
2019-03-23T02:50:09.686Z,75.85
2019-03-23T02:52:45.521Z,76.25
2019-03-23T02:55:21.281Z,76.32
2019-03-23T02:57:57.210Z,76.46
2019-03-23T03:00:33.057Z,76.58
2019-03-23T03:03:08.916Z,76.79
2019-03-23T03:05:45.682Z,76.81
2019-03-23T03:08:21.805Z,77.05
2019-03-23T03:10:57.905Z,77.40
2019-03-23T03:13:33.708Z,77.67
2019-03-23T03:16:09.625Z,77.84
2019-03-23T03:18:45.480Z,78.20
2019-03-23T03:21:21.316Z,78.42
2019-03-23T03:23:57.493Z,78.47
2019-03-23T03:26:33.757Z,78.95
2019-03-23T03:29:09.593Z,79.27
2019-03-23T03:31:45.465Z,79.52
2019-03-23T03:34:21.317Z,79.63
2019-03-23T03:36:57.114Z,79.82
2019-03-23T03:39:32.911Z,79.95
2019-03-23T03:42:08.776Z,80.18
2019-03-23T03:44:44.623Z,80.33
2019-03-23T03:47:20.468Z,80.37
2019-03-23T03:49:56.365Z,80.49
2019-03-23T03:52:32.281Z,80.43
2019-03-23T03:55:09.683Z,80.53
2019-03-23T03:57:45.457Z,80.35
2019-03-23T04:00:22.094Z,80.48
2019-03-23T04:02:57.969Z,80.18
2019-03-23T04:05:34.016Z,80.31
2019-03-23T04:08:11.835Z,80.26
2019-03-23T04:10:47.466Z,80.52
2019-03-23T04:13:23.326Z,80.50
2019-03-23T04:15:59.164Z,80.40
2019-03-23T04:18:35.166Z,80.38
2019-03-23T04:21:11.080Z,80.45
2019-03-23T04:23:46.929Z,80.54
2019-03-23T04:26:22.787Z,80.41
2019-03-23T04:28:58.642Z,80.32
2019-03-23T04:31:34.515Z,80.13
2019-03-23T04:34:11.052Z,79.95
2019-03-23T04:36:46.923Z,80.02
2019-03-23T04:39:22.773Z,80.05
2019-03-23T04:41:58.629Z,80.10
2019-03-23T04:44:34.476Z,80.24
2019-03-23T04:47:10.542Z,80.05
2019-03-23T04:49:46.399Z,80.05
2019-03-23T04:52:22.254Z,80.52
2019-03-23T04:54:58.113Z,80.17
2019-03-23T04:57:33.967Z,80.05
2019-03-23T05:00:12.689Z,80.10
2019-03-23T05:02:49.563Z,80.21
2019-03-23T05:05:27.053Z,80.25
2019-03-23T05:08:03.727Z,80.57
2019-03-23T05:10:39.572Z,80.52
2019-03-23T05:13:16.179Z,80.57
2019-03-23T05:15:52.026Z,80.76
2019-03-23T05:18:27.864Z,80.55
2019-03-23T05:21:03.717Z,80.37
2019-03-23T05:23:40.579Z,80.49
2019-03-23T05:26:16.451Z,80.54
2019-03-23T05:28:52.287Z,80.41
2019-03-23T05:31:28.821Z,80.44
2019-03-23T05:34:04.616Z,80.30
2019-03-23T05:36:40.417Z,80.55
2019-03-23T05:39:17.557Z,80.36
2019-03-23T05:41:53.413Z,80.33
2019-03-23T05:44:29.264Z,80.06
2019-03-23T05:47:05.214Z,79.94
2019-03-23T05:49:41.588Z,79.78
2019-03-23T05:52:17.436Z,79.56
2019-03-23T05:54:53.494Z,79.59
2019-03-23T05:57:29.344Z,79.59
2019-03-23T06:00:07.652Z,79.62
2019-03-23T06:02:43.519Z,79.38
2019-03-23T06:05:19.263Z,79.26
2019-03-23T06:08:05.049Z,79.20
2019-03-23T06:10:40.914Z,78.88
2019-03-23T06:13:16.761Z,78.75
2019-03-23T06:15:52.613Z,78.50
2019-03-23T06:18:29.044Z,78.17
2019-03-23T06:21:04.944Z,77.84
2019-03-23T06:23:42.020Z,77.94
2019-03-23T06:26:17.879Z,77.64
2019-03-23T06:28:54.003Z,77.60
2019-03-23T06:31:29.792Z,77.55
2019-03-23T06:34:05.640Z,77.37
2019-03-23T06:36:41.493Z,77.29
2019-03-23T06:39:18.317Z,77.18
2019-03-23T06:41:54.152Z,76.89
2019-03-23T06:44:29.972Z,76.76
2019-03-23T06:47:05.837Z,76.68
2019-03-23T06:49:41.699Z,76.43
2019-03-23T06:52:17.648Z,76.18
2019-03-23T06:54:53.709Z,76.14
2019-03-23T06:57:29.814Z,75.89
2019-03-23T07:00:11.468Z,75.81
2019-03-23T07:02:47.649Z,75.57
2019-03-23T07:05:23.602Z,75.10
2019-03-23T07:07:59.525Z,74.85
2019-03-23T07:10:35.491Z,74.75
2019-03-23T07:13:11.271Z,74.30
2019-03-23T07:15:47.094Z,74.01
2019-03-23T07:18:22.936Z,73.95
2019-03-23T07:20:58.742Z,73.73
2019-03-23T07:23:34.760Z,73.19
2019-03-23T07:26:11.180Z,73.11
2019-03-23T07:28:47.053Z,72.82
2019-03-23T07:31:22.815Z,72.38
2019-03-23T07:33:58.628Z,72.29
2019-03-23T07:36:34.664Z,72.01
2019-03-23T07:39:10.487Z,71.93
2019-03-23T07:41:46.267Z,71.77
2019-03-23T07:44:22.103Z,71.13
2019-03-23T07:46:57.890Z,70.75
2019-03-23T07:49:34.051Z,70.73
2019-03-23T07:52:10.259Z,70.07
2019-03-23T07:54:46.107Z,70.36
2019-03-23T07:57:21.889Z,70.12
2019-03-23T07:59:58.749Z,69.67
2019-03-23T08:02:34.726Z,69.78
2019-03-23T08:05:10.549Z,69.57
2019-03-23T08:07:46.430Z,69.05
2019-03-23T08:10:32.708Z,68.79
2019-03-23T08:13:08.923Z,68.52
2019-03-23T08:15:44.715Z,68.06
2019-03-23T08:18:20.586Z,68.64
2019-03-23T08:20:56.688Z,68.37
2019-03-23T08:23:32.478Z,68.00
2019-03-23T08:26:08.341Z,67.28
2019-03-23T08:28:44.314Z,66.68
2019-03-23T08:31:20.222Z,66.77
2019-03-23T08:33:56.173Z,66.66
2019-03-23T08:36:31.974Z,66.41
2019-03-23T08:39:08.236Z,66.14
2019-03-23T08:41:45.522Z,65.98
2019-03-23T08:44:21.488Z,65.61
2019-03-23T08:46:57.345Z,65.31
2019-03-23T08:49:33.106Z,65.29
2019-03-23T08:52:08.943Z,65.40
2019-03-23T08:54:44.908Z,64.98
2019-03-23T08:57:20.748Z,64.42
2019-03-23T08:59:56.910Z,64.15
2019-03-23T09:02:32.741Z,63.81
2019-03-23T09:05:08.626Z,63.15
2019-03-23T09:07:44.770Z,63.72
2019-03-23T09:10:20.621Z,63.23
2019-03-23T09:12:56.368Z,63.25
2019-03-23T09:15:32.247Z,63.10
2019-03-23T09:18:08.677Z,62.55
2019-03-23T09:20:44.560Z,62.13
2019-03-23T09:23:20.417Z,61.83
2019-03-23T09:25:56.266Z,61.37
2019-03-23T09:28:32.131Z,62.37
2019-03-23T09:31:07.998Z,62.54
2019-03-23T09:33:43.838Z,61.93
2019-03-23T09:36:22.978Z,62.68
2019-03-23T09:38:57.291Z,62.78
2019-03-23T09:41:33.067Z,62.18
2019-03-23T09:44:09.118Z,62.64
2019-03-23T09:46:44.888Z,62.33
2019-03-23T09:49:22.077Z,61.68
2019-03-23T09:51:57.978Z,62.02
2019-03-23T09:54:34.286Z,62.10
2019-03-23T09:57:10.428Z,62.10
2019-03-23T09:59:46.162Z,61.90
2019-03-23T10:02:21.939Z,62.25
2019-03-23T10:04:57.800Z,62.05
2019-03-23T10:07:34.724Z,62.72
2019-03-23T10:10:21.031Z,62.98
2019-03-23T10:12:48.310Z,62.38
2019-03-23T10:15:24.318Z,61.31
2019-03-23T10:18:01.685Z,61.65
2019-03-23T10:20:37.548Z,61.83
2019-03-23T10:23:13.323Z,61.86
2019-03-23T10:25:49.158Z,61.82
2019-03-23T10:28:24.942Z,61.91
2019-03-23T10:31:00.724Z,61.60
2019-03-23T10:33:36.716Z,60.89
2019-03-23T10:36:13.120Z,61.29
2019-03-23T10:38:48.935Z,61.64
2019-03-23T10:41:24.713Z,61.39
2019-03-23T10:44:00.776Z,61.52
2019-03-23T10:46:36.568Z,61.70
2019-03-23T10:49:12.920Z,61.41
2019-03-23T10:51:48.689Z,60.78
2019-03-23T10:54:24.487Z,60.22
2019-03-23T10:57:00.302Z,60.33
2019-03-23T10:59:36.395Z,60.58
2019-03-23T11:02:12.157Z,60.57
2019-03-23T11:04:47.978Z,60.40
2019-03-23T11:07:24.141Z,60.42
2019-03-23T11:09:59.937Z,60.20
2019-03-23T11:12:37.145Z,59.70
2019-03-23T11:15:13.108Z,59.97
2019-03-23T11:17:48.923Z,59.58
2019-03-23T11:20:29.075Z,59.23
2019-03-23T11:23:04.871Z,58.89
2019-03-23T11:25:40.644Z,58.88
2019-03-23T11:28:16.424Z,58.90
2019-03-23T11:30:52.325Z,58.51
2019-03-23T11:33:28.149Z,58.53
2019-03-23T11:36:04.000Z,58.01
2019-03-23T11:38:39.851Z,58.05
2019-03-23T11:41:15.650Z,58.08
2019-03-23T11:43:51.456Z,57.57
2019-03-23T11:46:27.433Z,57.09
2019-03-23T11:49:03.265Z,57.02
2019-03-23T11:51:39.458Z,56.83
2019-03-23T11:54:15.318Z,57.17
2019-03-23T11:56:51.628Z,56.27
2019-03-23T11:59:28.072Z,56.08
2019-03-23T12:02:04.136Z,55.99
2019-03-23T12:04:39.969Z,55.87
2019-03-23T12:07:15.712Z,55.62
2019-03-23T12:09:51.478Z,54.92
2019-03-23T12:12:27.231Z,54.40
2019-03-23T12:15:03.034Z,54.20
2019-03-23T12:17:38.794Z,54.58
2019-03-23T12:20:14.750Z,53.92
2019-03-23T12:22:50.531Z,54.38
2019-03-23T12:25:26.329Z,53.93
2019-03-23T12:28:02.114Z,54.19
2019-03-23T12:30:37.886Z,53.53
2019-03-23T12:33:13.644Z,53.93
2019-03-23T12:35:49.446Z,52.97
2019-03-23T12:38:25.312Z,52.79
2019-03-23T12:41:10.165Z,52.40
2019-03-23T12:43:38.601Z,51.18
2019-03-23T12:46:14.364Z,51.75
2019-03-23T12:48:50.186Z,51.52
2019-03-23T12:51:25.969Z,50.88
2019-03-23T12:54:01.771Z,51.07
2019-03-23T12:56:37.786Z,50.17
2019-03-23T12:59:13.918Z,50.62
2019-03-23T13:01:49.704Z,49.55
2019-03-23T13:04:25.546Z,50.08
2019-03-23T13:07:01.294Z,50.05
2019-03-23T13:09:37.035Z,49.67
2019-03-23T13:12:12.816Z,49.54
2019-03-23T13:14:48.565Z,49.46
2019-03-23T13:17:24.378Z,48.65
2019-03-23T13:20:00.355Z,48.65
2019-03-23T13:22:36.242Z,48.75
2019-03-23T13:25:12.138Z,48.38
2019-03-23T13:27:48.999Z,48.43
2019-03-23T13:30:24.880Z,47.76
2019-03-23T13:33:00.740Z,48.67
2019-03-23T13:35:36.852Z,48.58
2019-03-23T13:38:13.161Z,47.58
2019-03-23T13:40:49.154Z,47.57
2019-03-23T13:43:24.944Z,48.21
2019-03-23T13:46:01.051Z,48.14
2019-03-23T13:48:37.239Z,47.52
2019-03-23T13:51:13.046Z,47.16
2019-03-23T13:53:48.860Z,48.55
2019-03-23T13:56:24.648Z,48.13
2019-03-23T13:59:02.255Z,47.74
2019-03-23T14:01:38.026Z,47.50
2019-03-23T14:04:13.797Z,47.87
2019-03-23T14:06:49.632Z,47.98
2019-03-23T14:09:25.440Z,47.56
2019-03-23T14:12:01.343Z,47.04
2019-03-23T14:14:37.144Z,47.34
2019-03-23T14:17:12.922Z,47.76
2019-03-23T14:19:48.822Z,47.24
2019-03-23T14:22:24.572Z,47.17
2019-03-23T14:25:00.389Z,47.24
2019-03-23T14:27:36.120Z,46.67
2019-03-23T14:30:11.972Z,47.06
2019-03-23T14:32:47.829Z,47.72
2019-03-23T14:35:23.676Z,47.17
2019-03-23T14:37:59.473Z,47.37
2019-03-23T14:40:35.293Z,47.16
2019-03-23T14:43:11.143Z,47.33
2019-03-23T14:45:46.985Z,47.00
2019-03-23T14:48:23.854Z,47.34
2019-03-23T14:50:59.649Z,47.64
2019-03-23T14:53:35.520Z,47.88
2019-03-23T14:56:11.443Z,47.93
2019-03-23T14:58:47.396Z,48.16
2019-03-23T15:01:23.242Z,48.68
2019-03-23T15:03:59.046Z,47.21
2019-03-23T15:06:34.850Z,47.74
2019-03-23T15:09:10.705Z,47.59
2019-03-23T15:11:46.674Z,48.07
2019-03-23T15:14:22.831Z,47.55
2019-03-23T15:16:59.695Z,48.09
2019-03-23T15:19:35.559Z,48.15
2019-03-23T15:22:11.437Z,47.68
2019-03-23T15:24:47.186Z,47.83
2019-03-23T15:27:22.995Z,47.59
2019-03-23T15:29:58.767Z,47.12
2019-03-23T15:32:34.637Z,47.93
2019-03-23T15:35:10.468Z,47.91
2019-03-23T15:37:46.327Z,48.01
2019-03-23T15:40:25.203Z,48.34
2019-03-23T15:43:09.147Z,47.70
2019-03-23T15:45:52.078Z,48.12
2019-03-23T15:48:31.288Z,47.74
2019-03-23T15:51:07.810Z,47.68
2019-03-23T15:53:47.474Z,47.81
2019-03-23T15:56:24.546Z,47.93
2019-03-23T15:59:00.508Z,47.88
2019-03-23T16:01:36.417Z,47.81
2019-03-23T16:04:15.157Z,48.06
2019-03-23T16:07:15.583Z,48.39
2019-03-23T16:09:55.046Z,48.98
2019-03-23T16:12:35.244Z,49.12
2019-03-23T16:15:11.678Z,49.29
2019-03-23T16:17:47.495Z,49.55
2019-03-23T16:20:25.501Z,49.84
2019-03-23T16:23:01.386Z,50.15
2019-03-23T16:25:37.172Z,50.45
2019-03-23T16:28:13.056Z,50.53
2019-03-23T16:30:49.076Z,50.58
2019-03-23T16:33:24.877Z,50.79
2019-03-23T16:36:00.671Z,51.09
2019-03-23T16:38:36.470Z,51.34
2019-03-23T16:41:13.749Z,51.64
2019-03-23T16:43:49.624Z,52.07
2019-03-23T16:46:25.420Z,52.28
2019-03-23T16:49:01.455Z,52.55
2019-03-23T16:51:37.319Z,52.82
2019-03-23T16:54:13.170Z,53.09
2019-03-23T16:56:50.045Z,53.54
2019-03-23T16:59:25.893Z,53.82
2019-03-23T17:02:02.164Z,54.06
2019-03-23T17:04:38.038Z,54.36
2019-03-23T17:07:14.232Z,54.66
2019-03-23T17:09:50.130Z,55.03
2019-03-23T17:12:25.988Z,55.43
2019-03-23T17:15:01.952Z,55.76
2019-03-23T17:17:38.208Z,56.13
2019-03-23T17:20:14.261Z,56.52
2019-03-23T17:22:50.123Z,56.88
2019-03-23T17:25:25.964Z,57.25
2019-03-23T17:28:01.820Z,57.39
2019-03-23T17:30:38.110Z,57.66
2019-03-23T17:33:15.699Z,57.74
2019-03-23T17:35:52.466Z,58.07
2019-03-23T17:38:28.517Z,58.25
2019-03-23T17:41:04.580Z,58.53
2019-03-23T17:43:40.911Z,58.51
2019-03-23T17:46:17.006Z,58.67
2019-03-23T17:48:53.076Z,59.05
2019-03-23T17:51:29.320Z,59.62
2019-03-23T17:54:05.524Z,60.18
2019-03-23T17:56:41.326Z,60.41
2019-03-23T17:59:17.202Z,60.66
2019-03-23T18:01:53.203Z,60.96
2019-03-23T18:04:29.835Z,61.22
2019-03-23T18:07:05.676Z,61.31
2019-03-23T18:09:41.537Z,61.34
2019-03-23T18:12:17.391Z,61.15
2019-03-23T18:14:53.229Z,61.03
2019-03-23T18:17:30.784Z,61.13
2019-03-23T18:20:07.251Z,61.42
2019-03-23T18:22:43.049Z,61.84
2019-03-23T18:25:18.912Z,62.28
2019-03-23T18:27:54.756Z,62.65
2019-03-23T18:30:36.665Z,63.09
2019-03-23T18:33:11.716Z,63.47
2019-03-23T18:35:47.344Z,64.33
2019-03-23T18:38:23.205Z,64.07
2019-03-23T18:40:59.041Z,64.42
2019-03-23T18:43:34.904Z,64.62
2019-03-23T18:46:10.861Z,64.56
2019-03-23T18:48:46.812Z,64.71
2019-03-23T18:51:22.551Z,64.87
2019-03-23T18:53:58.416Z,65.22
2019-03-23T18:56:34.270Z,65.58
2019-03-23T18:59:11.188Z,65.74
2019-03-23T19:01:47.014Z,66.00
2019-03-23T19:04:23.073Z,66.36
2019-03-23T19:06:59.143Z,66.55
2019-03-23T19:09:35.140Z,66.86
2019-03-23T19:12:12.303Z,67.18
2019-03-23T19:14:48.097Z,67.40
2019-03-23T19:17:24.014Z,67.52
2019-03-23T19:19:59.871Z,67.68
2019-03-23T19:22:35.700Z,67.98
2019-03-23T19:25:17.226Z,68.26
2019-03-23T19:27:49.425Z,68.38
2019-03-23T19:30:25.391Z,68.67
2019-03-23T19:33:01.770Z,68.81
2019-03-23T19:35:37.552Z,68.98
2019-03-23T19:38:13.365Z,68.98
2019-03-23T19:40:49.163Z,68.91
2019-03-23T19:43:24.991Z,68.80
2019-03-23T19:46:01.308Z,68.75
2019-03-23T19:48:37.119Z,68.87
2019-03-23T19:51:13.171Z,69.05
2019-03-23T19:53:48.993Z,69.05
2019-03-23T19:56:24.781Z,69.26
2019-03-23T19:59:00.567Z,69.43
2019-03-23T20:01:36.399Z,69.62
2019-03-23T20:04:12.182Z,69.86
2019-03-23T20:06:48.263Z,69.91
2019-03-23T20:09:24.053Z,69.91
2019-03-23T20:11:59.872Z,70.24
2019-03-23T20:14:36.030Z,70.44
2019-03-23T20:17:11.840Z,70.76
2019-03-23T20:19:47.648Z,70.91
2019-03-23T20:22:23.765Z,71.12
2019-03-23T20:25:00.691Z,71.09
2019-03-23T20:27:36.636Z,71.29
2019-03-23T20:30:13.643Z,71.45
2019-03-23T20:32:49.673Z,71.55
2019-03-23T20:35:25.427Z,71.62
2019-03-23T20:38:01.221Z,71.88
2019-03-23T20:40:38.030Z,71.99
2019-03-23T20:43:14.150Z,71.97
2019-03-23T20:45:49.963Z,72.07
2019-03-23T20:48:25.831Z,72.14
2019-03-23T20:51:01.788Z,72.38
2019-03-23T20:54:02.004Z,72.29
2019-03-23T20:57:07.861Z,72.57
2019-03-23T20:59:43.914Z,72.33
2019-03-23T21:02:19.793Z,72.34
2019-03-23T21:04:55.736Z,72.35
2019-03-23T21:07:31.694Z,72.35
2019-03-23T21:10:07.670Z,72.28
2019-03-23T21:12:43.489Z,71.99
2019-03-23T21:15:19.357Z,71.97
2019-03-23T21:17:58.785Z,71.79
2019-03-23T21:20:34.765Z,71.62
2019-03-23T21:23:10.854Z,71.62
2019-03-23T21:25:46.634Z,71.61
2019-03-23T21:28:22.441Z,71.45
2019-03-23T21:30:59.790Z,71.32
2019-03-23T21:33:38.874Z,71.48
2019-03-23T21:36:13.166Z,71.39
2019-03-23T21:38:49.428Z,71.50
2019-03-23T21:41:25.192Z,71.34
2019-03-23T21:44:01.124Z,71.38
2019-03-23T21:46:37.472Z,71.23
2019-03-23T21:49:13.289Z,71.34
2019-03-23T21:51:49.096Z,71.59
2019-03-23T21:54:24.852Z,71.62
2019-03-23T21:57:00.770Z,71.65
2019-03-23T21:59:36.574Z,71.84
2019-03-23T22:02:12.448Z,71.93
2019-03-23T22:04:48.315Z,72.17
2019-03-23T22:07:24.222Z,72.81
2019-03-23T22:10:00.010Z,73.06
2019-03-23T22:12:35.908Z,73.13
2019-03-23T22:15:12.188Z,73.56
2019-03-23T22:17:48.032Z,73.44
2019-03-23T22:20:23.887Z,73.93
2019-03-23T22:22:59.953Z,74.08
2019-03-23T22:25:36.522Z,74.22
2019-03-23T22:28:12.536Z,74.46
2019-03-23T22:30:48.437Z,74.67
2019-03-23T22:33:24.606Z,74.63
2019-03-23T22:36:00.457Z,74.89
2019-03-23T22:38:36.306Z,75.32
2019-03-23T22:41:12.161Z,75.44
2019-03-23T22:43:48.007Z,75.40
2019-03-23T22:46:25.292Z,75.52
2019-03-23T22:49:01.467Z,75.73
2019-03-23T22:51:37.518Z,75.98
2019-03-23T22:54:13.371Z,75.97
2019-03-23T22:56:49.229Z,75.72
2019-03-23T22:59:26.206Z,75.52
2019-03-23T23:02:02.060Z,75.17
2019-03-23T23:04:37.921Z,74.46
2019-03-23T23:07:14.793Z,73.86
2019-03-23T23:09:50.642Z,73.67
2019-03-23T23:12:26.495Z,73.70
2019-03-23T23:15:04.883Z,73.69
2019-03-23T23:17:54.690Z,73.76
2019-03-23T23:20:32.452Z,73.90
2019-03-23T23:23:08.919Z,73.72
2019-03-23T23:25:44.811Z,73.55
2019-03-23T23:28:20.777Z,73.55
2019-03-23T23:30:57.138Z,73.71
2019-03-23T23:33:33.396Z,73.92
2019-03-23T23:36:09.976Z,74.30
2019-03-23T23:38:45.820Z,74.36
2019-03-23T23:41:21.791Z,74.59
2019-03-23T23:43:57.732Z,74.86
2019-03-23T23:46:33.507Z,75.12
2019-03-23T23:49:10.030Z,75.30
2019-03-23T23:51:50.063Z,75.79
2019-03-23T23:54:23.592Z,76.01
2019-03-23T23:56:59.734Z,76.09
2019-03-23T23:59:35.637Z,76.18
