createdAt,value
2018-06-12T00:01:05.341Z,5.13
2018-06-12T00:03:34.930Z,5.30
2018-06-12T00:06:04.634Z,4.77
2018-06-12T00:08:34.294Z,5.60
2018-06-12T00:11:03.121Z,4.93
2018-06-12T00:13:32.017Z,4.87
2018-06-12T00:16:01.704Z,5.00
2018-06-12T00:18:31.493Z,5.07
2018-06-12T00:21:00.366Z,4.97
2018-06-12T00:23:29.268Z,4.73
2018-06-12T00:25:58.120Z,4.90
2018-06-12T00:28:27.181Z,4.10
2018-06-12T00:30:56.595Z,5.13
2018-06-12T00:33:26.099Z,4.73
2018-06-12T00:35:56.069Z,5.13
2018-06-12T00:38:25.183Z,4.97
2018-06-12T00:40:54.968Z,5.00
2018-06-12T00:43:24.860Z,5.13
2018-06-12T00:45:53.828Z,4.93
2018-06-12T00:48:22.773Z,4.90
2018-06-12T00:50:52.506Z,4.93
2018-06-12T00:53:21.404Z,5.17
2018-06-12T00:55:50.215Z,4.70
2018-06-12T00:58:20.034Z,4.30
2018-06-12T01:00:48.880Z,4.90
2018-06-12T01:03:19.028Z,4.93
2018-06-12T01:05:48.756Z,5.27
2018-06-12T01:08:18.451Z,5.07
2018-06-12T01:10:47.347Z,5.40
2018-06-12T01:13:17.116Z,4.80
2018-06-12T01:15:46.783Z,5.27
2018-06-12T01:18:16.189Z,4.63
2018-06-12T01:20:45.235Z,5.93
2018-06-12T01:23:14.146Z,4.47
2018-06-12T01:25:43.329Z,4.73
2018-06-12T01:28:12.233Z,4.47
2018-06-12T01:30:41.842Z,4.30
2018-06-12T01:33:10.960Z,3.57
2018-06-12T01:35:41.038Z,4.10
2018-06-12T01:38:10.141Z,3.70
2018-06-12T01:40:40.248Z,4.10
2018-06-12T01:43:09.363Z,4.30
2018-06-12T01:45:38.578Z,4.17
2018-06-12T01:48:08.478Z,4.17
2018-06-12T01:50:37.685Z,4.27
2018-06-12T01:53:06.672Z,4.30
2018-06-12T01:55:35.795Z,4.33
2018-06-12T01:58:05.174Z,3.80
2018-06-12T02:00:34.138Z,4.00
2018-06-12T02:03:04.065Z,4.00
2018-06-12T02:05:33.821Z,4.10
2018-06-12T02:08:03.595Z,4.10
2018-06-12T02:10:32.381Z,3.83
2018-06-12T02:13:02.655Z,5.07
2018-06-12T02:15:32.655Z,3.87
2018-06-12T02:18:02.445Z,3.90
2018-06-12T02:20:31.390Z,4.20
2018-06-12T02:23:00.256Z,4.47
2018-06-12T02:25:29.191Z,4.13
2018-06-12T02:27:58.006Z,5.03
2018-06-12T02:30:27.187Z,4.07
2018-06-12T02:32:56.172Z,4.80
2018-06-12T02:35:26.013Z,4.17
2018-06-12T02:37:56.026Z,4.03
2018-06-12T02:40:26.866Z,3.80
2018-06-12T02:42:55.830Z,4.47
2018-06-12T02:45:25.553Z,4.10
2018-06-12T02:47:54.707Z,4.80
2018-06-12T02:50:23.650Z,4.00
2018-06-12T02:52:52.590Z,4.80
2018-06-12T02:55:21.407Z,4.43
2018-06-12T02:57:51.358Z,4.83
2018-06-12T03:00:20.391Z,4.47
2018-06-12T03:02:49.210Z,5.60
2018-06-12T03:05:19.482Z,4.47
2018-06-12T03:07:49.139Z,4.80
2018-06-12T03:10:18.080Z,4.30
2018-06-12T03:12:47.796Z,5.20
2018-06-12T03:15:17.496Z,4.60
2018-06-12T03:17:47.148Z,5.60
2018-06-12T03:20:15.953Z,4.80
2018-06-12T03:22:44.890Z,4.60
2018-06-12T03:25:13.758Z,3.87
2018-06-12T03:27:42.543Z,4.33
2018-06-12T03:30:11.567Z,3.67
2018-06-12T03:32:40.730Z,4.00
2018-06-12T03:35:10.336Z,3.30
2018-06-12T03:37:40.334Z,3.60
2018-06-12T03:40:10.210Z,3.83
2018-06-12T03:42:39.938Z,3.73
2018-06-12T03:45:09.023Z,3.70
2018-06-12T03:47:38.482Z,3.73
2018-06-12T03:50:07.450Z,3.20
2018-06-12T03:52:36.293Z,3.80
2018-06-12T03:55:05.616Z,3.53
2018-06-12T03:57:35.342Z,3.57
2018-06-12T04:00:05.026Z,3.50
2018-06-12T04:02:33.875Z,3.70
2018-06-12T04:05:04.077Z,3.70
2018-06-12T04:07:33.720Z,3.83
2018-06-12T04:10:02.589Z,3.40
2018-06-12T04:12:31.443Z,4.40
2018-06-12T04:15:01.028Z,3.90
2018-06-12T04:17:30.753Z,4.00
2018-06-12T04:19:59.605Z,3.50
2018-06-12T04:22:28.381Z,4.30
2018-06-12T04:24:57.191Z,3.90
2018-06-12T04:27:26.014Z,4.40
2018-06-12T04:29:55.007Z,4.07
2018-06-12T04:32:24.025Z,4.17
2018-06-12T04:34:53.658Z,3.37
2018-06-12T04:37:22.781Z,4.20
2018-06-12T04:39:52.717Z,3.77
2018-06-12T04:42:22.254Z,4.17
2018-06-12T04:44:51.195Z,3.33
2018-06-12T04:47:20.071Z,3.93
2018-06-12T04:49:48.895Z,3.60
2018-06-12T04:52:17.709Z,4.93
2018-06-12T04:54:46.582Z,3.33
2018-06-12T04:57:15.359Z,3.83
2018-06-12T04:59:45.101Z,3.30
2018-06-12T05:02:13.844Z,3.73
2018-06-12T05:04:42.630Z,4.60
2018-06-12T05:07:12.475Z,3.10
2018-06-12T05:09:41.322Z,3.63
2018-06-12T05:12:10.346Z,3.13
2018-06-12T05:14:40.012Z,3.80
2018-06-12T05:17:09.619Z,3.43
2018-06-12T05:19:38.505Z,3.60
2018-06-12T05:22:07.389Z,3.37
2018-06-12T05:24:36.315Z,3.60
2018-06-12T05:27:05.055Z,3.50
2018-06-12T05:29:34.047Z,3.37
2018-06-12T05:32:03.003Z,3.37
2018-06-12T05:34:32.330Z,3.20
2018-06-12T05:37:01.067Z,3.50
2018-06-12T05:39:30.420Z,3.23
2018-06-12T05:41:59.914Z,3.70
2018-06-12T05:44:28.698Z,3.77
2018-06-12T05:46:57.475Z,3.57
2018-06-12T05:49:26.363Z,3.67
2018-06-12T05:51:55.160Z,3.67
2018-06-12T05:54:24.595Z,3.20
2018-06-12T05:56:53.490Z,3.87
2018-06-12T05:59:23.248Z,3.40
2018-06-12T06:01:52.031Z,4.40
2018-06-12T06:04:21.186Z,3.30
2018-06-12T06:06:51.199Z,3.77
2018-06-12T06:09:20.643Z,3.10
2018-06-12T06:11:49.431Z,3.90
2018-06-12T06:14:18.812Z,3.13
2018-06-12T06:16:48.100Z,5.00
2018-06-12T06:19:16.908Z,3.10
2018-06-12T06:21:45.654Z,3.97
2018-06-12T06:24:14.421Z,3.27
2018-06-12T06:26:43.258Z,4.10
2018-06-12T06:29:12.218Z,3.00
2018-06-12T06:31:41.082Z,3.60
2018-06-12T06:34:10.082Z,2.80
2018-06-12T06:36:39.797Z,3.90
2018-06-12T06:39:09.752Z,3.50
2018-06-12T06:41:39.487Z,3.60
2018-06-12T06:44:08.564Z,3.57
2018-06-12T06:46:37.452Z,3.57
2018-06-12T06:49:06.389Z,3.40
2018-06-12T06:51:35.268Z,3.27
2018-06-12T06:54:05.220Z,3.17
2018-06-12T06:56:34.040Z,3.30
2018-06-12T06:59:03.823Z,3.60
2018-06-12T07:01:32.591Z,3.53
2018-06-12T07:04:01.351Z,3.00
2018-06-12T07:06:31.530Z,3.57
2018-06-12T07:09:00.445Z,3.67
2018-06-12T07:11:29.251Z,3.70
2018-06-12T07:13:59.206Z,3.70
2018-06-12T07:16:28.750Z,4.07
2018-06-12T07:18:57.503Z,3.87
2018-06-12T07:21:26.403Z,3.97
2018-06-12T07:23:55.352Z,3.87
2018-06-12T07:26:24.264Z,3.67
2018-06-12T07:28:53.173Z,3.90
2018-06-12T07:31:21.990Z,3.27
2018-06-12T07:33:51.978Z,3.93
2018-06-12T07:36:21.463Z,3.30
2018-06-12T07:38:51.260Z,4.07
2018-06-12T07:41:20.825Z,3.70
2018-06-12T07:43:49.578Z,3.80
2018-06-12T07:46:18.359Z,3.23
2018-06-12T07:48:47.235Z,3.83
2018-06-12T07:51:16.031Z,3.10
2018-06-12T07:53:45.101Z,3.30
2018-06-12T07:56:13.933Z,3.30
2018-06-12T07:58:43.840Z,3.27
2018-06-12T08:01:12.591Z,3.27
2018-06-12T08:03:41.490Z,3.30
2018-06-12T08:06:11.135Z,2.90
2018-06-12T08:08:40.756Z,3.33
2018-06-12T08:11:09.623Z,3.00
2018-06-12T08:13:39.298Z,3.03
2018-06-12T08:16:08.806Z,2.93
2018-06-12T08:18:38.356Z,3.27
2018-06-12T08:21:07.207Z,2.80
2018-06-12T08:23:35.995Z,2.97
2018-06-12T08:26:04.803Z,2.93
2018-06-12T08:28:33.570Z,3.20
2018-06-12T08:31:03.035Z,3.20
2018-06-12T08:33:31.827Z,3.10
2018-06-12T08:36:01.431Z,3.00
2018-06-12T08:38:31.638Z,3.30
2018-06-12T08:41:01.234Z,2.83
2018-06-12T08:43:29.986Z,2.80
2018-06-12T08:45:58.747Z,2.70
2018-06-12T08:48:27.628Z,2.90
2018-06-12T08:50:56.494Z,3.07
2018-06-12T08:53:26.006Z,2.97
2018-06-12T08:55:54.898Z,3.23
2018-06-12T08:58:25.234Z,2.80
2018-06-12T09:00:54.100Z,3.00
2018-06-12T09:03:22.918Z,3.10
2018-06-12T09:05:52.680Z,3.83
2018-06-12T09:08:22.098Z,3.23
2018-06-12T09:10:50.850Z,3.03
2018-06-12T09:13:21.546Z,2.90
2018-06-12T09:15:50.974Z,3.17
2018-06-12T09:18:20.478Z,2.60
2018-06-12T09:20:49.312Z,2.83
2018-06-12T09:23:18.116Z,2.67
2018-06-12T09:25:46.932Z,3.77
2018-06-12T09:28:16.314Z,3.03
2018-06-12T09:30:45.084Z,2.97
2018-06-12T09:33:13.877Z,2.60
2018-06-12T09:35:43.583Z,3.70
2018-06-12T09:38:13.094Z,2.30
2018-06-12T09:40:42.601Z,4.40
2018-06-12T09:43:11.662Z,2.43
2018-06-12T09:45:40.687Z,3.67
2018-06-12T09:48:09.582Z,2.50
2018-06-12T09:50:38.503Z,2.77
2018-06-12T09:53:07.495Z,2.20
2018-06-12T09:55:36.535Z,3.00
2018-06-12T09:58:06.478Z,2.20
2018-06-12T10:00:40.476Z,2.70
2018-06-12T10:03:09.474Z,2.50
2018-06-12T10:05:39.322Z,2.67
2018-06-12T10:08:09.047Z,2.43
2018-06-12T10:10:37.992Z,2.90
2018-06-12T10:13:07.958Z,2.40
2018-06-12T10:15:38.062Z,2.97
2018-06-12T10:18:06.878Z,2.17
2018-06-12T10:20:35.727Z,3.03
2018-06-12T10:23:04.499Z,2.80
2018-06-12T10:25:33.385Z,3.17
2018-06-12T10:28:03.005Z,2.50
2018-06-12T10:30:31.831Z,2.80
2018-06-12T10:33:00.591Z,2.90
2018-06-12T10:35:30.593Z,2.67
2018-06-12T10:37:59.827Z,3.10
2018-06-12T10:40:29.316Z,2.63
2018-06-12T10:42:58.088Z,2.97
2018-06-12T10:45:26.964Z,3.00
2018-06-12T10:47:55.853Z,2.83
2018-06-12T10:50:24.638Z,2.60
2018-06-12T10:52:53.565Z,2.70
2018-06-12T10:55:22.643Z,2.77
2018-06-12T10:57:52.955Z,3.17
2018-06-12T11:00:21.807Z,2.70
2018-06-12T11:02:50.794Z,2.97
2018-06-12T11:05:20.547Z,2.80
2018-06-12T11:07:50.594Z,2.70
2018-06-12T11:10:19.353Z,2.87
2018-06-12T11:12:48.860Z,2.97
2018-06-12T11:15:18.348Z,2.70
2018-06-12T11:17:47.930Z,2.60
2018-06-12T11:20:16.709Z,2.63
2018-06-12T11:22:45.556Z,2.57
2018-06-12T11:25:15.218Z,2.33
2018-06-12T11:27:44.419Z,2.40
2018-06-12T11:30:13.227Z,2.50
2018-06-12T11:32:42.048Z,2.43
2018-06-12T11:35:11.640Z,3.03
2018-06-12T11:37:41.582Z,3.00
2018-06-12T11:40:11.737Z,3.03
2018-06-12T11:42:40.732Z,2.90
2018-06-12T11:45:09.961Z,2.93
2018-06-12T11:47:39.208Z,2.60
2018-06-12T11:50:08.082Z,2.90
2018-06-12T11:52:36.983Z,2.63
2018-06-12T11:55:06.181Z,3.00
2018-06-12T11:57:36.290Z,2.60
2018-06-12T12:00:05.558Z,4.07
2018-06-12T12:02:34.464Z,2.70
2018-06-12T12:05:03.887Z,3.30
2018-06-12T12:07:33.478Z,2.70
2018-06-12T12:10:02.284Z,3.73
2018-06-12T12:12:31.154Z,3.03
2018-06-12T12:15:00.922Z,3.47
2018-06-12T12:17:30.669Z,2.83
2018-06-12T12:19:59.468Z,3.30
2018-06-12T12:22:28.998Z,2.93
2018-06-12T12:24:58.347Z,3.07
2018-06-12T12:27:27.126Z,2.90
2018-06-12T12:29:56.136Z,3.00
2018-06-12T12:32:25.017Z,2.90
2018-06-12T12:34:55.012Z,3.10
2018-06-12T12:37:24.131Z,2.67
2018-06-12T12:39:53.789Z,2.57
2018-06-12T12:42:23.261Z,2.73
2018-06-12T12:44:52.075Z,2.70
2018-06-12T12:47:20.913Z,2.40
2018-06-12T12:49:49.704Z,2.40
2018-06-12T12:52:18.487Z,2.77
2018-06-12T12:54:47.441Z,2.43
2018-06-12T12:57:16.377Z,3.00
2018-06-12T12:59:45.944Z,2.40
2018-06-12T13:02:15.651Z,2.80
2018-06-12T13:04:44.404Z,2.90
2018-06-12T13:07:14.990Z,2.60
2018-06-12T13:09:43.819Z,2.90
2018-06-12T13:12:13.657Z,2.67
2018-06-12T13:14:43.295Z,2.70
2018-06-12T13:17:12.919Z,3.00
2018-06-12T13:19:42.659Z,2.87
2018-06-12T13:22:11.586Z,2.57
2018-06-12T13:24:40.745Z,2.93
2018-06-12T13:27:09.757Z,2.90
2018-06-12T13:29:38.961Z,3.17
2018-06-12T13:32:07.984Z,2.87
2018-06-12T13:34:37.825Z,2.83
2018-06-12T13:37:06.700Z,2.33
2018-06-12T13:39:36.131Z,2.70
2018-06-12T13:42:06.009Z,2.57
2018-06-12T13:44:34.776Z,2.70
2018-06-12T13:47:03.664Z,2.37
2018-06-12T13:49:32.482Z,2.77
2018-06-12T13:52:01.324Z,2.80
2018-06-12T13:54:30.417Z,2.83
2018-06-12T13:56:59.288Z,2.43
2018-06-12T13:59:28.861Z,2.50
2018-06-12T14:01:57.659Z,2.60
2018-06-12T14:04:26.643Z,3.00
2018-06-12T14:06:56.177Z,2.60
2018-06-12T14:09:25.664Z,3.03
2018-06-12T14:11:54.627Z,2.40
2018-06-12T14:14:24.367Z,2.57
2018-06-12T14:16:54.122Z,2.47
2018-06-12T14:19:23.580Z,2.60
2018-06-12T14:21:52.415Z,2.17
2018-06-12T14:24:21.614Z,2.07
2018-06-12T14:26:50.476Z,2.30
2018-06-12T14:29:19.523Z,2.40
2018-06-12T14:31:48.598Z,2.50
2018-06-12T14:34:17.439Z,2.70
2018-06-12T14:36:46.850Z,2.60
2018-06-12T14:39:16.607Z,2.37
2018-06-12T14:41:46.107Z,2.50
2018-06-12T14:44:14.965Z,2.40
2018-06-12T14:46:43.796Z,2.73
2018-06-12T14:49:12.655Z,2.40
2018-06-12T14:51:41.548Z,3.13
2018-06-12T14:54:10.709Z,2.17
2018-06-12T14:56:39.728Z,2.57
2018-06-12T14:59:09.493Z,2.10
2018-06-12T15:01:39.077Z,2.03
2018-06-12T15:04:07.975Z,1.97
2018-06-12T15:06:37.904Z,2.47
2018-06-12T15:09:08.257Z,2.17
2018-06-12T15:11:37.154Z,2.23
2018-06-12T15:14:06.767Z,2.03
2018-06-12T15:16:36.127Z,2.17
2018-06-12T15:19:04.923Z,2.00
2018-06-12T15:21:33.698Z,2.43
2018-06-12T15:24:02.585Z,2.10
2018-06-12T15:26:31.371Z,2.90
2018-06-12T15:29:00.307Z,2.10
2018-06-12T15:31:29.159Z,2.50
2018-06-12T15:33:57.904Z,2.23
2018-06-12T15:36:27.614Z,2.93
2018-06-12T15:38:57.245Z,2.10
2018-06-12T15:41:26.741Z,2.10
2018-06-12T15:43:55.549Z,2.30
2018-06-12T15:46:24.351Z,2.13
2018-06-12T15:48:53.130Z,2.77
2018-06-12T15:51:21.867Z,2.07
2018-06-12T15:53:50.787Z,2.30
2018-06-12T15:56:19.590Z,1.67
2018-06-12T15:58:49.051Z,2.47
2018-06-12T16:01:18.757Z,2.00
2018-06-12T16:03:47.539Z,2.33
2018-06-12T16:06:16.942Z,1.60
2018-06-12T16:08:46.913Z,2.73
2018-06-12T16:11:15.778Z,2.20
2018-06-12T16:13:45.455Z,2.13
2018-06-12T16:16:15.360Z,1.70
2018-06-12T16:18:44.344Z,2.30
2018-06-12T16:21:13.186Z,1.90
2018-06-12T16:23:42.096Z,2.00
2018-06-12T16:26:11.093Z,1.80
2018-06-12T16:28:40.301Z,2.17
2018-06-12T16:31:09.266Z,2.03
2018-06-12T16:33:38.267Z,2.70
2018-06-12T16:36:08.305Z,1.70
2018-06-12T16:38:37.793Z,2.77
2018-06-12T16:41:07.447Z,2.00
2018-06-12T16:43:36.335Z,2.10
2018-06-12T16:46:05.333Z,1.70
2018-06-12T16:48:34.183Z,2.60
2018-06-12T16:51:03.020Z,1.90
2018-06-12T16:53:31.928Z,2.30
2018-06-12T16:56:01.034Z,1.90
2018-06-12T16:58:30.509Z,2.23
2018-06-12T17:00:59.938Z,1.90
2018-06-12T17:03:28.751Z,2.33
2018-06-12T17:05:58.077Z,2.00
2018-06-12T17:08:27.724Z,2.40
2018-06-12T17:10:57.134Z,1.83
2018-06-12T17:13:26.854Z,2.53
2018-06-12T17:15:56.302Z,1.70
2018-06-12T17:18:25.896Z,2.30
2018-06-12T17:20:54.654Z,1.83
2018-06-12T17:23:23.509Z,2.10
2018-06-12T17:25:52.376Z,1.80
2018-06-12T17:28:21.110Z,1.97
2018-06-12T17:30:50.070Z,1.77
2018-06-12T17:33:18.878Z,1.70
2018-06-12T17:35:48.365Z,1.80
2018-06-12T17:38:17.878Z,1.80
2018-06-12T17:40:47.322Z,1.87
2018-06-12T17:43:16.558Z,2.10
2018-06-12T17:45:45.378Z,2.10
2018-06-12T17:48:14.197Z,1.63
2018-06-12T17:50:42.953Z,2.13
2018-06-12T17:53:11.878Z,1.90
2018-06-12T17:55:40.786Z,2.30
2018-06-12T17:58:10.587Z,1.70
2018-06-12T18:00:40.398Z,2.30
2018-06-12T18:03:09.375Z,1.77
2018-06-12T18:05:39.062Z,2.03
2018-06-12T18:08:08.668Z,1.60
2018-06-12T18:10:38.469Z,1.93
2018-06-12T18:13:08.083Z,1.60
2018-06-12T18:15:37.839Z,2.10
2018-06-12T18:18:07.274Z,1.83
2018-06-12T18:20:35.999Z,2.20
2018-06-12T18:23:04.826Z,1.87
2018-06-12T18:25:33.596Z,1.97
2018-06-12T18:28:02.438Z,1.50
2018-06-12T18:30:31.474Z,3.50
2018-06-12T18:33:00.253Z,1.90
2018-06-12T18:35:30.127Z,2.80
2018-06-12T18:37:59.602Z,1.60
2018-06-12T18:40:29.385Z,2.20
2018-06-12T18:42:58.129Z,1.50
2018-06-12T18:45:27.362Z,3.17
2018-06-12T18:47:56.288Z,1.70
2018-06-12T18:50:26.351Z,2.33
2018-06-12T18:52:55.367Z,1.90
2018-06-12T18:55:24.290Z,2.07
2018-06-12T18:57:54.119Z,1.50
2018-06-12T19:00:25.642Z,2.67
2018-06-12T19:02:54.411Z,1.77
2018-06-12T19:05:24.273Z,1.90
2018-06-12T19:07:53.991Z,2.10
2018-06-12T19:10:23.487Z,2.17
2018-06-12T19:12:53.091Z,1.70
2018-06-12T19:15:23.255Z,2.80
2018-06-12T19:17:52.618Z,1.90
2018-06-12T19:20:21.370Z,1.90
2018-06-12T19:22:51.394Z,1.90
2018-06-12T19:25:20.182Z,1.70
2018-06-12T19:27:48.936Z,1.60
2018-06-12T19:30:18.167Z,2.00
2018-06-12T19:32:46.921Z,1.90
2018-06-12T19:35:16.818Z,1.73
2018-06-12T19:37:46.575Z,2.50
2018-06-12T19:40:16.503Z,2.00
2018-06-12T19:42:45.262Z,1.90
2018-06-12T19:45:14.527Z,1.53
2018-06-12T19:47:43.326Z,2.10
2018-06-12T19:50:12.106Z,2.30
2018-06-12T19:52:41.610Z,1.70
2018-06-12T19:55:11.057Z,2.00
2018-06-12T19:57:41.254Z,1.77
2018-06-12T20:00:11.525Z,2.20
2018-06-12T20:02:41.431Z,2.03
2018-06-12T20:05:11.142Z,2.10
2018-06-12T20:07:41.553Z,1.80
2018-06-12T20:10:13.351Z,2.20
2018-06-12T20:12:43.004Z,1.87
2018-06-12T20:15:12.672Z,2.37
2018-06-12T20:17:42.542Z,1.90
2018-06-12T20:20:11.375Z,2.50
2018-06-12T20:22:41.226Z,1.97
2018-06-12T20:25:10.905Z,2.53
2018-06-12T20:27:39.966Z,2.10
2018-06-12T20:30:09.783Z,2.60
2018-06-12T20:32:38.547Z,1.90
2018-06-12T20:35:08.315Z,2.50
2018-06-12T20:37:38.186Z,2.10
2018-06-12T20:40:08.806Z,2.87
2018-06-12T20:42:37.841Z,2.00
2018-06-12T20:45:06.770Z,2.47
2018-06-12T20:47:35.655Z,2.10
2018-06-12T20:50:04.643Z,2.70
2018-06-12T20:52:33.517Z,2.17
2018-06-12T20:55:02.348Z,3.43
2018-06-12T20:57:31.110Z,2.20
2018-06-12T21:00:00.866Z,2.90
2018-06-12T21:02:30.607Z,2.13
2018-06-12T21:05:00.323Z,2.83
2018-06-12T21:07:30.050Z,2.07
2018-06-12T21:09:58.842Z,2.70
2018-06-12T21:12:27.656Z,2.20
2018-06-12T21:14:57.338Z,2.97
2018-06-12T21:17:27.386Z,2.10
2018-06-12T21:19:56.430Z,2.67
2018-06-12T21:22:25.475Z,2.40
2018-06-12T21:24:55.029Z,2.57
2018-06-12T21:27:23.902Z,2.50
2018-06-12T21:29:52.860Z,3.27
2018-06-12T21:32:21.652Z,2.10
2018-06-12T21:34:51.779Z,3.17
2018-06-12T21:37:20.490Z,2.47
2018-06-12T21:39:50.069Z,2.83
2018-06-12T21:42:19.549Z,2.40
2018-06-12T21:44:48.314Z,2.67
2018-06-12T21:47:17.140Z,2.57
2018-06-12T21:49:46.245Z,3.23
2018-06-12T21:52:15.048Z,2.70
2018-06-12T21:54:44.100Z,2.20
2018-06-12T21:57:14.155Z,2.80
2018-06-12T21:59:43.755Z,3.00
2018-06-12T22:02:13.462Z,3.23
2018-06-12T22:04:42.253Z,2.87
2018-06-12T22:07:12.251Z,3.17
2018-06-12T22:09:41.291Z,2.90
2018-06-12T22:12:11.499Z,3.00
2018-06-12T22:14:42.422Z,2.73
2018-06-12T22:17:12.026Z,3.30
2018-06-12T22:19:43.630Z,2.57
2018-06-12T22:22:12.454Z,3.53
2018-06-12T22:24:42.230Z,3.00
2018-06-12T22:27:11.308Z,3.27
2018-06-12T22:29:42.168Z,2.60
2018-06-12T22:32:11.258Z,2.90
2018-06-12T22:34:41.395Z,2.90
2018-06-12T22:37:11.427Z,2.67
2018-06-12T22:39:41.842Z,3.20
2018-06-12T22:42:11.442Z,2.77
2018-06-12T22:44:41.038Z,2.60
2018-06-12T22:47:09.971Z,2.67
2018-06-12T22:49:39.451Z,2.57
2018-06-12T22:53:11.036Z,3.97
2018-06-12T22:55:40.854Z,2.77
2018-06-12T22:58:11.298Z,2.70
2018-06-12T23:00:41.779Z,2.33
2018-06-12T23:03:11.231Z,2.97
2018-06-12T23:05:42.958Z,2.50
2018-06-12T23:08:12.374Z,2.80
2018-06-12T23:10:41.321Z,2.80
2018-06-12T23:13:11.259Z,3.60
2018-06-12T23:15:41.607Z,2.70
2018-06-12T23:18:11.167Z,3.10
2018-06-12T23:20:51.482Z,2.80
2018-06-12T23:23:20.473Z,2.80
2018-06-12T23:25:49.254Z,2.70
2018-06-12T23:28:18.254Z,2.73
2018-06-12T23:30:47.104Z,2.87
2018-06-12T23:33:15.874Z,2.80
2018-06-12T23:35:45.763Z,2.83
2018-06-12T23:38:14.911Z,2.70
2018-06-12T23:40:44.348Z,2.67
2018-06-12T23:43:13.134Z,2.97
2018-06-12T23:45:42.689Z,2.70
2018-06-12T23:48:11.446Z,2.47
2018-06-12T23:50:40.790Z,2.47
2018-06-12T23:53:10.831Z,3.00
2018-06-12T23:55:40.454Z,2.43
2018-06-12T23:58:10.884Z,2.90
