createdAt,value
2023-05-19T00:00:12.533Z,6.54
2023-05-19T00:02:38.918Z,6.67
2023-05-19T00:05:05.338Z,6.57
2023-05-19T00:07:31.658Z,6.24
2023-05-19T00:09:57.981Z,6.35
2023-05-19T00:12:24.315Z,6.73
2023-05-19T00:14:50.638Z,6.04
2023-05-19T00:17:17.031Z,6.00
2023-05-19T00:19:43.380Z,6.20
2023-05-19T00:22:09.696Z,6.05
2023-05-19T00:24:36.033Z,6.15
2023-05-19T00:27:02.333Z,6.23
2023-05-19T00:29:28.638Z,6.21
2023-05-19T00:31:54.959Z,5.97
2023-05-19T00:34:21.383Z,6.26
2023-05-19T00:36:47.702Z,6.12
2023-05-19T00:39:14.026Z,6.02
2023-05-19T00:41:40.353Z,6.27
2023-05-19T00:44:06.645Z,6.27
2023-05-19T00:46:32.982Z,6.40
2023-05-19T00:48:59.317Z,6.14
2023-05-19T00:51:25.624Z,6.18
2023-05-19T00:53:51.944Z,6.14
2023-05-19T00:56:18.286Z,6.06
2023-05-19T00:58:44.654Z,5.82
2023-05-19T01:01:11.012Z,5.57
2023-05-19T01:03:37.539Z,5.81
2023-05-19T01:06:03.909Z,5.55
2023-05-19T01:08:30.209Z,5.41
2023-05-19T01:10:56.541Z,5.66
2023-05-19T01:13:22.874Z,5.72
2023-05-19T01:15:49.199Z,5.72
2023-05-19T01:18:15.512Z,5.76
2023-05-19T01:20:41.829Z,5.68
2023-05-19T01:23:08.161Z,5.48
2023-05-19T01:25:34.483Z,5.72
2023-05-19T01:28:00.804Z,5.54
2023-05-19T01:30:27.101Z,5.75
2023-05-19T01:32:53.630Z,5.66
2023-05-19T01:35:20.011Z,5.62
2023-05-19T01:37:46.324Z,5.67
2023-05-19T01:40:12.661Z,5.62
2023-05-19T01:42:38.986Z,6.01
2023-05-19T01:45:05.311Z,6.18
2023-05-19T01:47:31.634Z,5.95
2023-05-19T01:49:57.974Z,5.77
2023-05-19T01:52:24.260Z,5.92
2023-05-19T01:54:50.583Z,5.97
2023-05-19T01:57:16.875Z,5.79
2023-05-19T01:59:43.285Z,6.04
2023-05-19T02:02:09.600Z,5.71
2023-05-19T02:04:36.031Z,5.97
2023-05-19T02:07:02.337Z,5.60
2023-05-19T02:09:28.618Z,5.93
2023-05-19T02:11:54.916Z,5.83
2023-05-19T02:14:21.219Z,5.51
2023-05-19T02:16:47.540Z,5.35
2023-05-19T02:19:13.917Z,5.59
2023-05-19T02:21:40.259Z,5.71
2023-05-19T02:24:06.579Z,5.91
2023-05-19T02:26:32.917Z,5.59
2023-05-19T02:28:59.250Z,5.51
2023-05-19T02:31:25.562Z,6.03
2023-05-19T02:33:51.889Z,5.97
2023-05-19T02:36:18.188Z,5.74
2023-05-19T02:38:44.508Z,5.89
2023-05-19T02:41:10.824Z,5.85
2023-05-19T02:43:37.121Z,5.93
2023-05-19T02:46:03.500Z,5.77
2023-05-19T02:48:29.849Z,5.44
2023-05-19T02:50:56.136Z,5.75
2023-05-19T02:53:22.443Z,5.68
2023-05-19T02:55:48.779Z,5.53
2023-05-19T02:58:15.071Z,5.73
2023-05-19T03:00:41.390Z,5.52
2023-05-19T03:03:07.774Z,5.60
2023-05-19T03:05:34.153Z,5.62
2023-05-19T03:08:00.483Z,5.46
2023-05-19T03:10:26.792Z,5.41
2023-05-19T03:12:53.098Z,5.56
2023-05-19T03:15:19.388Z,5.29
2023-05-19T03:17:45.847Z,5.39
2023-05-19T03:20:12.260Z,5.58
2023-05-19T03:22:38.612Z,5.26
2023-05-19T03:25:04.918Z,5.22
2023-05-19T03:27:31.225Z,5.52
2023-05-19T03:29:57.542Z,5.28
2023-05-19T03:32:23.982Z,5.51
2023-05-19T03:34:50.450Z,5.49
2023-05-19T03:37:16.768Z,5.49
2023-05-19T03:39:43.094Z,5.37
2023-05-19T03:42:09.431Z,5.64
2023-05-19T03:44:35.732Z,5.12
2023-05-19T03:47:02.053Z,5.46
2023-05-19T03:49:28.379Z,5.50
2023-05-19T03:51:54.740Z,5.55
2023-05-19T03:54:21.067Z,5.47
2023-05-19T03:56:47.378Z,5.38
2023-05-19T03:59:13.665Z,5.31
2023-05-19T04:01:39.988Z,5.40
2023-05-19T04:04:06.319Z,5.67
2023-05-19T04:06:32.639Z,5.59
2023-05-19T04:08:58.972Z,5.25
2023-05-19T04:11:25.279Z,5.03
2023-05-19T04:13:51.582Z,5.46
2023-05-19T04:16:18.038Z,5.39
2023-05-19T04:18:44.444Z,5.48
2023-05-19T04:21:10.756Z,5.33
2023-05-19T04:23:37.066Z,5.38
2023-05-19T04:26:03.357Z,5.29
2023-05-19T04:28:29.658Z,5.34
2023-05-19T04:30:55.960Z,5.60
2023-05-19T04:33:22.261Z,5.83
2023-05-19T04:35:48.554Z,6.21
2023-05-19T04:38:14.862Z,5.75
2023-05-19T04:40:41.153Z,5.65
2023-05-19T04:43:07.435Z,5.47
2023-05-19T04:45:33.753Z,5.33
2023-05-19T04:48:00.147Z,5.58
2023-05-19T04:50:26.536Z,5.29
2023-05-19T04:52:52.839Z,5.04
2023-05-19T04:55:19.140Z,5.43
2023-05-19T04:57:45.457Z,5.48
2023-05-19T05:00:11.758Z,5.55
2023-05-19T05:02:38.146Z,5.31
2023-05-19T05:05:04.540Z,5.54
2023-05-19T05:07:32.313Z,5.29
2023-05-19T05:09:59.055Z,5.46
2023-05-19T05:12:25.432Z,5.48
2023-05-19T05:14:51.713Z,5.74
2023-05-19T05:17:18.008Z,5.53
2023-05-19T05:19:44.312Z,5.85
2023-05-19T05:22:10.657Z,5.52
2023-05-19T05:24:36.970Z,5.26
2023-05-19T05:27:03.269Z,5.37
2023-05-19T05:29:29.581Z,5.19
2023-05-19T05:31:55.943Z,5.47
2023-05-19T05:34:22.262Z,5.73
2023-05-19T05:36:48.680Z,5.28
2023-05-19T05:39:14.969Z,5.58
2023-05-19T05:41:41.276Z,5.89
2023-05-19T05:44:07.619Z,5.58
2023-05-19T05:46:34.021Z,5.64
2023-05-19T05:49:00.484Z,5.69
2023-05-19T05:51:26.801Z,5.80
2023-05-19T05:53:53.128Z,5.70
2023-05-19T05:56:19.423Z,5.39
2023-05-19T05:58:45.727Z,5.52
2023-05-19T06:01:12.049Z,5.49
2023-05-19T06:03:38.449Z,5.87
2023-05-19T06:06:05.047Z,5.32
2023-05-19T06:08:31.476Z,5.58
2023-05-19T06:10:57.827Z,5.65
2023-05-19T06:13:24.232Z,5.60
2023-05-19T06:15:50.601Z,5.67
2023-05-19T06:18:16.906Z,5.95
2023-05-19T06:20:43.218Z,5.68
2023-05-19T06:23:09.540Z,5.69
2023-05-19T06:25:35.880Z,5.95
2023-05-19T06:28:02.226Z,5.64
2023-05-19T06:30:28.604Z,5.61
2023-05-19T06:32:55.051Z,5.88
2023-05-19T06:35:21.382Z,5.59
2023-05-19T06:37:47.727Z,5.71
2023-05-19T06:40:14.036Z,5.70
2023-05-19T06:42:40.359Z,5.64
2023-05-19T06:45:06.664Z,5.65
2023-05-19T06:47:32.987Z,5.85
2023-05-19T06:49:59.294Z,5.95
2023-05-19T06:52:25.635Z,5.74
2023-05-19T06:54:51.950Z,5.80
2023-05-19T06:57:18.286Z,5.85
2023-05-19T06:59:44.614Z,6.24
2023-05-19T07:02:10.959Z,6.13
2023-05-19T07:04:37.348Z,6.16
2023-05-19T07:07:03.651Z,6.09
2023-05-19T07:09:29.982Z,6.51
2023-05-19T07:11:56.279Z,6.53
2023-05-19T07:14:22.620Z,6.55
2023-05-19T07:16:48.952Z,6.51
2023-05-19T07:19:15.353Z,6.80
2023-05-19T07:21:41.664Z,7.06
2023-05-19T07:24:07.962Z,7.13
2023-05-19T07:26:34.331Z,6.68
2023-05-19T07:29:00.741Z,6.66
2023-05-19T07:31:27.068Z,6.45
2023-05-19T07:33:54.629Z,6.11
2023-05-19T07:36:21.211Z,6.38
2023-05-19T07:38:47.572Z,6.51
2023-05-19T07:41:13.940Z,6.89
2023-05-19T07:43:40.288Z,6.72
2023-05-19T07:46:06.663Z,7.12
2023-05-19T07:48:33.045Z,7.24
2023-05-19T07:50:59.352Z,6.96
2023-05-19T07:53:25.672Z,7.25
2023-05-19T07:55:51.966Z,8.00
2023-05-19T07:58:18.252Z,7.84
2023-05-19T08:00:44.551Z,7.55
2023-05-19T08:03:10.985Z,7.02
2023-05-19T08:05:37.398Z,6.85
2023-05-19T08:08:03.739Z,7.25
2023-05-19T08:10:30.130Z,7.59
2023-05-19T08:12:56.535Z,7.88
2023-05-19T08:15:22.859Z,8.08
2023-05-19T08:17:49.210Z,7.97
2023-05-19T08:20:15.559Z,8.20
2023-05-19T08:22:41.947Z,8.18
2023-05-19T08:25:08.280Z,7.90
2023-05-19T08:27:34.611Z,7.93
2023-05-19T08:30:01.117Z,8.24
2023-05-19T08:32:27.474Z,8.57
2023-05-19T08:34:53.887Z,7.98
2023-05-19T08:37:20.203Z,8.22
2023-05-19T08:39:46.521Z,8.13
2023-05-19T08:42:12.811Z,8.20
2023-05-19T08:44:39.123Z,8.01
2023-05-19T08:47:05.521Z,7.66
2023-05-19T08:49:31.851Z,7.75
2023-05-19T08:51:58.156Z,8.06
2023-05-19T08:54:24.442Z,8.04
2023-05-19T08:56:50.731Z,8.21
2023-05-19T08:59:17.051Z,7.65
2023-05-19T09:01:43.386Z,7.80
2023-05-19T09:04:09.793Z,7.78
2023-05-19T09:06:36.240Z,7.63
2023-05-19T09:09:02.538Z,7.42
2023-05-19T09:11:28.859Z,7.00
2023-05-19T09:13:55.154Z,7.00
2023-05-19T09:16:21.508Z,6.82
2023-05-19T09:18:47.874Z,6.67
2023-05-19T09:21:14.272Z,6.14
2023-05-19T09:23:40.586Z,6.53
2023-05-19T09:26:06.914Z,6.90
2023-05-19T09:28:33.346Z,6.76
2023-05-19T09:30:59.686Z,6.40
2023-05-19T09:33:25.977Z,5.91
2023-05-19T09:35:52.314Z,5.72
2023-05-19T09:38:18.635Z,5.70
2023-05-19T09:40:45.066Z,7.28
2023-05-19T09:43:11.376Z,6.09
2023-05-19T09:45:37.683Z,5.54
2023-05-19T09:48:04.013Z,5.30
2023-05-19T09:50:30.415Z,5.76
2023-05-19T09:52:56.722Z,5.72
2023-05-19T09:55:23.093Z,8.63
2023-05-19T09:57:49.509Z,8.35
2023-05-19T10:00:15.809Z,8.50
2023-05-19T10:02:42.200Z,7.76
2023-05-19T10:05:08.618Z,8.16
2023-05-19T10:07:34.956Z,7.64
2023-05-19T10:10:01.261Z,8.12
2023-05-19T10:12:27.599Z,7.84
2023-05-19T10:14:53.987Z,7.85
2023-05-19T10:17:20.346Z,8.24
2023-05-19T10:19:46.671Z,8.08
2023-05-19T10:22:12.983Z,7.79
2023-05-19T10:24:39.289Z,7.89
2023-05-19T10:27:05.640Z,7.84
2023-05-19T10:29:31.949Z,8.01
2023-05-19T10:31:58.260Z,8.48
2023-05-19T10:34:24.608Z,8.42
2023-05-19T10:36:50.931Z,8.36
2023-05-19T10:39:17.247Z,8.32
2023-05-19T10:41:44.988Z,8.35
2023-05-19T10:44:11.438Z,8.11
2023-05-19T10:46:37.824Z,8.58
2023-05-19T10:49:04.280Z,8.03
2023-05-19T10:51:30.572Z,8.24
2023-05-19T10:53:56.916Z,8.55
2023-05-19T10:56:23.283Z,9.02
2023-05-19T10:58:49.643Z,7.73
2023-05-19T11:01:16.026Z,6.36
2023-05-19T11:03:43.045Z,6.29
2023-05-19T11:06:09.620Z,7.55
2023-05-19T11:08:35.934Z,7.01
2023-05-19T11:11:02.251Z,6.75
2023-05-19T11:13:28.664Z,5.94
2023-05-19T11:15:55.003Z,5.42
2023-05-19T11:18:21.335Z,5.89
2023-05-19T11:20:47.692Z,5.75
2023-05-19T11:23:14.111Z,5.37
2023-05-19T11:25:40.434Z,5.38
2023-05-19T11:28:06.739Z,5.27
2023-05-19T11:30:33.048Z,5.01
2023-05-19T11:32:59.390Z,5.33
2023-05-19T11:35:25.723Z,5.35
2023-05-19T11:37:52.064Z,5.35
2023-05-19T11:40:18.354Z,5.57
2023-05-19T11:42:44.677Z,5.75
2023-05-19T11:45:10.998Z,5.22
2023-05-19T11:47:50.847Z,5.20
2023-05-19T11:50:23.556Z,5.32
2023-05-19T11:52:49.911Z,4.67
2023-05-19T11:55:16.246Z,4.51
2023-05-19T11:57:49.614Z,5.13
2023-05-19T12:00:22.416Z,5.04
2023-05-19T12:02:48.933Z,5.33
2023-05-19T12:05:15.484Z,5.38
2023-05-19T12:07:41.978Z,5.16
2023-05-19T12:10:08.455Z,4.70
2023-05-19T12:12:34.776Z,4.54
2023-05-19T12:15:01.094Z,4.77
2023-05-19T12:17:27.439Z,4.70
2023-05-19T12:19:53.819Z,4.65
2023-05-19T12:22:20.129Z,4.71
2023-05-19T12:24:46.467Z,4.51
2023-05-19T12:27:12.755Z,4.97
2023-05-19T12:29:39.064Z,4.69
2023-05-19T12:32:05.424Z,4.59
2023-05-19T12:34:31.863Z,4.31
2023-05-19T12:36:58.164Z,3.88
2023-05-19T12:39:24.458Z,3.98
2023-05-19T12:41:50.773Z,3.79
2023-05-19T12:44:17.085Z,3.91
2023-05-19T12:46:43.380Z,3.64
2023-05-19T12:49:09.684Z,3.39
2023-05-19T12:51:35.992Z,3.16
2023-05-19T12:54:02.314Z,3.50
2023-05-19T12:56:28.622Z,3.34
2023-05-19T12:58:54.951Z,3.38
2023-05-19T13:01:21.344Z,3.33
2023-05-19T13:03:47.866Z,3.23
2023-05-19T13:06:17.279Z,2.98
2023-05-19T13:08:44.638Z,3.45
2023-05-19T13:11:11.012Z,3.26
2023-05-19T13:13:37.378Z,3.14
2023-05-19T13:16:03.723Z,3.23
2023-05-19T13:18:30.018Z,3.35
2023-05-19T13:20:56.363Z,2.96
2023-05-19T13:23:22.682Z,3.19
2023-05-19T13:25:48.994Z,3.32
2023-05-19T13:28:15.299Z,3.17
2023-05-19T13:30:41.766Z,3.32
2023-05-19T13:33:08.342Z,3.27
2023-05-19T13:35:34.711Z,3.38
2023-05-19T13:38:01.028Z,3.16
2023-05-19T13:40:27.328Z,3.37
2023-05-19T13:42:53.658Z,3.03
2023-05-19T13:45:19.975Z,3.25
2023-05-19T13:47:46.371Z,3.41
2023-05-19T13:50:12.814Z,3.64
2023-05-19T13:52:39.196Z,3.25
2023-05-19T13:55:05.500Z,3.66
2023-05-19T13:57:31.799Z,3.25
2023-05-19T14:00:03.401Z,3.30
2023-05-19T14:02:30.612Z,3.19
2023-05-19T14:04:57.233Z,3.52
2023-05-19T14:07:23.521Z,3.47
2023-05-19T14:09:49.826Z,3.52
2023-05-19T14:12:16.208Z,3.43
2023-05-19T14:14:42.517Z,3.74
2023-05-19T14:17:08.841Z,3.46
2023-05-19T14:19:35.189Z,3.40
2023-05-19T14:22:01.510Z,3.43
2023-05-19T14:24:27.786Z,3.66
2023-05-19T14:26:54.077Z,3.63
2023-05-19T14:29:20.364Z,3.75
2023-05-19T14:31:46.926Z,4.12
2023-05-19T14:34:13.306Z,4.06
2023-05-19T14:36:39.614Z,4.05
2023-05-19T14:39:05.941Z,3.75
2023-05-19T14:41:32.262Z,3.75
2023-05-19T14:43:58.568Z,3.39
2023-05-19T14:46:24.938Z,3.30
2023-05-19T14:48:51.256Z,3.48
2023-05-19T14:51:17.598Z,3.44
2023-05-19T14:53:43.904Z,3.57
2023-05-19T14:56:10.224Z,3.26
2023-05-19T14:58:36.601Z,3.50
2023-05-19T15:01:02.978Z,3.46
2023-05-19T15:03:29.363Z,3.86
2023-05-19T15:05:55.682Z,3.48
2023-05-19T15:08:22.051Z,3.66
2023-05-19T15:10:48.373Z,3.48
2023-05-19T15:13:14.672Z,3.63
2023-05-19T15:15:40.978Z,3.79
2023-05-19T15:18:07.317Z,3.54
2023-05-19T15:20:33.913Z,4.04
2023-05-19T15:23:00.379Z,4.13
2023-05-19T15:25:26.771Z,3.96
2023-05-19T15:27:53.071Z,4.50
2023-05-19T15:30:19.384Z,3.88
2023-05-19T15:32:45.709Z,4.09
2023-05-19T15:35:12.033Z,4.09
2023-05-19T15:37:38.357Z,4.56
2023-05-19T15:40:04.678Z,4.93
2023-05-19T15:42:31.003Z,5.12
2023-05-19T15:44:57.338Z,4.87
2023-05-19T15:47:23.662Z,5.46
2023-05-19T15:49:49.969Z,5.32
2023-05-19T15:52:16.280Z,5.13
2023-05-19T15:54:42.737Z,4.80
2023-05-19T15:57:09.046Z,5.16
2023-05-19T15:59:35.359Z,5.22
2023-05-19T16:02:01.765Z,5.12
2023-05-19T16:04:28.193Z,5.28
2023-05-19T16:06:54.579Z,5.45
2023-05-19T16:09:20.934Z,5.50
2023-05-19T16:11:47.226Z,5.52
2023-05-19T16:14:13.593Z,5.75
2023-05-19T16:16:39.958Z,6.04
2023-05-19T16:19:06.456Z,5.99
2023-05-19T16:21:32.817Z,5.73
2023-05-19T16:23:59.143Z,6.05
2023-05-19T16:26:25.459Z,6.23
2023-05-19T16:28:51.863Z,6.01
2023-05-19T16:31:18.191Z,6.30
2023-05-19T16:33:44.493Z,6.82
2023-05-19T16:36:10.811Z,6.37
2023-05-19T16:38:37.170Z,6.25
2023-05-19T16:41:03.473Z,6.46
2023-05-19T16:43:29.779Z,6.33
2023-05-19T16:45:56.117Z,6.09
2023-05-19T16:48:22.444Z,5.97
2023-05-19T16:50:48.736Z,6.55
2023-05-19T16:53:15.072Z,6.82
2023-05-19T16:55:41.392Z,6.83
2023-05-19T16:58:07.763Z,6.62
2023-05-19T17:00:34.262Z,6.72
2023-05-19T17:03:00.918Z,6.47
2023-05-19T17:05:27.352Z,6.81
2023-05-19T17:07:53.660Z,7.49
2023-05-19T17:10:19.960Z,6.93
2023-05-19T17:12:46.348Z,7.12
2023-05-19T17:15:12.684Z,7.11
2023-05-19T17:17:39.011Z,6.73
2023-05-19T17:20:05.487Z,6.87
2023-05-19T17:22:31.856Z,6.75
2023-05-19T17:24:58.172Z,6.75
2023-05-19T17:27:24.486Z,7.00
2023-05-19T17:29:50.805Z,6.79
2023-05-19T17:32:17.139Z,6.61
2023-05-19T17:34:43.517Z,7.23
2023-05-19T17:37:09.823Z,7.14
2023-05-19T17:39:36.149Z,7.08
2023-05-19T17:42:02.488Z,6.99
2023-05-19T17:44:28.839Z,6.44
2023-05-19T17:46:55.219Z,7.25
2023-05-19T17:49:21.559Z,7.56
2023-05-19T17:51:47.869Z,6.50
2023-05-19T17:54:14.251Z,6.88
2023-05-19T17:56:40.603Z,6.74
2023-05-19T17:59:06.917Z,7.03
2023-05-19T18:01:33.252Z,7.09
2023-05-19T18:03:59.692Z,6.86
2023-05-19T18:06:26.149Z,7.14
2023-05-19T18:08:52.532Z,7.05
2023-05-19T18:11:19.009Z,7.65
2023-05-19T18:13:45.321Z,6.96
2023-05-19T18:16:11.687Z,6.83
2023-05-19T18:18:38.095Z,7.03
2023-05-19T18:21:04.430Z,7.07
2023-05-19T18:23:30.754Z,6.73
2023-05-19T18:25:57.078Z,7.23
2023-05-19T18:28:23.408Z,6.97
2023-05-19T18:30:49.745Z,6.58
2023-05-19T18:33:16.083Z,6.95
2023-05-19T18:35:42.384Z,6.56
2023-05-19T18:38:08.688Z,7.37
2023-05-19T18:40:35.227Z,7.10
2023-05-19T18:43:01.793Z,7.34
2023-05-19T18:45:28.121Z,7.07
2023-05-19T18:47:54.574Z,7.00
2023-05-19T18:50:21.008Z,7.44
2023-05-19T18:52:47.328Z,7.34
2023-05-19T18:55:13.633Z,7.66
2023-05-19T18:57:40.006Z,7.37
2023-05-19T19:00:06.303Z,7.69
2023-05-19T19:02:32.677Z,7.50
2023-05-19T19:04:59.127Z,7.71
2023-05-19T19:07:25.530Z,7.67
2023-05-19T19:09:51.846Z,7.39
2023-05-19T19:12:19.062Z,7.35
2023-05-19T19:14:46.636Z,7.97
2023-05-19T19:17:13.013Z,7.62
2023-05-19T19:19:39.603Z,7.25
2023-05-19T19:22:06.084Z,7.78
2023-05-19T19:24:32.443Z,7.67
2023-05-19T19:26:58.770Z,7.98
2023-05-19T19:29:25.077Z,8.05
2023-05-19T19:31:51.473Z,8.16
2023-05-19T19:34:17.790Z,7.86
2023-05-19T19:36:44.088Z,7.89
2023-05-19T19:39:10.400Z,8.04
2023-05-19T19:41:36.729Z,8.14
2023-05-19T19:44:03.198Z,8.21
2023-05-19T19:46:29.739Z,8.40
2023-05-19T19:48:56.085Z,8.91
2023-05-19T19:51:22.389Z,8.38
2023-05-19T19:53:48.706Z,8.06
2023-05-19T19:56:15.059Z,8.32
2023-05-19T19:58:41.383Z,8.99
2023-05-19T20:01:07.703Z,8.81
2023-05-19T20:03:34.067Z,8.86
2023-05-19T20:06:00.485Z,8.54
2023-05-19T20:08:26.785Z,8.72
2023-05-19T20:10:53.103Z,9.05
2023-05-19T20:13:19.504Z,8.86
2023-05-19T20:15:45.826Z,9.21
2023-05-19T20:18:12.189Z,8.65
2023-05-19T20:20:38.500Z,9.31
2023-05-19T20:23:04.807Z,8.95
2023-05-19T20:25:31.158Z,8.91
2023-05-19T20:27:57.572Z,9.60
2023-05-19T20:30:23.904Z,9.51
2023-05-19T20:32:50.263Z,9.01
2023-05-19T20:35:16.690Z,9.51
2023-05-19T20:37:43.038Z,9.17
2023-05-19T20:40:09.410Z,9.17
2023-05-19T20:42:35.730Z,9.54
2023-05-19T20:45:02.157Z,8.93
2023-05-19T20:47:30.396Z,9.19
2023-05-19T20:49:57.019Z,8.96
2023-05-19T20:52:23.325Z,9.42
2023-05-19T20:54:49.637Z,9.58
2023-05-19T20:57:15.947Z,9.87
2023-05-19T20:59:42.263Z,9.29
2023-05-19T21:02:08.721Z,9.57
2023-05-19T21:04:35.127Z,9.44
2023-05-19T21:07:01.557Z,9.41
2023-05-19T21:09:27.907Z,8.96
2023-05-19T21:11:54.208Z,9.11
2023-05-19T21:14:20.547Z,9.32
2023-05-19T21:16:46.891Z,9.07
2023-05-19T21:19:13.221Z,9.32
2023-05-19T21:21:39.537Z,9.19
2023-05-19T21:24:05.849Z,9.40
2023-05-19T21:26:32.157Z,9.68
2023-05-19T21:28:58.465Z,9.01
2023-05-19T21:31:25.009Z,9.62
2023-05-19T21:33:51.502Z,9.41
2023-05-19T21:36:17.882Z,9.70
2023-05-19T21:38:44.330Z,9.18
2023-05-19T21:41:10.642Z,9.77
2023-05-19T21:43:36.956Z,9.81
2023-05-19T21:46:03.383Z,9.72
2023-05-19T21:48:29.704Z,9.96
2023-05-19T21:50:56.035Z,9.92
2023-05-19T21:53:22.350Z,9.61
2023-05-19T21:55:48.683Z,9.86
2023-05-19T21:58:15.011Z,10.23
2023-05-19T22:00:41.321Z,9.99
2023-05-19T22:03:07.783Z,10.06
2023-05-19T22:05:34.183Z,10.05
2023-05-19T22:08:00.538Z,10.52
2023-05-19T22:10:26.838Z,10.44
2023-05-19T22:12:53.156Z,10.92
2023-05-19T22:15:19.474Z,10.65
2023-05-19T22:17:45.815Z,10.97
2023-05-19T22:20:12.148Z,10.57
2023-05-19T22:22:38.460Z,10.68
2023-05-19T22:25:04.760Z,10.73
2023-05-19T22:27:31.111Z,10.81
2023-05-19T22:29:57.436Z,10.03
2023-05-19T22:32:23.772Z,9.76
2023-05-19T22:34:50.196Z,10.29
2023-05-19T22:37:16.537Z,10.01
2023-05-19T22:39:42.874Z,10.01
2023-05-19T22:42:09.228Z,10.16
2023-05-19T22:44:35.549Z,10.20
2023-05-19T22:47:01.898Z,9.94
2023-05-19T22:49:28.198Z,10.41
2023-05-19T22:51:54.542Z,9.91
2023-05-19T22:54:20.868Z,10.34
2023-05-19T22:56:47.239Z,9.60
2023-05-19T22:59:13.587Z,10.20
2023-05-19T23:01:39.990Z,10.57
2023-05-19T23:04:06.470Z,10.12
2023-05-19T23:06:32.822Z,10.23
2023-05-19T23:08:59.134Z,10.71
2023-05-19T23:11:25.449Z,10.07
2023-05-19T23:13:51.765Z,10.43
2023-05-19T23:16:18.267Z,10.81
2023-05-19T23:18:44.686Z,11.16
2023-05-19T23:21:10.980Z,10.98
2023-05-19T23:23:37.310Z,10.75
2023-05-19T23:26:03.616Z,11.93
2023-05-19T23:28:29.925Z,11.07
2023-05-19T23:30:56.311Z,11.39
2023-05-19T23:33:22.674Z,11.13
2023-05-19T23:35:49.004Z,11.14
2023-05-19T23:38:15.321Z,11.37
2023-05-19T23:40:41.643Z,11.67
2023-05-19T23:43:08.057Z,11.66
2023-05-19T23:45:34.612Z,12.10
2023-05-19T23:48:01.163Z,11.92
2023-05-19T23:50:27.514Z,12.08
2023-05-19T23:52:53.847Z,11.75
2023-05-19T23:55:20.164Z,11.85
2023-05-19T23:57:46.497Z,12.28
