createdAt,value
2017-06-24T00:00:54.694Z,20.70
2017-06-24T00:03:21.260Z,20.80
2017-06-24T00:05:48.235Z,20.70
2017-06-24T00:08:14.465Z,20.70
2017-06-24T00:10:40.706Z,20.70
2017-06-24T00:13:06.918Z,20.60
2017-06-24T00:15:33.532Z,20.60
2017-06-24T00:17:59.861Z,20.50
2017-06-24T00:20:26.073Z,20.50
2017-06-24T00:22:52.314Z,20.40
2017-06-24T00:25:18.537Z,20.30
2017-06-24T00:27:45.319Z,20.30
2017-06-24T00:30:11.560Z,20.30
2017-06-24T00:32:37.791Z,20.30
2017-06-24T00:35:04.050Z,20.30
2017-06-24T00:37:31.017Z,20.30
2017-06-24T00:39:57.519Z,20.30
2017-06-24T00:42:24.489Z,20.30
2017-06-24T00:44:50.722Z,20.30
2017-06-24T00:47:16.959Z,20.30
2017-06-24T00:49:43.252Z,20.30
2017-06-24T00:52:10.638Z,20.30
2017-06-24T00:54:36.837Z,20.30
2017-06-24T00:57:03.805Z,20.40
2017-06-24T00:59:30.041Z,20.40
2017-06-24T01:01:56.264Z,20.40
2017-06-24T01:04:22.753Z,20.30
2017-06-24T01:06:48.961Z,20.30
2017-06-24T01:09:15.179Z,20.30
2017-06-24T01:11:41.389Z,20.30
2017-06-24T01:14:07.613Z,20.30
2017-06-24T01:16:34.218Z,20.30
2017-06-24T01:19:01.194Z,20.30
2017-06-24T01:21:27.457Z,20.30
2017-06-24T01:23:53.681Z,20.30
2017-06-24T01:26:19.908Z,20.30
2017-06-24T01:28:46.478Z,20.30
2017-06-24T01:31:13.450Z,20.30
2017-06-24T01:33:39.686Z,20.30
2017-06-24T01:36:05.941Z,20.30
2017-06-24T01:38:32.168Z,20.40
2017-06-24T01:40:58.683Z,20.40
2017-06-24T01:43:24.926Z,20.40
2017-06-24T01:45:51.176Z,20.40
2017-06-24T01:48:17.431Z,20.40
2017-06-24T01:50:43.706Z,20.40
2017-06-24T01:53:10.016Z,20.40
2017-06-24T01:55:36.309Z,20.40
2017-06-24T01:58:03.635Z,20.40
2017-06-24T02:00:29.835Z,20.40
2017-06-24T02:02:56.092Z,20.40
2017-06-24T02:05:22.360Z,20.40
2017-06-24T02:07:48.611Z,20.30
2017-06-24T02:10:15.204Z,20.30
2017-06-24T02:12:42.179Z,20.10
2017-06-24T02:15:08.444Z,20.00
2017-06-24T02:17:34.693Z,19.90
2017-06-24T02:20:01.652Z,19.90
2017-06-24T02:22:28.902Z,19.80
2017-06-24T02:24:55.838Z,19.80
2017-06-24T02:27:22.805Z,19.80
2017-06-24T02:29:49.045Z,19.80
2017-06-24T02:32:15.269Z,19.70
2017-06-24T02:34:41.755Z,19.70
2017-06-24T02:37:07.982Z,19.70
2017-06-24T02:39:34.211Z,19.70
2017-06-24T02:42:00.472Z,19.70
2017-06-24T02:44:26.697Z,19.70
2017-06-24T02:46:53.233Z,19.60
2017-06-24T02:49:19.455Z,19.60
2017-06-24T02:51:45.685Z,19.60
2017-06-24T02:54:11.884Z,19.60
2017-06-24T02:56:38.107Z,19.50
2017-06-24T02:59:04.612Z,19.50
2017-06-24T03:01:30.814Z,19.50
2017-06-24T03:03:57.086Z,19.50
2017-06-24T03:06:23.343Z,19.40
2017-06-24T03:08:49.601Z,19.40
2017-06-24T03:11:16.205Z,19.40
2017-06-24T03:13:43.181Z,19.30
2017-06-24T03:16:09.390Z,19.30
2017-06-24T03:18:35.670Z,19.30
2017-06-24T03:21:01.886Z,19.40
2017-06-24T03:23:28.408Z,19.30
2017-06-24T03:25:54.632Z,19.40
2017-06-24T03:28:20.849Z,19.40
2017-06-24T03:30:47.086Z,19.30
2017-06-24T03:33:13.289Z,19.30
2017-06-24T03:35:39.789Z,19.30
2017-06-24T03:38:05.986Z,19.30
2017-06-24T03:40:32.194Z,19.30
2017-06-24T03:42:58.472Z,19.30
2017-06-24T03:45:24.707Z,19.30
2017-06-24T03:47:51.266Z,19.40
2017-06-24T03:50:17.483Z,19.40
2017-06-24T03:52:44.445Z,19.40
2017-06-24T03:55:10.677Z,19.40
2017-06-24T03:57:36.913Z,19.40
2017-06-24T04:00:03.426Z,19.40
2017-06-24T04:02:29.650Z,19.40
2017-06-24T04:04:55.886Z,19.40
2017-06-24T04:07:22.155Z,19.50
2017-06-24T04:09:48.386Z,19.50
2017-06-24T04:12:14.980Z,19.60
2017-06-24T04:14:41.216Z,19.60
2017-06-24T04:17:07.430Z,19.70
2017-06-24T04:19:33.698Z,19.80
2017-06-24T04:21:59.933Z,19.80
2017-06-24T04:24:26.437Z,19.90
2017-06-24T04:26:52.671Z,19.90
2017-06-24T04:29:18.893Z,20.00
2017-06-24T04:31:45.137Z,20.10
2017-06-24T04:34:11.370Z,20.10
2017-06-24T04:36:37.963Z,20.20
2017-06-24T04:39:04.189Z,20.30
2017-06-24T04:41:30.401Z,20.30
2017-06-24T04:43:57.377Z,20.30
2017-06-24T04:46:23.608Z,20.30
2017-06-24T04:48:50.122Z,20.40
2017-06-24T04:51:16.366Z,20.40
2017-06-24T04:53:42.638Z,20.50
2017-06-24T04:56:08.874Z,20.60
2017-06-24T04:58:35.891Z,20.60
2017-06-24T05:01:02.401Z,20.70
2017-06-24T05:03:28.640Z,20.80
2017-06-24T05:05:54.852Z,20.90
2017-06-24T05:08:21.092Z,20.90
2017-06-24T05:10:47.360Z,20.90
2017-06-24T05:13:13.943Z,20.90
2017-06-24T05:15:40.176Z,20.90
2017-06-24T05:18:06.401Z,20.90
2017-06-24T05:20:32.651Z,20.90
2017-06-24T05:22:58.871Z,21.00
2017-06-24T05:25:25.386Z,21.00
2017-06-24T05:27:51.599Z,21.00
2017-06-24T05:30:18.545Z,21.00
2017-06-24T05:32:44.782Z,21.00
2017-06-24T05:35:11.002Z,21.20
2017-06-24T05:37:37.537Z,21.30
2017-06-24T05:40:03.773Z,21.40
2017-06-24T05:42:29.996Z,21.30
2017-06-24T05:44:56.213Z,21.40
2017-06-24T05:47:22.434Z,21.50
2017-06-24T05:49:48.979Z,21.70
2017-06-24T05:52:15.205Z,21.80
2017-06-24T05:54:41.472Z,21.80
2017-06-24T05:57:07.777Z,21.90
2017-06-24T05:59:34.091Z,22.00
2017-06-24T06:02:00.639Z,22.10
2017-06-24T06:04:26.907Z,22.20
2017-06-24T06:06:53.110Z,22.20
2017-06-24T06:09:19.351Z,22.20
2017-06-24T06:11:45.610Z,22.20
2017-06-24T06:14:12.179Z,22.20
2017-06-24T06:16:38.457Z,22.10
2017-06-24T06:19:04.708Z,22.10
2017-06-24T06:21:31.710Z,21.90
2017-06-24T06:23:57.977Z,21.90
2017-06-24T06:26:24.533Z,21.80
2017-06-24T06:28:51.497Z,21.60
2017-06-24T06:31:17.762Z,21.60
2017-06-24T06:33:44.047Z,21.60
2017-06-24T06:36:10.261Z,21.70
2017-06-24T06:38:37.655Z,21.70
2017-06-24T06:41:04.769Z,21.70
2017-06-24T06:43:30.993Z,21.70
2017-06-24T06:45:57.952Z,21.90
2017-06-24T06:48:24.163Z,21.80
2017-06-24T06:50:50.710Z,21.90
2017-06-24T06:53:16.939Z,21.90
2017-06-24T06:55:43.247Z,21.90
2017-06-24T06:58:10.217Z,21.80
2017-06-24T07:00:36.456Z,21.80
2017-06-24T07:03:03.049Z,21.70
2017-06-24T07:05:29.349Z,21.70
2017-06-24T07:07:55.593Z,21.80
2017-06-24T07:10:21.856Z,21.80
2017-06-24T07:12:48.105Z,21.70
2017-06-24T07:15:14.713Z,21.80
2017-06-24T07:17:41.017Z,21.80
2017-06-24T07:20:07.244Z,21.70
2017-06-24T07:22:33.523Z,21.70
2017-06-24T07:24:59.742Z,21.70
2017-06-24T07:27:26.278Z,21.70
2017-06-24T07:29:52.511Z,21.60
2017-06-24T07:32:18.726Z,21.70
2017-06-24T07:34:44.987Z,21.70
2017-06-24T07:37:11.233Z,21.70
2017-06-24T07:39:37.809Z,21.60
2017-06-24T07:42:04.043Z,21.60
2017-06-24T07:44:30.257Z,21.60
2017-06-24T07:46:56.494Z,21.70
2017-06-24T07:49:22.713Z,21.70
2017-06-24T07:51:49.348Z,21.80
2017-06-24T07:54:15.553Z,21.80
2017-06-24T07:56:41.779Z,21.80
2017-06-24T07:59:08.035Z,21.80
2017-06-24T08:01:34.268Z,21.90
2017-06-24T08:04:00.895Z,22.10
2017-06-24T08:06:27.103Z,22.20
2017-06-24T08:08:54.046Z,22.50
2017-06-24T08:11:20.281Z,22.50
2017-06-24T08:13:47.262Z,22.70
2017-06-24T08:16:13.784Z,22.60
2017-06-24T08:18:40.026Z,22.80
2017-06-24T08:21:06.268Z,22.90
2017-06-24T08:23:32.560Z,23.00
2017-06-24T08:25:58.803Z,23.10
2017-06-24T08:28:25.317Z,23.30
2017-06-24T08:30:52.284Z,23.40
2017-06-24T08:33:18.548Z,23.40
2017-06-24T08:35:45.122Z,23.50
2017-06-24T08:38:11.345Z,23.40
2017-06-24T08:40:38.314Z,23.50
2017-06-24T08:43:04.813Z,23.50
2017-06-24T08:45:32.044Z,23.60
2017-06-24T08:47:58.368Z,23.60
2017-06-24T08:50:24.851Z,23.80
2017-06-24T08:52:51.084Z,23.90
2017-06-24T08:55:17.352Z,24.00
2017-06-24T08:57:43.861Z,23.90
2017-06-24T09:00:10.085Z,24.00
2017-06-24T09:02:36.371Z,24.20
2017-06-24T09:05:03.739Z,24.40
2017-06-24T09:07:30.714Z,24.30
2017-06-24T09:09:56.926Z,24.30
2017-06-24T09:12:23.436Z,24.30
2017-06-24T09:14:50.526Z,24.40
2017-06-24T09:17:17.125Z,24.40
2017-06-24T09:19:44.507Z,24.50
2017-06-24T09:22:10.745Z,24.40
2017-06-24T09:24:37.052Z,24.50
2017-06-24T09:27:03.565Z,24.50
2017-06-24T09:29:30.542Z,24.60
2017-06-24T09:31:56.773Z,24.60
2017-06-24T09:34:23.361Z,24.80
2017-06-24T09:36:49.600Z,24.80
2017-06-24T09:39:16.721Z,24.70
2017-06-24T09:41:43.322Z,24.60
2017-06-24T09:44:09.547Z,24.60
2017-06-24T09:46:35.841Z,24.60
2017-06-24T09:49:03.197Z,24.60
2017-06-24T09:51:30.197Z,24.60
2017-06-24T09:53:56.443Z,24.60
2017-06-24T09:56:23.006Z,24.80
2017-06-24T09:58:49.993Z,25.20
2017-06-24T10:01:16.233Z,25.20
2017-06-24T10:03:42.860Z,25.40
2017-06-24T10:06:09.084Z,25.40
2017-06-24T10:08:35.313Z,25.60
2017-06-24T10:11:01.615Z,25.70
2017-06-24T10:13:27.842Z,25.80
2017-06-24T10:15:54.357Z,26.00
2017-06-24T10:18:21.317Z,26.20
2017-06-24T10:20:47.602Z,26.10
2017-06-24T10:23:13.894Z,25.80
2017-06-24T10:25:40.110Z,25.50
2017-06-24T10:28:06.726Z,25.50
2017-06-24T10:30:33.674Z,25.20
2017-06-24T10:33:00.630Z,25.20
2017-06-24T10:35:26.921Z,25.20
2017-06-24T10:37:53.155Z,25.10
2017-06-24T10:40:20.042Z,25.10
2017-06-24T10:42:46.240Z,25.20
2017-06-24T10:45:13.197Z,25.60
2017-06-24T10:47:39.469Z,25.60
2017-06-24T10:50:05.706Z,26.10
2017-06-24T10:52:32.275Z,26.30
2017-06-24T10:54:59.224Z,26.80
2017-06-24T10:57:25.513Z,26.70
2017-06-24T10:59:51.772Z,26.80
2017-06-24T11:02:18.780Z,26.80
2017-06-24T11:04:45.360Z,26.70
2017-06-24T11:07:40.827Z,26.90
2017-06-24T11:10:08.404Z,26.70
2017-06-24T11:12:35.960Z,26.60
2017-06-24T11:15:03.816Z,26.80
2017-06-24T11:17:31.383Z,26.80
2017-06-24T11:19:58.949Z,26.90
2017-06-24T11:22:26.531Z,26.90
2017-06-24T11:24:54.085Z,26.60
2017-06-24T11:27:22.720Z,26.50
2017-06-24T11:29:50.302Z,26.50
2017-06-24T11:32:17.866Z,26.80
2017-06-24T11:34:45.448Z,26.80
2017-06-24T11:37:13.774Z,27.00
2017-06-24T11:39:41.642Z,27.00
2017-06-24T11:42:09.197Z,27.40
2017-06-24T11:44:36.758Z,27.20
2017-06-24T11:47:04.349Z,26.80
2017-06-24T11:49:31.926Z,26.80
2017-06-24T11:51:59.768Z,26.80
2017-06-24T11:54:27.312Z,26.80
2017-06-24T11:56:54.908Z,26.90
2017-06-24T11:59:23.243Z,26.60
2017-06-24T12:01:50.812Z,26.60
2017-06-24T12:04:18.761Z,26.70
2017-06-24T12:06:46.333Z,26.80
2017-06-24T12:09:13.894Z,27.10
2017-06-24T12:11:41.501Z,27.40
2017-06-24T12:14:09.078Z,27.50
2017-06-24T12:16:36.909Z,27.60
2017-06-24T12:19:05.254Z,27.40
2017-06-24T12:21:32.821Z,27.40
2017-06-24T12:24:00.414Z,27.60
2017-06-24T12:26:27.977Z,27.50
2017-06-24T12:28:55.840Z,27.60
2017-06-24T12:31:23.394Z,27.90
2017-06-24T12:33:50.956Z,28.10
2017-06-24T12:36:18.533Z,28.20
2017-06-24T12:38:46.095Z,28.30
2017-06-24T12:41:13.940Z,28.30
2017-06-24T12:43:41.507Z,28.40
2017-06-24T12:46:09.079Z,28.70
2017-06-24T12:48:36.664Z,28.50
2017-06-24T12:51:04.224Z,28.40
2017-06-24T12:53:32.177Z,28.40
2017-06-24T12:55:59.761Z,28.00
2017-06-24T12:58:27.341Z,27.80
2017-06-24T13:00:55.693Z,28.00
2017-06-24T13:03:23.280Z,28.00
2017-06-24T13:05:51.869Z,28.30
2017-06-24T13:08:20.193Z,28.50
2017-06-24T13:10:47.743Z,28.50
2017-06-24T13:13:15.313Z,28.70
2017-06-24T13:15:42.879Z,28.80
2017-06-24T13:18:10.825Z,29.10
2017-06-24T13:20:38.379Z,29.40
2017-06-24T13:23:05.928Z,29.20
2017-06-24T13:25:33.503Z,29.00
2017-06-24T13:28:01.070Z,29.10
2017-06-24T13:30:28.949Z,29.00
2017-06-24T13:32:56.505Z,29.10
2017-06-24T13:35:24.078Z,29.10
2017-06-24T13:37:51.663Z,29.20
2017-06-24T13:40:19.221Z,29.10
2017-06-24T13:42:47.221Z,29.10
2017-06-24T13:45:14.795Z,28.80
2017-06-24T13:47:42.355Z,28.60
2017-06-24T13:50:09.925Z,28.30
2017-06-24T13:52:37.485Z,28.30
2017-06-24T13:55:05.325Z,28.20
2017-06-24T13:57:32.873Z,28.30
2017-06-24T14:00:00.442Z,28.20
2017-06-24T14:02:28.025Z,28.30
2017-06-24T14:04:55.595Z,28.10
2017-06-24T14:07:23.530Z,28.10
2017-06-24T14:09:51.086Z,28.20
2017-06-24T14:12:18.650Z,28.50
2017-06-24T14:14:46.234Z,28.80
2017-06-24T14:17:13.792Z,29.00
2017-06-24T14:19:41.633Z,29.40
2017-06-24T14:22:09.191Z,29.70
2017-06-24T14:24:36.778Z,30.00
2017-06-24T14:27:04.379Z,30.00
2017-06-24T14:29:31.948Z,29.70
2017-06-24T14:31:59.820Z,29.70
2017-06-24T14:34:27.398Z,29.30
2017-06-24T14:36:54.956Z,29.20
2017-06-24T14:39:22.539Z,29.50
2017-06-24T14:41:50.113Z,29.80
2017-06-24T14:44:18.772Z,30.30
2017-06-24T14:46:46.341Z,30.30
2017-06-24T14:49:13.902Z,30.30
2017-06-24T14:51:41.470Z,30.70
2017-06-24T14:54:09.041Z,30.80
2017-06-24T14:56:37.673Z,30.60
2017-06-24T14:59:05.239Z,30.60
2017-06-24T15:01:32.817Z,31.00
2017-06-24T15:04:00.415Z,31.70
2017-06-24T15:06:27.995Z,31.70
2017-06-24T15:08:55.867Z,32.10
2017-06-24T15:11:23.444Z,32.60
2017-06-24T15:13:51.008Z,33.20
2017-06-24T15:16:18.591Z,33.90
2017-06-24T15:18:46.946Z,35.30
2017-06-24T15:21:14.792Z,35.20
2017-06-24T15:23:42.349Z,36.30
2017-06-24T15:26:09.916Z,35.70
2017-06-24T15:28:37.488Z,34.30
2017-06-24T15:31:05.068Z,34.10
2017-06-24T15:33:33.676Z,35.70
2017-06-24T15:36:01.232Z,35.60
2017-06-24T15:38:28.806Z,36.10
2017-06-24T15:40:56.419Z,36.30
2017-06-24T15:43:23.978Z,36.80
2017-06-24T15:45:51.834Z,37.60
2017-06-24T15:48:19.413Z,38.30
2017-06-24T15:50:46.973Z,38.00
2017-06-24T15:53:15.323Z,36.70
2017-06-24T15:55:42.909Z,36.70
2017-06-24T15:58:10.828Z,35.50
2017-06-24T16:00:38.393Z,35.40
2017-06-24T16:03:05.944Z,35.90
2017-06-24T16:05:33.513Z,36.10
2017-06-24T16:08:01.074Z,36.00
2017-06-24T16:10:28.912Z,35.80
2017-06-24T16:12:56.489Z,35.30
2017-06-24T16:15:24.069Z,34.80
2017-06-24T16:17:51.924Z,34.30
2017-06-24T16:20:19.487Z,33.50
2017-06-24T16:22:47.045Z,33.10
2017-06-24T16:25:14.630Z,33.00
2017-06-24T16:27:42.195Z,32.90
2017-06-24T16:30:10.536Z,32.40
2017-06-24T16:32:38.106Z,32.40
2017-06-24T16:35:05.669Z,31.80
2017-06-24T16:37:33.504Z,31.20
2017-06-24T16:40:01.061Z,30.50
2017-06-24T16:42:28.633Z,30.20
2017-06-24T16:44:56.213Z,30.00
2017-06-24T16:47:23.786Z,29.80
2017-06-24T16:49:52.423Z,29.30
2017-06-24T16:52:19.998Z,29.30
2017-06-24T16:54:47.553Z,29.10
2017-06-24T16:57:15.125Z,29.00
2017-06-24T16:59:42.699Z,28.90
2017-06-24T17:02:11.338Z,28.60
2017-06-24T17:04:38.903Z,28.60
2017-06-24T17:07:06.477Z,28.50
2017-06-24T17:09:34.043Z,28.40
2017-06-24T17:12:01.607Z,28.20
2017-06-24T17:14:29.445Z,28.10
2017-06-24T17:16:57.025Z,27.90
2017-06-24T17:19:24.580Z,27.80
2017-06-24T17:21:52.199Z,27.70
2017-06-24T17:24:19.870Z,27.70
2017-06-24T17:26:47.849Z,27.60
2017-06-24T17:29:15.436Z,27.70
2017-06-24T17:31:42.999Z,27.50
2017-06-24T17:34:10.645Z,27.40
2017-06-24T17:36:38.216Z,27.30
2017-06-24T17:39:06.145Z,27.30
2017-06-24T17:41:33.715Z,27.10
2017-06-24T17:44:01.287Z,27.10
2017-06-24T17:46:28.873Z,26.90
2017-06-24T17:48:57.195Z,26.70
2017-06-24T17:51:25.085Z,26.70
2017-06-24T17:53:52.659Z,26.70
2017-06-24T17:56:20.229Z,26.70
2017-06-24T17:58:48.597Z,26.70
2017-06-24T18:01:16.183Z,26.60
2017-06-24T18:03:44.808Z,26.50
2017-06-24T18:06:12.374Z,26.50
2017-06-24T18:08:39.937Z,26.40
2017-06-24T18:11:07.523Z,26.30
2017-06-24T18:13:35.128Z,26.30
2017-06-24T18:16:02.999Z,26.20
2017-06-24T18:18:30.557Z,26.10
2017-06-24T18:20:58.113Z,26.10
2017-06-24T18:23:25.690Z,26.00
2017-06-24T18:25:53.259Z,26.00
2017-06-24T18:28:21.139Z,25.90
2017-06-24T18:30:48.707Z,25.90
2017-06-24T18:33:17.056Z,25.90
2017-06-24T18:35:44.641Z,25.80
2017-06-24T18:38:12.205Z,25.90
2017-06-24T18:40:40.844Z,25.90
2017-06-24T18:43:08.400Z,25.80
2017-06-24T18:45:35.959Z,25.80
2017-06-24T18:48:03.522Z,25.80
2017-06-24T18:50:31.089Z,25.70
2017-06-24T18:52:58.993Z,25.70
2017-06-24T18:55:27.334Z,25.60
2017-06-24T18:57:54.926Z,25.50
2017-06-24T19:00:23.284Z,25.40
2017-06-24T19:02:50.856Z,25.40
2017-06-24T19:05:18.782Z,25.30
2017-06-24T19:07:46.344Z,25.20
2017-06-24T19:10:13.903Z,25.20
2017-06-24T19:12:41.490Z,25.10
2017-06-24T19:15:09.090Z,25.10
2017-06-24T19:17:36.972Z,25.10
2017-06-24T19:20:04.542Z,25.00
2017-06-24T19:22:32.124Z,24.90
2017-06-24T19:24:59.710Z,24.80
2017-06-24T19:27:28.072Z,24.60
2017-06-24T19:29:56.011Z,24.60
2017-06-24T19:32:23.573Z,24.60
2017-06-24T19:34:51.141Z,24.60
2017-06-24T19:37:18.703Z,24.50
2017-06-24T19:39:46.258Z,24.40
2017-06-24T19:42:14.132Z,24.30
2017-06-24T19:44:41.699Z,24.30
2017-06-24T19:47:09.275Z,24.30
2017-06-24T19:49:37.618Z,24.20
2017-06-24T19:52:05.188Z,24.20
2017-06-24T19:54:33.236Z,24.10
2017-06-24T19:57:00.825Z,24.00
2017-06-24T19:59:28.383Z,24.00
2017-06-24T20:01:55.957Z,24.00
2017-06-24T20:04:24.278Z,23.90
2017-06-24T20:06:52.152Z,23.90
2017-06-24T20:09:19.721Z,23.90
2017-06-24T20:11:48.090Z,23.80
2017-06-24T20:14:15.675Z,23.80
2017-06-24T20:16:43.229Z,23.80
2017-06-24T20:19:11.091Z,23.80
2017-06-24T20:21:38.666Z,23.70
2017-06-24T20:26:34.658Z,23.60
2017-06-24T20:29:02.316Z,23.60
2017-06-24T20:31:30.196Z,23.60
2017-06-24T20:33:57.742Z,23.50
2017-06-24T20:36:25.313Z,23.50
2017-06-24T20:38:52.903Z,23.40
2017-06-24T20:41:20.461Z,23.40
2017-06-24T20:43:48.317Z,23.30
2017-06-24T20:46:15.896Z,23.30
2017-06-24T20:48:44.410Z,23.30
2017-06-24T20:51:12.007Z,23.30
2017-06-24T20:53:39.584Z,23.30
2017-06-24T20:56:07.434Z,23.20
2017-06-24T20:58:35.012Z,23.20
2017-06-24T21:01:02.586Z,23.20
2017-06-24T21:03:30.926Z,23.20
2017-06-24T21:05:58.486Z,23.20
2017-06-24T21:08:26.435Z,23.10
2017-06-24T21:10:54.010Z,23.10
2017-06-24T21:13:21.569Z,23.10
2017-06-24T21:15:49.152Z,23.10
2017-06-24T21:18:17.474Z,23.00
2017-06-24T21:20:45.359Z,23.00
2017-06-24T21:23:12.921Z,23.00
2017-06-24T21:25:40.488Z,23.00
2017-06-24T21:28:08.368Z,23.00
2017-06-24T21:30:35.934Z,23.00
2017-06-24T21:33:03.526Z,22.90
2017-06-24T21:35:31.433Z,22.80
2017-06-24T21:37:59.006Z,22.80
2017-06-24T21:40:26.574Z,22.80
2017-06-24T21:42:55.115Z,22.80
2017-06-24T21:45:22.710Z,22.70
2017-06-24T21:47:50.276Z,22.70
2017-06-24T21:50:18.644Z,22.70
2017-06-24T21:52:46.207Z,22.70
2017-06-24T21:55:14.169Z,22.70
2017-06-24T21:57:41.750Z,22.60
2017-06-24T22:00:10.073Z,22.60
2017-06-24T22:02:37.665Z,22.60
2017-06-24T22:05:05.241Z,22.50
2017-06-24T22:07:33.876Z,22.40
2017-06-24T22:10:01.444Z,22.40
2017-06-24T22:12:29.034Z,22.40
2017-06-24T22:14:56.597Z,22.40
2017-06-24T22:17:24.928Z,22.30
2017-06-24T22:19:52.775Z,22.30
2017-06-24T22:22:20.331Z,22.20
2017-06-24T22:24:48.126Z,22.20
2017-06-24T22:27:15.697Z,22.20
2017-06-24T22:32:25.319Z,22.00
2017-06-24T22:34:52.877Z,22.00
2017-06-24T22:37:20.453Z,22.00
2017-06-24T22:39:48.017Z,21.90
2017-06-24T22:42:15.566Z,21.90
2017-06-24T22:44:43.549Z,21.90
2017-06-24T22:47:11.093Z,21.80
2017-06-24T22:49:38.650Z,21.80
2017-06-24T22:52:06.210Z,21.80
2017-06-24T22:54:33.754Z,21.80
2017-06-24T22:57:01.609Z,21.80
2017-06-24T22:59:29.173Z,21.70
2017-06-24T23:01:56.726Z,21.70
2017-06-24T23:04:24.617Z,21.70
2017-06-24T23:06:52.163Z,21.60
2017-06-24T23:09:19.717Z,21.60
2017-06-24T23:11:47.281Z,21.50
2017-06-24T23:14:14.834Z,21.50
2017-06-24T23:16:42.390Z,21.40
2017-06-24T23:19:09.962Z,21.30
2017-06-24T23:21:37.520Z,21.30
2017-06-24T23:24:05.077Z,21.20
2017-06-24T23:26:32.652Z,21.20
2017-06-24T23:29:00.244Z,21.20
2017-06-24T23:31:28.133Z,21.10
2017-06-24T23:33:55.692Z,21.10
2017-06-24T23:36:23.266Z,21.10
2017-06-24T23:38:50.854Z,21.00
2017-06-24T23:41:18.421Z,20.90
2017-06-24T23:43:46.010Z,20.90
2017-06-24T23:46:14.382Z,20.80
2017-06-24T23:48:41.965Z,20.80
2017-06-24T23:51:09.883Z,20.70
2017-06-24T23:53:37.452Z,20.70
2017-06-24T23:56:05.031Z,20.70
2017-06-24T23:58:33.369Z,20.60
