createdAt,value
2022-11-22T00:00:53.833Z,17.73
2022-11-22T00:03:21.474Z,23.58
2022-11-22T00:05:49.379Z,16.92
2022-11-22T00:08:17.255Z,20.50
2022-11-22T00:10:44.857Z,16.52
2022-11-22T00:13:13.003Z,18.70
2022-11-22T00:15:41.021Z,19.98
2022-11-22T00:18:09.074Z,23.67
2022-11-22T00:20:37.203Z,16.42
2022-11-22T00:23:05.235Z,17.55
2022-11-22T00:25:32.986Z,14.32
2022-11-22T00:28:01.091Z,16.88
2022-11-22T00:30:28.582Z,15.63
2022-11-22T00:32:56.285Z,345.52
2022-11-22T00:35:24.194Z,41.65
2022-11-22T00:37:51.753Z,22.35
2022-11-22T00:40:19.390Z,20.50
2022-11-22T00:42:46.959Z,17.13
2022-11-22T00:45:14.526Z,19.80
2022-11-22T00:47:42.025Z,18.55
2022-11-22T00:50:11.358Z,174.43
2022-11-22T00:52:38.962Z,192.82
2022-11-22T00:55:07.280Z,83.10
2022-11-22T00:57:34.827Z,13.82
2022-11-22T01:00:02.580Z,13.60
2022-11-22T01:02:30.406Z,14.45
2022-11-22T01:04:58.379Z,14.95
2022-11-22T01:07:26.681Z,17.57
2022-11-22T01:09:54.274Z,10.63
2022-11-22T01:12:21.869Z,12.88
2022-11-22T01:14:49.442Z,10.77
2022-11-22T01:17:17.221Z,11.40
2022-11-22T01:19:46.127Z,8.32
2022-11-22T01:22:13.726Z,8.85
2022-11-22T01:24:41.217Z,6.68
2022-11-22T01:27:09.128Z,10.55
2022-11-22T01:29:36.839Z,8.93
2022-11-22T01:32:04.561Z,6.60
2022-11-22T01:34:32.275Z,8.93
2022-11-22T01:37:00.314Z,6.68
2022-11-22T01:39:28.652Z,5.70
2022-11-22T01:41:56.990Z,7.25
2022-11-22T01:44:30.684Z,6.43
2022-11-22T01:49:58.740Z,6.78
2022-11-22T01:52:30.249Z,6.30
2022-11-22T01:55:06.523Z,4.23
2022-11-22T01:57:38.586Z,5.85
2022-11-22T02:00:16.529Z,4.05
2022-11-22T02:02:53.405Z,5.18
2022-11-22T02:05:26.109Z,3.40
2022-11-22T02:07:59.673Z,2.67
2022-11-22T02:10:29.229Z,8.25
2022-11-22T02:12:59.775Z,3.97
2022-11-22T02:15:27.278Z,76.00
2022-11-22T02:17:57.303Z,4.32
2022-11-22T02:20:25.034Z,5.63
2022-11-22T02:23:03.982Z,4.93
2022-11-22T02:25:37.960Z,5.35
2022-11-22T02:28:05.550Z,10.07
2022-11-22T02:30:33.473Z,4.32
2022-11-22T02:33:01.167Z,6.88
2022-11-22T02:35:30.274Z,5.30
2022-11-22T02:37:58.387Z,5.93
2022-11-22T02:40:29.604Z,4.35
2022-11-22T02:43:03.978Z,5.50
2022-11-22T02:45:31.540Z,4.10
2022-11-22T02:48:12.166Z,4.72
2022-11-22T02:50:40.541Z,4.65
2022-11-22T02:53:09.674Z,8.77
2022-11-22T02:55:37.921Z,6.30
2022-11-22T02:58:06.345Z,7.97
2022-11-22T03:00:35.932Z,3.60
2022-11-22T03:03:03.682Z,2.97
2022-11-22T03:05:31.294Z,19.50
2022-11-22T03:07:58.850Z,5.78
2022-11-22T03:10:27.054Z,7.07
2022-11-22T03:12:57.575Z,3.58
2022-11-22T03:15:26.209Z,4.63
2022-11-22T03:18:04.445Z,5.70
2022-11-22T03:20:33.265Z,8.30
2022-11-22T03:23:01.324Z,11.18
2022-11-22T03:25:28.979Z,30.95
2022-11-22T03:27:56.651Z,7.70
2022-11-22T03:30:24.153Z,17.60
2022-11-22T03:32:51.608Z,32.35
2022-11-22T03:35:19.283Z,89.93
2022-11-22T03:37:47.308Z,31.60
2022-11-22T03:40:14.854Z,51.33
2022-11-22T03:42:42.381Z,22.33
2022-11-22T03:45:10.462Z,30.35
2022-11-22T03:47:38.349Z,17.25
2022-11-22T03:50:06.676Z,4.72
2022-11-22T03:52:34.183Z,3.10
2022-11-22T03:55:02.467Z,182.47
2022-11-22T03:57:30.164Z,253.95
2022-11-22T03:59:58.208Z,168.68
2022-11-22T04:02:25.775Z,150.52
2022-11-22T04:04:53.323Z,153.90
2022-11-22T04:07:20.894Z,98.63
2022-11-22T04:09:48.527Z,108.20
2022-11-22T04:12:17.041Z,128.25
2022-11-22T04:15:03.354Z,166.55
2022-11-22T04:17:45.860Z,36.50
2022-11-22T04:20:36.929Z,31.85
2022-11-22T04:23:13.928Z,57.97
2022-11-22T04:25:45.718Z,50.22
2022-11-22T04:28:16.259Z,115.18
2022-11-22T04:31:02.791Z,92.75
2022-11-22T04:33:31.126Z,71.97
2022-11-22T04:35:58.679Z,116.37
2022-11-22T04:38:26.701Z,337.08
2022-11-22T04:40:54.846Z,357.73
2022-11-22T04:43:43.651Z,391.77
2022-11-22T04:46:12.307Z,368.50
2022-11-22T04:48:40.854Z,406.70
2022-11-22T04:51:32.516Z,455.00
2022-11-22T04:54:00.260Z,473.58
2022-11-22T04:56:28.328Z,471.38
2022-11-22T04:58:56.218Z,527.53
2022-11-22T05:01:24.020Z,559.00
2022-11-22T05:03:52.037Z,561.85
2022-11-22T05:06:20.087Z,557.72
2022-11-22T05:08:47.618Z,554.28
2022-11-22T05:11:15.258Z,560.05
2022-11-22T05:13:43.434Z,565.30
2022-11-22T05:16:13.197Z,565.87
2022-11-22T05:18:41.945Z,564.75
2022-11-22T05:21:14.229Z,459.98
2022-11-22T05:23:54.324Z,375.90
2022-11-22T05:26:23.633Z,394.75
2022-11-22T05:28:51.936Z,290.42
2022-11-22T05:31:25.362Z,333.58
2022-11-22T05:33:54.858Z,154.82
2022-11-22T05:36:23.527Z,176.02
2022-11-22T05:38:51.711Z,213.02
2022-11-22T05:41:20.142Z,161.45
2022-11-22T05:43:48.125Z,171.43
2022-11-22T05:46:24.739Z,109.97
2022-11-22T05:48:56.278Z,143.45
2022-11-22T05:51:32.203Z,151.27
2022-11-22T05:54:01.795Z,180.10
2022-11-22T05:56:29.782Z,164.68
2022-11-22T05:58:57.279Z,185.35
2022-11-22T06:01:25.506Z,180.15
2022-11-22T06:03:54.262Z,131.25
2022-11-22T06:06:22.231Z,165.87
2022-11-22T06:08:51.227Z,111.88
2022-11-22T06:11:22.134Z,40.85
2022-11-22T06:13:53.127Z,130.32
2022-11-22T06:16:21.257Z,20.90
2022-11-22T06:18:48.998Z,8.68
2022-11-22T06:21:19.831Z,3.30
2022-11-22T06:23:47.540Z,11.40
2022-11-22T06:26:17.964Z,5.43
2022-11-22T06:28:47.389Z,9.48
2022-11-22T06:31:20.745Z,5.55
2022-11-22T06:33:49.554Z,7.68
2022-11-22T06:36:22.969Z,4.18
2022-11-22T06:38:51.371Z,6.80
2022-11-22T06:41:25.219Z,6.57
2022-11-22T06:43:54.638Z,4.95
2022-11-22T06:46:25.163Z,5.75
2022-11-22T06:48:53.245Z,7.50
2022-11-22T06:51:26.375Z,3.53
2022-11-22T06:53:57.688Z,4.40
2022-11-22T06:56:32.914Z,3.80
2022-11-22T06:59:03.984Z,4.10
2022-11-22T07:01:33.728Z,5.15
2022-11-22T07:04:01.965Z,5.45
2022-11-22T07:06:34.576Z,5.50
2022-11-22T07:09:05.237Z,3.67
2022-11-22T07:11:34.746Z,2.88
2022-11-22T07:14:08.319Z,2.72
2022-11-22T07:16:38.308Z,3.30
2022-11-22T07:19:07.190Z,2.78
2022-11-22T07:21:37.488Z,4.20
2022-11-22T07:24:06.861Z,6.15
2022-11-22T07:26:35.404Z,3.97
2022-11-22T07:29:04.168Z,2.97
2022-11-22T07:31:32.268Z,3.28
2022-11-22T07:33:59.922Z,6.93
2022-11-22T07:36:29.627Z,4.68
2022-11-22T07:38:57.473Z,7.78
2022-11-22T07:41:25.591Z,3.33
2022-11-22T07:43:53.530Z,7.20
2022-11-22T07:46:26.508Z,9.20
2022-11-22T07:48:54.166Z,5.65
2022-11-22T07:51:22.256Z,5.95
2022-11-22T07:53:50.513Z,5.20
2022-11-22T07:56:18.550Z,11.68
2022-11-22T07:58:46.490Z,8.17
2022-11-22T08:01:17.053Z,9.55
2022-11-22T08:03:45.488Z,7.03
2022-11-22T08:06:14.146Z,4.90
2022-11-22T08:08:42.171Z,6.47
2022-11-22T08:11:10.538Z,6.85
2022-11-22T08:13:38.100Z,3.75
2022-11-22T08:16:14.342Z,3.10
2022-11-22T08:18:47.778Z,6.88
2022-11-22T08:21:16.729Z,362.42
2022-11-22T08:23:45.641Z,234.48
2022-11-22T08:26:16.424Z,174.63
2022-11-22T08:28:44.839Z,170.13
2022-11-22T08:31:15.947Z,126.90
2022-11-22T08:33:43.534Z,169.55
2022-11-22T08:36:12.264Z,160.75
2022-11-22T08:38:39.895Z,154.80
2022-11-22T08:41:07.579Z,164.80
2022-11-22T08:43:35.398Z,144.23
2022-11-22T08:46:04.313Z,187.85
2022-11-22T08:48:33.618Z,313.45
2022-11-22T08:51:04.696Z,213.27
2022-11-22T08:53:37.358Z,238.18
2022-11-22T08:56:06.501Z,169.23
2022-11-22T08:58:34.938Z,214.63
2022-11-22T09:01:10.739Z,175.10
2022-11-22T09:03:40.041Z,207.00
2022-11-22T09:09:22.055Z,158.57
2022-11-22T09:11:45.814Z,285.80
2022-11-22T09:14:13.603Z,163.23
2022-11-22T09:16:41.146Z,163.73
2022-11-22T09:19:09.813Z,131.95
2022-11-22T09:21:38.285Z,167.40
2022-11-22T09:24:06.305Z,165.68
2022-11-22T09:26:33.828Z,310.43
2022-11-22T09:29:01.472Z,259.95
2022-11-22T09:31:31.264Z,229.52
2022-11-22T09:33:59.270Z,212.88
2022-11-22T09:36:26.962Z,181.95
2022-11-22T09:38:56.430Z,212.98
2022-11-22T09:41:43.734Z,197.67
2022-11-22T09:44:28.576Z,150.82
2022-11-22T09:47:10.114Z,182.13
2022-11-22T09:49:56.017Z,154.55
2022-11-22T09:52:40.649Z,226.70
2022-11-22T09:55:25.624Z,223.88
2022-11-22T09:58:09.372Z,164.80
2022-11-22T10:00:37.022Z,114.78
2022-11-22T10:03:04.855Z,120.72
2022-11-22T10:05:43.612Z,183.93
2022-11-22T10:08:34.203Z,128.65
2022-11-22T10:11:05.855Z,117.53
2022-11-22T10:13:41.768Z,147.15
2022-11-22T10:16:41.242Z,136.95
2022-11-22T10:19:15.558Z,135.90
2022-11-22T10:21:47.226Z,241.70
2022-11-22T10:24:18.232Z,251.30
2022-11-22T10:26:47.210Z,252.10
2022-11-22T10:29:36.444Z,133.05
2022-11-22T10:32:19.894Z,543.55
2022-11-22T10:35:18.170Z,424.23
2022-11-22T10:37:52.143Z,311.85
2022-11-22T10:40:33.326Z,303.48
2022-11-22T10:43:15.853Z,359.48
2022-11-22T10:46:10.762Z,377.10
2022-11-22T10:48:47.786Z,345.73
2022-11-22T10:51:32.822Z,304.27
2022-11-22T10:54:16.936Z,319.58
2022-11-22T10:57:02.106Z,329.70
2022-11-22T10:59:39.146Z,277.00
2022-11-22T11:02:28.106Z,313.08
2022-11-22T11:04:57.576Z,346.08
2022-11-22T11:07:26.661Z,326.80
2022-11-22T11:10:11.462Z,364.35
2022-11-22T11:13:02.807Z,369.53
2022-11-22T11:15:51.345Z,367.92
2022-11-22T11:18:37.621Z,374.55
2022-11-22T11:21:08.369Z,372.20
2022-11-22T11:23:36.376Z,374.63
2022-11-22T11:26:16.122Z,373.15
2022-11-22T11:28:44.332Z,365.95
2022-11-22T11:31:18.553Z,361.07
2022-11-22T11:33:47.164Z,356.50
2022-11-22T11:36:24.366Z,363.63
2022-11-22T11:38:54.231Z,357.83
2022-11-22T11:41:35.295Z,375.02
2022-11-22T11:44:06.374Z,361.65
2022-11-22T11:46:36.904Z,370.13
2022-11-22T11:49:18.700Z,363.40
2022-11-22T11:51:55.549Z,353.13
2022-11-22T11:54:27.130Z,356.70
2022-11-22T11:57:04.616Z,371.02
2022-11-22T11:59:38.216Z,368.00
2022-11-22T12:02:16.807Z,384.35
2022-11-22T12:05:01.218Z,383.80
2022-11-22T12:07:36.965Z,425.27
2022-11-22T12:10:42.882Z,367.37
2022-11-22T12:13:32.955Z,388.00
2022-11-22T12:16:25.058Z,371.23
2022-11-22T12:19:13.120Z,396.80
2022-11-22T12:22:24.288Z,412.13
2022-11-22T12:25:41.403Z,414.97
2022-11-22T12:28:27.071Z,430.43
2022-11-22T12:31:28.993Z,441.25
2022-11-22T12:34:07.314Z,451.88
2022-11-22T12:36:45.940Z,422.67
2022-11-22T12:39:36.370Z,449.20
2022-11-22T12:42:09.727Z,435.38
2022-11-22T12:44:49.685Z,451.38
2022-11-22T12:47:23.163Z,470.35
2022-11-22T12:49:57.690Z,464.00
2022-11-22T12:52:32.492Z,474.50
2022-11-22T12:55:26.486Z,476.50
2022-11-22T12:58:07.675Z,472.73
2022-11-22T13:00:41.734Z,485.80
2022-11-22T13:03:15.075Z,489.40
2022-11-22T13:05:58.400Z,490.83
2022-11-22T13:08:38.203Z,510.35
2022-11-22T13:11:14.566Z,505.97
2022-11-22T13:13:48.913Z,503.58
2022-11-22T13:16:17.164Z,493.15
2022-11-22T13:19:14.211Z,496.50
2022-11-22T13:21:50.856Z,480.88
2022-11-22T13:24:21.390Z,509.85
2022-11-22T13:27:19.790Z,507.05
2022-11-22T13:29:49.422Z,437.33
2022-11-22T13:32:20.617Z,461.55
2022-11-22T13:35:12.735Z,459.52
2022-11-22T13:37:52.416Z,496.55
2022-11-22T13:40:27.757Z,494.23
2022-11-22T13:43:19.671Z,489.48
2022-11-22T13:46:04.414Z,485.50
2022-11-22T13:48:41.214Z,492.23
2022-11-22T13:51:15.349Z,492.63
2022-11-22T13:53:48.084Z,493.00
2022-11-22T13:56:15.997Z,478.10
2022-11-22T13:59:12.472Z,473.33
2022-11-22T14:01:40.077Z,475.75
2022-11-22T14:04:19.641Z,470.45
2022-11-22T14:07:22.119Z,463.15
2022-11-22T14:09:53.141Z,484.02
2022-11-22T14:12:59.666Z,499.02
2022-11-22T14:16:04.102Z,492.52
2022-11-22T14:18:41.018Z,538.10
2022-11-22T14:21:24.207Z,365.08
2022-11-22T14:24:09.848Z,340.90
2022-11-22T14:27:11.210Z,340.27
2022-11-22T14:29:53.376Z,336.17
2022-11-22T14:32:23.767Z,402.00
2022-11-22T14:35:17.566Z,390.93
2022-11-22T14:38:18.425Z,412.05
2022-11-22T14:40:48.079Z,402.02
2022-11-22T14:43:28.632Z,381.48
2022-11-22T14:46:01.650Z,430.38
2022-11-22T14:48:35.448Z,416.40
2022-11-22T14:51:07.513Z,490.20
2022-11-22T14:53:35.393Z,495.40
2022-11-22T14:56:17.007Z,543.20
2022-11-22T14:59:12.681Z,544.40
2022-11-22T15:02:12.389Z,556.15
2022-11-22T15:09:10.677Z,555.55
2022-11-22T15:09:19.459Z,539.22
2022-11-22T15:10:51.647Z,548.33
2022-11-22T15:13:29.665Z,550.00
2022-11-22T15:59:43.989Z,447.95
2022-11-22T16:02:20.790Z,446.80
2022-11-22T16:06:04.449Z,435.45
2022-11-22T16:07:48.203Z,424.30
2022-11-22T16:10:39.816Z,382.10
2022-11-22T16:13:19.929Z,415.63
2022-11-22T16:16:06.294Z,419.27
2022-11-22T16:18:34.265Z,420.85
2022-11-22T16:21:11.794Z,425.98
2022-11-22T16:23:41.644Z,417.88
2022-11-22T16:26:29.606Z,445.65
2022-11-22T16:29:19.541Z,437.27
2022-11-22T16:31:47.247Z,444.30
2022-11-22T16:34:15.452Z,437.80
2022-11-22T16:36:43.100Z,435.27
2022-11-22T16:39:11.154Z,542.13
2022-11-22T16:41:38.772Z,514.63
2022-11-22T16:44:17.071Z,540.65
2022-11-22T16:46:45.028Z,523.17
2022-11-22T16:49:21.504Z,515.42
2022-11-22T16:51:51.267Z,517.08
2022-11-22T16:54:20.861Z,511.10
2022-11-22T16:56:48.905Z,497.52
2022-11-22T16:59:17.018Z,474.23
2022-11-22T17:01:45.345Z,515.70
2022-11-22T17:04:23.726Z,510.42
2022-11-22T17:06:52.727Z,512.65
2022-11-22T17:09:20.931Z,490.00
2022-11-22T17:11:49.444Z,467.93
2022-11-22T17:14:19.490Z,481.83
2022-11-22T17:16:47.305Z,499.23
2022-11-22T17:19:52.261Z,451.70
2022-11-22T17:22:07.247Z,449.70
2022-11-22T17:24:35.658Z,440.23
2022-11-22T17:27:03.302Z,471.63
2022-11-22T17:29:49.691Z,451.10
2022-11-22T17:32:18.202Z,436.30
2022-11-22T17:34:46.393Z,438.00
2022-11-22T17:37:15.360Z,401.23
2022-11-22T17:39:42.986Z,376.30
2022-11-22T17:42:12.091Z,368.50
2022-11-22T17:44:39.690Z,363.58
2022-11-22T17:47:07.263Z,320.73
2022-11-22T17:49:35.094Z,236.38
2022-11-22T17:52:02.887Z,370.10
2022-11-22T17:54:30.675Z,393.42
2022-11-22T17:56:58.790Z,414.48
2022-11-22T17:59:26.333Z,396.85
2022-11-22T18:01:54.470Z,424.50
2022-11-22T18:04:21.982Z,414.85
2022-11-22T18:06:50.270Z,406.83
2022-11-22T18:09:17.807Z,425.20
2022-11-22T18:11:46.006Z,412.83
2022-11-22T18:14:14.581Z,431.60
2022-11-22T18:16:42.138Z,435.45
2022-11-22T18:19:10.206Z,445.52
2022-11-22T18:21:39.085Z,446.67
2022-11-22T18:24:08.571Z,455.70
2022-11-22T18:26:40.811Z,430.48
2022-11-22T18:29:41.221Z,444.80
2022-11-22T18:31:59.507Z,419.13
2022-11-22T18:34:28.616Z,436.83
2022-11-22T18:37:01.369Z,436.77
2022-11-22T18:39:34.708Z,437.02
2022-11-22T18:42:05.042Z,429.63
2022-11-22T18:44:33.368Z,429.05
2022-11-22T18:47:00.995Z,419.88
2022-11-22T18:49:29.967Z,402.95
2022-11-22T18:51:58.462Z,433.98
2022-11-22T18:54:26.556Z,427.90
2022-11-22T18:56:54.436Z,393.73
2022-11-22T18:59:22.529Z,368.60
2022-11-22T19:01:50.169Z,407.83
2022-11-22T19:04:18.101Z,440.02
2022-11-22T19:06:46.438Z,466.38
2022-11-22T19:09:14.091Z,416.58
2022-11-22T19:11:41.923Z,399.35
2022-11-22T19:14:09.589Z,396.48
2022-11-22T19:16:37.109Z,391.60
2022-11-22T19:19:04.678Z,438.90
2022-11-22T19:21:32.804Z,385.67
2022-11-22T19:24:00.513Z,357.92
2022-11-22T19:26:28.732Z,357.48
2022-11-22T19:28:57.958Z,341.23
2022-11-22T19:31:29.164Z,320.38
2022-11-22T19:34:00.797Z,313.88
2022-11-22T19:36:34.131Z,312.73
2022-11-22T19:39:06.242Z,310.67
2022-11-22T19:41:35.037Z,314.50
2022-11-22T19:44:03.535Z,302.17
2022-11-22T19:46:31.994Z,308.55
2022-11-22T19:49:01.358Z,321.98
2022-11-22T19:51:30.926Z,337.27
2022-11-22T19:54:02.159Z,327.40
2022-11-22T19:56:36.115Z,334.20
2022-11-22T19:59:06.662Z,334.50
2022-11-22T20:01:35.884Z,334.10
2022-11-22T20:04:05.796Z,329.60
2022-11-22T20:06:35.162Z,325.67
2022-11-22T20:09:05.546Z,334.05
2022-11-22T20:11:33.317Z,323.23
2022-11-22T20:14:01.067Z,284.85
2022-11-22T20:16:30.096Z,252.03
2022-11-22T20:19:05.223Z,223.48
2022-11-22T20:21:35.024Z,237.60
2022-11-22T20:24:03.660Z,233.90
2022-11-22T20:26:32.780Z,251.93
2022-11-22T20:29:06.153Z,213.32
2022-11-22T20:31:36.071Z,308.77
2022-11-22T20:34:03.917Z,302.85
2022-11-22T20:36:33.757Z,314.33
2022-11-22T20:39:08.348Z,305.42
2022-11-22T20:41:38.154Z,275.42
2022-11-22T20:44:06.238Z,293.65
2022-11-22T20:46:37.802Z,301.33
2022-11-22T20:49:05.309Z,278.30
2022-11-22T20:51:36.010Z,290.07
2022-11-22T20:54:03.686Z,289.33
2022-11-22T20:56:31.279Z,281.17
2022-11-22T20:58:59.391Z,249.07
2022-11-22T21:01:29.674Z,282.92
2022-11-22T21:03:58.275Z,273.38
2022-11-22T21:06:27.713Z,262.73
2022-11-22T21:08:56.232Z,271.13
2022-11-22T21:11:29.371Z,276.63
2022-11-22T21:13:58.110Z,250.63
2022-11-22T21:16:28.146Z,245.43
2022-11-22T21:19:05.036Z,254.20
2022-11-22T21:21:35.822Z,213.07
2022-11-22T21:24:05.206Z,223.55
2022-11-22T21:26:34.222Z,212.90
2022-11-22T21:29:03.368Z,133.37
2022-11-22T21:31:31.375Z,11.60
2022-11-22T21:33:59.980Z,230.38
2022-11-22T21:36:27.854Z,167.35
2022-11-22T21:38:56.321Z,130.52
2022-11-22T21:41:40.760Z,70.97
2022-11-22T21:44:10.908Z,90.22
2022-11-22T21:46:38.853Z,57.47
2022-11-22T21:49:06.979Z,36.90
2022-11-22T21:51:35.662Z,23.70
2022-11-22T21:54:04.878Z,16.27
2022-11-22T21:56:32.917Z,13.32
2022-11-22T21:59:01.090Z,19.55
2022-11-22T22:01:29.446Z,29.20
2022-11-22T22:03:57.499Z,34.42
2022-11-22T22:06:25.550Z,90.93
2022-11-22T22:08:53.252Z,275.17
2022-11-22T22:11:21.052Z,279.77
2022-11-22T22:13:49.127Z,290.95
2022-11-22T22:16:23.366Z,299.77
2022-11-22T22:18:52.452Z,302.63
2022-11-22T22:21:21.950Z,309.77
2022-11-22T22:23:50.213Z,318.00
2022-11-22T22:26:18.107Z,312.08
2022-11-22T22:28:46.468Z,314.85
2022-11-22T22:31:24.204Z,314.48
2022-11-22T22:33:54.666Z,294.48
2022-11-22T22:36:23.870Z,297.63
2022-11-22T22:38:51.687Z,281.27
2022-11-22T22:41:19.726Z,269.27
2022-11-22T22:43:48.733Z,250.90
2022-11-22T22:46:22.217Z,227.38
2022-11-22T22:48:50.216Z,240.50
2022-11-22T22:51:20.468Z,240.07
2022-11-22T22:53:49.009Z,273.50
2022-11-22T22:56:18.757Z,261.50
2022-11-22T22:58:47.252Z,233.68
2022-11-22T23:01:17.692Z,222.32
2022-11-22T23:03:49.476Z,216.48
2022-11-22T23:06:17.764Z,197.68
2022-11-22T23:08:48.191Z,166.75
2022-11-22T23:11:17.750Z,217.48
2022-11-22T23:13:45.569Z,250.82
2022-11-22T23:16:14.522Z,257.58
2022-11-22T23:18:44.082Z,259.10
2022-11-22T23:21:14.902Z,229.70
2022-11-22T23:23:42.446Z,208.48
2022-11-22T23:26:12.624Z,182.25
2022-11-22T23:28:40.249Z,198.52
2022-11-22T23:31:13.672Z,190.20
2022-11-22T23:33:44.289Z,161.15
2022-11-22T23:36:17.504Z,156.32
2022-11-22T23:38:45.828Z,95.90
2022-11-22T23:41:19.995Z,89.10
2022-11-22T23:43:53.890Z,114.35
2022-11-22T23:46:24.897Z,116.25
2022-11-22T23:48:55.015Z,138.47
2022-11-22T23:51:24.186Z,110.90
2022-11-22T23:54:00.043Z,83.57
2022-11-22T23:56:29.259Z,87.55
2022-11-22T23:58:59.441Z,71.28
