createdAt,value
2022-08-10T00:01:22.150Z,61
2022-08-10T00:03:19.227Z,62
2022-08-10T00:05:17.130Z,62
2022-08-10T00:07:23.352Z,62
2022-08-10T00:11:19.936Z,63
2022-08-10T00:13:18.002Z,62
2022-08-10T00:15:44.015Z,63
2022-08-10T00:17:17.206Z,62
2022-08-10T00:19:19.954Z,62
2022-08-10T00:21:19.615Z,62
2022-08-10T00:23:22.122Z,63
2022-08-10T00:25:20.192Z,63
2022-08-10T00:27:46.816Z,63
2022-08-10T00:29:17.120Z,64
2022-08-10T00:31:20.521Z,64
2022-08-10T00:33:16.652Z,64
2022-08-10T00:35:20.006Z,64
2022-08-10T00:37:21.350Z,64
2022-08-10T00:39:18.334Z,64
2022-08-10T00:41:19.894Z,64
2022-08-10T00:43:16.917Z,64
2022-08-10T00:45:21.131Z,64
2022-08-10T00:47:21.350Z,64
2022-08-10T00:49:19.738Z,64
2022-08-10T00:51:22.169Z,64
2022-08-10T00:53:16.697Z,64
2022-08-10T00:55:17.119Z,65
2022-08-10T00:57:19.770Z,65
2022-08-10T00:59:19.765Z,65
2022-08-10T01:02:07.988Z,66
2022-08-10T01:04:36.017Z,65
2022-08-10T01:05:20.049Z,65
2022-08-10T01:07:17.163Z,65
2022-08-10T01:09:21.183Z,65
2022-08-10T01:12:28.741Z,65
2022-08-10T01:13:21.189Z,65
2022-08-10T01:15:18.381Z,65
2022-08-10T01:17:17.259Z,66
2022-08-10T01:19:19.694Z,65
2022-08-10T01:21:19.943Z,65
2022-08-10T01:23:19.666Z,66
2022-08-10T01:25:20.297Z,66
2022-08-10T01:27:20.062Z,66
2022-08-10T01:29:17.088Z,66
2022-08-10T01:31:20.221Z,65
2022-08-10T01:33:19.265Z,66
2022-08-10T01:35:19.765Z,66
2022-08-10T01:37:19.709Z,66
2022-08-10T01:39:19.748Z,66
2022-08-10T01:41:16.672Z,66
2022-08-10T01:43:19.262Z,67
2022-08-10T01:45:19.961Z,67
2022-08-10T01:47:22.337Z,67
2022-08-10T01:49:20.662Z,67
2022-08-10T01:53:19.286Z,67
2022-08-10T01:55:19.710Z,67
2022-08-10T01:57:19.925Z,68
2022-08-10T01:59:19.746Z,68
2022-08-10T02:01:19.656Z,68
2022-08-10T02:03:19.844Z,68
2022-08-10T02:05:17.058Z,68
2022-08-10T02:07:17.115Z,68
2022-08-10T02:09:22.673Z,67
2022-08-10T02:11:19.778Z,68
2022-08-10T02:13:19.975Z,68
2022-08-10T02:15:17.153Z,68
2022-08-10T02:17:58.859Z,68
2022-08-10T02:21:20.235Z,68
2022-08-10T02:23:19.950Z,68
2022-08-10T02:25:40.365Z,69
2022-08-10T02:27:23.091Z,68
2022-08-10T02:29:22.620Z,68
2022-08-10T02:31:22.284Z,68
2022-08-10T02:35:22.165Z,69
2022-08-10T02:37:19.683Z,69
2022-08-10T02:39:21.832Z,69
2022-08-10T02:42:19.421Z,69
2022-08-10T02:45:16.511Z,69
2022-08-10T02:47:18.537Z,69
2022-08-10T02:49:20.241Z,70
2022-08-10T02:51:19.963Z,70
2022-08-10T02:53:49.422Z,70
2022-08-10T02:55:22.364Z,70
2022-08-10T02:57:19.695Z,70
2022-08-10T02:59:18.462Z,70
2022-08-10T03:01:17.089Z,69
2022-08-10T03:03:22.676Z,70
2022-08-10T03:05:19.291Z,70
2022-08-10T03:07:42.620Z,70
2022-08-10T03:09:19.741Z,70
2022-08-10T03:12:16.363Z,70
2022-08-10T03:13:21.394Z,70
2022-08-10T03:15:22.239Z,70
2022-08-10T03:17:23.213Z,70
2022-08-10T03:20:04.114Z,69
2022-08-10T03:21:19.986Z,70
2022-08-10T03:23:18.501Z,69
2022-08-10T03:25:19.648Z,70
2022-08-10T03:27:17.103Z,70
2022-08-10T03:29:20.914Z,70
2022-08-10T03:31:18.392Z,69
2022-08-10T03:33:17.092Z,70
2022-08-10T03:35:18.467Z,70
2022-08-10T03:37:20.030Z,70
2022-08-10T03:39:18.477Z,71
2022-08-10T03:41:19.720Z,71
2022-08-10T03:43:19.937Z,71
2022-08-10T03:45:17.201Z,71
2022-08-10T03:47:22.228Z,71
2022-08-10T03:49:19.933Z,71
2022-08-10T03:51:19.909Z,71
2022-08-10T03:53:24.886Z,71
2022-08-10T03:56:27.598Z,71
2022-08-10T03:57:17.180Z,71
2022-08-10T03:59:17.184Z,71
2022-08-10T04:01:19.843Z,71
2022-08-10T04:03:19.899Z,72
2022-08-10T04:05:18.451Z,71
2022-08-10T04:07:19.694Z,72
2022-08-10T04:09:17.079Z,71
2022-08-10T04:12:40.679Z,71
2022-08-10T04:14:35.840Z,71
2022-08-10T04:16:25.311Z,71
2022-08-10T04:18:29.241Z,72
2022-08-10T04:22:25.003Z,71
2022-08-10T04:26:28.977Z,71
2022-08-10T04:32:29.091Z,71
2022-08-10T04:34:26.023Z,71
2022-08-10T04:38:25.767Z,71
2022-08-10T04:40:30.035Z,71
2022-08-10T04:42:28.869Z,70
2022-08-10T04:44:29.194Z,70
2022-08-10T04:46:43.206Z,70
2022-08-10T04:52:25.789Z,70
2022-08-10T04:54:29.852Z,70
2022-08-10T04:58:26.334Z,70
2022-08-10T05:02:32.095Z,70
2022-08-10T05:04:32.942Z,70
2022-08-10T05:08:28.890Z,69
2022-08-10T05:10:25.785Z,69
2022-08-10T05:16:31.636Z,68
2022-08-10T05:18:28.939Z,68
2022-08-10T05:20:28.939Z,68
2022-08-10T05:22:26.214Z,68
2022-08-10T05:24:28.445Z,68
2022-08-10T05:26:28.820Z,68
2022-08-10T05:28:27.663Z,68
2022-08-10T05:30:26.038Z,67
2022-08-10T05:32:28.848Z,67
2022-08-10T05:34:25.987Z,67
2022-08-10T05:36:28.982Z,66
2022-08-10T05:38:28.771Z,65
2022-08-10T05:40:24.527Z,66
2022-08-10T05:44:27.729Z,65
2022-08-10T05:50:28.968Z,65
2022-08-10T05:52:25.900Z,58
2022-08-10T05:54:29.435Z,55
2022-08-10T05:56:53.090Z,55
2022-08-10T06:04:26.973Z,54
2022-08-10T06:06:29.026Z,55
2022-08-10T06:08:28.899Z,54
2022-08-10T06:10:32.856Z,54
2022-08-10T06:12:29.761Z,54
2022-08-10T06:14:29.166Z,54
2022-08-10T06:16:29.260Z,53
2022-08-10T06:20:26.644Z,54
2022-08-10T06:22:26.052Z,54
2022-08-10T06:24:29.250Z,54
2022-08-10T06:26:28.083Z,54
2022-08-10T06:28:26.304Z,53
2022-08-10T06:34:26.061Z,54
2022-08-10T06:38:26.355Z,53
2022-08-10T06:40:26.681Z,53
2022-08-10T06:44:26.979Z,54
2022-08-10T06:46:26.454Z,54
2022-08-10T06:48:28.709Z,54
2022-08-10T06:52:26.131Z,54
2022-08-10T06:54:29.321Z,54
2022-08-10T06:58:28.673Z,54
2022-08-10T07:00:32.419Z,54
2022-08-10T07:02:24.937Z,56
2022-08-10T07:04:32.151Z,55
2022-08-10T07:06:29.724Z,56
2022-08-10T07:08:28.388Z,54
2022-08-10T07:10:41.438Z,54
2022-08-10T07:14:30.798Z,55
2022-08-10T07:16:26.299Z,54
2022-08-10T07:23:01.071Z,54
2022-08-10T07:24:29.627Z,54
2022-08-10T07:26:29.134Z,53
2022-08-10T07:28:26.974Z,54
2022-08-10T07:30:28.789Z,53
2022-08-10T07:32:29.088Z,52
2022-08-10T07:34:28.933Z,52
2022-08-10T07:38:29.851Z,53
2022-08-10T07:40:23.402Z,53
2022-08-10T07:42:31.105Z,52
2022-08-10T07:44:25.807Z,52
2022-08-10T07:46:27.092Z,52
2022-08-10T07:50:29.250Z,52
2022-08-10T07:52:26.366Z,52
2022-08-10T07:56:47.732Z,52
2022-08-10T07:58:26.309Z,52
2022-08-10T08:00:28.386Z,51
2022-08-10T08:02:26.061Z,51
2022-08-10T08:04:26.082Z,52
2022-08-10T08:14:28.462Z,51
2022-08-10T08:16:26.542Z,52
2022-08-10T08:18:28.959Z,51
2022-08-10T08:20:29.787Z,51
2022-08-10T08:24:03.008Z,50
2022-08-10T08:24:31.173Z,50
2022-08-10T08:26:29.431Z,49
2022-08-10T08:28:26.012Z,49
2022-08-10T08:30:26.700Z,50
2022-08-10T08:32:28.980Z,50
2022-08-10T08:34:25.328Z,49
2022-08-10T08:36:28.911Z,48
2022-08-10T08:38:26.745Z,49
2022-08-10T08:40:25.802Z,48
2022-08-10T08:42:23.232Z,48
2022-08-10T08:44:32.907Z,49
2022-08-10T08:46:25.962Z,49
2022-08-10T08:48:28.877Z,48
2022-08-10T08:50:28.828Z,48
2022-08-10T08:52:28.888Z,48
2022-08-10T08:56:28.860Z,48
2022-08-10T08:58:25.917Z,47
2022-08-10T09:02:28.855Z,47
2022-08-10T09:04:25.623Z,47
2022-08-10T09:10:25.903Z,47
2022-08-10T09:16:25.793Z,47
2022-08-10T09:18:29.198Z,47
2022-08-10T09:22:25.997Z,47
2022-08-10T09:24:26.194Z,47
2022-08-10T09:26:28.122Z,48
2022-08-10T09:28:29.171Z,48
2022-08-10T09:30:31.208Z,47
2022-08-10T09:36:18.659Z,47
2022-08-10T09:36:32.721Z,46
2022-08-10T09:40:58.615Z,46
2022-08-10T09:42:28.044Z,46
2022-08-10T09:44:26.031Z,46
2022-08-10T09:46:23.234Z,46
2022-08-10T09:48:25.831Z,45
2022-08-10T09:52:26.090Z,44
2022-08-10T09:54:27.623Z,44
2022-08-10T09:56:29.068Z,45
2022-08-10T09:58:28.775Z,45
2022-08-10T10:00:28.980Z,44
2022-08-10T10:02:28.561Z,44
2022-08-10T10:04:26.412Z,44
2022-08-10T10:06:24.776Z,44
2022-08-10T10:10:25.584Z,42
2022-08-10T10:12:26.071Z,43
2022-08-10T10:14:25.901Z,42
2022-08-10T10:16:26.354Z,42
2022-08-10T10:18:26.422Z,42
2022-08-10T10:20:26.066Z,42
2022-08-10T10:22:26.095Z,42
2022-08-10T10:24:25.550Z,42
2022-08-10T10:26:29.261Z,42
2022-08-10T10:28:25.847Z,42
2022-08-10T10:32:24.537Z,41
2022-08-10T10:34:25.915Z,41
2022-08-10T10:38:28.208Z,42
2022-08-10T10:40:27.672Z,42
2022-08-10T10:42:44.066Z,42
2022-08-10T10:44:30.799Z,41
2022-08-10T10:46:27.822Z,41
2022-08-10T10:48:29.168Z,41
2022-08-10T10:50:28.591Z,41
2022-08-10T10:52:27.761Z,41
2022-08-10T10:54:29.476Z,42
2022-08-10T10:56:29.847Z,41
2022-08-10T10:58:28.391Z,41
2022-08-10T11:00:29.116Z,42
2022-08-10T11:02:25.774Z,41
2022-08-10T11:04:26.085Z,41
2022-08-10T11:08:28.915Z,41
2022-08-10T11:10:32.267Z,41
2022-08-10T11:14:29.697Z,42
2022-08-10T11:16:29.030Z,42
2022-08-10T11:18:26.592Z,41
2022-08-10T11:20:25.856Z,41
2022-08-10T11:22:22.744Z,42
2022-08-10T11:24:42.468Z,40
2022-08-10T11:26:29.477Z,40
2022-08-10T11:28:26.301Z,40
2022-08-10T11:30:26.955Z,40
2022-08-10T11:34:46.700Z,40
2022-08-10T11:36:29.751Z,41
2022-08-10T11:38:30.128Z,40
2022-08-10T11:40:25.766Z,41
2022-08-10T11:42:35.108Z,40
2022-08-10T11:44:26.360Z,41
2022-08-10T11:46:28.565Z,41
2022-08-10T11:50:26.266Z,42
2022-08-10T11:52:24.546Z,41
2022-08-10T11:54:28.937Z,41
2022-08-10T11:56:28.496Z,41
2022-08-10T11:58:28.337Z,40
2022-08-10T12:00:29.583Z,41
2022-08-10T12:02:24.296Z,42
2022-08-10T12:04:28.323Z,41
2022-08-10T12:06:53.929Z,41
2022-08-10T12:10:25.313Z,41
2022-08-10T12:14:28.521Z,41
2022-08-10T12:16:26.069Z,41
2022-08-10T12:18:25.379Z,41
2022-08-10T12:20:29.050Z,41
2022-08-10T12:22:28.860Z,39
2022-08-10T12:24:27.784Z,38
2022-08-10T12:26:29.023Z,37
2022-08-10T12:28:29.141Z,38
2022-08-10T12:30:29.122Z,39
2022-08-10T12:32:28.178Z,38
2022-08-10T12:34:26.072Z,38
2022-08-10T12:36:29.062Z,38
2022-08-10T12:38:27.267Z,39
2022-08-10T12:40:35.976Z,39
2022-08-10T12:42:37.189Z,39
2022-08-10T12:44:34.939Z,40
2022-08-10T12:46:25.667Z,39
2022-08-10T12:48:30.639Z,39
2022-08-10T12:50:31.617Z,39
2022-08-10T12:52:25.437Z,39
2022-08-10T12:58:58.634Z,39
2022-08-10T13:00:28.988Z,38
2022-08-10T13:02:26.913Z,38
2022-08-10T13:04:29.110Z,39
2022-08-10T13:06:28.234Z,38
2022-08-10T13:08:28.615Z,38
2022-08-10T13:10:26.419Z,39
2022-08-10T13:12:37.575Z,39
2022-08-10T13:14:29.810Z,39
2022-08-10T13:16:31.214Z,38
2022-08-10T13:18:25.763Z,39
2022-08-10T13:20:28.739Z,38
2022-08-10T13:22:24.566Z,37
2022-08-10T13:26:26.857Z,38
2022-08-10T13:28:35.236Z,37
2022-08-10T13:30:32.094Z,38
2022-08-10T13:32:26.370Z,38
2022-08-10T13:34:41.911Z,38
2022-08-10T13:36:24.568Z,38
2022-08-10T13:38:29.212Z,38
2022-08-10T13:40:26.488Z,38
2022-08-10T13:44:25.834Z,38
2022-08-10T13:46:29.132Z,38
2022-08-10T13:50:33.246Z,38
2022-08-10T13:54:32.422Z,37
2022-08-10T13:58:24.647Z,38
2022-08-10T14:00:33.186Z,38
2022-08-10T14:02:26.166Z,38
2022-08-10T14:04:26.049Z,38
2022-08-10T14:06:29.412Z,38
2022-08-10T14:08:28.997Z,38
2022-08-10T14:11:01.440Z,38
2022-08-10T14:12:31.818Z,37
2022-08-10T14:14:29.040Z,37
2022-08-10T14:16:24.562Z,38
2022-08-10T14:18:27.758Z,37
2022-08-10T14:20:24.510Z,38
2022-08-10T14:22:30.106Z,38
2022-08-10T14:24:27.137Z,37
2022-08-10T14:26:26.281Z,37
2022-08-10T14:28:26.179Z,38
2022-08-10T14:30:28.920Z,37
2022-08-10T14:32:25.875Z,36
2022-08-10T14:36:05.096Z,36
2022-08-10T14:36:28.692Z,37
2022-08-10T14:38:29.473Z,37
2022-08-10T14:40:26.165Z,37
2022-08-10T14:42:28.311Z,37
2022-08-10T14:44:26.125Z,37
2022-08-10T14:46:26.093Z,37
2022-08-10T14:48:31.026Z,37
2022-08-10T14:50:31.341Z,37
2022-08-10T14:52:26.838Z,37
2022-08-10T14:54:28.875Z,37
2022-08-10T14:56:26.797Z,37
2022-08-10T14:58:29.091Z,37
2022-08-10T15:00:30.667Z,38
2022-08-10T15:02:39.295Z,37
2022-08-10T15:04:24.586Z,38
2022-08-10T15:06:30.520Z,37
2022-08-10T15:08:28.004Z,37
2022-08-10T15:10:26.547Z,37
2022-08-10T15:12:24.972Z,38
2022-08-10T15:14:42.091Z,37
2022-08-10T15:16:25.449Z,37
2022-08-10T15:18:26.791Z,37
2022-08-10T15:22:36.907Z,37
2022-08-10T15:24:27.743Z,37
2022-08-10T15:26:27.378Z,37
2022-08-10T15:28:34.571Z,37
2022-08-10T15:30:27.051Z,38
2022-08-10T15:32:25.625Z,38
2022-08-10T15:34:28.561Z,37
2022-08-10T15:36:29.639Z,37
2022-08-10T15:38:31.752Z,37
2022-08-10T15:40:30.701Z,37
2022-08-10T15:42:28.504Z,37
2022-08-10T15:44:27.269Z,37
2022-08-10T15:46:29.598Z,38
2022-08-10T15:48:28.404Z,38
2022-08-10T15:50:29.304Z,37
2022-08-10T15:52:40.260Z,37
2022-08-10T15:54:32.972Z,37
2022-08-10T15:56:27.979Z,37
2022-08-10T15:58:37.649Z,37
2022-08-10T16:00:24.595Z,37
2022-08-10T16:02:26.230Z,37
2022-08-10T16:04:32.052Z,37
2022-08-10T16:06:25.321Z,38
2022-08-10T16:10:28.509Z,37
2022-08-10T16:12:29.563Z,37
2022-08-10T16:16:26.134Z,38
2022-08-10T16:18:26.214Z,37
2022-08-10T16:20:24.878Z,41
2022-08-10T16:22:34.643Z,37
2022-08-10T16:24:24.570Z,37
2022-08-10T16:26:28.441Z,37
2022-08-10T16:28:24.087Z,39
2022-08-10T16:32:27.285Z,38
2022-08-10T16:34:26.449Z,39
2022-08-10T16:36:28.184Z,37
2022-08-10T16:38:26.097Z,37
2022-08-10T16:40:23.344Z,38
2022-08-10T16:42:26.814Z,37
2022-08-10T16:44:29.101Z,37
2022-08-10T16:46:22.939Z,37
2022-08-10T16:48:49.220Z,37
2022-08-10T16:50:25.624Z,37
2022-08-10T16:52:26.159Z,37
2022-08-10T16:54:27.455Z,38
2022-08-10T16:56:27.565Z,37
2022-08-10T16:58:24.626Z,37
2022-08-10T17:02:24.596Z,38
2022-08-10T17:04:26.107Z,38
2022-08-10T17:06:26.353Z,38
2022-08-10T17:10:25.193Z,39
2022-08-10T17:12:27.982Z,39
2022-08-10T17:14:23.272Z,38
2022-08-10T17:16:26.177Z,39
2022-08-10T17:18:24.956Z,39
2022-08-10T17:20:29.816Z,39
2022-08-10T17:22:24.782Z,39
2022-08-10T17:24:25.403Z,39
2022-08-10T17:26:35.528Z,39
2022-08-10T17:28:35.615Z,39
2022-08-10T17:30:34.434Z,39
2022-08-10T17:32:29.842Z,39
2022-08-10T17:34:28.780Z,39
2022-08-10T17:36:23.294Z,39
2022-08-10T17:38:25.947Z,39
2022-08-10T17:40:24.758Z,39
2022-08-10T17:42:29.132Z,39
2022-08-10T17:44:25.944Z,39
2022-08-10T17:46:26.477Z,39
2022-08-10T17:48:26.194Z,40
2022-08-10T17:50:27.999Z,41
2022-08-10T17:52:27.710Z,40
2022-08-10T17:54:25.985Z,40
2022-08-10T17:56:27.429Z,40
2022-08-10T17:58:26.151Z,40
2022-08-10T18:00:25.950Z,40
2022-08-10T18:02:26.198Z,40
2022-08-10T18:04:26.232Z,40
2022-08-10T18:06:23.289Z,41
2022-08-10T18:08:24.995Z,40
2022-08-10T18:10:26.424Z,40
2022-08-10T18:12:32.650Z,41
2022-08-10T18:14:24.897Z,41
2022-08-10T18:16:26.433Z,40
2022-08-10T18:18:28.052Z,41
2022-08-10T18:20:28.671Z,40
2022-08-10T18:22:25.703Z,40
2022-08-10T18:24:24.636Z,41
2022-08-10T18:26:22.830Z,42
2022-08-10T18:28:22.844Z,41
2022-08-10T18:30:27.992Z,41
2022-08-10T18:32:25.880Z,41
2022-08-10T18:34:29.262Z,42
2022-08-10T18:36:26.207Z,43
2022-08-10T18:40:35.326Z,42
2022-08-10T18:42:28.858Z,42
2022-08-10T18:44:29.765Z,43
2022-08-10T18:46:24.156Z,43
2022-08-10T18:50:27.400Z,43
2022-08-10T18:52:26.182Z,43
2022-08-10T18:54:31.641Z,43
2022-08-10T18:56:29.015Z,43
2022-08-10T18:58:26.388Z,43
2022-08-10T19:00:25.104Z,44
2022-08-10T19:04:28.495Z,44
2022-08-10T19:08:29.856Z,44
2022-08-10T19:27:05.905Z,45
2022-08-10T19:29:02.876Z,45
2022-08-10T19:31:02.948Z,46
2022-08-10T19:33:05.754Z,46
2022-08-10T19:35:05.354Z,46
2022-08-10T19:37:05.355Z,46
2022-08-10T19:39:04.515Z,46
2022-08-10T19:41:09.734Z,46
2022-08-10T19:43:02.597Z,46
2022-08-10T19:45:05.773Z,46
2022-08-10T19:47:05.262Z,47
2022-08-10T19:49:02.879Z,47
2022-08-10T19:51:07.472Z,47
2022-08-10T19:53:04.969Z,47
2022-08-10T19:55:05.052Z,47
2022-08-10T19:57:02.756Z,47
2022-08-10T19:59:03.686Z,47
2022-08-10T20:01:05.355Z,47
2022-08-10T20:03:04.070Z,47
2022-08-10T20:05:05.575Z,47
2022-08-10T20:07:04.514Z,48
2022-08-10T20:09:04.653Z,48
2022-08-10T20:11:04.191Z,48
2022-08-10T20:13:05.638Z,48
2022-08-10T20:15:02.965Z,48
2022-08-10T20:17:02.872Z,48
2022-08-10T20:19:02.843Z,49
2022-08-10T20:21:05.200Z,49
2022-08-10T20:23:06.064Z,49
2022-08-10T20:25:04.283Z,49
2022-08-10T20:27:18.307Z,49
2022-08-10T20:29:04.382Z,49
2022-08-10T20:31:02.846Z,49
2022-08-10T20:33:03.731Z,49
2022-08-10T20:35:03.470Z,49
2022-08-10T20:37:03.856Z,49
2022-08-10T20:39:05.062Z,49
2022-08-10T20:41:02.844Z,49
2022-08-10T20:43:03.124Z,49
2022-08-10T20:45:04.682Z,49
2022-08-10T20:47:04.706Z,50
2022-08-10T20:49:01.493Z,49
2022-08-10T20:51:04.032Z,49
2022-08-10T20:53:05.098Z,50
2022-08-10T20:55:04.694Z,50
2022-08-10T20:57:04.012Z,50
2022-08-10T20:59:07.102Z,50
2022-08-10T21:01:04.947Z,50
2022-08-10T21:03:06.521Z,50
2022-08-10T21:05:06.033Z,51
2022-08-10T21:07:02.860Z,51
2022-08-10T21:09:04.481Z,51
2022-08-10T21:11:02.651Z,51
2022-08-10T21:13:05.186Z,51
2022-08-10T21:15:02.847Z,51
2022-08-10T21:17:05.752Z,51
2022-08-10T21:19:04.499Z,52
2022-08-10T21:21:06.123Z,52
2022-08-10T21:23:06.015Z,52
2022-08-10T21:25:04.804Z,53
2022-08-10T21:27:08.028Z,54
2022-08-10T21:29:03.386Z,54
2022-08-10T21:31:03.742Z,54
2022-08-10T21:33:04.320Z,53
2022-08-10T21:35:05.211Z,54
2022-08-10T21:37:03.756Z,54
2022-08-10T21:39:06.815Z,54
2022-08-10T21:41:17.297Z,54
2022-08-10T21:43:02.819Z,54
2022-08-10T21:45:04.133Z,54
2022-08-10T21:47:05.108Z,54
2022-08-10T21:49:03.011Z,54
2022-08-10T21:51:05.876Z,54
2022-08-10T21:53:04.850Z,53
2022-08-10T21:55:05.133Z,53
2022-08-10T21:57:05.089Z,54
2022-08-10T21:59:04.588Z,54
2022-08-10T22:01:01.321Z,55
2022-08-10T22:03:04.776Z,55
2022-08-10T22:05:05.333Z,55
2022-08-10T22:07:03.581Z,55
2022-08-10T22:09:02.811Z,55
2022-08-10T22:11:04.484Z,55
2022-08-10T22:13:03.134Z,56
2022-08-10T22:15:02.890Z,54
2022-08-10T22:17:05.666Z,55
2022-08-10T22:19:04.016Z,55
2022-08-10T22:21:03.127Z,55
2022-08-10T22:23:11.436Z,55
2022-08-10T22:25:05.992Z,55
2022-08-10T22:27:05.748Z,55
2022-08-10T22:29:04.650Z,55
2022-08-10T22:31:26.413Z,56
2022-08-10T22:33:05.743Z,56
2022-08-10T22:35:03.227Z,56
2022-08-10T22:37:02.924Z,56
2022-08-10T22:39:05.381Z,56
2022-08-10T22:41:04.062Z,56
2022-08-10T22:43:09.703Z,56
2022-08-10T22:45:05.350Z,56
2022-08-10T22:47:02.660Z,57
2022-08-10T22:49:05.473Z,56
2022-08-10T22:51:03.150Z,57
2022-08-10T22:53:04.447Z,57
2022-08-10T22:55:06.231Z,57
2022-08-10T22:57:02.955Z,57
2022-08-10T22:59:05.216Z,57
2022-08-10T23:01:05.512Z,57
2022-08-10T23:03:02.936Z,57
2022-08-10T23:05:04.269Z,57
2022-08-10T23:07:05.197Z,58
2022-08-10T23:09:02.835Z,58
2022-08-10T23:11:05.283Z,58
2022-08-10T23:13:00.888Z,58
2022-08-10T23:15:04.697Z,58
2022-08-10T23:17:04.543Z,58
2022-08-10T23:19:03.774Z,58
2022-08-10T23:21:04.665Z,58
2022-08-10T23:23:06.153Z,59
2022-08-10T23:25:03.783Z,59
2022-08-10T23:27:10.315Z,59
2022-08-10T23:29:09.587Z,59
2022-08-10T23:31:03.890Z,60
2022-08-10T23:36:05.412Z,60
2022-08-10T23:37:02.937Z,60
2022-08-10T23:39:24.173Z,60
2022-08-10T23:41:01.177Z,60
2022-08-10T23:43:02.878Z,60
2022-08-10T23:45:02.970Z,60
2022-08-10T23:47:04.579Z,61
2022-08-10T23:49:04.954Z,60
2022-08-10T23:51:02.920Z,60
2022-08-10T23:53:13.670Z,61
2022-08-10T23:55:02.900Z,61
2022-08-10T23:57:05.478Z,61
2022-08-10T23:59:03.567Z,61
